createdAt,value
2018-12-31T00:00:06.621Z,0.00
2018-12-31T00:01:06.641Z,0.00
2018-12-31T00:02:06.653Z,0.00
2018-12-31T00:03:06.611Z,0.00
2018-12-31T00:04:06.582Z,0.00
2018-12-31T00:05:06.574Z,0.00
2018-12-31T00:06:06.572Z,0.00
2018-12-31T00:07:06.560Z,0.00
2018-12-31T00:08:06.574Z,0.00
2018-12-31T00:09:06.532Z,0.00
2018-12-31T00:10:06.521Z,0.00
2018-12-31T00:11:06.498Z,0.00
2018-12-31T00:12:06.497Z,0.00
2018-12-31T00:13:06.549Z,0.00
2018-12-31T00:14:06.468Z,0.00
2018-12-31T00:15:06.466Z,0.00
2018-12-31T00:16:06.461Z,0.00
2018-12-31T00:17:06.453Z,0.00
2018-12-31T00:18:06.425Z,0.00
2018-12-31T00:19:06.440Z,0.00
2018-12-31T00:20:06.410Z,0.00
2018-12-31T00:21:06.402Z,0.00
2018-12-31T00:22:06.402Z,0.00
2018-12-31T00:23:06.369Z,0.00
2018-12-31T00:24:06.392Z,0.00
2018-12-31T00:25:06.351Z,0.00
2018-12-31T00:26:06.340Z,0.00
2018-12-31T00:27:06.354Z,0.00
2018-12-31T00:28:06.340Z,0.00
2018-12-31T00:29:06.310Z,0.00
2018-12-31T00:30:06.334Z,0.00
2018-12-31T00:31:06.282Z,0.00
2018-12-31T00:32:06.281Z,0.00
2018-12-31T00:33:06.274Z,0.00
2018-12-31T00:34:06.258Z,0.00
2018-12-31T00:35:06.251Z,0.00
2018-12-31T00:36:06.246Z,0.00
2018-12-31T00:37:06.213Z,0.00
2018-12-31T00:38:06.213Z,0.00
2018-12-31T00:39:06.236Z,0.00
2018-12-31T00:40:06.199Z,0.00
2018-12-31T00:41:06.225Z,0.00
2018-12-31T00:42:06.184Z,0.00
2018-12-31T00:43:06.152Z,0.00
2018-12-31T00:44:06.142Z,0.00
2018-12-31T00:45:06.161Z,0.00
2018-12-31T00:46:06.116Z,0.00
2018-12-31T00:47:06.121Z,0.00
2018-12-31T00:48:06.110Z,0.00
2018-12-31T00:49:06.084Z,0.00
2018-12-31T00:50:06.073Z,0.00
2018-12-31T00:51:06.096Z,0.00
2018-12-31T00:52:06.061Z,0.00
2018-12-31T00:53:06.071Z,0.00
2018-12-31T00:54:06.051Z,0.00
2018-12-31T00:55:06.026Z,0.00
2018-12-31T00:56:06.023Z,0.00
2018-12-31T00:57:06.004Z,0.00
2018-12-31T00:58:06.007Z,0.00
2018-12-31T00:59:06.777Z,0.00
2018-12-31T01:00:05.983Z,0.00
2018-12-31T01:01:05.965Z,0.00
2018-12-31T01:02:05.966Z,0.00
2018-12-31T01:03:05.951Z,0.00
2018-12-31T01:04:05.928Z,0.00
2018-12-31T01:05:05.933Z,0.00
2018-12-31T01:06:05.909Z,0.00
2018-12-31T01:07:05.902Z,0.00
2018-12-31T01:08:05.907Z,0.00
2018-12-31T01:09:05.877Z,0.00
2018-12-31T01:10:05.856Z,0.00
2018-12-31T01:11:05.857Z,0.00
2018-12-31T01:12:05.847Z,0.00
2018-12-31T01:13:05.848Z,0.00
2018-12-31T01:14:05.820Z,0.00
2018-12-31T01:15:05.818Z,0.00
2018-12-31T01:16:05.797Z,0.00
2018-12-31T01:17:05.786Z,0.00
2018-12-31T01:18:05.800Z,0.00
2018-12-31T01:19:05.769Z,0.00
2018-12-31T01:20:05.751Z,0.00
2018-12-31T01:21:05.731Z,0.00
2018-12-31T01:22:05.727Z,0.00
2018-12-31T01:23:05.741Z,0.00
2018-12-31T01:24:05.709Z,0.00
2018-12-31T01:25:05.711Z,0.00
2018-12-31T01:26:05.687Z,0.00
2018-12-31T01:27:05.665Z,0.00
2018-12-31T01:28:05.691Z,0.00
2018-12-31T01:29:05.644Z,0.00
2018-12-31T01:30:05.637Z,0.00
2018-12-31T01:31:05.629Z,0.00
2018-12-31T01:32:05.635Z,0.00
2018-12-31T01:33:05.636Z,0.00
2018-12-31T01:34:05.614Z,0.00
2018-12-31T01:35:05.580Z,0.00
2018-12-31T01:36:05.584Z,0.00
2018-12-31T01:37:05.624Z,0.00
2018-12-31T01:38:05.578Z,0.00
2018-12-31T01:39:05.539Z,0.00
2018-12-31T01:40:05.532Z,0.00
2018-12-31T01:41:05.551Z,0.00
2018-12-31T01:42:05.501Z,0.00
2018-12-31T01:43:05.503Z,0.00
2018-12-31T01:44:05.495Z,0.00
2018-12-31T01:45:05.487Z,0.00
2018-12-31T01:46:05.479Z,0.00
2018-12-31T01:47:05.485Z,0.00
2018-12-31T01:48:05.439Z,0.00
2018-12-31T01:49:05.485Z,0.00
2018-12-31T01:50:05.461Z,0.00
2018-12-31T01:51:11.276Z,0.00
2018-12-31T01:52:06.411Z,0.00
2018-12-31T01:53:05.383Z,0.00
2018-12-31T01:54:05.373Z,0.00
2018-12-31T01:55:05.381Z,0.00
2018-12-31T01:56:05.386Z,0.00
2018-12-31T01:57:05.372Z,0.00
2018-12-31T01:58:05.339Z,0.00
2018-12-31T01:59:05.316Z,0.00
2018-12-31T02:00:05.324Z,0.00
2018-12-31T02:01:05.298Z,0.00
2018-12-31T02:02:05.307Z,0.00
2018-12-31T02:03:05.280Z,0.00
2018-12-31T02:04:05.293Z,0.00
2018-12-31T02:05:05.265Z,0.00
2018-12-31T02:06:05.278Z,0.00
2018-12-31T02:07:05.242Z,0.00
2018-12-31T02:08:05.223Z,0.00
2018-12-31T02:09:05.231Z,0.00
2018-12-31T02:10:05.206Z,0.00
2018-12-31T02:11:05.204Z,0.00
2018-12-31T02:12:05.180Z,0.00
2018-12-31T02:13:05.168Z,0.00
2018-12-31T02:14:05.154Z,0.00
2018-12-31T02:15:05.149Z,0.00
2018-12-31T02:16:05.172Z,0.00
2018-12-31T02:17:05.133Z,0.00
2018-12-31T02:18:05.122Z,0.00
2018-12-31T02:19:05.104Z,0.00
2018-12-31T02:20:05.088Z,0.00
2018-12-31T02:21:05.099Z,0.00
2018-12-31T02:22:05.064Z,0.00
2018-12-31T02:23:05.061Z,0.00
2018-12-31T02:24:05.062Z,0.00
2018-12-31T02:25:05.041Z,0.00
2018-12-31T02:26:05.049Z,0.00
2018-12-31T02:27:05.042Z,0.00
2018-12-31T02:28:05.018Z,0.00
2018-12-31T02:29:05.003Z,0.00
2018-12-31T02:30:04.996Z,0.00
2018-12-31T02:31:05.001Z,0.00
2018-12-31T02:32:04.955Z,0.00
2018-12-31T02:33:04.957Z,0.00
2018-12-31T02:34:04.947Z,0.00
2018-12-31T02:35:04.940Z,0.00
2018-12-31T02:36:04.956Z,0.00
2018-12-31T02:37:04.912Z,0.00
2018-12-31T02:38:04.906Z,0.00
2018-12-31T02:39:04.883Z,0.00
2018-12-31T02:40:04.881Z,0.00
2018-12-31T02:41:04.882Z,0.00
2018-12-31T02:42:04.886Z,0.00
2018-12-31T02:43:04.836Z,0.00
2018-12-31T02:44:04.856Z,0.00
2018-12-31T02:45:04.817Z,0.00
2018-12-31T02:46:04.878Z,0.00
2018-12-31T02:47:04.804Z,0.00
2018-12-31T02:48:04.820Z,0.00
2018-12-31T02:49:04.785Z,0.00
2018-12-31T02:50:04.777Z,0.00
2018-12-31T02:51:04.750Z,0.00
2018-12-31T02:52:04.743Z,0.00
2018-12-31T02:53:04.740Z,0.00
2018-12-31T02:54:04.743Z,0.00
2018-12-31T02:55:04.723Z,0.00
2018-12-31T02:56:04.717Z,0.00
2018-12-31T02:57:04.684Z,0.00
2018-12-31T02:58:04.707Z,0.00
2018-12-31T02:59:04.677Z,0.00
2018-12-31T03:00:04.662Z,0.00
2018-12-31T03:01:04.648Z,0.00
2018-12-31T03:02:04.638Z,0.00
2018-12-31T03:03:04.619Z,0.00
2018-12-31T03:04:04.644Z,0.00
2018-12-31T03:05:04.618Z,0.00
2018-12-31T03:06:04.590Z,0.00
2018-12-31T03:07:04.593Z,0.00
2018-12-31T03:08:04.593Z,0.00
2018-12-31T03:09:04.566Z,0.00
2018-12-31T03:10:04.572Z,0.00
2018-12-31T03:11:04.541Z,0.00
2018-12-31T03:12:04.538Z,0.00
2018-12-31T03:13:04.527Z,0.00
2018-12-31T03:14:04.541Z,0.00
2018-12-31T03:15:04.500Z,0.00
2018-12-31T03:16:04.480Z,0.00
2018-12-31T03:17:04.469Z,0.00
2018-12-31T03:18:04.465Z,0.00
2018-12-31T03:19:04.474Z,0.00
2018-12-31T03:20:04.446Z,0.00
2018-12-31T03:21:04.449Z,0.00
2018-12-31T03:22:04.417Z,0.00
2018-12-31T03:23:04.406Z,0.00
2018-12-31T03:24:04.420Z,0.00
2018-12-31T03:25:04.383Z,0.00
2018-12-31T03:26:04.373Z,0.00
2018-12-31T03:27:04.370Z,0.00
2018-12-31T03:28:04.359Z,0.00
2018-12-31T03:29:04.378Z,0.00
2018-12-31T03:30:04.340Z,0.00
2018-12-31T03:31:04.324Z,0.00
2018-12-31T03:32:04.318Z,0.00
2018-12-31T03:33:04.304Z,0.00
2018-12-31T03:34:04.300Z,0.00
2018-12-31T03:35:04.296Z,0.00
2018-12-31T03:36:04.265Z,0.00
2018-12-31T03:37:04.253Z,0.00
2018-12-31T03:38:04.236Z,0.00
2018-12-31T03:39:04.237Z,0.00
2018-12-31T03:40:04.248Z,0.00
2018-12-31T03:41:04.240Z,0.00
2018-12-31T03:42:04.206Z,0.00
2018-12-31T03:43:04.207Z,0.00
2018-12-31T03:44:04.179Z,0.00
2018-12-31T03:45:04.165Z,0.00
2018-12-31T03:46:04.185Z,0.00
2018-12-31T03:47:04.151Z,0.00
2018-12-31T03:48:04.130Z,0.00
2018-12-31T03:49:04.119Z,0.00
2018-12-31T03:50:04.108Z,0.00
2018-12-31T03:51:04.115Z,0.00
2018-12-31T03:52:04.123Z,0.00
2018-12-31T03:53:04.087Z,0.00
2018-12-31T03:54:04.079Z,0.00
2018-12-31T03:55:04.054Z,0.00
2018-12-31T03:56:04.043Z,0.00
2018-12-31T03:57:04.033Z,0.00
2018-12-31T03:58:04.043Z,0.00
2018-12-31T03:59:04.018Z,0.00
2018-12-31T04:00:04.025Z,0.00
2018-12-31T04:01:03.991Z,0.00
2018-12-31T04:02:03.998Z,0.00
2018-12-31T04:03:03.978Z,0.00
2018-12-31T04:04:03.999Z,0.00
2018-12-31T04:05:03.961Z,0.00
2018-12-31T04:06:03.948Z,0.00
2018-12-31T04:07:03.922Z,0.00
2018-12-31T04:08:03.937Z,0.00
2018-12-31T04:09:03.908Z,0.00
2018-12-31T04:10:03.890Z,0.00
2018-12-31T04:11:03.895Z,0.00
2018-12-31T04:12:03.904Z,0.00
2018-12-31T04:13:03.889Z,0.00
2018-12-31T04:14:03.854Z,0.00
2018-12-31T04:15:03.843Z,0.00
2018-12-31T04:16:03.864Z,0.00
2018-12-31T04:17:03.824Z,0.00
2018-12-31T04:18:03.818Z,0.00
2018-12-31T04:19:03.823Z,0.00
2018-12-31T04:20:03.779Z,0.00
2018-12-31T04:21:03.788Z,0.00
2018-12-31T04:22:03.753Z,0.00
2018-12-31T04:23:03.768Z,0.00
2018-12-31T04:24:03.761Z,0.00
2018-12-31T04:25:03.775Z,0.00
2018-12-31T04:26:03.717Z,0.00
2018-12-31T04:27:03.708Z,0.00
2018-12-31T04:28:03.697Z,0.00
2018-12-31T04:29:03.686Z,0.00
2018-12-31T04:30:03.671Z,0.00
2018-12-31T04:31:03.693Z,0.00
2018-12-31T04:32:03.669Z,0.00
2018-12-31T04:33:03.643Z,0.00
2018-12-31T04:34:03.709Z,0.00
2018-12-31T04:35:03.639Z,0.00
2018-12-31T04:36:03.617Z,0.00
2018-12-31T04:37:03.626Z,0.00
2018-12-31T04:38:03.597Z,0.00
2018-12-31T04:39:03.574Z,0.00
2018-12-31T04:40:03.591Z,0.00
2018-12-31T04:41:03.551Z,0.00
2018-12-31T04:42:03.545Z,0.00
2018-12-31T04:43:03.549Z,0.00
2018-12-31T04:44:03.535Z,0.00
2018-12-31T04:45:03.528Z,0.00
2018-12-31T04:46:03.529Z,0.00
2018-12-31T04:47:03.487Z,0.00
2018-12-31T04:48:03.500Z,0.00
2018-12-31T04:49:03.481Z,0.00
2018-12-31T04:50:03.481Z,0.00
2018-12-31T04:51:03.442Z,0.00
2018-12-31T04:52:03.452Z,0.00
2018-12-31T04:53:03.440Z,0.00
2018-12-31T04:54:03.428Z,0.00
2018-12-31T04:55:03.438Z,0.00
2018-12-31T04:56:03.401Z,0.00
2018-12-31T04:57:03.381Z,0.00
2018-12-31T04:58:03.432Z,0.00
2018-12-31T04:59:03.351Z,0.00
2018-12-31T05:00:03.354Z,0.00
2018-12-31T05:01:03.353Z,0.00
2018-12-31T05:02:03.324Z,0.00
2018-12-31T05:03:03.330Z,0.00
2018-12-31T05:04:03.331Z,0.00
2018-12-31T05:05:03.287Z,0.00
2018-12-31T05:06:03.349Z,0.00
2018-12-31T05:07:03.287Z,0.00
2018-12-31T05:08:03.263Z,0.00
2018-12-31T05:09:03.259Z,0.00
2018-12-31T05:10:03.269Z,0.00
2018-12-31T05:11:03.224Z,0.00
2018-12-31T05:12:03.217Z,0.00
2018-12-31T05:13:03.210Z,0.00
2018-12-31T05:14:03.189Z,0.00
2018-12-31T05:15:03.217Z,0.00
2018-12-31T05:16:03.174Z,0.00
2018-12-31T05:17:03.171Z,0.00
2018-12-31T05:18:03.172Z,0.00
2018-12-31T05:19:03.146Z,0.00
2018-12-31T05:20:03.150Z,0.00
2018-12-31T05:21:03.126Z,0.00
2018-12-31T05:22:03.122Z,0.00
2018-12-31T05:23:03.120Z,0.00
2018-12-31T05:24:03.103Z,0.00
2018-12-31T05:25:03.111Z,0.00
2018-12-31T05:26:03.068Z,0.00
2018-12-31T05:27:03.065Z,0.00
2018-12-31T05:28:03.047Z,0.00
2018-12-31T05:29:03.053Z,0.00
2018-12-31T05:30:03.027Z,0.00
2018-12-31T05:31:03.029Z,0.00
2018-12-31T05:32:03.005Z,0.00
2018-12-31T05:33:02.987Z,0.00
2018-12-31T05:34:02.974Z,0.00
2018-12-31T05:35:03.014Z,0.00
2018-12-31T05:36:02.961Z,0.00
2018-12-31T05:37:03.009Z,0.00
2018-12-31T05:38:02.931Z,0.00
2018-12-31T05:39:02.948Z,0.00
2018-12-31T05:40:02.923Z,0.00
2018-12-31T05:41:02.930Z,0.00
2018-12-31T05:42:02.905Z,0.00
2018-12-31T05:43:02.895Z,0.00
2018-12-31T05:44:02.869Z,0.00
2018-12-31T05:45:02.883Z,0.00
2018-12-31T05:46:02.852Z,0.00
2018-12-31T05:47:02.860Z,0.00
2018-12-31T05:48:02.833Z,0.00
2018-12-31T05:49:02.820Z,0.00
2018-12-31T05:50:02.817Z,0.00
2018-12-31T05:51:02.824Z,0.00
2018-12-31T05:52:02.777Z,0.00
2018-12-31T05:53:02.779Z,0.00
2018-12-31T05:54:02.772Z,0.00
2018-12-31T05:55:02.747Z,0.00
2018-12-31T05:56:02.734Z,0.00
2018-12-31T05:57:02.743Z,0.00
2018-12-31T05:58:02.713Z,0.00
2018-12-31T05:59:02.734Z,0.00
2018-12-31T06:00:02.710Z,0.00
2018-12-31T06:01:02.689Z,0.00
2018-12-31T06:02:02.696Z,0.00
2018-12-31T06:03:02.657Z,0.00
2018-12-31T06:04:02.655Z,0.00
2018-12-31T06:05:02.633Z,0.00
2018-12-31T06:06:02.633Z,0.00
2018-12-31T06:07:02.656Z,0.00
2018-12-31T06:08:02.621Z,0.00
2018-12-31T06:09:02.593Z,0.00
2018-12-31T06:10:02.589Z,0.00
2018-12-31T06:11:02.591Z,0.00
2018-12-31T06:12:02.571Z,0.00
2018-12-31T06:13:02.585Z,0.00
2018-12-31T06:14:02.555Z,0.00
2018-12-31T06:15:02.530Z,0.00
2018-12-31T06:16:02.515Z,0.00
2018-12-31T06:17:02.513Z,0.00
2018-12-31T06:18:02.516Z,0.00
2018-12-31T06:19:02.503Z,0.00
2018-12-31T06:20:02.483Z,0.00
2018-12-31T06:21:02.473Z,0.00
2018-12-31T06:22:02.461Z,0.00
2018-12-31T06:23:02.464Z,0.00
2018-12-31T06:24:02.429Z,0.00
2018-12-31T06:25:02.440Z,0.00
2018-12-31T06:26:02.416Z,0.00
2018-12-31T06:27:02.399Z,0.00
2018-12-31T06:28:02.420Z,0.00
2018-12-31T06:29:02.388Z,0.00
2018-12-31T06:30:02.563Z,0.00
2018-12-31T06:31:02.367Z,0.00
2018-12-31T06:32:02.353Z,0.00
2018-12-31T06:33:02.340Z,0.00
2018-12-31T06:34:02.361Z,0.00
2018-12-31T06:35:02.325Z,0.00
2018-12-31T06:36:02.308Z,0.00
2018-12-31T06:37:02.291Z,0.00
2018-12-31T06:38:02.357Z,0.00
2018-12-31T06:39:02.282Z,0.00
2018-12-31T06:40:02.263Z,0.00
2018-12-31T06:41:02.242Z,0.00
2018-12-31T06:42:02.238Z,0.00
2018-12-31T06:43:02.241Z,0.00
2018-12-31T06:44:02.260Z,0.00
2018-12-31T06:45:02.210Z,0.00
2018-12-31T06:46:02.196Z,0.00
2018-12-31T06:47:02.265Z,0.00
2018-12-31T06:48:02.180Z,0.00
2018-12-31T06:49:02.184Z,0.00
2018-12-31T06:50:02.149Z,0.00
2018-12-31T06:51:02.143Z,0.00
2018-12-31T06:52:02.138Z,0.00
2018-12-31T06:53:02.148Z,0.00
2018-12-31T06:54:02.119Z,0.00
2018-12-31T06:55:02.097Z,0.00
2018-12-31T06:56:02.082Z,0.00
2018-12-31T06:57:02.078Z,0.00
2018-12-31T06:58:02.093Z,0.00
2018-12-31T06:59:02.049Z,0.00
2018-12-31T07:00:02.041Z,0.00
2018-12-31T07:01:02.037Z,0.00
2018-12-31T07:02:02.022Z,0.00
2018-12-31T07:03:02.034Z,0.00
2018-12-31T07:04:02.015Z,0.00
2018-12-31T07:05:01.995Z,0.00
2018-12-31T07:06:02.027Z,0.00
2018-12-31T07:07:01.958Z,0.00
2018-12-31T07:08:01.953Z,0.00
2018-12-31T07:09:01.941Z,0.00
2018-12-31T07:10:01.932Z,0.00
2018-12-31T07:11:01.927Z,0.00
2018-12-31T07:12:02.368Z,0.00
2018-12-31T07:13:01.900Z,0.00
2018-12-31T07:14:01.887Z,0.00
2018-12-31T07:15:01.880Z,5.62
2018-12-31T07:16:01.873Z,5.62
2018-12-31T07:17:01.871Z,5.62
2018-12-31T07:18:01.872Z,5.62
2018-12-31T07:19:01.828Z,5.62
2018-12-31T07:20:01.816Z,5.62
2018-12-31T07:21:01.812Z,5.62
2018-12-31T07:22:01.795Z,5.62
2018-12-31T07:23:01.830Z,5.62
2018-12-31T07:24:01.785Z,5.62
2018-12-31T07:25:01.771Z,5.62
2018-12-31T07:26:01.756Z,5.62
2018-12-31T07:27:01.761Z,5.62
2018-12-31T07:28:01.730Z,5.62
2018-12-31T07:29:01.749Z,5.62
2018-12-31T07:30:01.734Z,11.25
2018-12-31T07:31:02.379Z,11.25
2018-12-31T07:32:01.691Z,11.25
2018-12-31T07:33:01.690Z,11.25
2018-12-31T07:34:01.697Z,11.25
2018-12-31T07:35:01.667Z,11.25
2018-12-31T07:36:01.840Z,11.25
2018-12-31T07:37:01.645Z,11.25
2018-12-31T07:38:01.631Z,11.25
2018-12-31T07:39:01.608Z,11.25
2018-12-31T07:40:01.637Z,11.25
2018-12-31T07:41:01.591Z,11.25
2018-12-31T07:42:01.583Z,11.25
2018-12-31T07:43:01.580Z,16.88
2018-12-31T07:44:01.565Z,16.88
2018-12-31T07:45:01.612Z,16.88
2018-12-31T07:46:01.551Z,16.88
2018-12-31T07:47:01.544Z,16.88
2018-12-31T07:48:01.528Z,22.50
2018-12-31T07:49:01.511Z,22.50
2018-12-31T07:50:01.508Z,22.50
2018-12-31T07:51:01.501Z,22.50
2018-12-31T07:52:01.476Z,16.88
2018-12-31T07:53:01.455Z,22.50
2018-12-31T07:54:01.448Z,28.12
2018-12-31T07:55:01.455Z,22.50
2018-12-31T07:56:01.463Z,22.50
2018-12-31T07:57:01.427Z,28.12
2018-12-31T07:58:01.431Z,28.12
2018-12-31T07:59:01.395Z,33.75
2018-12-31T08:00:01.387Z,33.75
2018-12-31T08:01:01.385Z,45.00
2018-12-31T08:02:01.391Z,45.00
2018-12-31T08:03:01.372Z,50.62
2018-12-31T08:04:01.345Z,50.62
2018-12-31T08:05:01.336Z,50.62
2018-12-31T08:06:01.315Z,56.25
2018-12-31T08:07:01.317Z,61.88
2018-12-31T08:08:01.321Z,56.25
2018-12-31T08:09:01.294Z,56.25
2018-12-31T08:10:01.292Z,67.50
2018-12-31T08:11:01.262Z,61.88
2018-12-31T08:12:01.253Z,73.12
2018-12-31T08:13:01.270Z,78.75
2018-12-31T08:14:01.241Z,73.12
2018-12-31T08:15:01.234Z,78.75
2018-12-31T08:16:01.218Z,84.38
2018-12-31T08:17:01.205Z,84.38
2018-12-31T08:18:01.184Z,101.25
2018-12-31T08:19:01.199Z,101.25
2018-12-31T08:20:01.175Z,78.75
2018-12-31T08:21:01.166Z,73.12
2018-12-31T08:22:01.160Z,78.75
2018-12-31T08:23:01.133Z,78.75
2018-12-31T08:24:01.143Z,73.12
2018-12-31T08:25:01.108Z,78.75
2018-12-31T08:26:01.098Z,67.50
2018-12-31T08:27:01.106Z,78.75
2018-12-31T08:28:01.080Z,84.38
2018-12-31T08:29:01.070Z,78.75
2018-12-31T08:30:01.075Z,78.75
2018-12-31T08:31:01.071Z,67.50
2018-12-31T08:32:01.055Z,61.88
2018-12-31T08:33:01.028Z,73.12
2018-12-31T08:34:01.019Z,67.50
2018-12-31T08:35:01.056Z,73.12
2018-12-31T08:36:00.990Z,73.12
2018-12-31T08:37:00.995Z,61.88
2018-12-31T08:38:00.968Z,56.25
2018-12-31T08:39:00.978Z,61.88
2018-12-31T08:40:00.958Z,67.50
2018-12-31T08:41:00.980Z,84.38
2018-12-31T08:42:00.933Z,90.00
2018-12-31T08:43:00.917Z,101.25
2018-12-31T08:44:00.905Z,101.25
2018-12-31T08:45:00.901Z,84.38
2018-12-31T08:46:00.881Z,78.75
2018-12-31T08:47:00.905Z,90.00
2018-12-31T08:48:00.940Z,106.88
2018-12-31T08:49:00.854Z,101.25
2018-12-31T08:50:02.950Z,106.88
2018-12-31T08:51:00.843Z,112.50
2018-12-31T08:52:00.825Z,135.00
2018-12-31T08:53:00.857Z,140.62
2018-12-31T08:54:00.808Z,129.38
2018-12-31T08:55:00.798Z,123.75
2018-12-31T08:56:00.773Z,123.75
2018-12-31T08:57:00.754Z,118.12
2018-12-31T08:58:00.782Z,112.50
2018-12-31T08:59:00.741Z,112.50
2018-12-31T09:00:00.805Z,123.75
2018-12-31T09:01:00.720Z,135.00
2018-12-31T09:02:01.626Z,157.50
2018-12-31T09:03:00.696Z,202.50
2018-12-31T09:04:00.709Z,230.62
2018-12-31T09:05:00.679Z,208.12
2018-12-31T09:06:00.675Z,208.12
2018-12-31T09:07:00.653Z,230.62
2018-12-31T09:08:00.649Z,213.75
2018-12-31T09:09:00.650Z,202.50
2018-12-31T09:10:00.624Z,208.12
2018-12-31T09:11:00.623Z,208.12
2018-12-31T09:12:00.610Z,196.88
2018-12-31T09:13:00.590Z,168.75
2018-12-31T09:14:00.573Z,151.88
2018-12-31T09:15:00.581Z,140.62
2018-12-31T09:16:00.554Z,151.88
2018-12-31T09:17:00.536Z,157.50
2018-12-31T09:18:00.530Z,157.50
2018-12-31T09:19:00.528Z,151.88
2018-12-31T09:20:00.536Z,146.25
2018-12-31T09:21:00.494Z,151.88
2018-12-31T09:22:00.493Z,157.50
2018-12-31T09:23:00.480Z,163.12
2018-12-31T09:24:00.473Z,157.50
2018-12-31T09:25:00.493Z,151.88
2018-12-31T09:26:00.474Z,151.88
2018-12-31T09:27:00.423Z,180.00
2018-12-31T09:28:00.411Z,196.88
2018-12-31T09:29:00.409Z,191.25
2018-12-31T09:30:00.416Z,168.75
2018-12-31T09:31:00.400Z,174.38
2018-12-31T09:32:00.376Z,191.25
2018-12-31T09:33:00.370Z,219.38
2018-12-31T09:34:00.351Z,253.12
2018-12-31T09:35:00.352Z,247.50
2018-12-31T09:36:00.337Z,270.00
2018-12-31T09:37:00.334Z,258.75
2018-12-31T09:38:00.315Z,236.25
2018-12-31T09:39:00.308Z,208.12
2018-12-31T09:40:00.314Z,185.62
2018-12-31T09:41:00.276Z,196.88
2018-12-31T09:42:00.260Z,196.88
2018-12-31T09:43:00.259Z,191.25
2018-12-31T09:44:00.251Z,196.88
2018-12-31T09:45:00.266Z,191.25
2018-12-31T09:46:00.241Z,202.50
2018-12-31T09:47:00.208Z,185.62
2018-12-31T09:48:00.191Z,174.38
2018-12-31T09:49:00.184Z,196.88
2018-12-31T09:50:00.258Z,202.50
2018-12-31T09:51:00.178Z,202.50
2018-12-31T09:52:00.156Z,202.50
2018-12-31T09:53:00.140Z,202.50
2018-12-31T09:54:00.137Z,180.00
2018-12-31T09:55:00.166Z,163.12
2018-12-31T09:56:00.114Z,202.50
2018-12-31T09:57:00.100Z,191.25
2018-12-31T09:58:00.102Z,168.75
2018-12-31T09:59:00.088Z,140.62
2018-12-31T10:00:00.155Z,157.50
2018-12-31T10:01:00.054Z,180.00
2018-12-31T10:02:00.057Z,208.12
2018-12-31T10:03:00.029Z,196.88
2018-12-31T10:04:00.025Z,225.00
2018-12-31T10:05:00.009Z,236.25
2018-12-31T10:06:00.019Z,253.12
2018-12-31T10:06:59.985Z,225.00
2018-12-31T10:07:59.991Z,258.75
2018-12-31T10:08:59.973Z,225.00
2018-12-31T10:09:59.980Z,236.25
2018-12-31T10:10:59.953Z,264.38
2018-12-31T10:11:59.954Z,281.25
2018-12-31T10:12:59.915Z,292.50
2018-12-31T10:13:59.925Z,264.38
2018-12-31T10:15:00.081Z,275.62
2018-12-31T10:15:59.899Z,275.62
2018-12-31T10:16:59.887Z,236.25
2018-12-31T10:17:59.864Z,253.12
2018-12-31T10:18:59.853Z,241.88
2018-12-31T10:20:00.181Z,253.12
2018-12-31T10:20:59.850Z,253.12
2018-12-31T10:21:59.823Z,247.50
2018-12-31T10:22:59.825Z,270.00
2018-12-31T10:23:59.801Z,241.88
2018-12-31T10:25:00.173Z,247.50
2018-12-31T10:25:59.776Z,264.38
2018-12-31T10:26:59.768Z,275.62
2018-12-31T10:27:59.761Z,298.12
2018-12-31T10:28:59.752Z,326.25
2018-12-31T10:30:00.274Z,320.62
2018-12-31T10:30:59.732Z,348.75
2018-12-31T10:31:59.735Z,433.12
2018-12-31T10:32:59.716Z,472.50
2018-12-31T10:33:59.701Z,545.62
2018-12-31T10:34:59.706Z,528.75
2018-12-31T10:35:59.673Z,540.00
2018-12-31T10:36:59.684Z,573.75
2018-12-31T10:37:59.646Z,596.25
2018-12-31T10:39:00.360Z,528.75
2018-12-31T10:39:59.637Z,461.25
2018-12-31T10:40:59.629Z,472.50
2018-12-31T10:41:59.622Z,534.38
2018-12-31T10:42:59.604Z,495.00
2018-12-31T10:43:59.587Z,472.50
2018-12-31T10:44:59.589Z,438.75
2018-12-31T10:45:59.588Z,410.62
2018-12-31T10:46:59.546Z,371.25
2018-12-31T10:47:59.545Z,320.62
2018-12-31T10:48:59.531Z,281.25
2018-12-31T10:49:59.536Z,247.50
2018-12-31T10:50:59.502Z,230.62
2018-12-31T10:51:59.538Z,208.12
2018-12-31T10:52:59.488Z,208.12
2018-12-31T10:53:59.483Z,208.12
2018-12-31T10:54:59.463Z,202.50
2018-12-31T10:55:59.457Z,213.75
2018-12-31T10:56:59.439Z,230.62
2018-12-31T10:57:59.446Z,253.12
2018-12-31T10:58:59.452Z,270.00
2018-12-31T10:59:59.419Z,270.00
2018-12-31T11:00:59.396Z,275.62
2018-12-31T11:01:59.407Z,264.38
2018-12-31T11:02:59.383Z,236.25
2018-12-31T11:03:59.383Z,196.88
2018-12-31T11:04:59.339Z,185.62
2018-12-31T11:05:59.347Z,196.88
2018-12-31T11:06:59.343Z,202.50
2018-12-31T11:07:59.307Z,213.75
2018-12-31T11:08:59.370Z,264.38
2018-12-31T11:09:59.307Z,286.88
2018-12-31T11:10:59.284Z,354.38
2018-12-31T11:11:59.290Z,506.25
2018-12-31T11:12:59.281Z,556.88
2018-12-31T11:13:59.255Z,601.88
2018-12-31T11:14:59.397Z,500.62
2018-12-31T11:15:59.801Z,405.00
2018-12-31T11:16:59.228Z,427.50
2018-12-31T11:17:59.223Z,410.62
2018-12-31T11:18:59.203Z,376.88
2018-12-31T11:19:59.230Z,388.12
2018-12-31T11:20:59.198Z,365.62
2018-12-31T11:21:59.155Z,388.12
2018-12-31T11:22:59.199Z,354.38
2018-12-31T11:23:59.181Z,309.38
2018-12-31T11:24:59.133Z,298.12
2018-12-31T11:25:59.121Z,326.25
2018-12-31T11:26:59.110Z,343.12
2018-12-31T11:27:59.134Z,309.38
2018-12-31T11:28:59.075Z,270.00
2018-12-31T11:29:59.064Z,292.50
2018-12-31T11:30:59.057Z,303.75
2018-12-31T11:31:59.061Z,331.88
2018-12-31T11:32:59.059Z,354.38
2018-12-31T11:33:59.042Z,348.75
2018-12-31T11:34:59.021Z,371.25
2018-12-31T11:35:59.003Z,388.12
2018-12-31T11:36:59.014Z,376.88
2018-12-31T11:37:59.006Z,337.50
2018-12-31T11:38:58.984Z,337.50
2018-12-31T11:39:58.957Z,331.88
2018-12-31T11:40:58.945Z,303.75
2018-12-31T11:41:58.950Z,264.38
2018-12-31T11:42:58.965Z,230.62
2018-12-31T11:43:58.921Z,202.50
2018-12-31T11:44:58.922Z,219.38
2018-12-31T11:45:58.907Z,241.88
2018-12-31T11:46:58.931Z,253.12
2018-12-31T11:47:58.887Z,258.75
2018-12-31T11:48:58.875Z,253.12
2018-12-31T11:49:59.736Z,253.12
2018-12-31T11:50:58.840Z,247.50
2018-12-31T11:51:58.828Z,236.25
2018-12-31T11:52:58.824Z,225.00
2018-12-31T11:53:58.819Z,230.62
2018-12-31T11:54:58.792Z,213.75
2018-12-31T11:55:58.788Z,241.88
2018-12-31T11:56:58.778Z,247.50
2018-12-31T11:57:58.806Z,241.88
2018-12-31T11:58:58.749Z,236.25
2018-12-31T11:59:58.746Z,208.12
2018-12-31T12:00:58.737Z,196.88
2018-12-31T12:01:58.719Z,196.88
2018-12-31T12:02:58.725Z,208.12
2018-12-31T12:03:58.724Z,208.12
2018-12-31T12:04:58.712Z,208.12
2018-12-31T12:05:58.670Z,236.25
2018-12-31T12:06:58.674Z,258.75
2018-12-31T12:07:58.655Z,275.62
2018-12-31T12:08:58.907Z,303.75
2018-12-31T12:09:59.611Z,320.62
2018-12-31T12:10:58.638Z,298.12
2018-12-31T12:11:58.614Z,264.38
2018-12-31T12:12:58.594Z,275.62
2018-12-31T12:13:58.576Z,281.25
2018-12-31T12:14:58.608Z,286.88
2018-12-31T12:15:58.574Z,303.75
2018-12-31T12:16:58.563Z,298.12
2018-12-31T12:17:58.623Z,298.12
2018-12-31T12:18:58.551Z,286.88
2018-12-31T12:19:58.553Z,258.75
2018-12-31T12:20:58.509Z,241.88
2018-12-31T12:21:58.490Z,236.25
2018-12-31T12:22:58.479Z,213.75
2018-12-31T12:23:58.525Z,219.38
2018-12-31T12:24:58.467Z,230.62
2018-12-31T12:25:58.488Z,230.62
2018-12-31T12:26:58.439Z,236.25
2018-12-31T12:27:58.441Z,253.12
2018-12-31T12:28:58.417Z,275.62
2018-12-31T12:29:58.414Z,292.50
2018-12-31T12:30:58.423Z,253.12
2018-12-31T12:31:58.394Z,286.88
2018-12-31T12:32:58.379Z,275.62
2018-12-31T12:33:58.373Z,264.38
2018-12-31T12:34:58.357Z,258.75
2018-12-31T12:35:58.371Z,247.50
2018-12-31T12:36:58.335Z,253.12
2018-12-31T12:37:58.345Z,264.38
2018-12-31T12:38:58.316Z,253.12
2018-12-31T12:39:58.311Z,213.75
2018-12-31T12:40:58.316Z,191.25
2018-12-31T12:41:58.277Z,168.75
2018-12-31T12:42:58.367Z,163.12
2018-12-31T12:43:58.261Z,151.88
2018-12-31T12:44:58.246Z,140.62
2018-12-31T12:45:58.258Z,140.62
2018-12-31T12:46:58.217Z,151.88
2018-12-31T12:47:58.240Z,151.88
2018-12-31T12:48:58.199Z,146.25
2018-12-31T12:49:58.193Z,140.62
2018-12-31T12:50:58.185Z,151.88
2018-12-31T12:51:58.191Z,163.12
2018-12-31T12:52:58.157Z,168.75
2018-12-31T12:53:58.163Z,163.12
2018-12-31T12:54:58.135Z,163.12
2018-12-31T12:55:58.131Z,174.38
2018-12-31T12:56:58.110Z,174.38
2018-12-31T12:57:58.099Z,180.00