createdAt,value
2023-01-06T00:01:35.039Z,9.43
2023-01-06T00:04:03.316Z,8.87
2023-01-06T00:06:32.093Z,11.13
2023-01-06T00:09:02.442Z,8.53
2023-01-06T00:11:32.876Z,10.37
2023-01-06T00:14:00.975Z,8.80
2023-01-06T00:16:28.864Z,8.10
2023-01-06T00:18:58.147Z,14.60
2023-01-06T00:21:26.323Z,13.33
2023-01-06T00:23:54.714Z,12.57
2023-01-06T00:26:22.901Z,15.33
2023-01-06T00:28:55.607Z,15.00
2023-01-06T00:31:24.529Z,14.60
2023-01-06T00:33:52.970Z,15.07
2023-01-06T00:36:21.757Z,15.47
2023-01-06T00:38:50.641Z,13.70
2023-01-06T00:41:35.945Z,14.80
2023-01-06T00:44:05.623Z,17.33
2023-01-06T00:46:34.638Z,10.93
2023-01-06T00:49:05.593Z,12.77
2023-01-06T00:51:35.777Z,14.50
2023-01-06T00:54:03.891Z,13.30
2023-01-06T00:56:31.959Z,16.17
2023-01-06T00:58:59.985Z,14.83
2023-01-06T01:01:29.487Z,15.77
2023-01-06T01:03:58.085Z,18.10
2023-01-06T01:06:26.094Z,15.30
2023-01-06T01:08:55.762Z,17.27
2023-01-06T01:11:42.356Z,17.77
2023-01-06T01:14:11.558Z,15.57
2023-01-06T01:16:41.173Z,17.50
2023-01-06T01:19:09.555Z,17.00
2023-01-06T01:21:37.742Z,14.47
2023-01-06T01:24:06.569Z,13.97
2023-01-06T01:26:34.554Z,13.40
2023-01-06T01:29:02.594Z,16.27
2023-01-06T01:31:30.763Z,15.37
2023-01-06T01:34:02.143Z,12.53
2023-01-06T01:36:30.091Z,15.07
2023-01-06T01:38:57.999Z,17.77
2023-01-06T01:41:27.653Z,16.77
2023-01-06T01:43:58.283Z,16.70
2023-01-06T01:46:30.400Z,10.87
2023-01-06T01:49:05.328Z,13.03
2023-01-06T01:51:44.204Z,11.50
2023-01-06T01:54:16.777Z,11.77
2023-01-06T01:56:48.729Z,10.87
2023-01-06T01:59:18.996Z,11.77
2023-01-06T02:01:49.405Z,9.60
2023-01-06T02:04:20.292Z,8.43
2023-01-06T02:06:50.681Z,9.23
2023-01-06T02:09:22.837Z,13.53
2023-01-06T02:11:52.330Z,11.20
2023-01-06T02:14:23.041Z,15.23
2023-01-06T02:17:02.380Z,12.40
2023-01-06T02:20:02.935Z,11.73
2023-01-06T02:22:52.826Z,16.07
2023-01-06T02:25:39.653Z,13.43
2023-01-06T02:28:43.640Z,9.83
2023-01-06T02:31:43.420Z,10.67
2023-01-06T02:34:23.157Z,11.43
2023-01-06T02:37:00.084Z,8.80
2023-01-06T02:39:39.603Z,9.27
2023-01-06T02:42:18.739Z,10.10
2023-01-06T02:44:56.847Z,9.63
2023-01-06T02:47:34.946Z,9.30
2023-01-06T02:50:14.802Z,8.97
2023-01-06T02:52:48.309Z,8.97
2023-01-06T02:55:23.040Z,7.90
2023-01-06T02:57:54.853Z,7.10
2023-01-06T03:00:27.042Z,10.07
2023-01-06T03:03:00.872Z,8.60
2023-01-06T03:05:30.333Z,10.30
2023-01-06T03:08:01.079Z,10.47
2023-01-06T03:10:31.016Z,11.03
2023-01-06T03:13:05.976Z,8.30
2023-01-06T03:15:34.295Z,10.67
2023-01-06T03:18:04.029Z,10.97
2023-01-06T03:20:31.940Z,11.27
2023-01-06T03:22:59.846Z,8.73
2023-01-06T03:25:27.742Z,8.93
2023-01-06T03:27:55.706Z,8.60
2023-01-06T03:30:25.178Z,9.00
2023-01-06T03:33:01.472Z,8.80
2023-01-06T03:35:51.428Z,9.93
2023-01-06T03:38:28.481Z,10.03
2023-01-06T03:41:01.741Z,11.57
2023-01-06T03:43:36.275Z,10.07
2023-01-06T03:46:21.301Z,10.43
2023-01-06T03:49:01.631Z,11.27
2023-01-06T03:51:42.368Z,12.20
2023-01-06T03:54:19.275Z,12.20
2023-01-06T03:56:52.649Z,15.53
2023-01-06T03:59:25.065Z,14.10
2023-01-06T04:01:53.130Z,16.90
2023-01-06T04:04:21.061Z,15.23
2023-01-06T04:06:50.272Z,12.30
2023-01-06T04:09:18.238Z,14.13
2023-01-06T04:12:03.607Z,13.87
2023-01-06T04:14:31.488Z,13.30
2023-01-06T04:16:59.347Z,14.90
2023-01-06T04:19:27.200Z,13.50
2023-01-06T04:21:56.612Z,14.60
2023-01-06T04:24:24.435Z,13.73
2023-01-06T04:26:52.209Z,16.20
2023-01-06T04:29:20.223Z,15.03
2023-01-06T04:31:49.431Z,15.20
2023-01-06T04:34:17.287Z,14.87
2023-01-06T04:36:45.296Z,14.07
2023-01-06T04:39:14.696Z,14.67
2023-01-06T04:41:42.512Z,12.40
2023-01-06T04:44:10.430Z,18.80
2023-01-06T04:46:38.288Z,17.63
2023-01-06T04:49:06.487Z,15.73
2023-01-06T04:51:34.426Z,16.13
2023-01-06T04:54:02.524Z,16.67
2023-01-06T04:56:31.695Z,16.53
2023-01-06T04:59:00.010Z,17.50
2023-01-06T05:01:28.419Z,15.67
2023-01-06T05:03:56.336Z,16.07
2023-01-06T05:06:24.771Z,14.83
2023-01-06T05:08:52.662Z,18.93
2023-01-06T05:11:22.348Z,18.80
2023-01-06T05:13:52.477Z,16.57
2023-01-06T05:16:24.782Z,17.43
2023-01-06T05:18:53.379Z,19.83
2023-01-06T05:21:21.333Z,20.33
2023-01-06T05:23:49.178Z,19.63
2023-01-06T05:26:20.313Z,20.07
2023-01-06T05:28:48.893Z,19.47
2023-01-06T05:31:18.632Z,19.67
2023-01-06T05:33:46.759Z,17.50
2023-01-06T05:36:16.623Z,17.30
2023-01-06T05:38:45.045Z,21.00
2023-01-06T05:41:13.256Z,18.03
2023-01-06T05:43:41.228Z,18.37
2023-01-06T05:46:12.140Z,20.33
2023-01-06T05:48:41.699Z,16.07
2023-01-06T05:51:11.597Z,18.10
2023-01-06T05:53:43.801Z,16.23
2023-01-06T05:56:14.104Z,16.37
2023-01-06T05:58:45.702Z,19.20
2023-01-06T06:01:18.178Z,19.57
2023-01-06T06:03:47.818Z,18.00
2023-01-06T06:06:16.285Z,15.07
2023-01-06T06:08:44.151Z,14.73
2023-01-06T06:11:14.070Z,16.60
2023-01-06T06:13:46.824Z,13.43
2023-01-06T06:16:16.398Z,15.40
2023-01-06T06:18:44.723Z,16.07
2023-01-06T06:21:17.023Z,13.77
2023-01-06T06:23:45.398Z,15.93
2023-01-06T06:26:13.506Z,16.50
2023-01-06T06:28:42.590Z,16.43
2023-01-06T06:31:12.287Z,16.67
2023-01-06T06:33:41.176Z,18.23
2023-01-06T06:36:12.324Z,17.33
2023-01-06T06:38:41.532Z,19.07
2023-01-06T06:41:09.328Z,18.30
2023-01-06T06:43:37.434Z,18.57
2023-01-06T06:46:05.754Z,19.67
2023-01-06T06:48:34.218Z,18.63
2023-01-06T06:51:03.764Z,19.53
2023-01-06T06:53:32.800Z,19.20
2023-01-06T06:56:02.943Z,18.67
2023-01-06T06:58:31.079Z,18.30
2023-01-06T07:00:58.949Z,18.33
2023-01-06T07:03:26.865Z,17.40
2023-01-06T07:05:55.135Z,17.20
2023-01-06T07:08:23.015Z,17.97
2023-01-06T07:10:51.666Z,16.60
2023-01-06T07:13:21.103Z,16.90
2023-01-06T07:15:48.956Z,17.13
2023-01-06T07:18:18.000Z,16.37
2023-01-06T07:20:49.874Z,14.37
2023-01-06T07:23:18.411Z,15.40
2023-01-06T07:25:46.367Z,15.20
2023-01-06T07:28:14.241Z,14.00
2023-01-06T07:30:43.576Z,14.27
2023-01-06T07:33:11.504Z,15.00
2023-01-06T07:35:41.785Z,15.63
2023-01-06T07:38:10.455Z,14.00
2023-01-06T07:40:38.796Z,15.20
2023-01-06T07:43:07.194Z,15.40
2023-01-06T07:45:35.734Z,15.07
2023-01-06T07:48:05.764Z,13.90
2023-01-06T07:50:34.216Z,14.77
2023-01-06T07:53:04.116Z,15.03
2023-01-06T07:55:32.036Z,14.50
2023-01-06T07:57:59.879Z,14.53
2023-01-06T08:00:27.754Z,16.50
2023-01-06T08:02:55.641Z,16.00
2023-01-06T08:05:24.939Z,15.27
2023-01-06T08:07:52.762Z,14.83
2023-01-06T08:10:20.626Z,14.43
2023-01-06T08:12:48.523Z,12.90
2023-01-06T08:15:16.517Z,14.00
2023-01-06T08:17:44.544Z,13.60
2023-01-06T08:20:12.554Z,12.80
2023-01-06T08:22:41.810Z,13.17
2023-01-06T08:25:10.629Z,13.87
2023-01-06T08:27:38.879Z,12.17
2023-01-06T08:30:08.077Z,11.43
2023-01-06T08:32:36.178Z,9.97
2023-01-06T08:35:04.818Z,10.93
2023-01-06T08:37:32.682Z,10.90
2023-01-06T08:40:02.724Z,9.27
2023-01-06T08:42:30.587Z,8.60
2023-01-06T08:44:59.875Z,8.63
2023-01-06T08:47:27.932Z,6.97
2023-01-06T08:49:55.787Z,9.17
2023-01-06T08:52:25.366Z,7.67
2023-01-06T08:54:53.264Z,10.07
2023-01-06T08:57:22.456Z,7.10
2023-01-06T08:59:50.279Z,7.27
2023-01-06T09:02:18.189Z,7.37
2023-01-06T09:04:46.092Z,8.27
2023-01-06T09:07:15.095Z,6.13
2023-01-06T09:09:42.957Z,7.57
2023-01-06T09:12:10.815Z,8.47
2023-01-06T09:14:40.156Z,6.40
2023-01-06T09:17:08.096Z,9.37
2023-01-06T09:19:36.096Z,7.10
2023-01-06T09:22:03.986Z,7.50
2023-01-06T09:24:31.801Z,8.57
2023-01-06T09:26:59.655Z,6.50
2023-01-06T09:29:27.476Z,17.83
2023-01-06T09:31:56.756Z,6.67
2023-01-06T09:34:24.639Z,6.33
2023-01-06T09:36:52.433Z,13.47
2023-01-06T09:39:20.369Z,13.00
2023-01-06T09:42:21.971Z,13.13
2023-01-06T09:44:53.942Z,6.03
2023-01-06T09:47:27.298Z,6.80
2023-01-06T09:50:02.717Z,7.20
2023-01-06T09:52:34.881Z,6.10
2023-01-06T09:55:07.851Z,9.80
2023-01-06T09:57:40.140Z,10.00
2023-01-06T10:00:20.618Z,8.70
2023-01-06T10:02:49.990Z,6.87
2023-01-06T10:05:22.240Z,4.00
2023-01-06T10:07:58.777Z,6.20
2023-01-06T10:10:39.527Z,6.00
2023-01-06T10:13:27.384Z,4.87
2023-01-06T10:16:08.240Z,3.73
2023-01-06T10:18:47.381Z,4.30
2023-01-06T10:21:21.541Z,4.73
2023-01-06T10:24:26.316Z,4.10
2023-01-06T10:26:58.810Z,3.80
2023-01-06T10:29:32.073Z,3.77
2023-01-06T10:32:03.665Z,3.90
2023-01-06T10:34:35.880Z,3.13
2023-01-06T10:37:13.864Z,7.93
2023-01-06T10:39:47.892Z,3.20
2023-01-06T10:42:43.006Z,3.47
2023-01-06T10:45:12.907Z,4.23
2023-01-06T10:47:43.264Z,5.07
2023-01-06T10:50:16.125Z,3.53
2023-01-06T10:52:44.436Z,8.67
2023-01-06T10:55:30.311Z,3.50
2023-01-06T10:58:04.518Z,4.43
2023-01-06T11:00:32.925Z,3.10
2023-01-06T11:03:19.568Z,2.73
2023-01-06T11:06:11.472Z,3.90
2023-01-06T11:08:40.866Z,3.80
2023-01-06T11:11:27.114Z,3.67
2023-01-06T11:13:58.156Z,3.47
2023-01-06T11:16:28.673Z,4.63
2023-01-06T11:18:59.622Z,3.27
2023-01-06T11:21:41.337Z,3.43
2023-01-06T11:24:28.346Z,2.93
2023-01-06T11:26:58.038Z,2.70
2023-01-06T11:29:30.280Z,4.23
2023-01-06T11:32:03.622Z,2.97
2023-01-06T11:34:32.467Z,2.10
2023-01-06T11:37:02.118Z,1.80
2023-01-06T11:39:34.307Z,2.33
2023-01-06T11:42:11.967Z,2.37
2023-01-06T11:44:41.622Z,1.97
2023-01-06T11:47:15.794Z,1.33
2023-01-06T11:49:47.540Z,3.57
2023-01-06T11:52:25.203Z,1.93
2023-01-06T11:55:02.283Z,1.20
2023-01-06T11:57:37.809Z,2.27
2023-01-06T12:00:33.353Z,2.93
2023-01-06T12:03:09.439Z,3.93
2023-01-06T12:05:44.222Z,3.87
2023-01-06T12:08:22.114Z,4.30
2023-01-06T12:10:54.848Z,4.87
2023-01-06T12:13:23.772Z,5.57
2023-01-06T12:16:00.187Z,3.27
2023-01-06T12:18:33.296Z,3.63
2023-01-06T12:21:03.319Z,3.43
2023-01-06T12:23:35.523Z,7.57
2023-01-06T12:26:09.901Z,3.93
2023-01-06T12:28:40.962Z,5.10
2023-01-06T12:31:16.155Z,5.93
2023-01-06T12:33:50.547Z,4.40
2023-01-06T12:36:24.186Z,6.07
2023-01-06T12:38:57.702Z,4.37
2023-01-06T12:41:33.507Z,5.07
2023-01-06T12:44:11.103Z,4.10
2023-01-06T12:46:45.985Z,4.97
2023-01-06T12:49:21.469Z,5.07
2023-01-06T12:51:52.594Z,4.43
2023-01-06T12:54:29.061Z,2.90
2023-01-06T12:57:13.826Z,4.47
2023-01-06T12:59:58.254Z,4.90
2023-01-06T13:02:43.996Z,6.43
2023-01-06T13:05:41.312Z,4.43
2023-01-06T13:08:25.770Z,5.00
2023-01-06T13:11:08.303Z,5.40
2023-01-06T13:13:51.093Z,5.13
2023-01-06T13:16:26.881Z,6.93
2023-01-06T13:19:03.999Z,4.20
2023-01-06T13:21:34.480Z,4.77
2023-01-06T13:24:26.575Z,6.17
2023-01-06T13:27:15.793Z,6.17
2023-01-06T13:30:03.775Z,5.10
2023-01-06T13:32:43.385Z,4.63
2023-01-06T13:35:41.181Z,6.50
2023-01-06T13:38:22.253Z,6.93
2023-01-06T13:40:53.027Z,8.00
2023-01-06T13:43:26.829Z,6.77
2023-01-06T13:45:59.768Z,4.83
2023-01-06T13:48:32.401Z,6.50
2023-01-06T13:51:03.620Z,5.87
2023-01-06T13:53:38.177Z,4.97
2023-01-06T13:56:34.158Z,3.93
2023-01-06T13:59:26.054Z,8.47
2023-01-06T14:01:55.251Z,8.37
2023-01-06T14:04:47.719Z,6.90
2023-01-06T14:07:16.591Z,7.13
2023-01-06T14:09:50.048Z,7.63
2023-01-06T14:12:22.077Z,5.97
2023-01-06T14:15:00.503Z,9.93
2023-01-06T14:17:32.175Z,7.60
2023-01-06T14:20:00.279Z,6.97
2023-01-06T14:22:31.605Z,4.90
2023-01-06T14:25:02.549Z,9.13
2023-01-06T14:28:09.469Z,5.30
2023-01-06T14:30:40.580Z,5.93
2023-01-06T14:33:31.342Z,6.70
2023-01-06T14:36:05.001Z,6.50
2023-01-06T14:38:42.075Z,8.73
2023-01-06T14:41:21.397Z,8.87
2023-01-06T14:43:55.064Z,5.33
2023-01-06T14:46:30.050Z,6.97
2023-01-06T14:49:01.501Z,5.90
2023-01-06T14:51:30.902Z,5.47
2023-01-06T14:54:05.528Z,5.93
2023-01-06T14:56:35.037Z,9.37
2023-01-06T14:59:14.030Z,8.43
2023-01-06T15:01:45.992Z,12.20
2023-01-06T15:04:24.606Z,9.03
2023-01-06T15:07:06.105Z,8.13
2023-01-06T15:09:34.530Z,7.37
2023-01-06T15:12:02.684Z,5.47
2023-01-06T15:14:32.984Z,6.63
2023-01-06T15:17:07.360Z,5.67
2023-01-06T15:19:36.707Z,7.60
2023-01-06T15:22:09.282Z,7.93
2023-01-06T15:24:41.708Z,6.20
2023-01-06T15:27:13.845Z,6.73
2023-01-06T15:29:50.797Z,7.30
2023-01-06T15:32:21.467Z,6.43
2023-01-06T15:34:51.872Z,4.80
2023-01-06T15:37:23.675Z,7.47
2023-01-06T15:39:52.710Z,6.90
2023-01-06T15:42:27.356Z,9.30
2023-01-06T15:44:57.906Z,5.30
2023-01-06T15:47:33.364Z,5.07
2023-01-06T15:50:03.420Z,6.27
2023-01-06T15:52:33.779Z,9.43
2023-01-06T15:55:04.843Z,5.97
2023-01-06T15:57:38.043Z,5.07
2023-01-06T16:00:09.695Z,7.00
2023-01-06T16:02:39.167Z,8.90
2023-01-06T16:05:07.628Z,7.20
2023-01-06T16:07:40.600Z,5.63
2023-01-06T16:10:35.495Z,8.37
2023-01-06T16:13:16.867Z,7.30
2023-01-06T16:15:49.484Z,6.43
2023-01-06T16:18:27.293Z,6.77
2023-01-06T16:20:55.520Z,6.27
2023-01-06T16:23:30.370Z,7.80
2023-01-06T16:26:11.694Z,7.90
2023-01-06T16:28:45.757Z,5.60
2023-01-06T16:31:15.673Z,7.80
2023-01-06T16:33:46.901Z,8.73
2023-01-06T16:36:16.815Z,6.40
2023-01-06T16:38:45.116Z,9.70
2023-01-06T16:41:18.776Z,7.57
2023-01-06T16:43:47.360Z,7.00
2023-01-06T16:46:22.497Z,7.07
2023-01-06T16:48:53.529Z,7.10
2023-01-06T16:51:21.684Z,6.23
2023-01-06T16:53:49.897Z,8.43
2023-01-06T16:56:22.138Z,5.63
2023-01-06T16:58:50.438Z,8.10
2023-01-06T17:01:20.146Z,9.70
2023-01-06T17:04:00.858Z,8.50
2023-01-06T17:06:29.033Z,6.80
2023-01-06T17:09:01.465Z,7.33
2023-01-06T17:11:33.224Z,10.80
2023-01-06T17:14:03.610Z,7.67
2023-01-06T17:16:34.258Z,7.77
2023-01-06T17:19:07.927Z,7.97
2023-01-06T17:21:37.409Z,9.30
2023-01-06T17:24:12.684Z,8.10
2023-01-06T17:26:41.536Z,6.73
2023-01-06T17:29:15.112Z,7.00
2023-01-06T17:31:45.571Z,8.03
2023-01-06T17:34:17.617Z,10.63
2023-01-06T17:36:47.181Z,8.17
2023-01-06T17:39:19.764Z,6.23
2023-01-06T17:41:47.624Z,9.30
2023-01-06T17:44:17.550Z,7.33
2023-01-06T17:46:46.108Z,11.53
2023-01-06T17:49:34.629Z,7.03
2023-01-06T17:52:16.755Z,7.83
2023-01-06T17:55:09.350Z,9.43
2023-01-06T17:57:40.405Z,11.77
2023-01-06T18:00:17.903Z,9.23
2023-01-06T18:02:49.001Z,9.73
2023-01-06T18:05:55.145Z,6.20
2023-01-06T18:08:23.939Z,7.90
2023-01-06T18:10:54.224Z,9.70
2023-01-06T18:13:27.507Z,8.07
2023-01-06T18:15:58.796Z,10.13
2023-01-06T18:18:29.749Z,9.60
2023-01-06T18:21:01.974Z,10.77
2023-01-06T18:23:30.523Z,12.13
2023-01-06T18:26:02.414Z,11.90
2023-01-06T18:28:31.001Z,12.60
2023-01-06T18:31:00.810Z,12.30
2023-01-06T18:33:30.021Z,11.10
2023-01-06T18:35:59.463Z,9.70
2023-01-06T18:38:29.065Z,8.87
2023-01-06T18:40:57.163Z,9.93
2023-01-06T18:43:27.947Z,9.87
2023-01-06T18:45:58.322Z,12.80
2023-01-06T18:48:32.359Z,11.63
2023-01-06T18:51:03.334Z,8.97
2023-01-06T18:53:33.212Z,7.17
2023-01-06T18:56:04.262Z,10.13
2023-01-06T18:58:46.453Z,9.83
2023-01-06T19:01:21.001Z,10.87
2023-01-06T19:04:00.435Z,9.67
2023-01-06T19:06:39.158Z,11.00
2023-01-06T19:09:24.056Z,10.43
2023-01-06T19:11:58.899Z,11.87
2023-01-06T19:14:26.955Z,12.10
2023-01-06T19:16:56.712Z,11.07
2023-01-06T19:19:27.928Z,11.67
2023-01-06T19:22:15.129Z,15.40
2023-01-06T19:24:49.448Z,12.43
2023-01-06T19:27:43.098Z,10.00
2023-01-06T19:30:39.212Z,12.67
2023-01-06T19:33:25.535Z,10.40
2023-01-06T19:35:58.623Z,9.70
2023-01-06T19:38:30.142Z,9.27
2023-01-06T19:41:01.842Z,7.17
2023-01-06T19:43:31.609Z,9.77
2023-01-06T19:46:03.449Z,10.27
2023-01-06T19:48:38.490Z,10.67
2023-01-06T19:51:23.719Z,12.17
2023-01-06T19:53:55.681Z,8.50
2023-01-06T19:56:26.360Z,10.53
2023-01-06T19:58:56.185Z,7.47
2023-01-06T20:01:24.969Z,11.13
2023-01-06T20:03:54.920Z,8.13
2023-01-06T20:06:23.605Z,13.90
2023-01-06T20:08:53.743Z,10.70
2023-01-06T20:11:23.539Z,7.97
2023-01-06T20:13:53.175Z,6.63
2023-01-06T20:16:23.574Z,10.43
2023-01-06T20:18:51.667Z,8.67
2023-01-06T20:21:19.831Z,10.87
2023-01-06T20:23:49.181Z,14.93
2023-01-06T20:26:19.717Z,10.03
2023-01-06T20:28:48.210Z,11.63
2023-01-06T20:31:17.903Z,11.13
2023-01-06T20:33:49.076Z,11.23
2023-01-06T20:36:19.640Z,10.50
2023-01-06T20:38:47.648Z,10.83
2023-01-06T20:41:15.755Z,10.60
2023-01-06T20:43:45.235Z,10.90
2023-01-06T20:46:14.720Z,9.43
2023-01-06T20:48:42.732Z,9.43
2023-01-06T20:51:10.810Z,11.10
2023-01-06T20:53:38.956Z,9.23
2023-01-06T20:56:18.751Z,7.67
2023-01-06T20:58:48.036Z,7.20
2023-01-06T21:01:16.435Z,9.57
2023-01-06T21:03:44.461Z,10.50
2023-01-06T21:06:12.380Z,8.57
2023-01-06T21:08:40.611Z,9.77
2023-01-06T21:11:08.580Z,10.37
2023-01-06T21:13:36.454Z,9.03
2023-01-06T21:16:06.151Z,8.33
2023-01-06T21:18:34.938Z,11.80
2023-01-06T21:21:02.870Z,9.13
2023-01-06T21:23:30.712Z,10.53
2023-01-06T21:25:58.771Z,10.17
2023-01-06T21:28:26.640Z,11.17
2023-01-06T21:30:55.530Z,9.40
2023-01-06T21:33:25.412Z,12.33
2023-01-06T21:35:53.573Z,10.20
2023-01-06T21:38:21.452Z,10.20
2023-01-06T21:40:49.616Z,12.70
2023-01-06T21:43:16.868Z,15.03
2023-01-06T21:45:45.751Z,15.17
2023-01-06T21:48:14.190Z,11.30
2023-01-06T21:50:46.190Z,11.53
2023-01-06T21:53:15.867Z,9.27
2023-01-06T21:55:43.929Z,10.17
2023-01-06T21:58:12.164Z,10.40
2023-01-06T22:00:40.158Z,9.40
2023-01-06T22:03:08.255Z,9.60
2023-01-06T22:05:36.585Z,11.57
2023-01-06T22:08:07.233Z,10.67
2023-01-06T22:10:38.090Z,12.37
2023-01-06T22:13:08.308Z,10.97
2023-01-06T22:15:36.542Z,16.40
2023-01-06T22:18:04.999Z,10.10
2023-01-06T22:20:33.719Z,8.87
2023-01-06T22:23:04.805Z,12.13
2023-01-06T22:25:34.158Z,8.93
2023-01-06T22:28:03.191Z,8.77
2023-01-06T22:30:31.837Z,9.53
2023-01-06T22:33:00.087Z,9.33
2023-01-06T22:35:28.655Z,8.33
2023-01-06T22:37:56.557Z,9.57
2023-01-06T22:40:24.903Z,10.50
2023-01-06T22:42:56.744Z,12.00
2023-01-06T22:45:24.582Z,10.73
2023-01-06T22:47:52.471Z,9.67
2023-01-06T22:50:20.430Z,9.03
2023-01-06T22:52:48.409Z,7.20
2023-01-06T22:55:16.374Z,12.47
2023-01-06T22:57:44.431Z,9.13
2023-01-06T23:00:17.438Z,13.27
2023-01-06T23:02:45.701Z,9.00
2023-01-06T23:05:13.724Z,8.97
2023-01-06T23:07:43.768Z,8.63
2023-01-06T23:10:13.555Z,7.97
2023-01-06T23:12:42.847Z,9.63
2023-01-06T23:15:11.713Z,12.40
2023-01-06T23:17:41.022Z,10.33
2023-01-06T23:20:09.815Z,7.27
2023-01-06T23:22:38.505Z,14.90
2023-01-06T23:25:07.405Z,10.73
2023-01-06T23:27:35.300Z,9.97
2023-01-06T23:30:03.449Z,10.70
2023-01-06T23:32:31.515Z,8.13
2023-01-06T23:35:02.247Z,10.57
2023-01-06T23:37:30.422Z,9.23
2023-01-06T23:39:58.354Z,9.17
2023-01-06T23:42:27.267Z,6.53
2023-01-06T23:44:55.535Z,6.83
2023-01-06T23:47:23.470Z,7.23
2023-01-06T23:49:51.354Z,13.03
2023-01-06T23:52:20.718Z,11.63
2023-01-06T23:54:49.692Z,8.97
2023-01-06T23:57:17.689Z,8.43
2023-01-06T23:59:45.942Z,9.40
