createdAt,value
2023-05-13T00:01:13.305Z,11.50
2023-05-13T00:03:42.107Z,13.20
2023-05-13T00:06:10.900Z,10.60
2023-05-13T00:08:39.331Z,10.10
2023-05-13T00:11:08.074Z,10.30
2023-05-13T00:13:36.465Z,9.90
2023-05-13T00:16:04.967Z,12.20
2023-05-13T00:18:33.417Z,12.60
2023-05-13T00:21:01.923Z,12.90
2023-05-13T00:23:30.312Z,12.00
2023-05-13T00:25:59.770Z,11.00
2023-05-13T00:28:28.201Z,12.20
2023-05-13T00:30:56.586Z,12.10
2023-05-13T00:33:24.939Z,13.60
2023-05-13T00:35:53.623Z,13.90
2023-05-13T00:38:22.247Z,13.10
2023-05-13T00:40:50.834Z,14.30
2023-05-13T00:43:19.219Z,13.30
2023-05-13T00:45:47.858Z,11.40
2023-05-13T00:48:16.604Z,11.60
2023-05-13T00:50:44.979Z,11.30
2023-05-13T00:53:13.692Z,11.20
2023-05-13T00:55:46.494Z,12.10
2023-05-13T00:58:15.777Z,11.90
2023-05-13T01:01:42.369Z,11.30
2023-05-13T01:04:10.990Z,8.70
2023-05-13T01:07:17.861Z,10.20
2023-05-13T01:10:14.055Z,9.70
2023-05-13T01:12:44.830Z,10.60
2023-05-13T01:15:17.088Z,10.20
2023-05-13T01:18:09.943Z,8.00
2023-05-13T01:20:41.690Z,8.20
2023-05-13T01:23:13.428Z,9.00
2023-05-13T01:25:41.896Z,8.80
2023-05-13T01:28:10.386Z,9.10
2023-05-13T01:30:39.700Z,9.40
2023-05-13T01:33:10.926Z,11.60
2023-05-13T01:35:39.632Z,10.60
2023-05-13T01:38:09.333Z,9.30
2023-05-13T01:40:38.626Z,9.20
2023-05-13T01:43:08.200Z,8.60
2023-05-13T01:45:37.273Z,9.90
2023-05-13T01:48:06.528Z,9.70
2023-05-13T01:50:44.742Z,9.90
2023-05-13T01:53:13.283Z,11.10
2023-05-13T01:55:41.924Z,9.80
2023-05-13T01:58:10.679Z,10.40
2023-05-13T02:00:39.317Z,11.80
2023-05-13T02:03:07.879Z,12.00
2023-05-13T02:05:37.634Z,10.50
2023-05-13T02:08:07.877Z,12.10
2023-05-13T02:10:36.400Z,13.20
2023-05-13T02:13:04.749Z,11.40
2023-05-13T02:15:33.086Z,12.00
2023-05-13T02:18:01.512Z,11.80
2023-05-13T02:20:31.258Z,10.90
2023-05-13T02:22:59.648Z,10.10
2023-05-13T02:25:29.450Z,9.50
2023-05-13T02:27:57.847Z,10.00
2023-05-13T02:30:27.701Z,10.20
2023-05-13T02:32:57.688Z,11.40
2023-05-13T02:35:29.837Z,10.70
2023-05-13T02:38:04.161Z,9.90
2023-05-13T02:40:33.398Z,11.00
2023-05-13T02:43:01.902Z,9.40
2023-05-13T02:45:50.938Z,10.30
2023-05-13T02:48:19.498Z,11.80
2023-05-13T02:50:47.907Z,9.20
2023-05-13T02:53:16.308Z,10.20
2023-05-13T02:55:49.393Z,9.80
2023-05-13T02:58:18.509Z,10.00
2023-05-13T03:00:48.226Z,8.60
2023-05-13T03:03:16.800Z,11.30
2023-05-13T03:05:45.248Z,12.80
2023-05-13T03:08:13.593Z,12.10
2023-05-13T03:10:41.949Z,11.50
2023-05-13T03:13:10.707Z,11.00
2023-05-13T03:15:39.062Z,11.30
2023-05-13T03:18:07.888Z,9.80
2023-05-13T03:20:36.281Z,9.90
2023-05-13T03:23:04.804Z,11.50
2023-05-13T03:25:33.380Z,9.60
2023-05-13T03:28:03.620Z,8.60
2023-05-13T03:30:34.392Z,10.40
2023-05-13T03:33:12.169Z,9.30
2023-05-13T03:35:40.925Z,9.90
2023-05-13T03:38:09.465Z,13.90
2023-05-13T03:40:41.021Z,10.30
2023-05-13T03:43:09.624Z,10.70
2023-05-13T03:45:38.402Z,11.80
2023-05-13T03:48:09.505Z,8.70
2023-05-13T03:50:37.918Z,10.20
2023-05-13T03:53:07.299Z,9.30
2023-05-13T03:55:36.214Z,12.20
2023-05-13T03:58:15.454Z,13.40
2023-05-13T04:00:46.949Z,10.70
2023-05-13T04:03:19.460Z,9.90
2023-05-13T04:05:48.548Z,11.20
2023-05-13T04:08:16.949Z,9.80
2023-05-13T04:10:45.393Z,9.70
2023-05-13T04:13:13.824Z,9.10
2023-05-13T04:15:42.172Z,9.70
2023-05-13T04:18:10.768Z,10.30
2023-05-13T04:20:39.769Z,8.60
2023-05-13T04:23:08.269Z,9.60
2023-05-13T04:25:37.721Z,10.10
2023-05-13T04:28:06.331Z,11.20
2023-05-13T04:30:43.202Z,9.10
2023-05-13T04:33:11.935Z,9.80
2023-05-13T04:35:42.037Z,10.00
2023-05-13T04:38:10.546Z,9.80
2023-05-13T04:40:39.489Z,9.30
2023-05-13T04:43:14.668Z,10.80
2023-05-13T04:45:53.205Z,8.90
2023-05-13T04:48:21.862Z,11.50
2023-05-13T04:50:51.055Z,10.80
2023-05-13T04:53:21.074Z,10.10
2023-05-13T04:55:50.583Z,10.60
2023-05-13T04:58:18.995Z,12.70
2023-05-13T05:00:47.984Z,9.80
2023-05-13T05:03:16.553Z,9.30
2023-05-13T05:05:44.994Z,14.10
2023-05-13T05:08:15.319Z,12.80
2023-05-13T05:10:43.896Z,8.90
2023-05-13T05:13:13.594Z,12.50
2023-05-13T05:15:42.333Z,12.60
2023-05-13T05:18:11.351Z,13.90
2023-05-13T05:20:41.026Z,10.50
2023-05-13T05:23:29.541Z,11.60
2023-05-13T05:26:10.468Z,10.80
2023-05-13T05:28:43.253Z,12.20
2023-05-13T05:31:12.034Z,9.50
2023-05-13T05:33:41.131Z,10.10
2023-05-13T05:36:09.584Z,10.00
2023-05-13T05:38:38.087Z,10.00
2023-05-13T05:41:07.276Z,13.20
2023-05-13T05:43:35.963Z,11.50
2023-05-13T05:46:05.341Z,8.80
2023-05-13T05:48:34.756Z,9.30
2023-05-13T05:51:04.013Z,9.70
2023-05-13T05:53:37.643Z,11.10
2023-05-13T05:56:07.280Z,10.70
2023-05-13T05:58:36.341Z,15.70
2023-05-13T06:01:05.799Z,11.10
2023-05-13T06:03:34.480Z,15.20
2023-05-13T06:06:02.950Z,12.70
2023-05-13T06:08:31.554Z,10.20
2023-05-13T06:11:00.411Z,10.40
2023-05-13T06:13:28.842Z,8.90
2023-05-13T06:15:57.350Z,12.10
2023-05-13T06:18:26.714Z,10.90
2023-05-13T06:20:55.681Z,10.20
2023-05-13T06:23:24.057Z,8.90
2023-05-13T06:25:53.159Z,10.30
2023-05-13T06:28:21.530Z,10.60
2023-05-13T06:30:53.939Z,9.30
2023-05-13T06:33:22.527Z,11.70
2023-05-13T06:35:51.048Z,10.70
2023-05-13T06:38:22.154Z,12.80
2023-05-13T06:40:53.481Z,10.30
2023-05-13T06:43:27.528Z,11.40
2023-05-13T06:45:59.969Z,9.70
2023-05-13T06:48:29.798Z,13.60
2023-05-13T06:50:58.458Z,9.90
2023-05-13T06:53:26.887Z,11.70
2023-05-13T06:55:55.239Z,13.20
2023-05-13T06:58:23.620Z,21.20
2023-05-13T07:00:52.186Z,10.80
2023-05-13T07:03:20.622Z,13.10
2023-05-13T07:05:49.090Z,14.00
2023-05-13T07:08:19.049Z,16.10
2023-05-13T07:10:47.382Z,17.80
2023-05-13T07:13:15.843Z,16.10
2023-05-13T07:15:44.210Z,10.00
2023-05-13T07:18:12.704Z,10.80
2023-05-13T07:20:41.053Z,14.00
2023-05-13T07:23:09.454Z,13.50
2023-05-13T07:25:37.848Z,14.40
2023-05-13T07:28:06.399Z,14.50
2023-05-13T07:30:34.815Z,11.60
2023-05-13T07:33:03.402Z,15.90
2023-05-13T07:35:31.866Z,11.50
2023-05-13T07:38:00.273Z,17.40
2023-05-13T07:40:28.651Z,26.10
2023-05-13T07:42:57.116Z,17.10
2023-05-13T07:45:25.695Z,15.90
2023-05-13T07:47:54.112Z,14.00
2023-05-13T07:50:22.527Z,10.70
2023-05-13T07:52:52.005Z,9.60
2023-05-13T07:55:20.739Z,7.90
2023-05-13T07:57:49.522Z,7.90
2023-05-13T08:00:18.190Z,9.40
2023-05-13T08:02:46.584Z,7.30
2023-05-13T08:05:14.967Z,8.70
2023-05-13T08:07:43.412Z,8.40
2023-05-13T08:10:11.860Z,8.70
2023-05-13T08:12:40.708Z,8.00
2023-05-13T08:15:09.502Z,6.70
2023-05-13T08:17:38.214Z,8.30
2023-05-13T08:20:07.211Z,8.50
2023-05-13T08:22:35.638Z,7.30
2023-05-13T08:25:04.274Z,7.20
2023-05-13T08:27:32.777Z,6.70
2023-05-13T08:30:01.137Z,5.90
2023-05-13T08:32:29.476Z,5.90
2023-05-13T08:34:57.873Z,8.90
2023-05-13T08:37:26.216Z,7.70
2023-05-13T08:39:56.661Z,10.20
2023-05-13T08:42:28.901Z,7.60
2023-05-13T08:44:58.520Z,10.80
2023-05-13T08:47:32.884Z,9.40
2023-05-13T08:50:02.926Z,7.70
2023-05-13T08:52:31.958Z,8.80
2023-05-13T08:55:01.694Z,7.70
2023-05-13T08:57:30.554Z,8.40
2023-05-13T08:59:58.960Z,8.10
2023-05-13T09:02:27.590Z,7.30
2023-05-13T09:04:59.992Z,7.80
2023-05-13T09:07:31.009Z,10.10
2023-05-13T09:09:59.390Z,7.00
2023-05-13T09:12:53.142Z,7.10
2023-05-13T09:15:24.321Z,8.00
2023-05-13T09:18:00.164Z,6.90
2023-05-13T09:20:29.732Z,6.70
2023-05-13T09:23:09.798Z,5.90
2023-05-13T09:25:39.260Z,7.30
2023-05-13T09:28:08.674Z,9.10
2023-05-13T09:30:45.661Z,5.90
2023-05-13T09:33:17.192Z,7.10
2023-05-13T09:35:50.847Z,4.90
2023-05-13T09:38:26.076Z,4.80
2023-05-13T09:41:01.097Z,4.10
2023-05-13T09:43:32.692Z,5.00
2023-05-13T09:46:02.875Z,4.10
2023-05-13T09:48:33.872Z,6.00
2023-05-13T09:51:02.416Z,6.10
2023-05-13T09:53:31.698Z,4.60
2023-05-13T09:56:01.848Z,6.50
2023-05-13T09:58:31.277Z,3.80
2023-05-13T10:01:00.028Z,3.40
2023-05-13T10:03:29.368Z,3.30
2023-05-13T10:06:02.235Z,2.50
2023-05-13T10:08:32.049Z,2.90
2023-05-13T10:11:00.796Z,4.30
2023-05-13T10:13:32.162Z,4.30
2023-05-13T10:16:00.756Z,4.90
2023-05-13T10:18:29.464Z,4.90
2023-05-13T10:20:58.372Z,5.00
2023-05-13T10:23:27.520Z,5.60
2023-05-13T10:25:56.456Z,6.10
2023-05-13T10:28:25.863Z,6.40
2023-05-13T10:30:54.289Z,4.80
2023-05-13T10:33:23.039Z,6.40
2023-05-13T10:36:20.208Z,5.70
2023-05-13T10:39:30.689Z,4.80
2023-05-13T10:42:37.233Z,5.40
2023-05-13T10:45:06.129Z,5.60
2023-05-13T10:47:35.266Z,5.90
2023-05-13T10:50:26.123Z,5.80
2023-05-13T10:52:59.100Z,5.90
2023-05-13T10:55:28.543Z,5.90
2023-05-13T10:58:11.254Z,5.50
2023-05-13T11:00:42.409Z,5.10
2023-05-13T11:03:19.952Z,4.20
2023-05-13T11:06:15.855Z,4.20
2023-05-13T11:08:49.152Z,5.20
2023-05-13T11:11:23.794Z,4.20
2023-05-13T11:14:17.941Z,6.60
2023-05-13T11:16:48.541Z,5.30
2023-05-13T11:19:33.779Z,4.50
2023-05-13T11:22:14.374Z,8.70
2023-05-13T11:24:46.307Z,5.10
2023-05-13T11:27:19.621Z,5.10
2023-05-13T11:30:16.301Z,5.90
2023-05-13T11:32:58.514Z,4.60
2023-05-13T11:35:29.608Z,3.90
2023-05-13T11:38:00.536Z,5.00
2023-05-13T11:40:34.409Z,4.60
2023-05-13T11:43:05.297Z,4.20
2023-05-13T11:45:38.665Z,4.40
2023-05-13T11:48:23.075Z,4.10
2023-05-13T11:50:52.168Z,4.20
2023-05-13T11:53:22.815Z,6.00
2023-05-13T11:55:51.936Z,3.90
2023-05-13T11:58:21.624Z,4.90
2023-05-13T12:00:49.992Z,5.20
2023-05-13T12:03:18.377Z,3.80
2023-05-13T12:05:47.083Z,4.70
2023-05-13T12:08:15.517Z,5.10
2023-05-13T12:10:46.019Z,6.10
2023-05-13T12:13:14.619Z,6.00
2023-05-13T12:15:43.416Z,4.80
2023-05-13T12:18:12.798Z,6.20
2023-05-13T12:20:41.436Z,5.90
2023-05-13T12:23:12.052Z,5.90
2023-05-13T12:25:48.364Z,6.00
2023-05-13T12:28:17.742Z,6.70
2023-05-13T12:30:53.672Z,4.90
2023-05-13T12:33:24.734Z,6.00
2023-05-13T12:35:55.884Z,5.40
2023-05-13T12:38:25.065Z,6.20
2023-05-13T12:40:54.835Z,5.20
2023-05-13T12:43:23.406Z,4.10
2023-05-13T12:45:56.705Z,4.70
2023-05-13T12:48:26.157Z,4.80
2023-05-13T12:50:54.905Z,6.00
2023-05-13T12:53:23.272Z,6.00
2023-05-13T12:55:51.712Z,6.10
2023-05-13T12:58:20.159Z,5.50
2023-05-13T13:00:48.533Z,6.00
2023-05-13T13:03:17.009Z,6.00
2023-05-13T13:05:45.511Z,6.00
2023-05-13T13:08:13.870Z,5.80
2023-05-13T13:10:42.570Z,5.50
2023-05-13T13:13:10.895Z,5.80
2023-05-13T13:15:39.586Z,6.40
2023-05-13T13:18:08.080Z,9.00
2023-05-13T13:20:37.718Z,7.90
2023-05-13T13:23:06.647Z,6.20
2023-05-13T13:25:35.165Z,6.00
2023-05-13T13:28:03.614Z,6.60
2023-05-13T13:30:32.075Z,5.80
2023-05-13T13:33:00.594Z,6.30
2023-05-13T13:35:28.981Z,4.50
2023-05-13T13:37:57.362Z,4.90
2023-05-13T13:40:25.747Z,6.90
2023-05-13T13:42:54.053Z,5.50
2023-05-13T13:45:24.357Z,6.50
2023-05-13T13:47:52.845Z,5.60
2023-05-13T13:50:21.745Z,5.80
2023-05-13T13:52:52.566Z,6.20
2023-05-13T13:55:22.494Z,5.60
2023-05-13T13:57:52.040Z,6.30
2023-05-13T14:00:20.890Z,8.10
2023-05-13T14:02:49.686Z,5.60
2023-05-13T14:05:18.349Z,6.30
2023-05-13T14:07:49.586Z,6.60
2023-05-13T14:10:17.894Z,4.60
2023-05-13T14:12:46.208Z,6.60
2023-05-13T14:15:14.517Z,6.10
2023-05-13T14:17:43.656Z,4.90
2023-05-13T14:20:12.433Z,5.10
2023-05-13T14:22:40.785Z,5.20
2023-05-13T14:25:09.682Z,5.10
2023-05-13T14:27:38.059Z,5.30
2023-05-13T14:30:07.389Z,6.20
2023-05-13T14:32:35.812Z,9.10
2023-05-13T14:35:04.438Z,6.00
2023-05-13T14:37:32.804Z,5.10
2023-05-13T14:40:01.167Z,6.60
2023-05-13T14:42:29.614Z,4.30
2023-05-13T14:44:58.054Z,6.00
2023-05-13T14:47:27.009Z,5.40
2023-05-13T14:49:55.332Z,5.20
2023-05-13T14:52:23.745Z,5.20
2023-05-13T14:54:52.294Z,5.20
2023-05-13T14:57:21.451Z,5.00
2023-05-13T14:59:49.862Z,4.90
2023-05-13T15:02:18.268Z,5.60
2023-05-13T15:04:46.723Z,6.50
2023-05-13T15:07:15.521Z,5.60
2023-05-13T15:09:44.315Z,5.10
2023-05-13T15:12:12.669Z,5.70
2023-05-13T15:14:41.032Z,5.00
2023-05-13T15:17:12.208Z,5.10
2023-05-13T15:19:40.666Z,5.10
2023-05-13T15:22:09.016Z,6.10
2023-05-13T15:24:40.936Z,5.40
2023-05-13T15:27:10.184Z,6.20
2023-05-13T15:29:38.591Z,5.60
2023-05-13T15:32:07.702Z,5.00
2023-05-13T15:34:36.087Z,5.50
2023-05-13T15:37:04.515Z,7.50
2023-05-13T15:39:32.881Z,6.30
2023-05-13T15:42:01.252Z,7.20
2023-05-13T15:44:29.635Z,5.40
2023-05-13T15:46:58.028Z,7.70
2023-05-13T15:49:27.552Z,4.90
2023-05-13T15:51:56.355Z,5.00
2023-05-13T15:54:24.701Z,4.40
2023-05-13T15:56:53.245Z,6.10
2023-05-13T15:59:21.624Z,6.20
2023-05-13T16:01:50.048Z,6.30
2023-05-13T16:04:18.523Z,6.90
2023-05-13T16:06:46.919Z,4.00
2023-05-13T16:09:15.372Z,4.50
2023-05-13T16:11:43.787Z,9.90
2023-05-13T16:14:12.884Z,7.70
2023-05-13T16:16:41.343Z,8.20
2023-05-13T16:19:09.914Z,6.50
2023-05-13T16:21:42.138Z,8.10
2023-05-13T16:24:11.398Z,12.30
2023-05-13T16:26:39.811Z,15.00
2023-05-13T16:29:08.162Z,12.00
2023-05-13T16:31:36.640Z,7.80
2023-05-13T16:34:04.972Z,8.70
2023-05-13T16:36:33.329Z,9.20
2023-05-13T16:39:01.764Z,8.70
2023-05-13T16:41:30.231Z,10.50
2023-05-13T16:43:58.592Z,10.00
2023-05-13T16:46:26.951Z,13.30
2023-05-13T16:48:57.783Z,34.00
2023-05-13T16:51:26.902Z,16.30
2023-05-13T16:53:55.274Z,11.80
2023-05-13T16:56:23.590Z,9.80
2023-05-13T16:58:51.954Z,7.80
2023-05-13T17:01:20.376Z,7.80
2023-05-13T17:03:48.961Z,11.40
2023-05-13T17:06:17.288Z,17.70
2023-05-13T17:08:45.594Z,17.80
2023-05-13T17:11:16.982Z,21.00
2023-05-13T17:13:45.615Z,22.70
2023-05-13T17:16:13.945Z,15.40
2023-05-13T17:18:42.408Z,17.20
2023-05-13T17:21:10.927Z,16.10
2023-05-13T17:23:39.554Z,14.60
2023-05-13T17:26:08.082Z,11.00
2023-05-13T17:28:38.246Z,9.00
2023-05-13T17:31:08.066Z,8.40
2023-05-13T17:33:36.656Z,11.00
2023-05-13T17:36:05.467Z,14.00
2023-05-13T17:38:33.781Z,18.10
2023-05-13T17:41:02.507Z,14.10
2023-05-13T17:43:30.899Z,12.00
2023-05-13T17:45:59.479Z,9.30
2023-05-13T17:48:27.989Z,9.20
2023-05-13T17:50:56.436Z,14.90
2023-05-13T17:53:25.164Z,11.40
2023-05-13T17:55:54.034Z,15.80
2023-05-13T17:58:22.414Z,14.10
2023-05-13T18:00:50.925Z,22.80
2023-05-13T18:03:19.378Z,24.70
2023-05-13T18:05:48.496Z,24.90
2023-05-13T18:08:17.017Z,25.10
2023-05-13T18:10:45.454Z,21.20
2023-05-13T18:13:13.990Z,24.10
2023-05-13T18:15:42.615Z,20.20
2023-05-13T18:18:11.270Z,18.30
2023-05-13T18:20:40.428Z,22.70
2023-05-13T18:23:08.922Z,18.90
2023-05-13T18:25:48.538Z,18.70
2023-05-13T18:28:20.766Z,19.50
2023-05-13T18:30:49.200Z,16.20
2023-05-13T18:33:20.433Z,17.00
2023-05-13T18:35:49.283Z,17.90
2023-05-13T18:38:17.766Z,16.10
2023-05-13T18:40:46.364Z,16.40
2023-05-13T18:43:14.822Z,16.60
2023-05-13T18:45:43.322Z,15.90
2023-05-13T18:48:11.719Z,21.30
2023-05-13T18:50:40.125Z,15.00
2023-05-13T18:53:08.533Z,14.60
2023-05-13T18:55:36.986Z,13.90
2023-05-13T18:58:05.289Z,13.00
2023-05-13T19:00:33.710Z,13.00
2023-05-13T19:03:02.232Z,14.40
2023-05-13T19:05:30.735Z,13.40
2023-05-13T19:08:00.689Z,15.40
2023-05-13T19:10:29.217Z,18.70
2023-05-13T19:12:57.595Z,16.40
2023-05-13T19:15:26.137Z,16.20
2023-05-13T19:17:54.713Z,18.30
2023-05-13T19:20:23.392Z,17.20
2023-05-13T19:22:52.466Z,18.40
2023-05-13T19:25:21.174Z,16.50
2023-05-13T19:27:49.790Z,18.20
2023-05-13T19:30:18.158Z,15.30
2023-05-13T19:32:46.645Z,18.00
2023-05-13T19:35:16.905Z,16.30
2023-05-13T19:37:45.307Z,14.40
2023-05-13T19:40:13.788Z,15.30
2023-05-13T19:42:42.296Z,14.20
2023-05-13T19:45:11.256Z,14.60
2023-05-13T19:47:40.040Z,14.10
2023-05-13T19:50:08.727Z,11.50
2023-05-13T19:52:37.189Z,11.40
2023-05-13T19:55:06.250Z,15.60
2023-05-13T19:57:34.602Z,13.80
2023-05-13T20:00:05.709Z,21.10
2023-05-13T20:02:37.424Z,17.00
2023-05-13T20:05:08.225Z,17.10
2023-05-13T20:07:36.616Z,19.50
2023-05-13T20:10:06.320Z,18.60
2023-05-13T20:12:34.735Z,19.60
2023-05-13T20:15:03.839Z,23.20
2023-05-13T20:17:32.244Z,24.70
2023-05-13T20:20:00.719Z,24.20
2023-05-13T20:22:29.076Z,26.10
2023-05-13T20:24:57.392Z,23.30
2023-05-13T20:27:25.803Z,25.80
2023-05-13T20:29:55.904Z,24.50
2023-05-13T20:32:27.564Z,24.30
2023-05-13T20:34:56.321Z,22.90
2023-05-13T20:37:24.689Z,25.40
2023-05-13T20:39:53.086Z,23.90
2023-05-13T20:42:22.885Z,22.40
2023-05-13T20:44:51.778Z,22.10
2023-05-13T20:47:20.979Z,20.60
2023-05-13T20:49:49.384Z,21.40
2023-05-13T20:52:17.783Z,24.40
2023-05-13T20:54:46.230Z,22.00
2023-05-13T20:57:14.675Z,28.80
2023-05-13T20:59:43.134Z,22.60
2023-05-13T21:02:11.548Z,24.10
2023-05-13T21:04:39.990Z,23.80
2023-05-13T21:07:08.299Z,27.20
2023-05-13T21:09:36.684Z,26.10
2023-05-13T21:12:05.674Z,24.70
2023-05-13T21:14:34.000Z,22.40
2023-05-13T21:17:03.672Z,23.80
2023-05-13T21:19:32.071Z,22.60
2023-05-13T21:22:05.116Z,24.70
2023-05-13T21:24:33.847Z,22.40
2023-05-13T21:27:02.195Z,24.70
2023-05-13T21:29:30.583Z,23.40
2023-05-13T21:31:59.032Z,21.90
2023-05-13T21:34:27.431Z,23.20
2023-05-13T21:36:55.813Z,20.80
2023-05-13T21:39:24.182Z,20.90
2023-05-13T21:41:52.515Z,20.30
2023-05-13T21:44:21.747Z,20.50
2023-05-13T21:46:50.109Z,20.70
2023-05-13T21:49:18.434Z,22.90
2023-05-13T21:51:46.733Z,19.10
2023-05-13T21:54:15.146Z,18.40
2023-05-13T21:56:43.540Z,18.90
2023-05-13T21:59:12.046Z,20.10
2023-05-13T22:01:40.395Z,20.30
2023-05-13T22:04:09.083Z,20.70
2023-05-13T22:06:37.373Z,22.00
2023-05-13T22:09:05.804Z,20.20
2023-05-13T22:11:34.140Z,18.10
2023-05-13T22:14:02.460Z,16.60
2023-05-13T22:16:31.015Z,18.90
2023-05-13T22:19:00.369Z,17.40
2023-05-13T22:21:28.788Z,19.00
2023-05-13T22:23:57.259Z,16.50
2023-05-13T22:26:26.021Z,16.10
2023-05-13T22:28:54.350Z,14.40
2023-05-13T22:31:22.767Z,17.60
2023-05-13T22:33:51.189Z,16.20
2023-05-13T22:36:19.559Z,16.20
2023-05-13T22:38:47.911Z,16.30
2023-05-13T22:41:19.019Z,15.70
2023-05-13T22:43:47.362Z,18.20
2023-05-13T22:46:15.714Z,16.80
2023-05-13T22:48:44.059Z,16.10
2023-05-13T22:51:12.346Z,14.80
2023-05-13T22:53:40.705Z,16.10
2023-05-13T22:56:09.113Z,15.50
2023-05-13T22:58:37.527Z,13.60
2023-05-13T23:01:05.848Z,14.70
2023-05-13T23:03:34.261Z,16.50
2023-05-13T23:06:02.548Z,14.90
2023-05-13T23:08:31.286Z,13.30
2023-05-13T23:10:59.720Z,12.50
2023-05-13T23:13:28.091Z,16.30
2023-05-13T23:15:56.656Z,14.50
2023-05-13T23:18:25.173Z,15.90
2023-05-13T23:20:55.822Z,16.00
2023-05-13T23:23:24.292Z,16.20
2023-05-13T23:25:52.658Z,14.50
2023-05-13T23:28:21.167Z,17.80
2023-05-13T23:30:54.155Z,14.70
2023-05-13T23:33:22.485Z,13.80
2023-05-13T23:35:54.470Z,14.00
2023-05-13T23:38:23.100Z,14.50
2023-05-13T23:40:51.430Z,11.80
2023-05-13T23:43:19.861Z,14.80
2023-05-13T23:45:48.340Z,11.60
2023-05-13T23:48:16.760Z,12.40
2023-05-13T23:50:45.150Z,11.20
2023-05-13T23:53:13.605Z,13.80
2023-05-13T23:55:41.974Z,11.80
2023-05-13T23:58:10.394Z,12.90
