createdAt,value
2022-11-15T00:02:53.986Z,24.60
2022-11-15T00:07:17.963Z,23.88
2022-11-15T00:11:44.416Z,27.50
2022-11-15T00:16:02.285Z,25.42
2022-11-15T00:20:19.482Z,25.30
2022-11-15T00:24:36.679Z,27.02
2022-11-15T00:28:54.219Z,30.10
2022-11-15T00:33:11.573Z,26.53
2022-11-15T00:37:28.754Z,24.70
2022-11-15T00:41:45.967Z,26.92
2022-11-15T00:46:03.645Z,28.77
2022-11-15T00:50:20.856Z,21.70
2022-11-15T00:54:38.142Z,21.48
2022-11-15T00:58:55.306Z,22.17
2022-11-15T01:03:12.563Z,14.15
2022-11-15T01:07:29.876Z,15.00
2022-11-15T01:11:47.087Z,16.92
2022-11-15T01:16:15.603Z,15.70
2022-11-15T01:20:32.776Z,18.58
2022-11-15T01:24:52.970Z,17.27
2022-11-15T01:29:10.236Z,20.52
2022-11-15T01:33:28.908Z,19.67
2022-11-15T01:37:46.381Z,19.27
2022-11-15T01:42:04.032Z,20.63
2022-11-15T01:46:38.608Z,21.53
2022-11-15T01:50:56.046Z,17.38
2022-11-15T01:55:25.937Z,17.63
2022-11-15T01:59:45.298Z,21.80
2022-11-15T02:04:11.007Z,19.55
2022-11-15T02:08:28.526Z,22.73
2022-11-15T02:12:47.442Z,19.08
2022-11-15T02:17:18.284Z,20.55
2022-11-15T02:21:45.532Z,20.77
2022-11-15T02:26:40.494Z,19.48
2022-11-15T02:31:10.786Z,21.98
2022-11-15T02:35:50.899Z,16.65
2022-11-15T02:40:24.190Z,23.65
2022-11-15T02:44:46.731Z,22.90
2022-11-15T02:49:04.284Z,26.13
2022-11-15T02:53:26.324Z,20.48
2022-11-15T02:58:21.118Z,23.30
2022-11-15T03:02:56.332Z,24.05
2022-11-15T03:07:33.099Z,22.85
2022-11-15T03:11:57.539Z,21.52
2022-11-15T03:16:39.543Z,25.17
2022-11-15T03:20:58.671Z,19.95
2022-11-15T03:25:23.247Z,23.27
2022-11-15T03:29:46.437Z,23.35
2022-11-15T03:34:07.184Z,17.85
2022-11-15T03:38:26.717Z,22.88
2022-11-15T03:42:52.762Z,20.90
2022-11-15T03:47:21.500Z,19.08
2022-11-15T03:51:38.847Z,20.85
2022-11-15T03:55:56.082Z,17.75
2022-11-15T04:00:13.665Z,19.52
2022-11-15T04:04:30.831Z,22.70
2022-11-15T04:08:48.103Z,19.10
2022-11-15T04:13:05.320Z,24.25
2022-11-15T04:17:22.525Z,20.60
2022-11-15T04:21:58.353Z,25.50
2022-11-15T04:26:21.635Z,27.75
2022-11-15T04:30:39.081Z,23.80
2022-11-15T04:34:56.279Z,28.52
2022-11-15T04:39:13.460Z,22.60
2022-11-15T04:43:31.286Z,26.23
2022-11-15T04:47:49.019Z,24.77
2022-11-15T04:52:06.223Z,23.75
2022-11-15T04:56:23.418Z,22.85
2022-11-15T05:00:41.016Z,26.48
2022-11-15T05:04:58.284Z,29.33
2022-11-15T05:09:15.809Z,21.27
2022-11-15T05:13:33.287Z,24.05
2022-11-15T05:17:50.882Z,26.10
2022-11-15T05:22:08.077Z,22.58
2022-11-15T05:26:25.470Z,26.48
2022-11-15T05:30:42.676Z,26.63
2022-11-15T05:34:59.961Z,24.20
2022-11-15T05:39:17.191Z,23.00
2022-11-15T05:43:38.660Z,23.08
2022-11-15T05:47:57.997Z,24.63
2022-11-15T05:52:17.937Z,25.42
2022-11-15T05:56:35.144Z,35.88
2022-11-15T06:00:52.507Z,27.50
2022-11-15T06:05:10.164Z,33.70
2022-11-15T06:09:27.532Z,29.97
2022-11-15T06:13:44.838Z,37.83
2022-11-15T06:18:02.295Z,30.38
2022-11-15T06:22:19.598Z,31.60
2022-11-15T06:26:36.925Z,25.25
2022-11-15T06:30:54.142Z,23.63
2022-11-15T06:35:11.584Z,25.60
2022-11-15T06:39:28.870Z,23.13
2022-11-15T06:43:46.075Z,22.95
2022-11-15T06:48:03.552Z,28.25
2022-11-15T06:52:20.767Z,25.52
2022-11-15T06:56:37.991Z,23.05
2022-11-15T07:00:59.008Z,30.10
2022-11-15T07:05:17.680Z,25.42
2022-11-15T07:09:34.936Z,23.83
2022-11-15T07:13:52.148Z,28.10
2022-11-15T07:18:09.478Z,34.50
2022-11-15T07:22:26.701Z,22.17
2022-11-15T07:26:43.939Z,20.70
2022-11-15T07:31:09.359Z,23.20
2022-11-15T07:35:28.007Z,20.48
2022-11-15T07:39:45.543Z,24.38
2022-11-15T07:44:02.806Z,18.75
2022-11-15T07:48:20.046Z,17.70
2022-11-15T07:52:37.428Z,16.33
2022-11-15T07:56:54.621Z,16.38
2022-11-15T08:01:12.121Z,16.67
2022-11-15T08:05:29.551Z,19.17
2022-11-15T08:09:46.886Z,16.45
2022-11-15T08:14:04.256Z,17.40
2022-11-15T08:18:21.423Z,14.38
2022-11-15T08:22:38.652Z,10.05
2022-11-15T08:26:55.920Z,11.68
2022-11-15T08:31:18.719Z,10.02
2022-11-15T08:35:35.974Z,11.68
2022-11-15T08:39:53.270Z,10.52
2022-11-15T08:44:10.506Z,13.73
2022-11-15T08:48:27.746Z,14.35
2022-11-15T08:52:45.163Z,15.63
2022-11-15T08:57:02.349Z,13.60
2022-11-15T09:01:21.731Z,21.70
2022-11-15T09:05:39.099Z,12.25
2022-11-15T09:09:56.328Z,7.63
2022-11-15T09:14:14.490Z,17.67
2022-11-15T09:18:32.164Z,20.50
2022-11-15T09:22:49.613Z,30.35
2022-11-15T09:27:06.822Z,22.30
2022-11-15T09:31:24.095Z,28.00
2022-11-15T09:35:42.003Z,7.88
2022-11-15T09:39:59.397Z,5.47
2022-11-15T09:44:31.639Z,10.90
2022-11-15T09:48:56.118Z,6.63
2022-11-15T09:54:01.154Z,6.85
2022-11-15T09:58:24.190Z,5.72
2022-11-15T10:02:53.301Z,5.88
2022-11-15T10:07:25.815Z,5.05
2022-11-15T10:11:43.286Z,5.13
2022-11-15T10:16:29.230Z,6.32
2022-11-15T10:20:53.584Z,8.80
2022-11-15T10:25:16.853Z,4.97
2022-11-15T10:29:34.036Z,4.70
2022-11-15T10:33:52.071Z,5.03
2022-11-15T10:38:14.124Z,4.70
2022-11-15T10:42:31.657Z,5.20
2022-11-15T10:46:57.591Z,6.95
2022-11-15T10:51:32.066Z,8.30
2022-11-15T10:55:54.523Z,5.65
2022-11-15T11:00:14.813Z,7.70
2022-11-15T11:04:51.064Z,5.50
2022-11-15T11:09:33.860Z,6.63
2022-11-15T11:13:51.272Z,3.72
2022-11-15T11:18:21.583Z,3.78
2022-11-15T11:23:09.737Z,6.22
2022-11-15T11:27:32.704Z,16.02
2022-11-15T11:32:14.425Z,10.73
2022-11-15T11:36:58.374Z,3.10
2022-11-15T11:41:32.823Z,4.55
2022-11-15T11:46:15.693Z,2.72
2022-11-15T11:50:33.672Z,3.88
2022-11-15T11:55:03.687Z,9.20
2022-11-15T11:59:42.028Z,3.67
2022-11-15T12:04:13.551Z,4.30
2022-11-15T12:09:07.664Z,4.03
2022-11-15T12:13:30.435Z,6.45
2022-11-15T12:17:49.197Z,3.90
2022-11-15T12:27:00.194Z,3.17
2022-11-15T12:31:49.187Z,3.67
2022-11-15T12:36:11.860Z,4.35
2022-11-15T12:40:31.121Z,3.85
2022-11-15T12:44:48.299Z,4.28
2022-11-15T12:49:23.826Z,4.05
2022-11-15T12:53:41.120Z,5.45
2022-11-15T12:58:27.645Z,4.28
2022-11-15T13:02:46.440Z,4.55
2022-11-15T13:07:06.138Z,5.00
2022-11-15T13:11:50.337Z,4.40
2022-11-15T13:16:08.448Z,4.78
2022-11-15T13:20:29.924Z,5.63
2022-11-15T13:24:47.125Z,3.63
2022-11-15T13:29:04.521Z,4.70
2022-11-15T13:33:24.013Z,5.18
2022-11-15T13:37:42.819Z,5.57
2022-11-15T13:42:00.672Z,4.15
2022-11-15T13:46:21.015Z,3.20
2022-11-15T13:50:40.085Z,4.25
2022-11-15T13:55:12.035Z,3.88
2022-11-15T13:59:35.685Z,2.83
2022-11-15T14:03:58.942Z,7.68
2022-11-15T14:08:25.492Z,3.47
2022-11-15T14:12:51.891Z,6.85
2022-11-15T14:17:29.799Z,7.75
2022-11-15T14:22:10.742Z,4.07
2022-11-15T14:26:31.443Z,9.80
2022-11-15T14:30:51.165Z,9.40
2022-11-15T14:35:19.257Z,7.57
2022-11-15T14:39:36.462Z,8.38
2022-11-15T14:43:54.160Z,14.60
2022-11-15T14:48:11.437Z,11.93
2022-11-15T14:52:36.588Z,53.58
2022-11-15T14:56:53.805Z,15.80
2022-11-15T15:01:17.051Z,13.18
2022-11-15T15:05:42.797Z,7.68
2022-11-15T15:10:32.614Z,10.77
2022-11-15T15:14:37.200Z,15.48
2022-11-15T15:18:54.778Z,25.95
2022-11-15T15:23:20.677Z,15.60
2022-11-15T15:27:37.853Z,9.23
2022-11-15T15:31:55.111Z,15.57
2022-11-15T15:36:14.225Z,10.40
2022-11-15T15:40:34.089Z,10.85
2022-11-15T15:44:52.107Z,11.48
2022-11-15T15:49:10.931Z,16.00
2022-11-15T15:53:28.131Z,16.33
2022-11-15T15:57:45.507Z,13.60
2022-11-15T16:02:02.682Z,11.77
2022-11-15T16:06:38.214Z,15.00
2022-11-15T16:10:55.382Z,14.85
2022-11-15T16:15:12.656Z,16.85
2022-11-15T16:19:30.284Z,14.82
2022-11-15T16:23:47.520Z,13.38
2022-11-15T16:28:04.791Z,15.20
2022-11-15T16:32:22.043Z,16.08
2022-11-15T16:36:39.460Z,21.75
2022-11-15T16:40:56.715Z,19.95
2022-11-15T16:45:14.531Z,28.02
2022-11-15T16:49:31.758Z,14.33
2022-11-15T16:53:49.997Z,19.88
2022-11-15T16:58:10.008Z,18.30
2022-11-15T17:02:27.188Z,32.78
2022-11-15T17:06:46.921Z,16.88
2022-11-15T17:11:07.846Z,21.73
2022-11-15T17:15:25.408Z,27.35
2022-11-15T17:19:42.713Z,17.92
2022-11-15T17:24:00.262Z,14.57
2022-11-15T17:28:17.442Z,16.67
2022-11-15T17:32:37.641Z,22.90
2022-11-15T17:36:55.948Z,25.90
2022-11-15T17:41:15.214Z,15.82
2022-11-15T17:45:32.403Z,16.48
2022-11-15T17:49:49.629Z,21.08
2022-11-15T17:54:07.076Z,21.52
2022-11-15T17:58:24.394Z,19.83
2022-11-15T18:02:41.547Z,20.08
2022-11-15T18:06:58.793Z,20.35
2022-11-15T18:11:20.080Z,19.10
2022-11-15T18:15:37.314Z,15.45
2022-11-15T18:19:54.589Z,15.05
2022-11-15T18:24:11.838Z,16.33
2022-11-15T18:28:34.611Z,20.60
2022-11-15T18:32:53.766Z,22.40
2022-11-15T18:37:11.099Z,16.60
2022-11-15T18:41:29.432Z,19.67
2022-11-15T18:45:46.628Z,16.23
2022-11-15T18:50:03.952Z,17.05
2022-11-15T18:54:21.130Z,18.00
2022-11-15T18:58:41.344Z,18.48
2022-11-15T19:02:58.580Z,17.27
2022-11-15T19:07:15.823Z,19.52
2022-11-15T19:11:35.792Z,19.95
2022-11-15T19:15:58.337Z,23.70
2022-11-15T19:20:15.630Z,20.27
2022-11-15T19:24:33.051Z,18.80
2022-11-15T19:28:52.841Z,19.00
2022-11-15T19:33:10.075Z,18.45
2022-11-15T19:37:27.294Z,19.50
2022-11-15T19:41:45.044Z,18.85
2022-11-15T19:46:04.203Z,15.47
2022-11-15T19:50:21.440Z,18.05
2022-11-15T19:54:39.049Z,20.13
2022-11-15T19:58:57.175Z,26.65
2022-11-15T20:03:14.470Z,21.13
2022-11-15T20:07:31.782Z,24.45
2022-11-15T20:11:49.084Z,19.63
2022-11-15T20:16:06.722Z,20.25
2022-11-15T20:20:23.932Z,28.23
2022-11-15T20:24:41.143Z,25.88
2022-11-15T20:29:01.283Z,23.33
2022-11-15T20:33:18.884Z,21.92
2022-11-15T20:37:36.155Z,28.25
2022-11-15T20:41:53.413Z,26.50
2022-11-15T20:46:11.834Z,16.67
2022-11-15T20:50:42.207Z,19.58
2022-11-15T20:55:00.113Z,29.73
2022-11-15T20:59:17.424Z,27.10
2022-11-15T21:03:35.193Z,19.45
2022-11-15T21:07:52.542Z,21.23
2022-11-15T21:12:13.419Z,22.08
2022-11-15T21:16:30.824Z,21.95
2022-11-15T21:20:48.059Z,21.02
2022-11-15T21:25:05.847Z,20.92
2022-11-15T21:29:23.343Z,20.40
2022-11-15T21:33:40.528Z,18.17
2022-11-15T21:37:57.771Z,20.92
2022-11-15T21:42:14.927Z,20.13
2022-11-15T21:46:32.301Z,17.33
2022-11-15T21:50:56.536Z,15.68
2022-11-15T21:55:13.742Z,20.15
2022-11-15T21:59:30.932Z,19.90
2022-11-15T22:03:48.486Z,22.23
2022-11-15T22:08:05.697Z,17.75
2022-11-15T22:12:28.433Z,19.58
2022-11-15T22:16:46.768Z,19.05
2022-11-15T22:21:11.619Z,18.50
2022-11-15T22:25:28.917Z,19.52
2022-11-15T22:29:46.113Z,18.80
2022-11-15T22:34:03.683Z,16.23
2022-11-15T22:38:21.299Z,17.75
2022-11-15T22:42:39.671Z,19.02
2022-11-15T22:46:56.866Z,20.35
2022-11-15T22:51:14.114Z,18.30
2022-11-15T22:55:31.321Z,17.92
2022-11-15T22:59:48.545Z,18.95
2022-11-15T23:04:05.812Z,18.90
2022-11-15T23:08:23.451Z,18.15
2022-11-15T23:12:59.322Z,18.43
2022-11-15T23:17:16.534Z,18.63
2022-11-15T23:21:57.583Z,18.45
2022-11-15T23:26:14.824Z,20.67
2022-11-15T23:30:54.775Z,19.35
2022-11-15T23:35:12.542Z,24.30
2022-11-15T23:39:29.784Z,18.80
2022-11-15T23:43:47.120Z,19.88
2022-11-15T23:48:04.919Z,20.70
2022-11-15T23:52:23.225Z,19.23
2022-11-15T23:56:40.489Z,26.38
