createdAt,value
2019-04-21T04:02:35.146Z,74.43
2019-04-21T04:05:29.832Z,74.24
2019-04-21T04:07:22.921Z,72.67
2019-04-21T04:08:23.091Z,72.58
2019-04-21T04:10:08.369Z,72.20
2019-04-21T04:11:12.060Z,71.44
2019-04-21T04:12:57.680Z,71.44
2019-04-21T04:15:56.583Z,71.91
2019-04-21T04:18:53.249Z,72.20
2019-04-21T04:21:41.500Z,73.44
2019-04-21T04:22:45.513Z,73.44
2019-04-21T04:25:27.861Z,73.25
2019-04-21T04:28:33.115Z,72.11
2019-04-21T04:30:25.344Z,72.39
2019-04-21T04:31:25.442Z,72.67
2019-04-21T04:33:08.029Z,73.34
2019-04-21T04:37:05.423Z,73.82
2019-04-21T04:39:02.729Z,73.72
2019-04-21T04:40:00.582Z,73.72
2019-04-21T04:41:53.314Z,73.82
2019-04-21T04:45:41.719Z,73.44
2019-04-21T04:48:28.038Z,73.82
2019-04-21T04:50:29.966Z,73.25
2019-04-21T04:51:36.485Z,73.34
2019-04-21T04:53:20.332Z,74.24
2019-04-21T04:54:21.745Z,74.43
2019-04-21T04:56:12.485Z,73.66
2019-04-21T04:57:21.780Z,73.47
2019-04-21T05:00:15.467Z,74.04
2019-04-21T05:02:02.368Z,73.85
2019-04-21T05:04:59.002Z,74.24
2019-04-21T05:05:49.671Z,74.14
2019-04-21T05:07:55.417Z,74.14
2019-04-21T05:08:56.021Z,74.24
2019-04-21T05:10:57.388Z,73.85
2019-04-21T05:13:21.885Z,73.19
2019-04-21T05:14:21.277Z,72.71
2019-04-21T05:16:32.019Z,71.28
2019-04-21T05:17:30.930Z,70.90
2019-04-21T05:19:22.889Z,70.05
2019-04-21T05:22:03.504Z,69.95
2019-04-21T05:22:59.755Z,69.38
2019-04-21T05:24:44.011Z,69.38
2019-04-21T05:25:41.549Z,69.76
2019-04-21T05:27:34.678Z,69.76
2019-04-21T05:28:32.691Z,69.57
2019-04-21T05:30:47.648Z,70.24
2019-04-21T05:31:38.813Z,69.95
2019-04-21T05:33:26.973Z,70.27
2019-04-21T05:34:27.610Z,71.57
2019-04-21T05:36:20.527Z,71.42
2019-04-21T05:37:23.263Z,71.22
2019-04-21T05:39:10.653Z,71.32
2019-04-21T05:40:07.536Z,71.51
2019-04-21T05:41:53.753Z,71.51
2019-04-21T05:43:03.388Z,70.27
2019-04-21T05:45:01.615Z,69.89
2019-04-21T05:46:02.621Z,70.18
2019-04-21T05:47:57.584Z,69.89
2019-04-21T05:48:48.374Z,70.47
2019-04-21T05:50:38.122Z,69.51
2019-04-21T05:51:41.103Z,68.37
2019-04-21T05:53:40.521Z,68.65
2019-04-21T05:56:31.847Z,68.56
2019-04-21T05:57:32.242Z,68.84
2019-04-21T05:59:22.042Z,67.99
2019-04-21T06:00:35.225Z,67.51
2019-04-21T06:03:15.124Z,66.88
2019-04-21T06:06:14.106Z,67.45
2019-04-21T06:08:02.360Z,68.40
2019-04-21T06:09:04.961Z,67.55
2019-04-21T06:10:52.393Z,68.12
2019-04-21T06:11:51.251Z,67.55
2019-04-21T06:13:48.805Z,65.36
2019-04-21T06:14:48.428Z,66.21
2019-04-21T06:16:43.005Z,66.44
2019-04-21T06:19:36.579Z,66.24
2019-04-21T06:20:30.693Z,65.77
2019-04-21T06:22:22.423Z,65.77
2019-04-21T06:23:28.697Z,64.91
2019-04-21T06:26:44.936Z,63.20
2019-04-21T06:28:14.424Z,63.04
2019-04-21T06:29:04.253Z,63.13
2019-04-21T06:33:53.748Z,60.55
2019-04-21T06:36:49.590Z,60.75
2019-04-21T06:39:54.122Z,60.97
2019-04-21T06:40:42.496Z,60.21
2019-04-21T06:42:27.033Z,59.82
2019-04-21T06:43:37.743Z,61.07
2019-04-21T06:45:27.581Z,60.02
2019-04-21T06:46:30.196Z,59.95
2019-04-21T06:48:21.013Z,60.33
2019-04-21T06:49:31.359Z,59.41
2019-04-21T06:51:10.718Z,55.02
2019-04-21T06:52:18.017Z,50.43
2019-04-21T06:55:12.558Z,39.47
2019-04-21T06:56:51.282Z,35.67
2019-04-21T06:57:55.891Z,34.84
2019-04-21T06:59:43.387Z,32.65
2019-04-21T07:00:43.223Z,32.18
2019-04-21T07:03:45.901Z,30.76
2019-04-21T07:05:34.638Z,29.81
2019-04-21T07:06:36.287Z,29.92
2019-04-21T07:09:25.412Z,28.97
2019-04-21T07:11:15.312Z,28.02
2019-04-21T07:12:12.578Z,27.53
2019-04-21T07:15:03.311Z,26.56
2019-04-21T07:17:06.792Z,26.57
2019-04-21T07:17:59.444Z,26.57
2019-04-21T07:19:55.959Z,25.71
2019-04-21T07:20:54.929Z,25.42
2019-04-21T07:22:50.563Z,26.68
2019-04-21T07:23:47.295Z,25.82
2019-04-21T07:25:38.802Z,25.34
2019-04-21T07:26:36.872Z,25.14
2019-04-21T07:28:36.257Z,24.96
2019-04-21T07:29:34.768Z,25.25
2019-04-21T07:31:25.422Z,24.68
2019-04-21T07:32:22.311Z,24.00
2019-04-21T07:34:21.466Z,24.19
2019-04-21T07:35:17.469Z,24.39
2019-04-21T07:37:06.172Z,24.00
2019-04-21T07:38:05.616Z,24.39
2019-04-21T07:40:03.717Z,24.49
2019-04-21T07:40:53.411Z,24.50
2019-04-21T07:42:49.818Z,24.11
2019-04-21T07:43:49.036Z,23.80
2019-04-21T07:45:40.121Z,24.60
2019-04-21T07:46:38.499Z,24.30
2019-04-21T07:48:37.594Z,23.52
2019-04-21T07:49:41.573Z,23.52
2019-04-21T07:51:33.995Z,23.52
2019-04-21T07:52:35.045Z,23.62
2019-04-21T07:54:33.718Z,23.73
2019-04-21T07:57:11.585Z,22.48
2019-04-21T07:58:14.918Z,23.45
2019-04-21T08:01:12.457Z,22.66
2019-04-21T08:03:00.527Z,23.54
2019-04-21T08:03:59.433Z,23.65
2019-04-21T08:05:58.861Z,23.73
2019-04-21T08:06:53.654Z,23.73
2019-04-21T08:08:49.096Z,24.49
2019-04-21T08:09:47.170Z,24.67
2019-04-21T08:11:36.776Z,24.38
2019-04-21T08:12:37.943Z,24.46
2019-04-21T08:14:36.915Z,25.71
2019-04-21T08:15:44.637Z,25.71
2019-04-21T08:17:24.138Z,27.04
2019-04-21T08:18:26.995Z,26.96
2019-04-21T08:20:15.686Z,27.81
2019-04-21T08:21:15.282Z,27.58
2019-04-21T08:23:13.450Z,29.02
2019-04-21T08:24:10.512Z,29.70
2019-04-21T08:27:05.043Z,31.01
2019-04-21T08:29:06.499Z,32.34
2019-04-21T08:29:51.591Z,33.10
2019-04-21T08:34:48.532Z,35.56
2019-04-21T08:37:31.414Z,36.13
2019-04-21T08:38:38.850Z,36.23
2019-04-21T08:40:31.553Z,36.60
2019-04-21T08:41:27.759Z,36.60
2019-04-21T08:43:21.801Z,37.18
2019-04-21T08:44:20.942Z,37.46
2019-04-21T08:46:16.942Z,37.95
2019-04-21T08:47:12.904Z,38.04
2019-04-21T08:49:02.590Z,37.87
2019-04-21T08:50:02.151Z,37.66
2019-04-21T08:52:05.171Z,37.85
2019-04-21T08:52:56.628Z,37.76
2019-04-21T08:54:52.131Z,37.46
2019-04-21T08:55:49.526Z,36.89
2019-04-21T08:57:50.841Z,37.56
2019-04-21T08:58:47.811Z,38.81
2019-04-21T09:00:36.874Z,37.66
2019-04-21T09:01:36.846Z,37.66
2019-04-21T09:03:32.969Z,37.46
2019-04-21T09:04:24.461Z,36.51
2019-04-21T09:06:29.097Z,37.37
2019-04-21T09:07:21.329Z,37.27
2019-04-21T09:09:10.970Z,38.53
2019-04-21T09:10:09.695Z,38.26
2019-04-21T09:12:08.686Z,37.87
2019-04-21T09:13:01.395Z,37.77
2019-04-21T09:14:58.062Z,36.61
2019-04-21T09:15:56.849Z,37.29
2019-04-21T09:17:41.015Z,37.19
2019-04-21T09:18:43.344Z,37.39
2019-04-21T09:20:47.428Z,38.16
2019-04-21T09:21:46.947Z,37.10
2019-04-21T09:23:36.391Z,37.19
2019-04-21T09:24:33.071Z,35.94
2019-04-21T09:26:28.348Z,36.33
2019-04-21T09:27:20.752Z,36.33
2019-04-21T09:29:13.637Z,37.31
2019-04-21T09:30:03.508Z,36.63
2019-04-21T09:31:55.847Z,37.12
2019-04-21T09:32:54.846Z,36.35
2019-04-21T09:34:47.299Z,36.52
2019-04-21T09:35:50.117Z,36.13
2019-04-21T09:37:44.398Z,36.61
2019-04-21T09:38:41.885Z,36.52
2019-04-21T09:40:36.244Z,37.19
2019-04-21T09:41:34.258Z,37.01
2019-04-21T09:43:30.777Z,37.41
2019-04-21T09:44:30.204Z,37.60
2019-04-21T09:46:16.161Z,36.54
2019-04-21T09:47:19.020Z,35.50
2019-04-21T09:49:12.514Z,35.59
2019-04-21T09:50:08.515Z,35.02
2019-04-21T09:52:02.081Z,35.98
2019-04-21T09:53:12.916Z,36.17
2019-04-21T09:55:03.995Z,34.84
2019-04-21T09:55:58.117Z,34.84
2019-04-21T09:57:52.142Z,34.74
2019-04-21T09:58:49.741Z,33.57
2019-04-21T10:00:47.628Z,34.24
2019-04-21T10:01:52.658Z,34.92
2019-04-21T10:03:39.659Z,35.42
2019-04-21T10:04:31.136Z,35.22
2019-04-21T10:06:23.760Z,34.94
2019-04-21T10:07:28.194Z,34.55
2019-04-21T10:09:19.441Z,33.87
2019-04-21T10:10:17.142Z,34.06
2019-04-21T10:12:09.721Z,34.74
2019-04-21T10:13:08.555Z,34.06
2019-04-21T10:15:01.889Z,32.81
2019-04-21T10:16:01.138Z,32.62
2019-04-21T10:17:54.082Z,33.10
2019-04-21T10:18:54.711Z,32.04
2019-04-21T10:20:46.984Z,30.79
2019-04-21T10:21:47.846Z,30.79
2019-04-21T10:23:39.607Z,31.27
2019-04-21T10:24:40.495Z,31.56
2019-04-21T10:26:33.305Z,30.98
2019-04-21T10:27:32.056Z,31.46
2019-04-21T10:29:27.881Z,31.85
2019-04-21T10:30:24.784Z,30.01
2019-04-21T10:32:21.351Z,30.49
2019-04-21T10:33:18.479Z,30.40
2019-04-21T10:35:10.911Z,30.88
2019-04-21T10:36:10.958Z,30.88
2019-04-21T10:38:14.885Z,30.01
2019-04-21T10:39:02.473Z,29.52
2019-04-21T10:40:55.099Z,29.80
2019-04-21T10:41:55.268Z,29.80
2019-04-21T10:43:49.240Z,31.06
2019-04-21T10:44:47.563Z,31.63
2019-04-21T10:46:40.604Z,30.58
2019-04-21T10:47:41.052Z,31.07
2019-04-21T10:49:32.831Z,30.79
2019-04-21T10:50:32.736Z,31.65
2019-04-21T10:52:27.904Z,31.56
2019-04-21T10:53:25.347Z,30.98
2019-04-21T10:55:36.748Z,30.99
2019-04-21T10:56:26.961Z,31.09
2019-04-21T10:58:11.029Z,30.80
2019-04-21T10:59:12.015Z,30.41
2019-04-21T11:01:04.185Z,30.80
2019-04-21T11:02:03.298Z,31.48
2019-04-21T11:03:55.915Z,30.01
2019-04-21T11:04:56.667Z,30.11
2019-04-21T11:06:48.646Z,30.11
2019-04-21T11:08:00.894Z,30.98
2019-04-21T11:09:42.309Z,30.49
2019-04-21T11:10:41.259Z,30.79
2019-04-21T11:12:36.488Z,30.49
2019-04-21T11:13:34.729Z,30.79
2019-04-21T11:15:27.438Z,30.12
2019-04-21T11:16:26.949Z,29.93
2019-04-21T11:18:19.829Z,29.55
2019-04-21T11:19:19.931Z,30.12
2019-04-21T11:21:13.100Z,29.55
2019-04-21T11:22:12.648Z,29.83
2019-04-21T11:24:04.337Z,30.22
2019-04-21T11:25:04.920Z,30.41
2019-04-21T11:26:58.151Z,30.41
2019-04-21T11:27:56.882Z,30.51
2019-04-21T11:29:49.618Z,30.22
2019-04-21T11:30:50.879Z,30.51
2019-04-21T11:32:44.954Z,30.41
2019-04-21T11:33:43.047Z,30.12
2019-04-21T11:35:35.272Z,29.55
2019-04-21T11:36:35.291Z,30.03
2019-04-21T11:38:30.493Z,30.90
2019-04-21T11:39:37.595Z,30.80
2019-04-21T11:41:21.528Z,30.80
2019-04-21T11:42:20.021Z,30.80
2019-04-21T11:44:14.015Z,29.06
2019-04-21T11:45:12.647Z,29.35
2019-04-21T11:47:06.588Z,29.16
2019-04-21T11:48:06.132Z,29.64
2019-04-21T11:49:59.036Z,29.64
2019-04-21T11:50:59.150Z,30.03
2019-04-21T11:52:50.534Z,29.55
2019-04-21T11:53:50.768Z,29.55
2019-04-21T11:55:46.684Z,30.70
2019-04-21T11:56:43.320Z,30.22
2019-04-21T11:58:36.091Z,30.51
2019-04-21T11:59:35.779Z,30.14
2019-04-21T12:01:29.625Z,29.08
2019-04-21T12:02:28.276Z,28.78
2019-04-21T12:04:21.336Z,27.24
2019-04-21T12:05:21.391Z,26.65
2019-04-21T12:07:13.582Z,28.00
2019-04-21T12:08:24.518Z,28.48
2019-04-21T12:10:06.196Z,28.97
2019-04-21T12:11:07.296Z,29.17
2019-04-21T12:12:59.246Z,29.36
2019-04-21T12:13:58.668Z,29.85
2019-04-21T12:15:52.713Z,29.56
2019-04-21T12:16:51.245Z,28.99
2019-04-21T12:18:45.140Z,29.19
2019-04-21T12:19:44.741Z,29.09
2019-04-21T12:21:50.498Z,28.81
2019-04-21T12:22:37.397Z,29.20
2019-04-21T12:24:31.282Z,27.06
2019-04-21T12:25:29.233Z,27.25
2019-04-21T12:27:22.269Z,27.45
2019-04-21T12:28:21.878Z,26.87
2019-04-21T12:30:15.537Z,26.39
2019-04-21T12:31:14.211Z,25.32
2019-04-21T12:33:07.731Z,25.23
2019-04-21T12:34:07.854Z,25.42
2019-04-21T12:35:59.978Z,24.84
2019-04-21T12:36:59.366Z,24.92
2019-04-21T12:38:57.726Z,25.12
2019-04-21T12:39:52.551Z,25.40
2019-04-21T12:41:44.696Z,24.73
2019-04-21T12:42:45.504Z,25.21
2019-04-21T12:44:37.297Z,23.97
2019-04-21T12:45:37.831Z,23.66
2019-04-21T12:47:30.217Z,24.26
2019-04-21T12:48:29.769Z,25.51
2019-04-21T12:50:23.608Z,23.39
2019-04-21T12:51:23.836Z,23.19
2019-04-21T12:53:15.996Z,22.72
2019-04-21T12:54:15.475Z,22.43
2019-04-21T12:56:07.600Z,23.69
2019-04-21T12:57:07.714Z,24.08
2019-04-21T12:59:01.463Z,24.67
2019-04-21T13:00:00.493Z,25.52
2019-04-21T13:01:52.862Z,25.82
2019-04-21T13:02:53.889Z,26.87
2019-04-21T13:04:46.126Z,25.72
2019-04-21T13:05:45.395Z,26.10
2019-04-21T13:07:37.920Z,26.67
2019-04-21T13:08:45.629Z,26.19
2019-04-21T13:10:30.676Z,26.48
2019-04-21T13:11:30.964Z,27.06
2019-04-21T13:13:23.930Z,26.39
2019-04-21T13:14:24.047Z,26.39
2019-04-21T13:16:15.722Z,26.97
2019-04-21T13:17:15.610Z,26.39
2019-04-21T13:19:09.366Z,26.39
2019-04-21T13:20:09.455Z,27.06
2019-04-21T13:22:01.589Z,26.09
2019-04-21T13:23:01.818Z,26.97
2019-04-21T13:24:53.893Z,27.06
2019-04-21T13:25:54.118Z,25.71
2019-04-21T13:27:47.259Z,26.19
2019-04-21T13:28:45.938Z,25.71
2019-04-21T13:30:38.636Z,25.32
2019-04-21T13:31:38.587Z,25.71
2019-04-21T13:33:31.316Z,25.51
2019-04-21T13:34:31.787Z,25.42
2019-04-21T13:36:23.804Z,25.14
2019-04-21T13:37:23.776Z,25.23
2019-04-21T13:39:44.686Z,25.43
2019-04-21T13:40:35.955Z,25.34
2019-04-21T13:42:17.467Z,24.76
2019-04-21T13:43:10.750Z,25.32
2019-04-21T13:45:03.007Z,25.34
2019-04-21T13:46:01.813Z,24.37
2019-04-21T13:47:54.731Z,24.57
2019-04-21T13:48:54.823Z,24.18
2019-04-21T13:50:49.081Z,25.15
2019-04-21T13:51:48.035Z,24.77
2019-04-21T13:53:40.161Z,25.25
2019-04-21T13:54:40.077Z,24.48
2019-04-21T13:56:34.337Z,23.60
2019-04-21T13:57:32.631Z,23.70
2019-04-21T13:59:26.437Z,23.90
2019-04-21T14:00:25.316Z,24.09
2019-04-21T14:02:18.538Z,24.77
2019-04-21T14:03:21.290Z,24.38
2019-04-21T14:05:13.405Z,24.38
2019-04-21T14:06:10.448Z,24.28
2019-04-21T14:08:03.277Z,23.70
2019-04-21T14:09:03.192Z,24.28
2019-04-21T14:10:55.776Z,24.96
2019-04-21T14:11:56.977Z,23.81
2019-04-21T14:13:48.442Z,23.81
2019-04-21T14:14:48.359Z,23.33
2019-04-21T14:16:42.206Z,23.42
2019-04-21T14:17:40.874Z,23.42
2019-04-21T14:19:33.583Z,24.01
2019-04-21T14:20:33.457Z,22.55
2019-04-21T14:22:26.425Z,21.00
2019-04-21T14:23:33.616Z,20.90
2019-04-21T14:25:19.633Z,21.68
2019-04-21T14:26:20.296Z,22.16
2019-04-21T14:28:12.282Z,22.64
2019-04-21T14:29:12.933Z,22.64
2019-04-21T14:31:04.447Z,22.65
2019-04-21T14:32:04.375Z,22.55
2019-04-21T14:33:58.295Z,24.01
2019-04-21T14:34:56.921Z,24.01
2019-04-21T14:36:50.827Z,23.71
2019-04-21T14:37:50.663Z,23.70
2019-04-21T14:39:52.817Z,22.92
2019-04-21T14:40:42.099Z,23.70
2019-04-21T14:42:36.060Z,22.64
2019-04-21T14:43:34.705Z,22.34
2019-04-21T14:45:28.233Z,22.64
2019-04-21T14:46:27.293Z,22.64
2019-04-21T14:48:21.209Z,22.92
2019-04-21T14:49:21.278Z,23.22
2019-04-21T14:51:13.194Z,22.64
2019-04-21T14:52:12.928Z,20.99
2019-04-21T14:54:05.933Z,21.67
2019-04-21T14:55:05.027Z,21.38
2019-04-21T14:56:57.747Z,20.03
2019-04-21T14:57:58.981Z,20.12
2019-04-21T14:59:51.098Z,20.89
2019-04-21T15:00:51.060Z,21.38
2019-04-21T15:02:43.567Z,20.70
2019-04-21T15:03:43.721Z,20.89
2019-04-21T15:05:35.621Z,21.68
2019-04-21T15:06:35.478Z,21.68
2019-04-21T15:08:28.971Z,21.78
2019-04-21T15:09:29.256Z,20.71
2019-04-21T15:11:21.940Z,20.71
2019-04-21T15:12:20.645Z,20.51
2019-04-21T15:14:13.817Z,20.31
2019-04-21T15:15:13.958Z,20.51
2019-04-21T15:17:07.077Z,19.25
2019-04-21T15:18:05.825Z,18.28
2019-04-21T15:20:04.443Z,19.15
2019-04-21T15:20:59.367Z,18.87
2019-04-21T15:22:52.441Z,19.06
2019-04-21T15:23:50.999Z,18.87
2019-04-21T15:25:43.985Z,19.45
2019-04-21T15:26:44.291Z,20.21
2019-04-21T15:28:37.877Z,19.35
2019-04-21T15:29:36.170Z,19.83
2019-04-21T15:31:33.885Z,20.70
2019-04-21T15:32:28.752Z,21.09
2019-04-21T15:34:23.959Z,20.89
2019-04-21T15:35:21.447Z,21.48
2019-04-21T15:37:14.050Z,21.38
2019-04-21T15:38:14.038Z,21.19
2019-04-21T15:40:18.132Z,20.89
2019-04-21T15:41:10.472Z,20.21
2019-04-21T15:43:00.149Z,20.89
2019-04-21T15:44:01.266Z,20.98
2019-04-21T15:45:52.894Z,21.56
2019-04-21T15:46:52.269Z,21.67
2019-04-21T15:48:44.756Z,22.34
2019-04-21T15:49:51.750Z,22.25
2019-04-21T15:51:38.027Z,22.34
2019-04-21T15:52:37.860Z,23.02
2019-04-21T15:54:29.556Z,22.92
2019-04-21T15:55:30.757Z,22.16
2019-04-21T15:57:22.158Z,22.36
2019-04-21T15:58:22.901Z,21.78
2019-04-21T16:00:14.722Z,22.37
2019-04-21T16:01:14.625Z,22.09
2019-04-21T16:03:08.650Z,22.09
2019-04-21T16:04:07.998Z,22.38
2019-04-21T16:06:01.300Z,21.71
2019-04-21T16:06:59.799Z,21.91
2019-04-21T16:08:54.251Z,21.70
2019-04-21T16:09:52.528Z,21.59
2019-04-21T16:11:46.123Z,22.26
2019-04-21T16:12:45.637Z,22.26
2019-04-21T16:14:38.642Z,22.16
2019-04-21T16:15:38.652Z,21.77
2019-04-21T16:17:30.427Z,21.77
2019-04-21T16:18:30.159Z,21.57
2019-04-21T16:20:24.062Z,21.57
2019-04-21T16:21:24.228Z,21.48
2019-04-21T16:23:15.956Z,20.99
2019-04-21T16:24:16.335Z,21.57
2019-04-21T16:26:08.798Z,22.16
2019-04-21T16:27:10.611Z,22.53
2019-04-21T16:29:01.143Z,22.24
2019-04-21T16:30:01.946Z,21.95
2019-04-21T16:31:53.711Z,22.63
2019-04-21T16:32:54.415Z,22.63
2019-04-21T16:34:53.596Z,23.88
2019-04-21T16:35:47.502Z,23.30
2019-04-21T16:37:39.518Z,23.39
2019-04-21T16:38:39.681Z,23.00
2019-04-21T16:40:43.271Z,23.10
2019-04-21T16:41:32.087Z,23.10
2019-04-21T16:43:24.995Z,23.49
2019-04-21T16:44:25.311Z,23.39
2019-04-21T16:46:17.893Z,23.97
2019-04-21T16:47:17.260Z,23.97
2019-04-21T16:49:09.666Z,23.87
2019-04-21T16:50:09.824Z,23.68
2019-04-21T16:52:02.335Z,23.77
2019-04-21T16:53:01.827Z,23.68
2019-04-21T16:54:55.800Z,23.58
2019-04-21T16:55:55.142Z,23.49
2019-04-21T16:57:59.443Z,23.77
2019-04-21T16:58:48.307Z,23.87
2019-04-21T17:00:46.024Z,25.03
2019-04-21T17:01:40.662Z,25.03
2019-04-21T17:03:32.720Z,26.67
2019-04-21T17:04:32.242Z,28.22
2019-04-21T17:06:25.030Z,29.17
2019-04-21T17:07:26.156Z,29.66
2019-04-21T17:09:18.753Z,30.43
2019-04-21T17:10:17.395Z,31.01
2019-04-21T17:12:14.085Z,31.49
2019-04-21T17:13:11.318Z,31.20
2019-04-21T17:15:21.427Z,30.91
2019-04-21T17:16:31.965Z,31.12
2019-04-21T17:18:15.067Z,30.65
2019-04-21T17:19:06.575Z,29.70
2019-04-21T17:20:53.803Z,28.65
2019-04-21T17:21:49.771Z,27.78
2019-04-21T17:23:41.080Z,28.07
2019-04-21T17:24:42.367Z,28.64
2019-04-21T17:26:36.206Z,29.88
2019-04-21T17:27:33.566Z,29.88
2019-04-21T17:29:26.233Z,30.44
2019-04-21T17:30:26.492Z,31.01
2019-04-21T17:32:20.326Z,31.40
2019-04-21T17:33:21.646Z,31.67
2019-04-21T17:35:12.142Z,31.57
2019-04-21T17:36:11.484Z,31.76
2019-04-21T17:38:04.044Z,32.04
2019-04-21T17:39:04.775Z,31.56
2019-04-21T17:41:09.430Z,31.94
2019-04-21T17:42:11.785Z,31.94
2019-04-21T17:43:49.941Z,31.85
2019-04-21T17:44:49.058Z,31.93
2019-04-21T17:46:48.585Z,31.93
2019-04-21T17:47:49.895Z,32.31
2019-04-21T17:49:34.857Z,32.60
2019-04-21T17:50:35.472Z,32.60
2019-04-21T17:52:36.602Z,33.09
2019-04-21T17:53:35.766Z,33.28
2019-04-21T17:55:26.197Z,33.55
2019-04-21T17:56:42.755Z,34.22
2019-04-21T17:58:27.982Z,34.03
2019-04-21T17:59:44.788Z,34.42
2019-04-21T18:01:26.525Z,34.59
2019-04-21T18:02:31.071Z,34.78
2019-04-21T18:04:18.805Z,34.88
2019-04-21T18:05:23.761Z,34.98
2019-04-21T18:07:02.364Z,35.65
2019-04-21T18:08:11.074Z,36.04
2019-04-21T18:10:12.144Z,36.43
2019-04-21T18:10:56.547Z,36.71
2019-04-21T18:12:45.757Z,37.08
2019-04-21T18:13:34.964Z,36.99
2019-04-21T18:15:42.785Z,37.46
2019-04-21T18:16:35.880Z,37.27
2019-04-21T18:18:20.990Z,38.04
2019-04-21T18:19:26.776Z,37.74
2019-04-21T18:21:14.518Z,38.12
2019-04-21T18:22:14.634Z,38.70
2019-04-21T18:24:14.653Z,38.70
2019-04-21T18:25:11.809Z,38.89
2019-04-21T18:27:02.494Z,39.54
2019-04-21T18:27:58.925Z,39.45
2019-04-21T18:29:52.517Z,40.22
2019-04-21T18:30:52.317Z,40.03
2019-04-21T18:32:44.273Z,40.51
2019-04-21T18:33:45.754Z,40.89
2019-04-21T18:35:43.046Z,40.97
2019-04-21T18:36:39.548Z,41.18
2019-04-21T18:38:44.223Z,41.56
2019-04-21T18:39:45.330Z,42.41
2019-04-21T18:41:21.946Z,42.41
2019-04-21T18:42:37.494Z,42.50
2019-04-21T18:44:43.266Z,43.08
2019-04-21T18:45:55.413Z,42.99
2019-04-21T18:47:28.984Z,43.28
2019-04-21T18:48:18.974Z,43.16
2019-04-21T18:50:01.841Z,43.74
2019-04-21T18:51:06.333Z,43.93
2019-04-21T18:53:05.000Z,44.12
2019-04-21T18:54:14.947Z,44.22
2019-04-21T18:55:49.622Z,44.12
2019-04-21T18:56:59.132Z,43.84
2019-04-21T18:58:38.299Z,44.12
2019-04-21T18:59:40.268Z,44.60
2019-04-21T19:01:33.317Z,44.31
2019-04-21T19:02:38.462Z,44.99
2019-04-21T19:04:28.563Z,44.68
2019-04-21T19:05:26.333Z,44.87
2019-04-21T19:07:27.556Z,45.45
2019-04-21T19:08:31.344Z,45.15
2019-04-21T19:10:26.698Z,45.35
2019-04-21T19:11:31.263Z,45.45
2019-04-21T19:13:41.904Z,46.12
2019-04-21T19:16:31.342Z,46.21
2019-04-21T19:17:38.171Z,46.09
2019-04-21T19:19:31.526Z,46.28
2019-04-21T19:20:18.282Z,46.38
2019-04-21T19:22:00.674Z,46.67
2019-04-21T19:22:52.438Z,46.67
2019-04-21T19:24:54.920Z,47.05
2019-04-21T19:25:55.161Z,47.25
2019-04-21T19:27:45.168Z,47.72
2019-04-21T19:28:50.216Z,47.63
2019-04-21T19:31:38.266Z,48.18
2019-04-21T19:33:27.425Z,48.38
2019-04-21T19:34:19.760Z,48.18
2019-04-21T19:36:03.470Z,48.28
2019-04-21T19:37:10.829Z,48.38
2019-04-21T19:39:06.277Z,49.15
2019-04-21T19:40:09.556Z,48.95
2019-04-21T19:42:00.405Z,49.05
2019-04-21T19:43:00.384Z,48.95
2019-04-21T19:44:56.796Z,48.93
2019-04-21T19:45:54.126Z,49.12
2019-04-21T19:47:52.770Z,49.02
2019-04-21T19:48:55.287Z,49.21
2019-04-21T19:50:47.067Z,49.60
2019-04-21T19:51:37.903Z,49.79
2019-04-21T19:53:32.993Z,50.46
2019-04-21T19:54:25.086Z,50.65
2019-04-21T19:56:12.038Z,50.65
2019-04-21T19:57:11.248Z,50.17
2019-04-21T19:59:03.675Z,49.98
2019-04-21T20:00:06.045Z,50.37
2019-04-21T20:01:58.234Z,50.75
2019-04-21T20:02:56.718Z,51.04
2019-04-21T20:04:57.654Z,51.32
2019-04-21T20:05:58.137Z,51.42
2019-04-21T20:08:01.650Z,51.61
2019-04-21T20:08:58.194Z,50.65
2019-04-21T20:10:55.034Z,51.01
2019-04-21T20:11:52.546Z,51.49
2019-04-21T20:14:30.768Z,52.07
2019-04-21T20:16:41.302Z,51.68
2019-04-21T20:17:40.807Z,51.40
2019-04-21T20:19:13.882Z,52.07
2019-04-21T20:20:13.271Z,51.40
2019-04-21T20:22:05.327Z,52.16
2019-04-21T20:23:08.881Z,52.16
2019-04-21T20:25:04.550Z,53.03
2019-04-21T20:26:02.307Z,52.64
2019-04-21T20:28:00.804Z,52.93
2019-04-21T20:29:02.447Z,52.93
2019-04-21T20:31:03.746Z,53.22
2019-04-21T20:31:54.189Z,53.03
2019-04-21T20:34:56.191Z,53.09
2019-04-21T20:36:48.911Z,52.91
2019-04-21T20:37:41.889Z,52.62
2019-04-21T20:39:26.573Z,52.93
2019-04-21T20:40:30.834Z,53.00
2019-04-21T20:42:25.337Z,53.58
2019-04-21T20:43:32.120Z,53.58
2019-04-21T20:46:26.910Z,54.44
2019-04-21T20:48:09.402Z,53.67
2019-04-21T20:49:06.970Z,54.15
2019-04-21T20:51:14.568Z,55.49
2019-04-21T20:52:09.828Z,54.41
2019-04-21T20:53:53.680Z,54.50
2019-04-21T20:54:59.023Z,54.32
2019-04-21T20:56:58.402Z,54.89
2019-04-21T20:57:48.978Z,55.08
2019-04-21T20:59:42.939Z,55.08
2019-04-21T21:00:56.147Z,55.11
2019-04-21T21:02:46.910Z,55.08
2019-04-21T21:03:42.249Z,55.08
2019-04-21T21:05:27.329Z,55.94
2019-04-21T21:06:26.234Z,55.75
2019-04-21T21:08:30.910Z,55.85
2019-04-21T21:09:18.210Z,55.36
2019-04-21T21:11:20.889Z,55.36
2019-04-21T21:12:34.277Z,55.94
2019-04-21T21:15:00.101Z,56.04
2019-04-21T21:17:03.663Z,55.94
2019-04-21T21:18:06.284Z,56.13
2019-04-21T21:20:02.686Z,56.90
2019-04-21T21:20:55.317Z,56.99
2019-04-21T21:22:42.383Z,56.42
2019-04-21T21:23:47.753Z,56.61
2019-04-21T21:25:49.705Z,56.52
2019-04-21T21:26:36.743Z,56.32
2019-04-21T21:28:26.718Z,55.94
2019-04-21T21:29:45.775Z,55.85
2019-04-21T21:31:25.285Z,56.42
2019-04-21T21:32:27.320Z,56.42
2019-04-21T21:34:25.782Z,57.09
2019-04-21T21:35:13.464Z,56.90
2019-04-21T21:37:21.216Z,56.52
2019-04-21T21:38:13.225Z,56.30
2019-04-21T21:40:04.350Z,56.71
2019-04-21T21:40:53.056Z,56.42
2019-04-21T21:42:43.439Z,56.39
2019-04-21T21:43:39.344Z,56.59
2019-04-21T21:45:39.392Z,57.64
2019-04-21T21:46:45.612Z,56.77
2019-04-21T21:48:38.259Z,56.77
2019-04-21T21:49:36.889Z,56.68
2019-04-21T21:51:26.944Z,56.49
2019-04-21T21:52:25.906Z,56.68
2019-04-21T21:54:09.628Z,57.06
2019-04-21T21:55:09.717Z,57.26
2019-04-21T21:57:01.044Z,57.64
2019-04-21T21:58:03.470Z,58.02
2019-04-21T21:59:58.923Z,57.45
