createdAt,value
2023-03-16T11:18:17.661Z,0.00
2023-03-16T11:19:17.587Z,30088.00
2023-03-16T11:20:14.300Z,27520.00
2023-03-16T11:21:14.312Z,24735.00
2023-03-16T11:22:17.624Z,23667.00
2023-03-16T11:23:17.594Z,22855.00
2023-03-16T11:24:17.601Z,28409.00
2023-03-16T11:25:13.963Z,32467.00
2023-03-16T11:26:17.627Z,30268.00
2023-03-16T11:27:14.006Z,25919.00
2023-03-16T11:28:17.609Z,27593.00
2023-03-16T11:29:14.111Z,27980.00
2023-03-16T11:30:14.118Z,24344.00
2023-03-16T11:31:14.192Z,20785.00
2023-03-16T11:32:15.326Z,18841.00
2023-03-16T11:33:14.180Z,18764.00
2023-03-16T11:34:14.205Z,19549.00
2023-03-16T11:35:13.956Z,23791.00
2023-03-16T11:36:14.015Z,18774.00
2023-03-16T11:37:15.643Z,20543.00
2023-03-16T11:38:16.683Z,23618.00
2023-03-16T11:39:14.614Z,18466.00
2023-03-16T11:40:14.615Z,18414.00
2023-03-16T11:41:14.603Z,19188.00
2023-03-16T11:42:14.612Z,20054.00
2023-03-16T11:43:14.614Z,23430.00
2023-03-16T11:44:14.164Z,29223.00
2023-03-16T11:45:14.143Z,27223.00
2023-03-16T11:46:14.648Z,23189.00
2023-03-16T11:47:14.626Z,20966.00
2023-03-16T11:48:19.200Z,19237.00
2023-03-16T11:49:14.642Z,19015.00
2023-03-16T11:50:14.286Z,19824.00
2023-03-16T11:51:14.290Z,18817.00
2023-03-16T11:52:15.152Z,20543.00
2023-03-16T11:53:14.321Z,23956.00
2023-03-16T11:54:14.410Z,25201.00
2023-03-16T11:55:15.156Z,25919.00
2023-03-16T11:56:15.215Z,22794.00
2023-03-16T11:57:13.872Z,23315.00
2023-03-16T11:58:15.160Z,22916.00
2023-03-16T11:59:14.200Z,20088.00
2023-03-16T12:00:13.980Z,18928.00
2023-03-16T12:02:52.029Z,22319.00
2023-03-16T12:03:51.996Z,27355.00
2023-03-16T12:04:52.006Z,27826.00
2023-03-16T12:05:52.098Z,24346.00
2023-03-16T12:06:52.130Z,24753.00
2023-03-16T12:07:52.159Z,29023.00
2023-03-16T12:08:52.209Z,30361.00
2023-03-16T12:09:52.261Z,26475.00
2023-03-16T12:10:52.353Z,23216.00
2023-03-16T12:11:52.368Z,23246.00
2023-03-16T12:12:52.403Z,22151.00
2023-03-16T12:13:52.501Z,23148.00
2023-03-16T12:14:52.508Z,24734.00
2023-03-16T12:15:52.610Z,19454.00
2023-03-16T12:16:52.730Z,18868.00
2023-03-16T12:17:53.444Z,18701.00
2023-03-16T12:18:52.716Z,22409.00
2023-03-16T12:19:52.770Z,29584.00
2023-03-16T12:20:52.820Z,29088.00
2023-03-16T12:21:52.898Z,31528.00
2023-03-16T12:22:52.938Z,31733.00
2023-03-16T12:23:52.970Z,29776.00
2023-03-16T12:24:53.009Z,28745.00
2023-03-16T12:25:53.074Z,26075.00
2023-03-16T12:26:53.155Z,19354.00
2023-03-16T12:27:53.231Z,17264.00
2023-03-16T12:28:53.219Z,21175.00
2023-03-16T12:29:53.279Z,26169.00
2023-03-16T12:30:53.319Z,30295.00
2023-03-16T12:31:53.461Z,30690.00
2023-03-16T12:32:53.600Z,29351.00
2023-03-16T12:33:53.483Z,29746.00
2023-03-16T12:34:53.544Z,31623.00
2023-03-16T12:35:53.671Z,27925.00
2023-03-16T12:36:53.640Z,28999.00
2023-03-16T12:37:53.688Z,26525.00
2023-03-16T12:38:54.461Z,25202.00
2023-03-16T12:39:53.794Z,24569.00
2023-03-16T12:40:53.902Z,28447.00
2023-03-16T12:41:53.897Z,31001.00
2023-03-16T12:42:53.956Z,28336.00
2023-03-16T12:43:54.169Z,29380.00
2023-03-16T12:44:54.074Z,27140.00
2023-03-16T12:45:54.145Z,20601.00
2023-03-16T12:46:54.206Z,18994.00
2023-03-16T12:47:54.227Z,22022.00
2023-03-16T12:48:54.274Z,21270.00
2023-03-16T12:49:54.352Z,20504.00
2023-03-16T12:50:54.378Z,22096.00
2023-03-16T12:51:54.422Z,24332.00
2023-03-16T12:52:54.495Z,25379.00
2023-03-16T12:53:54.536Z,27861.00
2023-03-16T12:54:54.662Z,26598.00
2023-03-16T12:55:54.642Z,19700.00
2023-03-16T12:56:54.708Z,28082.00
2023-03-16T12:57:54.769Z,23775.00
2023-03-16T12:58:54.807Z,26779.00
2023-03-16T12:59:54.887Z,29326.00
2023-03-16T13:00:54.997Z,28015.00
2023-03-16T13:01:54.970Z,30233.00
2023-03-16T13:02:55.017Z,29168.00
2023-03-16T13:03:56.000Z,29100.00
2023-03-16T13:04:55.180Z,31447.00
2023-03-16T13:05:55.223Z,26597.00
2023-03-16T13:06:55.256Z,24133.00
2023-03-16T13:07:55.295Z,26727.00
2023-03-16T13:08:55.973Z,23750.00
2023-03-16T13:09:55.409Z,21210.00
2023-03-16T13:10:55.968Z,6385.00
2023-03-16T13:11:55.547Z,55010.00
2023-03-16T13:12:56.467Z,16990.00
2023-03-16T13:13:55.627Z,3979.00
2023-03-16T13:14:56.469Z,36288.00
2023-03-16T13:15:55.731Z,23253.00
2023-03-16T13:16:55.931Z,24516.00
2023-03-16T13:17:55.840Z,27106.00
2023-03-16T13:18:55.884Z,26376.00
2023-03-16T13:19:55.951Z,27725.00
2023-03-16T13:20:56.028Z,20624.00
2023-03-16T13:21:56.051Z,30527.00
2023-03-16T13:22:56.096Z,29538.00
2023-03-16T13:23:56.183Z,28020.00
2023-03-16T13:24:56.205Z,21244.00
2023-03-16T13:25:56.344Z,28129.00
2023-03-16T13:26:56.324Z,19613.00
2023-03-16T13:27:56.375Z,16139.00
2023-03-16T13:28:56.449Z,15246.00
2023-03-16T13:29:57.031Z,14734.00
2023-03-16T13:30:56.551Z,16468.00
2023-03-16T13:31:56.665Z,22688.00
2023-03-16T13:32:56.666Z,24694.00
2023-03-16T13:33:56.720Z,15550.00
2023-03-16T13:34:56.780Z,24889.00
2023-03-16T13:36:02.183Z,16881.00
2023-03-16T13:36:57.592Z,17793.00
2023-03-16T13:38:09.017Z,10520.00
2023-03-16T13:38:56.962Z,14894.00
2023-03-16T13:39:57.042Z,19360.00
2023-03-16T13:40:57.071Z,13723.00
2023-03-16T13:41:57.136Z,18139.00
2023-03-16T13:42:57.193Z,17771.00
2023-03-16T13:43:57.227Z,10153.00
2023-03-16T13:44:57.359Z,12762.00
2023-03-16T13:45:57.412Z,12212.00
2023-03-16T13:46:57.415Z,8329.00
2023-03-16T13:47:57.448Z,15580.00
2023-03-16T13:48:57.513Z,65371.00
2023-03-16T13:49:57.584Z,12525.00
2023-03-16T13:50:57.664Z,13321.00
2023-03-16T13:51:57.664Z,12035.00
2023-03-16T13:52:57.741Z,13452.00
2023-03-16T13:53:57.793Z,14471.00
2023-03-16T13:54:57.868Z,8283.00
2023-03-16T13:55:57.897Z,21318.00
2023-03-16T13:56:57.965Z,3989.00
2023-03-16T13:57:58.007Z,1595.00
2023-03-16T13:58:58.091Z,3666.00
2023-03-16T13:59:58.139Z,58423.00
2023-03-16T14:01:05.099Z,361.00
2023-03-16T14:01:58.229Z,12905.00
2023-03-16T14:02:58.313Z,8405.00
2023-03-16T14:05:38.387Z,9593.00
2023-03-16T14:06:38.387Z,60975.00
2023-03-16T14:07:38.420Z,4202.00
2023-03-16T14:08:38.471Z,10517.00
2023-03-16T14:09:38.573Z,11457.00
2023-03-16T14:10:38.471Z,61626.00
2023-03-16T14:11:38.479Z,13187.00
2023-03-16T14:12:38.517Z,11921.00
2023-03-16T14:13:38.615Z,12696.00
2023-03-16T14:14:38.153Z,14305.00
2023-03-16T14:15:38.190Z,14239.00
2023-03-16T14:16:38.159Z,14041.00
2023-03-16T14:17:38.217Z,14898.00
2023-03-16T14:18:38.285Z,11405.00
2023-03-16T14:19:38.326Z,11841.00
2023-03-16T14:20:41.601Z,14055.00
2023-03-16T14:21:38.440Z,13936.00
2023-03-16T14:22:38.555Z,12616.00
2023-03-16T14:23:38.556Z,12883.00
2023-03-16T14:24:38.623Z,17109.00
2023-03-16T14:25:38.677Z,21253.00
2023-03-16T14:26:38.747Z,21973.00
2023-03-16T14:27:38.897Z,22008.00
2023-03-16T14:28:38.857Z,27294.00
2023-03-16T14:29:38.908Z,30859.00
2023-03-16T14:30:38.978Z,17275.00
2023-03-16T14:31:39.038Z,26135.00
2023-03-16T14:32:39.152Z,36899.00
2023-03-16T14:33:39.141Z,30909.00
2023-03-16T14:34:40.086Z,20362.00
2023-03-16T14:35:39.302Z,10667.00
2023-03-16T14:36:39.317Z,53575.00
2023-03-16T14:37:39.413Z,51178.00
2023-03-16T14:38:46.086Z,40843.00
2023-03-16T14:39:46.106Z,33814.00
2023-03-16T14:40:46.082Z,32981.00
2023-03-16T14:41:42.685Z,32352.00
2023-03-16T14:42:42.709Z,32358.00
2023-03-16T14:43:42.740Z,32192.00
2023-03-16T14:44:42.330Z,31922.00
2023-03-16T14:45:39.860Z,31709.00
2023-03-16T14:46:42.465Z,29938.00
2023-03-16T14:47:42.377Z,29463.00
2023-03-16T14:48:42.395Z,30031.00
2023-03-16T14:49:42.744Z,29143.00
2023-03-16T14:50:40.179Z,29978.00
2023-03-16T14:51:40.220Z,30930.00
2023-03-16T14:52:40.296Z,30191.00
2023-03-16T14:53:40.343Z,28920.00
2023-03-16T14:54:40.384Z,28502.00
2023-03-16T14:55:40.479Z,27409.00
2023-03-16T14:56:40.509Z,26347.00
2023-03-16T14:57:40.639Z,25489.00
2023-03-16T14:58:40.630Z,24904.00
2023-03-16T14:59:40.699Z,25114.00
2023-03-16T15:00:52.274Z,25329.00
2023-03-16T15:01:40.857Z,23058.00
2023-03-16T15:02:40.929Z,19063.00
2023-03-16T15:03:40.974Z,16875.00
2023-03-16T15:04:41.035Z,16520.00
2023-03-16T15:05:41.826Z,20793.00
2023-03-16T15:06:42.737Z,22757.00
2023-03-16T15:07:42.768Z,23031.00
2023-03-16T15:08:41.256Z,23358.00
2023-03-16T15:09:41.280Z,22487.00
2023-03-16T15:10:41.382Z,21688.00
2023-03-16T15:11:41.398Z,19752.00
2023-03-16T15:12:41.451Z,14897.00
2023-03-16T15:13:41.532Z,10814.00
2023-03-16T15:14:41.595Z,9545.00
2023-03-16T15:15:41.677Z,8833.00
2023-03-16T15:16:41.682Z,8208.00
2023-03-16T15:17:41.723Z,7748.00
2023-03-16T15:18:41.830Z,7498.00
2023-03-16T15:19:41.857Z,7374.00
2023-03-16T15:20:41.891Z,7311.00
2023-03-16T15:21:41.956Z,7313.00
2023-03-16T15:22:41.994Z,7234.00
2023-03-16T15:23:42.044Z,7127.00
2023-03-16T15:24:42.093Z,6986.00
2023-03-16T15:25:42.176Z,6893.00
2023-03-16T15:26:42.224Z,6936.00
2023-03-16T15:27:42.238Z,6979.00
2023-03-16T15:28:42.297Z,7148.00
2023-03-16T15:29:42.338Z,7256.00
2023-03-16T15:30:42.395Z,7244.00
2023-03-16T15:31:42.528Z,7201.00
2023-03-16T15:32:42.538Z,7171.00
2023-03-16T15:33:42.589Z,7120.00
2023-03-16T15:34:42.610Z,7085.00
2023-03-16T15:35:42.708Z,7062.00
2023-03-16T15:36:42.703Z,7064.00
2023-03-16T15:37:42.750Z,7103.00
2023-03-16T15:38:42.824Z,7171.00
2023-03-16T15:39:42.890Z,7253.00
2023-03-16T15:40:42.922Z,7356.00
2023-03-16T15:41:47.694Z,7502.00
2023-03-16T15:42:44.548Z,7683.00
2023-03-16T15:43:43.045Z,7850.00
2023-03-16T15:44:43.093Z,8007.00
2023-03-16T15:45:43.180Z,8150.00
2023-03-16T15:46:43.259Z,8329.00
2023-03-16T15:47:43.250Z,8412.00
2023-03-16T15:48:43.298Z,8464.00
2023-03-16T15:49:47.923Z,8509.00
2023-03-16T15:50:43.416Z,8521.00
2023-03-16T15:51:43.444Z,8713.00
2023-03-16T15:52:43.481Z,9081.00
2023-03-16T15:53:43.562Z,9431.00
2023-03-16T15:54:43.579Z,9744.00
2023-03-16T15:55:43.679Z,9889.00
2023-03-16T15:56:53.631Z,9991.00
2023-03-16T15:57:43.734Z,10203.00
2023-03-16T15:58:43.816Z,10381.00
2023-03-16T15:59:43.839Z,10499.00
2023-03-16T16:00:43.914Z,10630.00
2023-03-16T16:01:43.962Z,10604.00
2023-03-16T16:02:43.997Z,10583.00
2023-03-16T16:04:06.400Z,10603.00
2023-03-16T16:04:44.075Z,10593.00
2023-03-16T16:05:44.126Z,10896.00
2023-03-16T16:06:44.189Z,11180.00
2023-03-16T16:07:44.221Z,11301.00
2023-03-16T16:08:44.260Z,11428.00
2023-03-16T16:09:44.339Z,11600.00
2023-03-16T16:10:44.378Z,11808.00
2023-03-16T16:11:44.427Z,11874.00
2023-03-16T16:12:44.528Z,11932.00
2023-03-16T16:13:45.323Z,11929.00
2023-03-16T16:14:44.573Z,11943.00
2023-03-16T16:15:44.648Z,11888.00
2023-03-16T16:16:45.194Z,11811.00
2023-03-16T16:18:01.031Z,11664.00
2023-03-16T16:18:44.797Z,11472.00
2023-03-16T16:19:44.809Z,11246.00
2023-03-16T16:20:44.899Z,10959.00
2023-03-16T16:21:44.940Z,10626.00
2023-03-16T16:22:45.002Z,10213.00
2023-03-16T16:23:45.031Z,9911.00
2023-03-16T16:24:45.058Z,9571.00
2023-03-16T16:25:45.669Z,9278.00
2023-03-16T16:26:52.894Z,9041.00
2023-03-16T16:27:45.206Z,8780.00
2023-03-16T16:28:45.239Z,8554.00
2023-03-16T16:29:45.311Z,8324.00
2023-03-16T16:30:45.344Z,8100.00
2023-03-16T16:31:45.465Z,7786.00
2023-03-16T16:32:45.459Z,7494.00
2023-03-16T16:33:45.497Z,7206.00
2023-03-16T16:34:55.019Z,6957.00
2023-03-16T16:35:45.631Z,6689.00
2023-03-16T16:36:45.672Z,6444.00
2023-03-16T16:37:45.729Z,6216.00
2023-03-16T16:38:45.735Z,6019.00
2023-03-16T16:39:45.781Z,5831.00
2023-03-16T16:40:45.845Z,5662.00
2023-03-16T16:41:45.875Z,5498.00
2023-03-16T16:42:45.970Z,5340.00
2023-03-16T16:43:45.975Z,5191.00
2023-03-16T16:44:46.028Z,5031.00
2023-03-16T16:45:46.086Z,4895.00
2023-03-16T16:46:46.124Z,4747.00
2023-03-16T16:47:46.202Z,4614.00
2023-03-16T16:48:46.230Z,4490.00
2023-03-16T16:49:46.263Z,4343.00
2023-03-16T16:50:46.327Z,4232.00
2023-03-16T16:51:46.401Z,4104.00
2023-03-16T16:52:46.442Z,3969.00
2023-03-16T16:53:48.123Z,3847.00
2023-03-16T17:04:35.372Z,0.00
2023-03-16T17:05:41.486Z,2408.00
2023-03-16T17:06:35.411Z,2290.00
2023-03-16T17:07:35.422Z,2184.00
2023-03-16T17:08:35.482Z,2071.00
2023-03-16T17:09:35.519Z,1959.00
2023-03-16T17:10:35.598Z,1855.00
2023-03-16T17:11:35.651Z,1743.00
2023-03-16T17:12:36.380Z,1634.00
2023-03-16T17:13:35.712Z,1529.00
2023-03-16T17:14:35.794Z,1437.00
2023-03-16T17:15:35.809Z,1346.00
2023-03-16T17:16:35.894Z,1252.00
2023-03-16T17:17:35.926Z,1181.00
2023-03-16T17:18:35.959Z,1099.00
2023-03-16T17:19:36.002Z,1014.00
2023-03-16T17:20:36.050Z,938.00
2023-03-16T17:21:36.094Z,868.00
2023-03-16T17:22:36.189Z,771.00
2023-03-16T17:23:36.184Z,705.00
2023-03-16T17:24:36.246Z,640.00
2023-03-16T17:25:36.279Z,573.00
2023-03-16T17:26:36.365Z,517.00
2023-03-16T17:27:36.429Z,468.00
2023-03-16T17:28:36.429Z,425.00
2023-03-16T17:29:36.481Z,390.00
2023-03-16T17:30:36.602Z,346.00
2023-03-16T17:31:36.619Z,316.00
2023-03-16T17:32:36.643Z,263.00
2023-03-16T17:33:36.649Z,236.00
2023-03-16T17:34:36.702Z,218.00
2023-03-16T17:35:37.348Z,184.00
2023-03-16T17:36:36.851Z,167.00
2023-03-16T17:37:36.853Z,146.00
2023-03-16T17:38:36.899Z,127.00
2023-03-16T17:39:36.960Z,103.00
2023-03-16T17:40:36.987Z,88.00
2023-03-16T17:41:37.076Z,77.00
2023-03-16T17:42:37.111Z,61.00
2023-03-16T17:43:37.137Z,50.00
2023-03-16T17:44:37.221Z,42.00
2023-03-16T17:45:37.233Z,33.00
2023-03-16T17:46:37.328Z,35.00
2023-03-16T17:47:37.326Z,24.00
2023-03-16T17:48:37.368Z,15.00
2023-03-16T17:49:37.453Z,15.00
2023-03-16T17:50:37.459Z,9.00
2023-03-16T17:51:39.821Z,9.00
2023-03-16T17:52:37.580Z,4.00
2023-03-16T17:53:37.612Z,4.00
2023-03-16T17:54:37.693Z,4.00
2023-03-16T17:55:37.733Z,0.00
2023-03-16T17:56:37.747Z,3.00
2023-03-16T17:57:37.832Z,3.00
2023-03-16T17:58:37.840Z,0.00
2023-03-16T17:59:41.761Z,0.00
2023-03-16T18:00:37.959Z,0.00
2023-03-16T18:01:38.019Z,0.00
2023-03-16T18:02:38.051Z,0.00
2023-03-16T18:03:38.126Z,0.00
2023-03-16T18:04:38.153Z,0.00
2023-03-16T18:05:38.178Z,0.00
2023-03-16T18:06:38.221Z,0.00
2023-03-16T18:07:38.253Z,0.00
2023-03-16T18:08:38.314Z,0.00
2023-03-16T18:09:38.408Z,0.00
2023-03-16T18:10:39.125Z,0.00
2023-03-16T18:11:45.336Z,0.00
2023-03-16T18:12:38.500Z,0.00
2023-03-16T18:13:38.529Z,0.00
2023-03-16T18:14:45.348Z,0.00
2023-03-16T18:15:45.361Z,0.00
2023-03-16T18:16:41.937Z,0.00
2023-03-16T18:17:38.718Z,0.00
2023-03-16T18:18:41.846Z,0.00
2023-03-16T18:19:45.346Z,0.00
2023-03-16T18:20:41.902Z,0.00
2023-03-16T18:21:41.922Z,0.00
2023-03-16T18:22:41.957Z,0.00
2023-03-16T18:23:42.020Z,0.00
2023-03-16T18:24:41.807Z,0.00
2023-03-16T18:25:41.793Z,0.00
2023-03-16T18:26:41.808Z,0.00
2023-03-16T18:27:39.208Z,0.00
2023-03-16T18:28:41.844Z,0.00
2023-03-16T18:29:41.846Z,0.00
2023-03-16T18:30:41.878Z,0.00
2023-03-16T18:31:41.983Z,0.00
2023-03-16T18:32:41.992Z,0.00
2023-03-16T18:33:41.942Z,0.00
2023-03-16T18:34:42.347Z,0.00
2023-03-16T18:35:41.912Z,0.00
2023-03-16T18:36:41.904Z,0.00
2023-03-16T18:37:41.927Z,0.00
2023-03-16T18:38:42.008Z,0.00
2023-03-16T18:39:41.977Z,0.00
2023-03-16T18:40:42.000Z,0.00
2023-03-16T18:41:42.060Z,0.00
2023-03-16T18:42:42.058Z,0.00
2023-03-16T18:43:42.077Z,0.00
2023-03-16T18:44:42.098Z,0.00
2023-03-16T18:45:42.129Z,0.00
2023-03-16T18:46:42.225Z,0.00
2023-03-16T18:47:42.242Z,0.00
2023-03-16T18:48:42.198Z,0.00
2023-03-16T18:49:42.231Z,0.00
2023-03-16T18:50:42.234Z,0.00
2023-03-16T18:54:33.348Z,0.00
2023-03-16T18:55:33.372Z,0.00
2023-03-16T18:56:33.423Z,0.00
2023-03-16T19:37:54.147Z,0.00
2023-03-16T20:20:09.572Z,0.00
2023-03-16T20:21:06.133Z,0.00
2023-03-16T20:23:46.689Z,0.00
2023-03-16T20:24:46.720Z,0.00
