createdAt,value
2018-12-23T00:02:09.942Z,99276.93
2018-12-23T00:04:43.170Z,99273.86
2018-12-23T00:07:15.746Z,99285.52
2018-12-23T00:09:51.138Z,99283.02
2018-12-23T00:12:26.217Z,99289.67
2018-12-23T00:14:58.485Z,99291.53
2018-12-23T00:17:28.959Z,99281.02
2018-12-23T00:19:59.642Z,99304.18
2018-12-23T00:22:44.374Z,99296.11
2018-12-23T00:25:15.440Z,99306.19
2018-12-23T00:27:46.372Z,99308.23
2018-12-23T00:30:17.148Z,99309.84
2018-12-23T00:32:50.179Z,99310.70
2018-12-23T00:35:21.131Z,99309.50
2018-12-23T00:37:54.115Z,99323.95
2018-12-23T00:40:26.642Z,99321.66
2018-12-23T00:42:58.442Z,99330.28
2018-12-23T00:45:29.706Z,99341.27
2018-12-23T00:48:00.437Z,99331.73
2018-12-23T00:50:35.273Z,99331.44
2018-12-23T00:53:07.321Z,99326.91
2018-12-23T00:55:38.567Z,99334.69
2018-12-23T00:58:09.181Z,99336.89
2018-12-23T01:00:40.017Z,99340.78
2018-12-23T01:03:10.733Z,99337.23
2018-12-23T01:05:41.845Z,99353.87
2018-12-23T01:08:12.645Z,99345.31
2018-12-23T01:10:49.326Z,99348.33
2018-12-23T01:13:22.941Z,99355.53
2018-12-23T01:15:53.445Z,99364.68
2018-12-23T01:18:25.070Z,99361.18
2018-12-23T01:20:56.350Z,99366.83
2018-12-23T01:23:28.689Z,99360.98
2018-12-23T01:25:59.759Z,99368.73
2018-12-23T01:28:31.635Z,99354.95
2018-12-23T01:31:04.014Z,99361.08
2018-12-23T01:33:45.602Z,99371.25
2018-12-23T01:36:16.745Z,99374.27
2018-12-23T01:38:47.894Z,99365.86
2018-12-23T01:41:21.542Z,99372.82
2018-12-23T01:43:54.775Z,99381.77
2018-12-23T01:46:25.981Z,99377.34
2018-12-23T01:48:58.985Z,99385.76
2018-12-23T01:51:29.603Z,99382.50
2018-12-23T01:54:03.596Z,99377.34
2018-12-23T01:56:36.836Z,99380.37
2018-12-23T01:59:10.935Z,99386.05
2018-12-23T02:01:41.701Z,99380.21
2018-12-23T02:04:12.849Z,99388.68
2018-12-23T02:06:43.649Z,99401.69
2018-12-23T02:09:14.524Z,99399.59
2018-12-23T02:11:47.512Z,99403.72
2018-12-23T02:14:19.004Z,99400.51
2018-12-23T02:16:49.611Z,99412.86
2018-12-23T02:19:21.010Z,99412.09
2018-12-23T02:21:56.477Z,99421.24
2018-12-23T02:24:28.159Z,99428.39
2018-12-23T02:27:00.171Z,99423.77
2018-12-23T02:29:33.195Z,99423.77
2018-12-23T02:32:04.047Z,99425.98
2018-12-23T02:34:34.722Z,99428.29
2018-12-23T02:37:06.309Z,99436.61
2018-12-23T02:39:37.171Z,99435.83
2018-12-23T02:42:10.934Z,99449.66
2018-12-23T02:44:45.247Z,99456.85
2018-12-23T02:47:18.538Z,99443.19
2018-12-23T02:49:50.958Z,99447.92
2018-12-23T02:52:21.801Z,99433.20
2018-12-23T02:54:53.043Z,99424.79
2018-12-23T02:58:28.343Z,99432.97
2018-12-23T03:01:19.315Z,99423.23
2018-12-23T03:04:29.295Z,99416.23
2018-12-23T03:07:13.380Z,99420.89
2018-12-23T03:10:15.651Z,99429.25
2018-12-23T03:18:37.021Z,99430.44
2018-12-23T03:21:47.013Z,99432.33
2018-12-23T03:24:56.982Z,99422.73
2018-12-23T03:28:06.969Z,99423.94
2018-12-23T03:33:43.769Z,99424.61
2018-12-23T03:36:34.741Z,99428.20
2018-12-23T03:42:09.804Z,99428.65
2018-12-23T03:48:05.710Z,99443.29
2018-12-23T03:51:15.706Z,99444.03
2018-12-23T03:54:25.687Z,99448.06
2018-12-23T03:57:16.709Z,99445.61
2018-12-23T04:00:19.558Z,99441.67
2018-12-23T04:03:13.181Z,99452.00
2018-12-23T04:14:14.055Z,99437.41
2018-12-23T04:17:05.218Z,99357.97
2018-12-23T04:19:56.228Z,99451.91
2018-12-23T04:25:35.606Z,99449.84
2018-12-23T04:28:26.648Z,99452.61
2018-12-23T04:36:46.023Z,99455.72
2018-12-23T04:45:23.681Z,99462.84
2018-12-23T04:48:45.041Z,99461.92
2018-12-23T04:51:19.150Z,99460.22
2018-12-23T04:54:10.221Z,99475.97
2018-12-23T04:57:01.273Z,99470.50
2018-12-23T05:16:53.323Z,99497.47
2018-12-23T05:19:44.316Z,99504.52
2018-12-23T05:23:13.561Z,99509.29
2018-12-23T05:26:04.551Z,99509.17
2018-12-23T05:28:55.594Z,99510.69
2018-12-23T05:31:46.652Z,99510.03
2018-12-23T05:41:01.169Z,99542.97
2018-12-23T05:43:52.177Z,99546.91
2018-12-23T05:49:30.697Z,99555.10
2018-12-23T05:52:23.788Z,99555.94
2018-12-23T05:55:35.397Z,99566.84
2018-12-23T05:58:27.435Z,99574.80
2018-12-23T06:04:20.272Z,99575.80
2018-12-23T06:07:11.290Z,99568.27
2018-12-23T06:13:07.490Z,99583.98
2018-12-23T06:19:02.601Z,99596.69
2018-12-23T06:24:37.101Z,99598.35
2018-12-23T06:30:32.008Z,99588.25
2018-12-23T06:33:43.772Z,99604.03
2018-12-23T06:37:09.965Z,99600.89
2018-12-23T06:45:23.366Z,99606.50
2018-12-23T06:48:16.480Z,99537.47
2018-12-23T06:54:09.552Z,99617.05
2018-12-23T06:57:19.566Z,99623.22
2018-12-23T07:00:22.535Z,99634.44
2018-12-23T07:08:23.768Z,99639.57
2018-12-23T07:13:57.795Z,99654.17
2018-12-23T07:22:36.840Z,99653.13
2018-12-23T07:28:32.774Z,99653.22
2018-12-23T07:31:25.476Z,99665.31
2018-12-23T07:42:51.878Z,99675.11
2018-12-23T07:48:44.290Z,99681.34
2018-12-23T07:51:54.271Z,99678.12
2018-12-23T07:57:47.911Z,99693.20
2018-12-23T08:09:10.853Z,99697.42
2018-12-23T08:12:20.831Z,99702.08
2018-12-23T08:15:16.006Z,99701.47
2018-12-23T08:18:07.035Z,99706.13
2018-12-23T08:20:58.035Z,99687.55
2018-12-23T08:23:49.013Z,99708.66
2018-12-23T08:29:42.818Z,99697.72
2018-12-23T08:35:22.130Z,99706.05
2018-12-23T08:38:13.119Z,99715.25
2018-12-23T08:44:07.020Z,99722.34
2018-12-23T08:47:17.005Z,99726.78
2018-12-23T08:50:26.994Z,99733.31
2018-12-23T08:59:04.332Z,99731.55
2018-12-23T09:02:14.319Z,99733.26
2018-12-23T09:05:18.691Z,99728.97
2018-12-23T09:08:04.470Z,99729.11
2018-12-23T09:14:04.027Z,99728.00
2018-12-23T09:16:38.956Z,99720.30
2018-12-23T09:22:02.098Z,99718.37
2018-12-23T09:25:13.673Z,99717.45
2018-12-23T09:28:43.360Z,99721.83
2018-12-23T09:31:34.482Z,99718.11
2018-12-23T09:37:28.259Z,99711.41
2018-12-23T09:41:03.630Z,99717.77
2018-12-23T09:44:32.810Z,99705.44
2018-12-23T09:56:54.027Z,99690.84
2018-12-23T09:59:45.729Z,99692.77
2018-12-23T10:02:49.571Z,99689.34
2018-12-23T10:11:52.490Z,99689.25
2018-12-23T10:24:14.362Z,99668.64
2018-12-23T10:27:06.313Z,99659.76
2018-12-23T10:30:16.313Z,99653.48
2018-12-23T10:32:59.634Z,99650.64
2018-12-23T10:35:50.613Z,99639.02
2018-12-23T10:38:56.165Z,99617.97
2018-12-23T10:42:06.144Z,99626.94
2018-12-23T10:45:16.141Z,99619.28
2018-12-23T10:48:27.958Z,99617.27
2018-12-23T10:51:28.873Z,99590.16
2018-12-23T11:02:56.740Z,99594.45
2018-12-23T11:05:52.452Z,99600.88
2018-12-23T11:08:43.746Z,99599.08
2018-12-23T11:11:34.755Z,99604.69
2018-12-23T11:14:25.730Z,99612.59
2018-12-23T11:17:16.725Z,99595.38
2018-12-23T11:20:19.808Z,99606.30
2018-12-23T11:22:51.819Z,99607.72
2018-12-23T11:31:11.734Z,99584.05
2018-12-23T11:34:02.421Z,99611.97
2018-12-23T11:39:37.914Z,99618.42
2018-12-23T11:42:47.890Z,99626.89
2018-12-23T11:53:53.967Z,99632.74
2018-12-23T11:56:44.952Z,99635.31
2018-12-23T12:05:24.089Z,99652.88
2018-12-23T12:10:58.168Z,99634.67
2018-12-23T12:13:49.175Z,99629.81
2018-12-23T12:19:42.956Z,99625.95
2018-12-23T12:23:12.247Z,99621.28
2018-12-23T12:26:22.234Z,99613.82
2018-12-23T12:31:58.048Z,99604.30
2018-12-23T12:38:10.737Z,99593.30
2018-12-23T12:41:01.752Z,99596.11
2018-12-23T12:43:52.811Z,99589.41
2018-12-23T12:46:55.280Z,99595.67
2018-12-23T12:52:31.311Z,99593.72
2018-12-23T12:55:41.303Z,99600.02
2018-12-23T13:03:59.271Z,99595.59
2018-12-23T13:06:50.309Z,99595.43
2018-12-23T13:17:52.964Z,99583.45
2018-12-23T13:23:28.414Z,99588.11
2018-12-23T13:29:05.386Z,99598.72
2018-12-23T13:31:56.363Z,99583.60
2018-12-23T13:37:51.444Z,99593.96
2018-12-23T13:41:16.055Z,99600.19
2018-12-23T13:44:27.420Z,99583.34
2018-12-23T13:47:56.365Z,99581.41
2018-12-23T13:51:25.323Z,99579.00
2018-12-23T13:54:54.263Z,99564.27
2018-12-23T13:58:23.269Z,99567.45
2018-12-23T14:01:52.306Z,99569.70
2018-12-23T14:05:21.258Z,99564.08
2018-12-23T14:08:50.307Z,99562.03
2018-12-23T14:12:00.264Z,99566.05
2018-12-23T14:14:51.275Z,99554.30
2018-12-23T14:18:02.393Z,99555.31
2018-12-23T14:21:12.466Z,99546.55
2018-12-23T14:24:13.395Z,99549.36
2018-12-23T14:26:47.971Z,99533.23
2018-12-23T14:29:39.090Z,99540.80
2018-12-23T14:35:17.598Z,99535.67
2018-12-23T14:46:20.750Z,99530.75
2018-12-23T14:52:05.172Z,99521.78
2018-12-23T14:57:39.697Z,99517.27
2018-12-23T15:00:30.707Z,99515.88
2018-12-23T15:03:21.681Z,99498.05
2018-12-23T15:06:22.607Z,99496.73
2018-12-23T15:14:45.925Z,99502.12
2018-12-23T15:17:56.246Z,99490.69
2018-12-23T15:23:51.765Z,99471.14
2018-12-23T15:29:25.828Z,99460.86
2018-12-23T15:32:16.846Z,99459.37
2018-12-23T15:35:26.809Z,99465.24
2018-12-23T15:38:17.796Z,99462.70
2018-12-23T15:41:08.787Z,99448.88
2018-12-23T15:43:59.903Z,99455.58
2018-12-23T15:49:53.285Z,99444.70
2018-12-23T15:52:44.285Z,99449.23
2018-12-23T15:55:54.292Z,99446.36
2018-12-23T16:01:28.994Z,99450.02
2018-12-23T16:04:19.987Z,99454.59
2018-12-23T16:09:54.543Z,99446.02
2018-12-23T16:13:04.581Z,99444.61
2018-12-23T16:16:14.609Z,99445.41
2018-12-23T16:22:12.039Z,99421.63
2018-12-23T16:27:28.052Z,99425.97
2018-12-23T16:30:19.135Z,99417.74
2018-12-23T16:33:10.031Z,99414.63
2018-12-23T16:36:20.074Z,99421.30
2018-12-23T16:39:11.099Z,99414.02
2018-12-23T16:42:02.121Z,99420.38
2018-12-23T16:44:52.760Z,99418.62
2018-12-23T16:47:53.711Z,99406.17
2018-12-23T16:53:09.186Z,99404.47
2018-12-23T16:56:00.199Z,99399.80
2018-12-23T16:59:10.206Z,99396.49
2018-12-23T17:02:01.205Z,99398.05
2018-12-23T17:05:30.166Z,99399.02
2018-12-23T17:08:40.399Z,99395.55
2018-12-23T17:19:26.911Z,99378.23
2018-12-23T17:25:19.257Z,99376.73
2018-12-23T17:31:14.472Z,99372.64
2018-12-23T17:34:05.497Z,99366.80
2018-12-23T17:36:56.484Z,99370.94
2018-12-23T17:39:47.490Z,99361.72
2018-12-23T17:42:57.803Z,99355.73
2018-12-23T17:45:48.807Z,99354.80
2018-12-23T17:51:43.452Z,99353.87
2018-12-23T17:54:34.433Z,99352.05
2018-12-23T17:57:16.693Z,99348.16
2018-12-23T18:00:19.656Z,99343.70
2018-12-23T18:11:06.415Z,99319.27
2018-12-23T18:19:23.666Z,99314.70
2018-12-23T18:28:03.596Z,99314.36
2018-12-23T18:30:54.579Z,99310.45
2018-12-23T18:37:08.411Z,99307.93
2018-12-23T18:43:03.642Z,99301.45
2018-12-23T18:45:54.621Z,99297.37
2018-12-23T18:54:36.795Z,99290.75
2018-12-23T19:03:38.762Z,99291.58
2018-12-23T19:06:48.798Z,99282.00
2018-12-23T19:10:17.740Z,99281.06
2018-12-23T19:13:46.726Z,99269.58
2018-12-23T19:17:00.588Z,99261.66
2018-12-23T19:19:58.363Z,99260.13
2018-12-23T19:23:13.935Z,99251.53
2018-12-23T19:26:42.890Z,99241.27
2018-12-23T19:33:27.433Z,99232.72
2018-12-23T19:40:18.498Z,99222.77
2018-12-23T19:43:47.451Z,99218.22
2018-12-23T19:47:16.390Z,99213.67
2018-12-23T19:50:25.988Z,99216.86
2018-12-23T19:53:55.101Z,99214.41
2018-12-23T19:57:06.177Z,99202.61
2018-12-23T20:00:35.116Z,99199.03
2018-12-23T20:03:44.746Z,99198.91
2018-12-23T20:07:13.721Z,99191.43
2018-12-23T20:10:42.698Z,99183.34
2018-12-23T20:14:11.690Z,99178.86
2018-12-23T20:17:40.634Z,99167.25
2018-12-23T20:21:09.582Z,99160.28
2018-12-23T20:24:38.516Z,99156.52
2018-12-23T20:28:07.452Z,99159.25
2018-12-23T20:31:36.419Z,99146.50
2018-12-23T20:35:24.297Z,99137.75
2018-12-23T20:38:21.985Z,99130.30
2018-12-23T20:41:50.970Z,99133.22
2018-12-23T20:45:00.563Z,99134.21
2018-12-23T20:48:29.544Z,99125.61
2018-12-23T20:51:58.547Z,99112.91
2018-12-23T20:55:23.583Z,99106.75
2018-12-23T20:58:42.949Z,99100.86
2018-12-23T21:02:06.589Z,99104.96
2018-12-23T21:05:35.616Z,99092.92
2018-12-23T21:09:05.637Z,99087.09
2018-12-23T21:12:21.280Z,99101.76
2018-12-23T21:15:50.322Z,99091.15
2018-12-23T21:19:12.363Z,98889.88
2018-12-23T21:22:41.307Z,99075.39
2018-12-23T21:26:10.257Z,99061.23
2018-12-23T21:32:50.643Z,99041.70
2018-12-23T21:36:15.858Z,99034.78
2018-12-23T21:39:17.583Z,99017.13
2018-12-23T21:46:10.488Z,99011.11
2018-12-23T21:49:39.446Z,99003.30
2018-12-23T21:53:09.009Z,98976.94
2018-12-23T21:56:14.199Z,98974.38
2018-12-23T21:59:43.412Z,98974.00
2018-12-23T22:03:31.629Z,98969.91
2018-12-23T22:07:00.667Z,98959.25
2018-12-23T22:10:29.613Z,98944.53
2018-12-23T22:13:39.602Z,98935.95
2018-12-23T22:16:49.620Z,98924.33
2018-12-23T22:19:59.589Z,98901.34
2018-12-23T22:23:09.582Z,98893.56
2018-12-23T22:26:32.102Z,98887.59
2018-12-23T22:34:31.652Z,98845.76
2018-12-23T22:37:41.640Z,98839.97
2018-12-23T22:40:43.808Z,98830.14
2018-12-23T22:46:18.735Z,98800.16
2018-12-23T22:54:56.785Z,98773.56
2018-12-23T23:03:36.801Z,98763.33
2018-12-23T23:06:27.814Z,98744.79
2018-12-23T23:12:21.276Z,98716.20
2018-12-23T23:15:31.254Z,98701.47
2018-12-23T23:23:47.850Z,98650.16
2018-12-23T23:46:19.123Z,98579.27
2018-12-23T23:49:29.108Z,98575.54
2018-12-23T23:52:39.102Z,98556.98
2018-12-23T23:55:30.062Z,98560.37
