createdAt,value
2023-02-26T00:01:40.998Z,9.02
2023-02-26T00:04:10.397Z,16.33
2023-02-26T00:06:52.906Z,17.02
2023-02-26T00:11:51.544Z,17.85
2023-02-26T00:14:20.543Z,10.27
2023-02-26T00:16:53.319Z,11.93
2023-02-26T00:19:21.786Z,12.95
2023-02-26T00:21:50.322Z,10.68
2023-02-26T00:24:18.454Z,10.38
2023-02-26T00:26:47.589Z,10.32
2023-02-26T00:29:17.763Z,15.32
2023-02-26T00:31:46.493Z,7.75
2023-02-26T00:34:15.903Z,12.50
2023-02-26T00:36:47.587Z,11.95
2023-02-26T00:39:36.514Z,10.40
2023-02-26T00:42:05.466Z,18.20
2023-02-26T00:44:35.892Z,8.95
2023-02-26T00:47:11.302Z,10.63
2023-02-26T00:49:50.687Z,12.10
2023-02-26T00:52:28.178Z,7.80
2023-02-26T00:54:56.306Z,8.50
2023-02-26T00:57:24.947Z,11.30
2023-02-26T00:59:54.543Z,15.13
2023-02-26T01:05:14.326Z,11.85
2023-02-26T01:07:46.923Z,10.02
2023-02-26T01:10:15.676Z,10.80
2023-02-26T01:12:44.395Z,13.88
2023-02-26T01:15:15.060Z,11.23
2023-02-26T01:17:47.464Z,6.68
2023-02-26T01:20:19.361Z,12.05
2023-02-26T01:22:51.995Z,9.37
2023-02-26T01:25:25.117Z,12.50
2023-02-26T01:27:54.111Z,16.95
2023-02-26T01:30:25.189Z,7.10
2023-02-26T01:32:58.658Z,11.15
2023-02-26T01:35:38.783Z,13.07
2023-02-26T01:38:15.805Z,12.38
2023-02-26T01:41:21.586Z,11.07
2023-02-26T01:43:58.682Z,10.55
2023-02-26T01:46:34.161Z,15.07
2023-02-26T01:49:03.492Z,9.82
2023-02-26T01:51:50.181Z,10.35
2023-02-26T01:54:20.881Z,11.98
2023-02-26T01:56:51.994Z,15.77
2023-02-26T01:59:24.549Z,9.07
2023-02-26T02:01:56.326Z,20.63
2023-02-26T02:04:25.650Z,11.90
2023-02-26T02:06:55.540Z,8.77
2023-02-26T02:09:23.895Z,13.18
2023-02-26T02:12:06.169Z,10.05
2023-02-26T02:14:45.251Z,11.25
2023-02-26T02:17:20.290Z,13.10
2023-02-26T02:20:00.793Z,12.30
2023-02-26T02:22:48.005Z,8.55
2023-02-26T02:25:40.896Z,19.10
2023-02-26T02:28:18.401Z,11.00
2023-02-26T02:30:59.337Z,8.10
2023-02-26T02:33:33.017Z,10.23
2023-02-26T02:36:04.673Z,10.75
2023-02-26T02:38:35.519Z,7.25
2023-02-26T02:41:08.373Z,7.70
2023-02-26T02:46:08.329Z,6.45
2023-02-26T02:48:38.292Z,7.72
2023-02-26T02:51:11.214Z,10.60
2023-02-26T02:56:12.142Z,5.88
2023-02-26T02:58:44.027Z,4.00
2023-02-26T03:01:16.436Z,9.02
2023-02-26T03:03:49.012Z,8.90
2023-02-26T03:06:17.954Z,8.98
2023-02-26T03:08:47.971Z,7.07
2023-02-26T03:11:16.471Z,6.72
2023-02-26T03:13:44.902Z,9.20
2023-02-26T03:16:30.048Z,9.50
2023-02-26T03:19:02.564Z,10.45
2023-02-26T03:21:34.843Z,9.23
2023-02-26T03:24:07.564Z,8.88
2023-02-26T03:26:41.174Z,7.40
2023-02-26T03:29:15.222Z,7.63
2023-02-26T03:31:49.325Z,9.30
2023-02-26T03:34:21.329Z,13.15
2023-02-26T03:36:54.884Z,11.07
2023-02-26T03:39:27.977Z,6.25
2023-02-26T03:42:00.044Z,10.57
2023-02-26T03:44:32.157Z,7.57
2023-02-26T03:47:05.792Z,4.50
2023-02-26T03:49:35.791Z,6.38
2023-02-26T03:52:05.076Z,6.15
2023-02-26T03:54:35.675Z,8.38
2023-02-26T03:57:03.883Z,7.97
2023-02-26T03:59:33.132Z,11.52
2023-02-26T04:02:05.508Z,6.80
2023-02-26T04:04:36.893Z,8.15
2023-02-26T04:07:05.057Z,6.20
2023-02-26T04:09:34.334Z,10.32
2023-02-26T04:12:02.477Z,7.72
2023-02-26T04:14:30.948Z,13.00
2023-02-26T04:16:59.101Z,8.70
2023-02-26T04:19:28.642Z,16.48
2023-02-26T04:21:56.729Z,4.75
2023-02-26T04:24:25.215Z,6.93
2023-02-26T04:26:53.334Z,6.30
2023-02-26T04:29:21.653Z,9.68
2023-02-26T04:31:50.958Z,8.05
2023-02-26T04:34:19.214Z,7.13
2023-02-26T04:36:48.760Z,6.25
2023-02-26T04:39:17.059Z,4.63
2023-02-26T04:41:45.135Z,10.35
2023-02-26T04:44:13.351Z,6.15
2023-02-26T04:46:41.585Z,7.50
2023-02-26T04:49:09.798Z,10.73
2023-02-26T04:51:37.892Z,11.38
2023-02-26T04:54:07.484Z,5.10
2023-02-26T04:56:35.654Z,6.50
2023-02-26T04:59:03.703Z,5.60
2023-02-26T05:01:32.201Z,11.05
2023-02-26T05:04:01.271Z,9.63
2023-02-26T05:06:29.398Z,3.92
2023-02-26T05:08:57.478Z,6.32
2023-02-26T05:11:26.988Z,8.20
2023-02-26T05:13:55.066Z,10.15
2023-02-26T05:16:23.359Z,4.65
2023-02-26T05:18:51.577Z,8.10
2023-02-26T05:21:19.850Z,10.48
2023-02-26T05:23:47.934Z,5.45
2023-02-26T05:26:16.020Z,5.03
2023-02-26T05:28:46.110Z,9.35
2023-02-26T05:31:14.558Z,6.65
2023-02-26T05:33:43.082Z,11.27
2023-02-26T05:36:11.447Z,10.40
2023-02-26T05:38:39.529Z,13.43
2023-02-26T05:41:07.572Z,5.03
2023-02-26T05:43:36.023Z,5.25
2023-02-26T05:46:05.759Z,4.65
2023-02-26T05:48:34.083Z,10.80
2023-02-26T05:51:02.874Z,9.60
2023-02-26T05:53:30.966Z,6.80
2023-02-26T05:55:59.120Z,7.05
2023-02-26T05:58:27.257Z,7.93
2023-02-26T06:00:55.493Z,8.07
2023-02-26T06:03:24.959Z,10.90
2023-02-26T06:05:53.053Z,5.95
2023-02-26T06:08:21.166Z,9.23
2023-02-26T06:10:49.245Z,11.20
2023-02-26T06:13:17.362Z,9.32
2023-02-26T06:15:45.482Z,9.02
2023-02-26T06:18:13.973Z,13.88
2023-02-26T06:20:43.480Z,8.02
2023-02-26T06:23:11.576Z,9.07
2023-02-26T06:25:39.652Z,10.05
2023-02-26T06:28:07.745Z,12.55
2023-02-26T06:30:35.980Z,14.68
2023-02-26T06:33:04.088Z,10.00
2023-02-26T06:35:32.198Z,8.00
2023-02-26T06:38:01.656Z,5.85
2023-02-26T06:40:30.641Z,8.05
2023-02-26T06:42:58.784Z,7.60
2023-02-26T06:45:26.924Z,10.60
2023-02-26T06:47:55.143Z,11.73
2023-02-26T06:50:23.228Z,9.23
2023-02-26T06:52:51.341Z,6.65
2023-02-26T06:55:21.891Z,7.20
2023-02-26T06:57:50.014Z,10.40
2023-02-26T07:00:18.601Z,11.57
2023-02-26T07:02:46.688Z,7.55
2023-02-26T07:05:14.864Z,10.55
2023-02-26T07:07:43.340Z,10.20
2023-02-26T07:10:12.827Z,13.48
2023-02-26T07:12:42.359Z,8.73
2023-02-26T07:15:11.029Z,9.02
2023-02-26T07:17:39.165Z,6.78
2023-02-26T07:20:10.291Z,9.65
2023-02-26T07:22:38.782Z,7.30
2023-02-26T07:25:08.156Z,6.80
2023-02-26T07:27:36.279Z,9.88
2023-02-26T07:30:07.807Z,11.27
2023-02-26T07:32:36.007Z,4.50
2023-02-26T07:35:04.278Z,5.97
2023-02-26T07:37:32.362Z,3.95
2023-02-26T07:40:00.584Z,9.18
2023-02-26T07:42:28.646Z,7.47
2023-02-26T07:44:56.755Z,8.55
2023-02-26T07:47:27.080Z,4.82
2023-02-26T07:49:55.233Z,5.78
2023-02-26T07:52:23.328Z,5.53
2023-02-26T07:54:51.456Z,3.40
2023-02-26T07:57:20.040Z,9.60
2023-02-26T07:59:48.130Z,9.00
2023-02-26T08:02:16.903Z,3.30
2023-02-26T08:04:46.369Z,6.72
2023-02-26T08:07:14.434Z,5.55
2023-02-26T08:09:42.582Z,4.85
2023-02-26T08:12:10.755Z,6.05
2023-02-26T08:14:39.809Z,4.57
2023-02-26T08:17:08.003Z,7.25
2023-02-26T08:19:36.296Z,10.70
2023-02-26T08:22:05.806Z,7.82
2023-02-26T08:24:34.162Z,7.07
2023-02-26T08:27:02.225Z,7.28
2023-02-26T08:29:32.427Z,8.00
2023-02-26T08:32:00.627Z,6.03
2023-02-26T08:34:28.834Z,7.68
2023-02-26T08:36:56.910Z,6.68
2023-02-26T08:39:26.373Z,6.20
2023-02-26T08:41:54.458Z,6.40
2023-02-26T08:44:22.523Z,6.38
2023-02-26T08:46:50.589Z,6.13
2023-02-26T08:49:18.720Z,5.30
2023-02-26T08:54:45.208Z,6.18
2023-02-26T08:57:13.305Z,13.02
2023-02-26T08:59:41.639Z,3.17
2023-02-26T09:02:12.096Z,6.22
2023-02-26T09:04:40.281Z,7.40
2023-02-26T09:07:08.418Z,9.50
2023-02-26T09:09:36.634Z,5.50
2023-02-26T09:12:06.656Z,5.85
2023-02-26T09:14:34.738Z,7.32
2023-02-26T09:17:02.789Z,3.75
2023-02-26T09:19:30.893Z,8.70
2023-02-26T09:21:58.960Z,4.70
2023-02-26T09:24:27.091Z,2.58
2023-02-26T09:26:55.177Z,7.25
2023-02-26T09:29:24.764Z,7.38
2023-02-26T09:31:52.893Z,6.07
2023-02-26T09:34:21.212Z,4.55
2023-02-26T09:36:49.241Z,2.88
2023-02-26T09:39:17.344Z,4.45
2023-02-26T09:41:48.259Z,5.68
2023-02-26T09:44:19.335Z,4.25
2023-02-26T09:46:54.334Z,4.85
2023-02-26T09:49:30.065Z,5.72
2023-02-26T09:52:03.093Z,3.25
2023-02-26T09:54:37.255Z,3.42
2023-02-26T09:57:06.497Z,4.18
2023-02-26T09:59:35.429Z,1.80
2023-02-26T10:02:13.430Z,5.93
2023-02-26T10:04:51.569Z,15.65
2023-02-26T10:07:29.405Z,6.55
2023-02-26T10:10:08.692Z,8.52
2023-02-26T10:12:38.481Z,4.97
2023-02-26T10:15:10.720Z,8.77
2023-02-26T10:17:47.305Z,2.03
2023-02-26T10:20:20.598Z,10.35
2023-02-26T10:22:59.947Z,5.15
2023-02-26T10:25:32.679Z,4.47
2023-02-26T10:28:04.522Z,4.72
2023-02-26T10:30:37.208Z,6.18
2023-02-26T10:33:15.100Z,2.28
2023-02-26T10:35:48.651Z,4.45
2023-02-26T10:38:19.665Z,7.22
2023-02-26T10:40:52.108Z,5.10
2023-02-26T10:43:24.403Z,6.78
2023-02-26T10:46:03.825Z,5.00
2023-02-26T10:48:59.664Z,8.35
2023-02-26T10:51:33.024Z,2.05
2023-02-26T10:54:17.958Z,5.18
2023-02-26T10:56:46.033Z,5.35
2023-02-26T10:59:16.445Z,2.05
2023-02-26T11:01:45.038Z,9.52
2023-02-26T11:04:18.096Z,1.20
2023-02-26T11:06:49.115Z,4.38
2023-02-26T11:09:22.597Z,4.20
2023-02-26T11:11:53.935Z,4.72
2023-02-26T11:14:25.392Z,2.30
2023-02-26T11:16:57.401Z,4.55
2023-02-26T11:19:29.675Z,7.80
2023-02-26T11:21:58.273Z,1.48
2023-02-26T11:24:31.892Z,3.83
2023-02-26T11:27:04.172Z,2.92
2023-02-26T11:29:38.424Z,4.43
2023-02-26T11:32:07.406Z,8.43
2023-02-26T11:34:38.478Z,2.30
2023-02-26T11:37:07.007Z,4.30
2023-02-26T11:39:36.911Z,3.22
2023-02-26T11:42:06.178Z,6.40
2023-02-26T11:44:38.065Z,4.60
2023-02-26T11:47:11.199Z,3.03
2023-02-26T11:49:42.840Z,5.13
2023-02-26T11:52:23.831Z,5.18
2023-02-26T11:54:55.675Z,2.60
2023-02-26T11:57:26.837Z,3.17
2023-02-26T11:59:56.016Z,6.97
2023-02-26T12:02:27.909Z,6.50
2023-02-26T12:05:00.725Z,2.83
2023-02-26T12:07:29.113Z,2.10
2023-02-26T12:09:57.264Z,1.88
2023-02-26T12:12:37.305Z,2.85
2023-02-26T12:15:26.815Z,4.28
2023-02-26T12:18:10.840Z,2.17
2023-02-26T12:20:46.313Z,1.42
2023-02-26T12:23:26.014Z,1.27
2023-02-26T12:26:05.495Z,2.47
2023-02-26T12:28:52.121Z,1.48
2023-02-26T12:31:36.557Z,6.20
2023-02-26T12:34:20.053Z,2.33
2023-02-26T12:37:04.461Z,1.20
2023-02-26T12:39:48.059Z,1.40
2023-02-26T12:42:23.161Z,6.47
2023-02-26T12:45:07.354Z,2.50
2023-02-26T12:47:45.004Z,1.73
2023-02-26T12:50:23.496Z,2.75
2023-02-26T12:53:34.142Z,4.97
2023-02-26T12:56:11.534Z,3.28
2023-02-26T12:58:55.764Z,1.38
2023-02-26T13:01:56.153Z,1.67
2023-02-26T13:04:50.894Z,2.90
2023-02-26T13:07:49.758Z,2.55
2023-02-26T13:10:28.183Z,4.95
2023-02-26T13:13:04.802Z,5.75
2023-02-26T13:15:59.866Z,4.07
2023-02-26T13:18:33.688Z,1.80
2023-02-26T13:21:04.855Z,2.70
2023-02-26T13:23:36.217Z,2.13
2023-02-26T13:26:10.155Z,4.55
2023-02-26T13:28:42.241Z,4.20
2023-02-26T13:31:13.738Z,3.10
2023-02-26T13:33:42.366Z,3.70
2023-02-26T13:36:10.660Z,1.45
2023-02-26T13:38:54.131Z,2.70
2023-02-26T13:41:28.104Z,4.07
2023-02-26T13:44:17.789Z,1.45
2023-02-26T13:46:56.345Z,3.15
2023-02-26T13:49:30.579Z,2.90
2023-02-26T13:51:58.770Z,2.60
2023-02-26T13:54:44.031Z,2.80
2023-02-26T13:57:27.147Z,1.60
2023-02-26T14:00:00.538Z,2.90
2023-02-26T14:02:51.372Z,5.15
2023-02-26T14:05:55.596Z,0.68
2023-02-26T14:08:45.038Z,1.50
2023-02-26T14:11:48.469Z,3.88
2023-02-26T14:14:32.492Z,1.30
2023-02-26T14:17:20.676Z,2.42
2023-02-26T14:20:33.694Z,4.10
2023-02-26T14:23:14.738Z,3.33
2023-02-26T14:25:45.051Z,1.00
2023-02-26T14:28:42.841Z,1.50
2023-02-26T14:31:19.806Z,1.90
2023-02-26T14:33:59.562Z,2.70
2023-02-26T14:36:35.606Z,0.82
2023-02-26T14:39:09.217Z,0.70
2023-02-26T14:41:40.546Z,1.23
2023-02-26T14:44:17.691Z,3.30
2023-02-26T14:46:47.287Z,0.93
2023-02-26T14:49:20.389Z,1.73
2023-02-26T14:52:11.254Z,2.42
2023-02-26T14:54:51.740Z,3.58
2023-02-26T14:57:27.842Z,3.35
2023-02-26T15:00:12.818Z,3.20
2023-02-26T15:02:56.344Z,1.45
2023-02-26T15:05:33.883Z,2.35
2023-02-26T15:08:13.049Z,8.85
2023-02-26T15:11:02.003Z,1.20
2023-02-26T15:13:59.670Z,0.70
2023-02-26T15:16:36.660Z,4.15
2023-02-26T15:19:20.137Z,2.22
2023-02-26T15:21:57.845Z,1.17
2023-02-26T15:24:25.929Z,1.88
2023-02-26T15:26:58.741Z,1.13
2023-02-26T15:29:30.595Z,1.58
2023-02-26T15:32:01.416Z,2.80
2023-02-26T15:34:33.444Z,2.38
2023-02-26T15:37:02.605Z,5.13
2023-02-26T15:39:30.668Z,5.75
2023-02-26T15:41:58.884Z,4.82
2023-02-26T15:44:29.826Z,0.85
2023-02-26T15:47:00.399Z,2.15
2023-02-26T15:49:31.338Z,1.73
2023-02-26T15:51:59.997Z,6.88
2023-02-26T15:54:33.731Z,2.28
2023-02-26T15:57:02.798Z,3.25
2023-02-26T15:59:32.535Z,4.68
2023-02-26T16:02:03.416Z,3.35
2023-02-26T16:04:32.851Z,1.58
2023-02-26T16:07:01.403Z,1.90
2023-02-26T16:09:30.971Z,2.28
2023-02-26T16:12:02.120Z,1.05
2023-02-26T16:14:34.063Z,1.65
2023-02-26T16:17:02.251Z,6.53
2023-02-26T16:19:35.808Z,1.90
2023-02-26T16:22:07.149Z,3.80
2023-02-26T16:24:35.606Z,3.35
2023-02-26T16:27:08.846Z,5.90
2023-02-26T16:29:38.251Z,3.75
2023-02-26T16:32:07.873Z,2.10
2023-02-26T16:34:43.266Z,4.45
2023-02-26T16:37:14.384Z,2.75
2023-02-26T16:39:46.221Z,4.30
2023-02-26T16:42:17.817Z,2.40
2023-02-26T16:44:50.392Z,4.57
2023-02-26T16:47:19.397Z,3.70
2023-02-26T16:49:49.564Z,3.67
2023-02-26T16:52:21.055Z,1.48
2023-02-26T16:54:57.597Z,4.40
2023-02-26T16:57:31.992Z,1.70
2023-02-26T17:00:04.593Z,3.03
2023-02-26T17:02:34.752Z,3.38
2023-02-26T17:05:07.093Z,3.55
2023-02-26T17:07:37.123Z,3.78
2023-02-26T17:10:09.343Z,2.17
2023-02-26T17:12:46.333Z,5.13
2023-02-26T17:15:20.875Z,7.50
2023-02-26T17:17:49.431Z,3.95
2023-02-26T17:20:19.670Z,2.83
2023-02-26T17:22:47.774Z,4.22
2023-02-26T17:25:17.381Z,3.63
2023-02-26T17:27:46.207Z,2.42
2023-02-26T17:30:17.145Z,1.73
2023-02-26T17:32:45.383Z,4.10
2023-02-26T17:35:14.810Z,6.22
2023-02-26T17:37:45.031Z,3.80
2023-02-26T17:40:21.440Z,1.92
2023-02-26T17:42:49.796Z,4.80
2023-02-26T17:45:18.525Z,2.25
2023-02-26T17:47:47.513Z,2.90
2023-02-26T17:50:39.389Z,8.02
2023-02-26T17:53:09.529Z,2.60
2023-02-26T17:55:39.473Z,2.30
2023-02-26T17:58:08.721Z,3.15
2023-02-26T18:00:40.860Z,2.80
2023-02-26T18:03:09.903Z,10.93
2023-02-26T18:05:39.269Z,5.03
2023-02-26T18:08:10.584Z,4.22
2023-02-26T18:10:38.825Z,7.32
2023-02-26T18:13:06.895Z,3.75
2023-02-26T18:15:35.025Z,4.47
2023-02-26T18:18:03.112Z,4.05
2023-02-26T18:20:31.435Z,6.00
2023-02-26T18:23:00.000Z,5.07
2023-02-26T18:25:30.238Z,3.65
2023-02-26T18:28:00.341Z,3.28
2023-02-26T18:30:30.622Z,3.88
2023-02-26T18:32:59.037Z,2.67
2023-02-26T18:35:28.557Z,4.65
2023-02-26T18:37:57.066Z,3.50
2023-02-26T18:40:28.175Z,6.03
2023-02-26T18:42:57.838Z,6.32
2023-02-26T18:45:26.076Z,3.00
2023-02-26T18:47:54.201Z,3.63
2023-02-26T18:50:22.550Z,2.78
2023-02-26T18:52:51.186Z,4.40
2023-02-26T18:55:19.650Z,9.40
2023-02-26T18:57:47.802Z,6.07
2023-02-26T19:00:18.159Z,3.30
2023-02-26T19:02:46.657Z,4.15
2023-02-26T19:05:16.420Z,9.13
2023-02-26T19:07:45.523Z,4.97
2023-02-26T19:10:15.211Z,3.47
2023-02-26T19:12:44.848Z,4.70
2023-02-26T19:15:14.119Z,5.18
2023-02-26T19:17:43.861Z,10.65
2023-02-26T19:20:13.072Z,6.47
2023-02-26T19:22:42.008Z,5.22
2023-02-26T19:25:11.341Z,16.27
2023-02-26T19:27:39.967Z,7.88
2023-02-26T19:30:09.317Z,5.35
2023-02-26T19:32:37.442Z,13.13
2023-02-26T19:35:08.214Z,8.63
2023-02-26T19:37:36.424Z,5.32
2023-02-26T19:40:08.396Z,5.75
2023-02-26T19:42:36.612Z,5.93
2023-02-26T19:45:05.177Z,7.55
2023-02-26T19:47:33.212Z,5.80
2023-02-26T19:50:01.417Z,4.20
2023-02-26T19:52:31.701Z,8.57
2023-02-26T19:54:59.818Z,6.68
2023-02-26T19:57:28.895Z,5.75
2023-02-26T19:59:57.083Z,5.72
2023-02-26T20:02:25.177Z,3.17
2023-02-26T20:04:53.441Z,4.78
2023-02-26T20:07:21.934Z,2.13
2023-02-26T20:09:51.608Z,5.70
2023-02-26T20:12:20.039Z,9.45
2023-02-26T20:14:48.118Z,6.30
2023-02-26T20:17:16.176Z,5.45
2023-02-26T20:19:44.759Z,6.13
2023-02-26T20:22:12.862Z,4.03
2023-02-26T20:24:41.268Z,4.70
2023-02-26T20:27:10.749Z,5.15
2023-02-26T20:29:38.862Z,5.50
2023-02-26T20:32:07.476Z,6.65
2023-02-26T20:34:35.706Z,7.13
2023-02-26T20:37:03.792Z,7.35
2023-02-26T20:39:32.296Z,3.15
2023-02-26T20:42:00.634Z,5.53
2023-02-26T20:44:30.092Z,9.05
2023-02-26T20:46:58.453Z,6.65
2023-02-26T20:49:28.603Z,5.47
2023-02-26T20:51:58.135Z,4.15
2023-02-26T20:54:26.278Z,3.95
2023-02-26T20:56:54.388Z,5.30
2023-02-26T20:59:22.588Z,6.82
2023-02-26T21:01:53.749Z,6.78
2023-02-26T21:04:21.894Z,11.18
2023-02-26T21:06:49.970Z,16.02
2023-02-26T21:09:18.141Z,17.77
2023-02-26T21:11:47.576Z,8.95
2023-02-26T21:14:15.626Z,24.73
2023-02-26T21:16:43.825Z,19.20
2023-02-26T21:19:13.308Z,17.92
2023-02-26T21:21:41.389Z,18.23
2023-02-26T21:24:09.849Z,10.85
2023-02-26T21:26:37.961Z,12.90
2023-02-26T21:29:06.031Z,13.15
2023-02-26T21:31:34.188Z,13.55
2023-02-26T21:34:17.241Z,10.27
2023-02-26T21:36:52.039Z,11.32
2023-02-26T21:39:20.099Z,10.85
2023-02-26T21:41:48.221Z,17.80
2023-02-26T21:44:16.289Z,12.93
2023-02-26T21:46:44.367Z,8.50
2023-02-26T21:49:12.426Z,12.27
2023-02-26T21:51:40.544Z,14.75
2023-02-26T21:54:10.020Z,9.82
2023-02-26T21:56:38.135Z,7.00
2023-02-26T21:59:06.650Z,12.20
2023-02-26T22:01:34.727Z,11.10
2023-02-26T22:04:02.814Z,11.95
2023-02-26T22:06:30.891Z,11.05
2023-02-26T22:08:58.996Z,12.25
2023-02-26T22:11:28.791Z,12.38
2023-02-26T22:13:57.060Z,9.98
2023-02-26T22:16:25.310Z,9.77
2023-02-26T22:18:53.403Z,13.82
2023-02-26T22:21:24.012Z,7.95
2023-02-26T22:23:52.318Z,10.80
2023-02-26T22:26:20.558Z,7.75
2023-02-26T22:28:50.057Z,14.23
2023-02-26T22:31:18.254Z,11.38
2023-02-26T22:33:46.363Z,9.55
2023-02-26T22:36:14.425Z,8.38
2023-02-26T22:38:42.505Z,12.68
2023-02-26T22:41:10.585Z,9.60
2023-02-26T22:43:38.657Z,11.05
2023-02-26T22:46:08.111Z,11.23
2023-02-26T22:48:36.230Z,9.45
2023-02-26T22:51:04.423Z,10.02
2023-02-26T22:53:32.505Z,7.90
2023-02-26T22:56:00.593Z,6.55
2023-02-26T22:58:28.940Z,11.75
