createdAt,value
2022-09-11T00:00:53.937Z,12.58
2022-09-11T00:03:37.334Z,12.57
2022-09-11T00:06:12.381Z,12.56
2022-09-11T00:08:45.335Z,12.56
2022-09-11T00:11:19.676Z,12.56
2022-09-11T00:13:54.116Z,12.57
2022-09-11T00:16:28.704Z,12.56
2022-09-11T00:19:04.172Z,12.55
2022-09-11T00:21:36.501Z,12.55
2022-09-11T00:24:10.149Z,12.54
2022-09-11T00:26:42.751Z,12.54
2022-09-11T00:29:14.763Z,12.53
2022-09-11T00:31:46.714Z,12.53
2022-09-11T00:34:18.892Z,12.51
2022-09-11T00:36:51.304Z,12.50
2022-09-11T00:39:23.195Z,12.50
2022-09-11T00:41:55.427Z,12.49
2022-09-11T00:45:02.007Z,12.47
2022-09-11T00:47:35.297Z,12.47
2022-09-11T00:50:14.831Z,12.45
2022-09-11T00:52:54.902Z,12.45
2022-09-11T00:55:32.286Z,12.44
2022-09-11T00:58:07.352Z,12.43
2022-09-11T01:00:40.575Z,12.40
2022-09-11T01:03:12.794Z,12.39
2022-09-11T01:05:44.935Z,12.40
2022-09-11T01:08:17.128Z,12.39
2022-09-11T01:11:01.552Z,12.39
2022-09-11T01:13:38.906Z,12.39
2022-09-11T01:16:19.959Z,12.37
2022-09-11T01:19:02.200Z,12.35
2022-09-11T01:22:02.291Z,12.32
2022-09-11T01:24:56.529Z,12.31
2022-09-11T01:27:50.741Z,12.29
2022-09-11T01:30:25.153Z,12.27
2022-09-11T01:33:12.381Z,12.27
2022-09-11T01:35:55.286Z,12.27
2022-09-11T01:38:34.854Z,12.28
2022-09-11T01:41:12.551Z,12.29
2022-09-11T01:43:51.458Z,12.30
2022-09-11T01:46:27.318Z,12.31
2022-09-11T01:49:04.932Z,12.31
2022-09-11T01:51:39.121Z,12.31
2022-09-11T01:54:16.464Z,12.31
2022-09-11T01:56:52.554Z,12.32
2022-09-11T01:59:29.124Z,12.32
2022-09-11T02:02:07.776Z,12.31
2022-09-11T02:04:43.645Z,12.31
2022-09-11T02:07:19.246Z,12.30
2022-09-11T02:09:59.379Z,12.27
2022-09-11T02:12:41.535Z,12.26
2022-09-11T02:15:16.973Z,12.24
2022-09-11T02:17:55.629Z,12.21
2022-09-11T02:20:31.423Z,12.18
2022-09-11T02:23:03.352Z,12.17
2022-09-11T02:25:35.347Z,12.16
2022-09-11T02:28:10.788Z,12.16
2022-09-11T02:30:43.991Z,12.16
2022-09-11T02:33:36.012Z,12.16
2022-09-11T02:36:22.379Z,12.16
2022-09-11T02:39:08.850Z,12.16
2022-09-11T02:41:52.743Z,12.14
2022-09-11T02:44:36.533Z,12.13
2022-09-11T02:47:20.255Z,12.13
2022-09-11T02:50:07.360Z,12.12
2022-09-11T02:52:50.727Z,12.12
2022-09-11T02:55:30.242Z,12.09
2022-09-11T02:58:08.705Z,12.08
2022-09-11T03:00:41.095Z,12.07
2022-09-11T03:03:13.514Z,12.06
2022-09-11T03:05:46.646Z,12.05
2022-09-11T03:08:19.366Z,12.04
2022-09-11T03:10:51.205Z,12.03
2022-09-11T03:13:23.180Z,12.03
2022-09-11T03:15:55.388Z,12.03
2022-09-11T03:18:27.342Z,12.02
2022-09-11T03:20:59.166Z,12.01
2022-09-11T03:23:31.926Z,12.01
2022-09-11T03:26:03.759Z,11.98
2022-09-11T03:28:35.816Z,11.97
2022-09-11T03:31:13.423Z,11.96
2022-09-11T03:33:45.333Z,11.96
2022-09-11T03:36:19.517Z,11.95
2022-09-11T03:38:52.883Z,11.94
2022-09-11T03:41:26.226Z,11.95
2022-09-11T03:43:58.290Z,11.94
2022-09-11T03:46:30.158Z,11.93
2022-09-11T03:49:02.885Z,11.92
2022-09-11T03:51:35.969Z,11.92
2022-09-11T03:54:08.027Z,11.94
2022-09-11T03:56:40.047Z,11.93
2022-09-11T03:59:12.776Z,11.93
2022-09-11T04:01:44.638Z,11.92
2022-09-11T04:04:17.336Z,11.91
2022-09-11T04:06:49.159Z,11.91
2022-09-11T04:09:21.214Z,11.91
2022-09-11T04:11:54.847Z,11.89
2022-09-11T04:14:30.043Z,11.89
2022-09-11T04:17:03.166Z,11.88
2022-09-11T04:19:34.995Z,11.86
2022-09-11T04:22:07.143Z,11.85
2022-09-11T04:24:40.818Z,11.85
2022-09-11T04:27:12.996Z,11.84
2022-09-11T04:29:44.879Z,11.82
2022-09-11T04:32:17.198Z,11.81
2022-09-11T04:34:49.447Z,11.81
2022-09-11T04:37:22.076Z,11.81
2022-09-11T04:39:54.277Z,11.82
2022-09-11T04:42:27.095Z,11.82
2022-09-11T04:44:59.320Z,11.83
2022-09-11T04:47:31.496Z,11.83
2022-09-11T04:50:03.356Z,11.82
2022-09-11T04:52:35.314Z,11.80
2022-09-11T04:55:08.805Z,11.79
2022-09-11T04:57:41.115Z,11.79
2022-09-11T05:00:15.615Z,11.77
2022-09-11T05:02:48.755Z,11.78
2022-09-11T05:05:21.637Z,11.76
2022-09-11T05:07:53.581Z,11.74
2022-09-11T05:10:27.277Z,11.75
2022-09-11T05:12:59.289Z,11.74
2022-09-11T05:15:33.141Z,11.75
2022-09-11T05:18:05.380Z,11.77
2022-09-11T05:20:37.638Z,11.80
2022-09-11T05:23:09.555Z,11.80
2022-09-11T05:25:42.020Z,11.81
2022-09-11T05:28:13.820Z,11.82
2022-09-11T05:30:46.007Z,11.84
2022-09-11T05:33:17.917Z,11.87
2022-09-11T05:35:51.216Z,11.89
2022-09-11T05:38:24.848Z,11.90
2022-09-11T05:40:57.370Z,11.91
2022-09-11T05:43:29.278Z,11.91
2022-09-11T05:46:02.038Z,11.91
2022-09-11T05:48:35.251Z,11.92
2022-09-11T05:51:10.792Z,11.92
2022-09-11T05:53:43.686Z,11.92
2022-09-11T05:56:18.049Z,11.90
2022-09-11T05:58:52.668Z,11.90
2022-09-11T06:01:27.768Z,11.90
2022-09-11T06:04:09.771Z,11.91
2022-09-11T06:06:42.132Z,11.92
2022-09-11T06:09:14.150Z,11.93
2022-09-11T06:11:46.057Z,11.93
2022-09-11T06:14:18.212Z,11.94
2022-09-11T06:16:50.737Z,11.95
2022-09-11T06:19:22.980Z,11.95
2022-09-11T06:21:56.426Z,11.94
2022-09-11T06:24:30.383Z,11.94
2022-09-11T06:27:02.277Z,11.92
2022-09-11T06:29:34.326Z,11.93
2022-09-11T06:32:06.837Z,11.94
2022-09-11T06:34:39.318Z,11.94
2022-09-11T06:37:13.302Z,11.95
2022-09-11T06:39:45.852Z,11.94
2022-09-11T06:42:23.615Z,11.95
2022-09-11T06:44:55.945Z,11.95
2022-09-11T06:47:29.051Z,11.97
2022-09-11T06:50:02.710Z,11.99
2022-09-11T06:52:43.988Z,12.03
2022-09-11T06:55:27.891Z,12.06
2022-09-11T06:58:04.089Z,12.08
2022-09-11T07:00:37.707Z,12.10
2022-09-11T07:03:09.925Z,12.13
2022-09-11T07:05:48.463Z,12.14
2022-09-11T07:08:24.841Z,12.17
2022-09-11T07:11:03.585Z,12.20
2022-09-11T07:13:46.053Z,12.22
2022-09-11T07:16:19.685Z,12.23
2022-09-11T07:18:56.435Z,12.24
2022-09-11T07:21:29.096Z,12.25
2022-09-11T07:24:04.014Z,12.23
2022-09-11T07:26:40.297Z,12.22
2022-09-11T07:29:19.848Z,12.21
2022-09-11T07:31:55.884Z,12.19
2022-09-11T07:34:30.448Z,12.18
2022-09-11T07:37:03.869Z,12.17
2022-09-11T07:39:36.253Z,12.16
2022-09-11T07:42:19.210Z,12.16
2022-09-11T07:44:51.765Z,12.16
2022-09-11T07:47:23.899Z,12.16
2022-09-11T07:49:56.927Z,12.17
2022-09-11T07:52:29.511Z,12.18
2022-09-11T07:55:04.548Z,12.19
2022-09-11T07:57:38.839Z,12.21
2022-09-11T08:00:16.384Z,12.21
2022-09-11T08:02:59.176Z,12.23
2022-09-11T08:05:38.048Z,12.25
2022-09-11T08:08:10.280Z,12.27
2022-09-11T08:10:42.942Z,12.27
2022-09-11T08:13:16.834Z,12.26
2022-09-11T08:15:51.944Z,12.25
2022-09-11T08:18:24.836Z,12.25
2022-09-11T08:21:01.703Z,12.26
2022-09-11T08:23:34.228Z,12.25
2022-09-11T08:26:12.193Z,12.24
2022-09-11T08:28:46.082Z,12.23
2022-09-11T08:31:18.933Z,12.23
2022-09-11T08:33:51.216Z,12.21
2022-09-11T08:36:25.204Z,12.20
2022-09-11T08:38:57.672Z,12.18
2022-09-11T08:41:41.167Z,12.16
2022-09-11T08:44:21.003Z,12.13
2022-09-11T08:46:57.901Z,12.10
2022-09-11T08:49:35.569Z,12.06
2022-09-11T08:52:12.387Z,12.06
2022-09-11T08:54:47.549Z,12.07
2022-09-11T08:57:25.410Z,12.08
2022-09-11T09:00:07.591Z,12.08
2022-09-11T09:02:58.699Z,12.05
2022-09-11T09:05:38.652Z,12.03
2022-09-11T09:08:25.470Z,12.02
2022-09-11T09:11:06.316Z,12.02
2022-09-11T09:13:54.889Z,12.00
2022-09-11T09:16:46.489Z,12.00
2022-09-11T09:19:25.615Z,11.97
2022-09-11T09:22:06.936Z,11.96
2022-09-11T09:24:44.558Z,11.92
2022-09-11T09:27:21.500Z,11.90
2022-09-11T09:30:02.013Z,11.90
2022-09-11T09:32:40.327Z,11.89
2022-09-11T09:35:17.937Z,11.85
2022-09-11T09:37:49.965Z,11.82
2022-09-11T09:40:24.871Z,11.79
2022-09-11T09:43:12.260Z,11.76
2022-09-11T09:45:52.226Z,11.73
2022-09-11T09:48:25.579Z,11.69
2022-09-11T09:50:57.447Z,11.67
2022-09-11T09:53:36.064Z,11.66
2022-09-11T09:56:08.960Z,11.65
2022-09-11T09:58:50.058Z,11.64
2022-09-11T10:01:47.753Z,11.63
2022-09-11T10:04:23.891Z,11.64
2022-09-11T10:07:08.419Z,11.66
2022-09-11T10:09:48.337Z,11.71
2022-09-11T10:12:26.523Z,11.76
2022-09-11T10:15:01.456Z,11.82
2022-09-11T10:17:37.538Z,11.89
2022-09-11T10:20:25.945Z,11.97
2022-09-11T10:23:18.549Z,12.08
2022-09-11T10:25:52.005Z,12.19
2022-09-11T10:28:32.213Z,12.26
2022-09-11T10:31:06.131Z,12.35
2022-09-11T10:33:42.710Z,12.40
2022-09-11T10:36:22.690Z,12.42
2022-09-11T10:38:56.245Z,12.44
2022-09-11T10:41:32.303Z,12.46
2022-09-11T10:44:07.853Z,12.49
2022-09-11T10:46:41.477Z,12.56
2022-09-11T10:49:22.835Z,12.62
2022-09-11T10:52:17.354Z,12.76
2022-09-11T10:55:04.831Z,12.93
2022-09-11T10:57:45.132Z,13.10
2022-09-11T11:00:21.606Z,13.24
2022-09-11T11:02:57.054Z,13.41
2022-09-11T11:05:34.629Z,13.53
2022-09-11T11:08:23.867Z,13.70
2022-09-11T11:11:07.610Z,13.88
2022-09-11T11:13:55.741Z,14.05
2022-09-11T11:16:43.053Z,14.18
2022-09-11T11:19:31.607Z,14.29
2022-09-11T11:22:16.542Z,14.40
2022-09-11T11:25:05.157Z,14.50
2022-09-11T11:28:00.479Z,14.61
2022-09-11T11:30:37.833Z,14.69
2022-09-11T11:33:35.484Z,14.72
2022-09-11T11:36:15.380Z,14.77
2022-09-11T11:39:00.297Z,14.79
2022-09-11T11:41:38.821Z,14.80
2022-09-11T11:44:17.338Z,14.80
2022-09-11T11:46:55.628Z,14.82
2022-09-11T11:49:39.801Z,14.82
2022-09-11T11:52:24.775Z,14.84
2022-09-11T11:55:02.901Z,14.86
2022-09-11T11:57:41.904Z,14.88
2022-09-11T12:00:19.368Z,14.94
2022-09-11T12:02:59.101Z,15.01
2022-09-11T12:05:34.832Z,15.08
2022-09-11T12:08:11.899Z,15.15
2022-09-11T12:10:48.037Z,15.22
2022-09-11T12:13:31.002Z,15.30
2022-09-11T12:16:12.487Z,15.37
2022-09-11T12:19:02.192Z,15.45
2022-09-11T12:21:40.759Z,15.54
2022-09-11T12:24:19.855Z,15.61
2022-09-11T12:27:29.292Z,15.66
2022-09-11T12:30:21.442Z,15.70
2022-09-11T12:32:55.035Z,15.76
2022-09-11T12:35:41.674Z,15.78
2022-09-11T12:38:24.085Z,15.79
2022-09-11T12:40:59.921Z,15.83
2022-09-11T12:43:47.745Z,15.88
2022-09-11T12:46:55.166Z,15.97
2022-09-11T12:49:28.770Z,16.07
2022-09-11T12:52:03.264Z,16.16
2022-09-11T12:54:41.064Z,16.28
2022-09-11T12:57:21.347Z,16.43
2022-09-11T13:00:00.266Z,16.55
2022-09-11T13:02:39.337Z,16.63
2022-09-11T13:05:23.596Z,16.70
2022-09-11T13:07:59.636Z,16.72
2022-09-11T13:10:37.526Z,16.73
2022-09-11T13:13:44.911Z,16.77
2022-09-11T13:16:25.804Z,16.79
2022-09-11T13:19:03.051Z,16.81
2022-09-11T13:21:40.540Z,16.82
2022-09-11T13:24:27.552Z,16.82
2022-09-11T13:26:59.846Z,16.79
2022-09-11T13:29:37.949Z,16.75
2022-09-11T13:32:14.780Z,16.72
2022-09-11T13:34:50.002Z,16.72
2022-09-11T13:37:35.810Z,16.73
2022-09-11T13:40:19.001Z,16.73
2022-09-11T13:42:51.845Z,16.73
2022-09-11T13:45:25.061Z,16.75
2022-09-11T13:47:58.082Z,16.75
2022-09-11T13:50:30.064Z,16.80
2022-09-11T13:53:03.362Z,16.84
2022-09-11T13:55:35.463Z,16.92
2022-09-11T13:58:24.648Z,17.01
2022-09-11T14:00:56.998Z,17.10
2022-09-11T14:03:31.859Z,17.18
2022-09-11T14:06:10.074Z,17.28
2022-09-11T14:08:46.746Z,17.37
2022-09-11T14:11:26.197Z,17.46
2022-09-11T14:14:01.026Z,17.48
2022-09-11T14:16:36.319Z,17.45
2022-09-11T14:19:14.300Z,17.41
2022-09-11T14:21:48.455Z,17.36
2022-09-11T14:24:32.658Z,17.32
2022-09-11T14:27:27.554Z,17.25
2022-09-11T14:30:00.623Z,17.17
2022-09-11T14:32:36.950Z,17.10
2022-09-11T14:35:12.755Z,17.05
2022-09-11T14:37:47.187Z,17.00
2022-09-11T14:40:20.406Z,16.93
2022-09-11T14:42:52.823Z,16.84
2022-09-11T14:45:26.961Z,16.75
2022-09-11T14:47:58.851Z,16.67
2022-09-11T14:50:30.963Z,16.59
2022-09-11T14:53:02.978Z,16.51
2022-09-11T14:55:36.660Z,16.45
2022-09-11T14:58:09.105Z,16.43
2022-09-11T15:00:41.754Z,16.40
2022-09-11T15:03:15.155Z,16.40
2022-09-11T15:05:49.011Z,16.40
2022-09-11T15:08:20.881Z,16.39
2022-09-11T15:10:54.557Z,16.39
2022-09-11T15:13:27.291Z,16.36
2022-09-11T15:15:59.251Z,16.33
2022-09-11T15:18:31.440Z,16.28
2022-09-11T15:21:03.280Z,16.21
2022-09-11T15:23:35.165Z,16.14
2022-09-11T15:26:08.378Z,16.06
2022-09-11T15:28:40.185Z,16.01
2022-09-11T15:31:12.559Z,15.94
2022-09-11T15:33:47.643Z,15.86
2022-09-11T15:36:21.465Z,15.80
2022-09-11T15:38:56.816Z,15.71
2022-09-11T15:41:30.195Z,15.63
2022-09-11T15:44:02.746Z,15.55
2022-09-11T15:46:35.367Z,15.47
2022-09-11T15:49:07.690Z,15.37
2022-09-11T15:51:41.198Z,15.29
2022-09-11T15:54:15.851Z,15.21
2022-09-11T15:56:48.153Z,15.13
2022-09-11T15:59:20.491Z,15.06
2022-09-11T16:01:52.389Z,15.00
2022-09-11T16:04:29.179Z,14.93
2022-09-11T16:07:01.537Z,14.88
2022-09-11T16:09:34.425Z,14.82
2022-09-11T16:12:07.497Z,14.75
2022-09-11T16:14:40.026Z,14.70
2022-09-11T16:17:16.822Z,14.65
2022-09-11T16:19:49.240Z,14.61
2022-09-11T16:22:21.193Z,14.55
2022-09-11T16:24:53.256Z,14.52
2022-09-11T16:27:25.912Z,14.48
2022-09-11T16:32:50.754Z,14.42
2022-09-11T16:35:23.573Z,14.42
2022-09-11T16:37:56.258Z,14.43
2022-09-11T16:40:28.175Z,14.46
2022-09-11T16:43:00.217Z,14.46
2022-09-11T16:45:32.801Z,14.45
2022-09-11T16:48:06.703Z,14.44
2022-09-11T16:50:39.456Z,14.43
2022-09-11T16:53:13.998Z,14.43
2022-09-11T16:55:47.319Z,14.42
2022-09-11T16:58:19.475Z,14.41
2022-09-11T17:00:51.872Z,14.40
2022-09-11T17:03:23.872Z,14.38
2022-09-11T17:05:57.862Z,14.36
2022-09-11T17:08:30.485Z,14.34
2022-09-11T17:11:04.620Z,14.30
2022-09-11T17:13:37.413Z,14.28
2022-09-11T17:16:16.634Z,14.23
2022-09-11T17:18:51.153Z,14.19
2022-09-11T17:21:25.338Z,14.14
2022-09-11T17:24:00.025Z,14.07
2022-09-11T17:26:32.685Z,14.02
2022-09-11T17:29:06.508Z,13.96
2022-09-11T17:31:38.864Z,13.88
2022-09-11T17:34:10.889Z,13.79
2022-09-11T17:36:43.314Z,13.70
2022-09-11T17:39:15.304Z,13.62
2022-09-11T17:41:47.196Z,13.56
2022-09-11T17:44:19.246Z,13.50
2022-09-11T17:46:52.169Z,13.43
2022-09-11T17:49:24.044Z,13.38
2022-09-11T17:51:57.135Z,13.34
2022-09-11T17:54:29.596Z,13.29
2022-09-11T17:57:01.933Z,13.25
2022-09-11T17:59:33.907Z,13.23
2022-09-11T18:02:06.647Z,13.23
2022-09-11T18:04:38.930Z,13.22
2022-09-11T18:07:11.112Z,13.20
2022-09-11T18:09:43.435Z,13.20
2022-09-11T18:12:15.667Z,13.17
2022-09-11T18:14:48.047Z,13.17
2022-09-11T18:17:20.218Z,13.17
2022-09-11T18:19:52.030Z,13.15
2022-09-11T18:22:24.427Z,13.14
2022-09-11T18:24:56.464Z,13.13
2022-09-11T18:27:29.766Z,13.14
2022-09-11T18:30:02.385Z,13.14
2022-09-11T18:32:34.732Z,13.13
2022-09-11T18:35:07.967Z,13.12
2022-09-11T18:37:40.030Z,13.12
2022-09-11T18:40:12.594Z,13.11
2022-09-11T18:42:46.852Z,13.11
2022-09-11T18:45:20.643Z,13.10
2022-09-11T18:47:54.641Z,13.10
2022-09-11T18:50:27.314Z,13.07
2022-09-11T18:53:00.160Z,13.07
2022-09-11T18:55:32.280Z,13.05
2022-09-11T18:58:04.973Z,13.05
2022-09-11T19:00:38.056Z,13.04
2022-09-11T19:03:10.891Z,13.02
2022-09-11T19:05:42.676Z,13.01
2022-09-11T19:08:14.669Z,12.99
2022-09-11T19:10:46.567Z,12.98
2022-09-11T19:13:18.998Z,12.97
2022-09-11T19:16:00.380Z,12.95
2022-09-11T19:18:33.033Z,12.96
2022-09-11T19:21:08.327Z,12.95
2022-09-11T19:23:41.892Z,12.96
2022-09-11T19:26:19.387Z,12.97
2022-09-11T19:28:50.442Z,12.97
2022-09-11T19:31:25.027Z,12.97
2022-09-11T19:34:01.007Z,12.97
2022-09-11T19:36:35.480Z,12.97
2022-09-11T19:39:08.167Z,12.97
2022-09-11T19:41:40.845Z,12.96
2022-09-11T19:44:14.691Z,12.94
2022-09-11T19:46:49.121Z,12.94
2022-09-11T19:49:21.196Z,12.93
2022-09-11T19:51:54.717Z,12.93
2022-09-11T19:54:26.904Z,12.94
2022-09-11T19:57:00.303Z,12.93
2022-09-11T19:59:32.925Z,12.94
2022-09-11T20:02:05.073Z,12.93
2022-09-11T20:04:37.326Z,12.93
2022-09-11T20:07:09.282Z,12.92
2022-09-11T20:09:42.993Z,12.91
2022-09-11T20:12:15.410Z,12.90
2022-09-11T20:14:48.604Z,12.89
2022-09-11T20:17:20.436Z,12.88
2022-09-11T20:19:52.827Z,12.87
2022-09-11T20:22:24.854Z,12.85
2022-09-11T20:24:56.676Z,12.84
2022-09-11T20:27:28.663Z,12.82
2022-09-11T20:30:00.838Z,12.81
2022-09-11T20:32:33.092Z,12.80
2022-09-11T20:35:05.695Z,12.79
2022-09-11T20:37:37.753Z,12.78
2022-09-11T20:40:12.377Z,12.76
2022-09-11T20:42:44.296Z,12.74
2022-09-11T20:45:16.510Z,12.73
2022-09-11T20:47:48.874Z,12.72
2022-09-11T20:50:20.826Z,12.70
2022-09-11T20:52:52.875Z,12.69
2022-09-11T20:55:24.685Z,12.68
2022-09-11T20:57:56.638Z,12.69
2022-09-11T21:00:28.671Z,12.69
2022-09-11T21:03:00.938Z,12.67
2022-09-11T21:05:33.131Z,12.65
2022-09-11T21:08:05.647Z,12.63
2022-09-11T21:10:39.535Z,12.62
2022-09-11T21:13:11.906Z,12.60
2022-09-11T21:15:48.086Z,12.59
2022-09-11T21:18:20.746Z,12.55
2022-09-11T21:20:57.204Z,12.55
2022-09-11T21:23:29.197Z,12.53
2022-09-11T21:26:01.147Z,12.51
2022-09-11T21:28:33.356Z,12.50
2022-09-11T21:31:05.738Z,12.47
2022-09-11T21:33:38.864Z,12.44
2022-09-11T21:36:11.064Z,12.43
2022-09-11T21:38:43.209Z,12.43
2022-09-11T21:41:16.116Z,12.42
2022-09-11T21:43:48.794Z,12.42
2022-09-11T21:46:21.179Z,12.39
2022-09-11T21:48:52.990Z,12.37
2022-09-11T21:51:25.439Z,12.35
2022-09-11T21:54:01.761Z,12.33
2022-09-11T21:56:34.958Z,12.30
2022-09-11T21:59:06.887Z,12.27
2022-09-11T22:01:38.835Z,12.25
2022-09-11T22:04:10.764Z,12.24
2022-09-11T22:06:42.663Z,12.22
2022-09-11T22:09:20.281Z,12.20
2022-09-11T22:11:54.780Z,12.18
2022-09-11T22:14:28.981Z,12.16
2022-09-11T22:17:00.909Z,12.14
2022-09-11T22:19:32.968Z,12.12
2022-09-11T22:22:06.710Z,12.10
2022-09-11T22:24:39.174Z,12.08
2022-09-11T22:27:11.693Z,12.07
2022-09-11T22:29:47.028Z,12.04
2022-09-11T22:32:19.025Z,12.02
2022-09-11T22:34:50.973Z,12.02
2022-09-11T22:37:23.672Z,12.01
2022-09-11T22:39:55.528Z,11.98
2022-09-11T22:42:27.392Z,11.98
2022-09-11T22:44:59.204Z,11.96
2022-09-11T22:47:31.369Z,11.93
2022-09-11T22:50:03.276Z,11.91
2022-09-11T22:52:35.801Z,11.90
2022-09-11T22:55:10.756Z,11.88
2022-09-11T22:57:42.975Z,11.85
2022-09-11T23:00:16.224Z,11.83
2022-09-11T23:02:48.069Z,11.82
2022-09-11T23:05:37.527Z,11.81
2022-09-11T23:08:09.478Z,11.80
2022-09-11T23:10:45.317Z,11.79
2022-09-11T23:13:17.444Z,11.79
2022-09-11T23:15:49.804Z,11.80
2022-09-11T23:18:22.357Z,11.78
2022-09-11T23:20:56.741Z,11.77
2022-09-11T23:23:28.696Z,11.75
2022-09-11T23:26:00.677Z,11.74
2022-09-11T23:28:34.631Z,11.72
2022-09-11T23:31:13.337Z,11.69
2022-09-11T23:33:47.271Z,11.69
2022-09-11T23:36:19.956Z,11.68
2022-09-11T23:38:52.432Z,11.67
2022-09-11T23:41:25.291Z,11.65
2022-09-11T23:43:57.176Z,11.63
2022-09-11T23:46:29.175Z,11.61
2022-09-11T23:49:01.495Z,11.58
2022-09-11T23:51:33.299Z,11.57
2022-09-11T23:54:05.232Z,11.55
2022-09-11T23:56:37.292Z,11.54
2022-09-11T23:59:09.236Z,11.51
