createdAt,value
2023-03-05T00:01:24.552Z,25.67
2023-03-05T00:03:50.837Z,25.06
2023-03-05T00:06:17.124Z,24.80
2023-03-05T00:08:43.446Z,25.05
2023-03-05T00:11:09.738Z,25.18
2023-03-05T00:13:35.992Z,26.22
2023-03-05T00:16:02.301Z,25.56
2023-03-05T00:18:28.571Z,26.08
2023-03-05T00:20:54.828Z,25.61
2023-03-05T00:23:21.102Z,25.48
2023-03-05T00:25:47.393Z,24.72
2023-03-05T00:28:13.673Z,24.63
2023-03-05T00:30:39.950Z,25.41
2023-03-05T00:33:06.235Z,25.06
2023-03-05T00:35:34.106Z,24.98
2023-03-05T00:38:01.347Z,24.46
2023-03-05T00:40:27.666Z,24.48
2023-03-05T00:42:53.936Z,25.03
2023-03-05T00:45:20.226Z,24.09
2023-03-05T00:47:46.488Z,24.02
2023-03-05T00:50:12.810Z,24.55
2023-03-05T00:52:39.090Z,24.36
2023-03-05T00:55:05.360Z,23.87
2023-03-05T00:57:31.639Z,23.50
2023-03-05T00:59:57.908Z,23.41
2023-03-05T01:02:24.151Z,22.94
2023-03-05T01:04:50.505Z,23.08
2023-03-05T01:07:16.828Z,23.70
2023-03-05T01:09:43.109Z,23.99
2023-03-05T01:12:09.408Z,23.65
2023-03-05T01:14:35.681Z,23.08
2023-03-05T01:17:01.983Z,24.26
2023-03-05T01:19:28.265Z,23.77
2023-03-05T01:21:54.795Z,24.54
2023-03-05T01:24:21.144Z,24.19
2023-03-05T01:26:47.416Z,25.24
2023-03-05T01:29:13.689Z,24.74
2023-03-05T01:31:40.002Z,24.44
2023-03-05T01:34:06.304Z,25.55
2023-03-05T01:36:32.621Z,25.59
2023-03-05T01:38:58.905Z,24.70
2023-03-05T01:41:25.184Z,24.94
2023-03-05T01:43:51.469Z,25.23
2023-03-05T01:46:17.734Z,25.84
2023-03-05T01:48:44.037Z,25.62
2023-03-05T01:51:10.337Z,26.01
2023-03-05T01:53:36.627Z,26.48
2023-03-05T01:56:02.888Z,26.52
2023-03-05T01:58:29.178Z,26.22
2023-03-05T02:00:55.488Z,26.85
2023-03-05T02:03:21.825Z,27.42
2023-03-05T02:05:48.106Z,28.07
2023-03-05T02:08:14.379Z,27.89
2023-03-05T02:10:40.650Z,28.79
2023-03-05T02:13:06.941Z,29.01
2023-03-05T02:15:33.219Z,30.01
2023-03-05T02:17:59.549Z,29.78
2023-03-05T02:20:25.845Z,30.17
2023-03-05T02:22:52.161Z,31.11
2023-03-05T02:25:18.436Z,31.64
2023-03-05T02:27:44.715Z,31.46
2023-03-05T02:30:10.977Z,31.48
2023-03-05T02:32:37.300Z,31.87
2023-03-05T02:35:03.589Z,30.88
2023-03-05T02:37:29.862Z,30.96
2023-03-05T02:39:56.109Z,32.04
2023-03-05T02:42:22.401Z,32.11
2023-03-05T02:44:48.701Z,32.28
2023-03-05T02:47:15.003Z,32.55
2023-03-05T02:49:41.264Z,32.44
2023-03-05T02:52:07.545Z,33.68
2023-03-05T02:54:33.858Z,33.35
2023-03-05T02:57:00.130Z,34.58
2023-03-05T02:59:26.411Z,34.05
2023-03-05T03:01:52.678Z,34.02
2023-03-05T03:04:18.945Z,33.70
2023-03-05T03:06:45.227Z,33.85
2023-03-05T03:09:11.502Z,33.94
2023-03-05T03:11:37.770Z,33.95
2023-03-05T03:14:04.063Z,34.56
2023-03-05T03:16:30.382Z,34.68
2023-03-05T03:18:56.679Z,35.64
2023-03-05T03:21:22.945Z,34.47
2023-03-05T03:23:49.199Z,36.10
2023-03-05T03:26:15.454Z,36.80
2023-03-05T03:28:41.705Z,36.54
2023-03-05T03:31:08.107Z,36.71
2023-03-05T03:33:34.417Z,36.65
2023-03-05T03:36:00.766Z,37.22
2023-03-05T03:38:27.097Z,37.03
2023-03-05T03:40:53.365Z,37.26
2023-03-05T03:43:19.654Z,38.13
2023-03-05T03:45:46.039Z,37.80
2023-03-05T03:48:12.418Z,37.24
2023-03-05T03:50:38.703Z,38.19
2023-03-05T03:53:04.989Z,38.18
2023-03-05T03:55:31.295Z,37.86
2023-03-05T03:57:57.551Z,37.50
2023-03-05T04:00:23.805Z,37.53
2023-03-05T04:02:50.126Z,37.23
2023-03-05T04:05:16.437Z,38.03
2023-03-05T04:07:42.729Z,36.55
2023-03-05T04:10:09.028Z,36.95
2023-03-05T04:12:35.306Z,37.42
2023-03-05T04:15:01.585Z,36.85
2023-03-05T04:17:27.875Z,37.27
2023-03-05T04:19:54.192Z,37.18
2023-03-05T04:22:20.525Z,37.75
2023-03-05T04:24:46.823Z,38.04
2023-03-05T04:27:13.081Z,38.42
2023-03-05T04:29:39.365Z,37.69
2023-03-05T04:32:05.691Z,38.61
2023-03-05T04:34:32.050Z,39.04
2023-03-05T04:36:58.349Z,39.20
2023-03-05T04:39:24.608Z,38.97
2023-03-05T04:41:50.856Z,38.51
2023-03-05T04:44:17.117Z,38.13
2023-03-05T04:46:43.432Z,39.74
2023-03-05T04:49:09.734Z,40.47
2023-03-05T04:51:36.020Z,39.44
2023-03-05T04:54:02.284Z,39.83
2023-03-05T04:56:28.578Z,39.45
2023-03-05T04:58:55.917Z,38.97
2023-03-05T05:01:22.172Z,41.08
2023-03-05T05:03:48.423Z,40.25
2023-03-05T05:06:14.697Z,40.32
2023-03-05T05:08:40.963Z,39.63
2023-03-05T05:11:07.229Z,40.02
2023-03-05T05:13:33.604Z,40.23
2023-03-05T05:15:59.902Z,40.74
2023-03-05T05:18:26.199Z,39.70
2023-03-05T05:20:52.479Z,40.07
2023-03-05T05:23:18.768Z,40.15
2023-03-05T05:25:45.038Z,39.36
2023-03-05T05:28:11.327Z,39.53
2023-03-05T05:30:37.609Z,39.10
2023-03-05T05:33:03.896Z,39.78
2023-03-05T05:35:30.213Z,39.38
2023-03-05T05:37:56.504Z,40.22
2023-03-05T05:40:22.796Z,40.10
2023-03-05T05:42:49.077Z,41.33
2023-03-05T05:45:15.388Z,40.71
2023-03-05T05:47:41.659Z,39.91
2023-03-05T05:50:07.920Z,39.76
2023-03-05T05:52:34.197Z,40.01
2023-03-05T05:55:00.481Z,40.23
2023-03-05T05:57:26.819Z,40.27
2023-03-05T05:59:53.089Z,40.87
2023-03-05T06:02:19.453Z,40.60
2023-03-05T06:04:45.722Z,41.62
2023-03-05T06:07:12.029Z,41.59
2023-03-05T06:09:38.333Z,41.11
2023-03-05T06:12:04.614Z,40.66
2023-03-05T06:14:30.913Z,40.51
2023-03-05T06:16:57.199Z,40.29
2023-03-05T06:19:23.492Z,40.82
2023-03-05T06:21:49.783Z,41.06
2023-03-05T06:24:16.047Z,40.81
2023-03-05T06:26:42.349Z,41.39
2023-03-05T06:29:08.605Z,40.57
2023-03-05T06:31:37.144Z,40.68
2023-03-05T06:34:03.722Z,41.09
2023-03-05T06:36:30.058Z,41.13
2023-03-05T06:38:56.326Z,41.25
2023-03-05T06:41:22.626Z,41.11
2023-03-05T06:43:48.877Z,41.17
2023-03-05T06:46:15.171Z,40.61
2023-03-05T06:48:41.517Z,41.63
2023-03-05T06:51:07.789Z,41.07
2023-03-05T06:53:34.086Z,42.13
2023-03-05T06:56:00.410Z,41.50
2023-03-05T06:58:26.721Z,42.46
2023-03-05T07:00:53.091Z,42.12
2023-03-05T07:03:19.365Z,41.85
2023-03-05T07:05:45.661Z,42.76
2023-03-05T07:08:11.939Z,42.42
2023-03-05T07:10:38.211Z,43.45
2023-03-05T07:13:04.501Z,42.34
2023-03-05T07:15:30.870Z,42.97
2023-03-05T07:17:57.137Z,43.18
2023-03-05T07:20:23.408Z,42.90
2023-03-05T07:22:49.732Z,43.61
2023-03-05T07:25:16.026Z,42.41
2023-03-05T07:27:42.322Z,43.17
2023-03-05T07:30:08.590Z,43.53
2023-03-05T07:32:34.927Z,43.30
2023-03-05T07:35:01.254Z,43.06
2023-03-05T07:37:27.549Z,42.61
2023-03-05T07:39:53.810Z,42.55
2023-03-05T07:42:20.169Z,43.44
2023-03-05T07:44:46.518Z,42.72
2023-03-05T07:47:12.786Z,43.08
2023-03-05T07:49:39.049Z,44.27
2023-03-05T07:52:05.323Z,43.12
2023-03-05T07:54:31.609Z,43.95
2023-03-05T07:56:57.892Z,43.22
2023-03-05T07:59:24.167Z,43.28
2023-03-05T08:01:50.436Z,43.97
2023-03-05T08:04:16.751Z,43.85
2023-03-05T08:06:43.076Z,44.28
2023-03-05T08:09:09.461Z,44.80
2023-03-05T08:11:35.732Z,44.78
2023-03-05T08:14:02.016Z,44.05
2023-03-05T08:16:28.335Z,43.26
2023-03-05T08:18:54.622Z,44.13
2023-03-05T08:21:20.944Z,43.91
2023-03-05T08:23:47.212Z,44.31
2023-03-05T08:26:13.506Z,44.55
2023-03-05T08:28:39.778Z,43.68
2023-03-05T08:31:06.094Z,44.12
2023-03-05T08:33:33.818Z,44.10
2023-03-05T08:36:01.587Z,43.64
2023-03-05T08:38:27.900Z,44.65
2023-03-05T08:40:54.167Z,43.87
2023-03-05T08:43:20.425Z,44.01
2023-03-05T08:45:46.702Z,44.51
2023-03-05T08:48:12.970Z,44.03
2023-03-05T08:50:39.243Z,44.59
2023-03-05T08:53:05.516Z,44.17
2023-03-05T08:55:31.822Z,44.71
2023-03-05T08:57:58.161Z,44.56
2023-03-05T09:00:24.426Z,44.50
2023-03-05T09:02:50.731Z,46.15
2023-03-05T09:05:17.033Z,46.23
2023-03-05T09:07:43.351Z,44.95
2023-03-05T09:10:09.607Z,46.15
2023-03-05T09:12:35.870Z,45.23
2023-03-05T09:15:02.138Z,44.30
2023-03-05T09:17:28.453Z,44.68
2023-03-05T09:19:54.702Z,43.40
2023-03-05T09:22:20.960Z,43.24
2023-03-05T09:24:47.221Z,43.23
2023-03-05T09:27:13.475Z,43.24
2023-03-05T09:29:41.893Z,43.77
2023-03-05T09:32:09.241Z,43.16
2023-03-05T09:34:35.626Z,42.41
2023-03-05T09:37:01.900Z,42.92
2023-03-05T09:39:28.178Z,43.03
2023-03-05T09:41:54.463Z,42.16
2023-03-05T09:44:20.737Z,43.43
2023-03-05T09:46:47.025Z,43.59
2023-03-05T09:49:13.305Z,43.09
2023-03-05T09:51:39.592Z,43.53
2023-03-05T09:54:05.937Z,43.53
2023-03-05T09:56:32.212Z,42.44
2023-03-05T09:58:58.499Z,42.71
2023-03-05T10:01:24.751Z,41.44
2023-03-05T10:03:51.080Z,42.95
2023-03-05T10:06:17.379Z,43.36
2023-03-05T10:08:43.639Z,43.30
2023-03-05T10:11:09.932Z,43.38
2023-03-05T10:13:36.188Z,44.29
2023-03-05T10:16:02.439Z,43.43
2023-03-05T10:18:28.738Z,42.87
2023-03-05T10:20:55.043Z,42.31
2023-03-05T10:23:21.366Z,43.00
2023-03-05T10:25:47.658Z,43.67
2023-03-05T10:28:13.926Z,43.01
2023-03-05T10:30:40.216Z,43.13
2023-03-05T10:33:06.559Z,42.82
2023-03-05T10:35:32.838Z,42.70
2023-03-05T10:37:59.113Z,43.51
2023-03-05T10:40:25.377Z,42.46
2023-03-05T10:42:51.630Z,42.44
2023-03-05T10:45:17.895Z,41.81
2023-03-05T10:47:44.166Z,42.39
2023-03-05T10:50:10.435Z,42.36
2023-03-05T10:52:36.731Z,42.82
2023-03-05T10:55:02.990Z,42.76
2023-03-05T10:57:29.276Z,41.87
2023-03-05T10:59:55.525Z,42.55
2023-03-05T11:02:21.812Z,41.94
2023-03-05T11:04:48.164Z,41.99
2023-03-05T11:07:14.504Z,41.99
2023-03-05T11:09:40.856Z,41.57
2023-03-05T11:12:07.106Z,43.25
2023-03-05T11:14:33.426Z,43.83
2023-03-05T11:16:59.766Z,43.94
2023-03-05T11:19:26.074Z,42.42
2023-03-05T11:21:52.350Z,43.84
2023-03-05T11:24:18.604Z,42.92
2023-03-05T11:26:44.876Z,42.55
2023-03-05T11:29:11.167Z,42.86
2023-03-05T11:31:37.437Z,43.23
2023-03-05T11:34:03.701Z,43.71
2023-03-05T11:36:30.022Z,43.44
2023-03-05T11:38:56.324Z,43.10
2023-03-05T11:41:22.596Z,42.65
2023-03-05T11:43:48.883Z,43.03
2023-03-05T11:46:15.187Z,42.65
2023-03-05T11:48:41.498Z,43.76
2023-03-05T11:51:07.784Z,44.03
2023-03-05T11:53:34.049Z,43.01
2023-03-05T11:56:00.368Z,43.32
2023-03-05T11:58:26.680Z,42.70
2023-03-05T12:00:52.983Z,42.54
2023-03-05T12:03:19.261Z,42.73
2023-03-05T12:05:45.523Z,42.81
2023-03-05T12:08:11.785Z,42.54
2023-03-05T12:10:38.081Z,42.71
2023-03-05T12:13:04.359Z,41.28
2023-03-05T12:15:30.675Z,42.26
2023-03-05T12:17:56.962Z,42.31
2023-03-05T12:20:23.281Z,40.33
2023-03-05T12:22:49.609Z,41.15
2023-03-05T12:25:15.899Z,41.52
2023-03-05T12:27:42.522Z,41.37
2023-03-05T12:30:08.823Z,41.06
2023-03-05T12:32:35.211Z,40.84
2023-03-05T12:35:01.572Z,41.14
2023-03-05T12:37:27.859Z,41.15
2023-03-05T12:39:54.146Z,42.00
2023-03-05T12:42:20.419Z,41.15
2023-03-05T12:44:46.678Z,42.16
2023-03-05T12:47:12.958Z,41.44
2023-03-05T12:49:39.288Z,41.27
2023-03-05T12:52:05.605Z,41.10
2023-03-05T12:54:31.887Z,41.69
2023-03-05T12:56:58.201Z,40.89
2023-03-05T12:59:24.472Z,40.99
2023-03-05T13:01:50.735Z,41.42
2023-03-05T13:04:17.042Z,41.86
2023-03-05T13:06:43.322Z,40.79
2023-03-05T13:09:09.689Z,41.39
2023-03-05T13:11:35.974Z,41.43
2023-03-05T13:14:02.289Z,40.96
2023-03-05T13:16:28.582Z,41.41
2023-03-05T13:18:54.878Z,41.08
2023-03-05T13:21:21.184Z,41.78
2023-03-05T13:23:47.497Z,41.44
2023-03-05T13:26:13.773Z,40.98
2023-03-05T13:28:40.094Z,41.33
2023-03-05T13:31:06.378Z,41.33
2023-03-05T13:33:32.662Z,41.70
2023-03-05T13:35:59.015Z,41.49
2023-03-05T13:38:25.326Z,41.81
2023-03-05T13:40:51.617Z,41.91
2023-03-05T13:43:18.033Z,41.39
2023-03-05T13:45:44.332Z,41.08
2023-03-05T13:48:10.706Z,41.30
2023-03-05T13:50:36.992Z,41.57
2023-03-05T13:53:03.264Z,41.25
2023-03-05T13:55:29.578Z,42.35
2023-03-05T13:57:55.852Z,42.07
2023-03-05T14:00:22.140Z,42.65
2023-03-05T14:02:48.437Z,41.12
2023-03-05T14:05:14.830Z,42.13
2023-03-05T14:07:41.116Z,40.65
2023-03-05T14:10:07.376Z,41.28
2023-03-05T14:12:33.650Z,41.74
2023-03-05T14:15:00.026Z,41.77
2023-03-05T14:17:26.281Z,41.78
2023-03-05T14:19:52.562Z,43.03
2023-03-05T14:22:18.822Z,42.16
2023-03-05T14:24:45.096Z,42.61
2023-03-05T14:27:11.360Z,41.97
2023-03-05T14:29:37.627Z,41.34
2023-03-05T14:32:03.926Z,41.84
2023-03-05T14:34:30.215Z,41.46
2023-03-05T14:36:56.518Z,40.74
2023-03-05T14:39:22.823Z,40.73
2023-03-05T14:41:49.094Z,42.17
2023-03-05T14:44:15.417Z,41.42
2023-03-05T14:46:41.678Z,41.20
2023-03-05T14:49:07.989Z,41.09
2023-03-05T14:51:34.265Z,40.50
2023-03-05T14:54:00.550Z,40.79
2023-03-05T14:56:26.860Z,41.25
2023-03-05T14:58:53.183Z,41.88
2023-03-05T15:01:19.525Z,41.53
2023-03-05T15:03:45.792Z,40.84
2023-03-05T15:06:12.090Z,41.20
2023-03-05T15:08:38.403Z,41.15
2023-03-05T15:11:04.700Z,40.70
2023-03-05T15:13:30.959Z,41.10
2023-03-05T15:15:57.354Z,39.31
2023-03-05T15:18:23.659Z,40.24
2023-03-05T15:20:49.930Z,39.19
2023-03-05T15:23:16.275Z,40.75
2023-03-05T15:25:42.546Z,40.93
2023-03-05T15:28:08.832Z,41.25
2023-03-05T15:30:35.176Z,40.76
2023-03-05T15:33:01.454Z,40.04
2023-03-05T15:35:27.815Z,40.47
2023-03-05T15:37:54.122Z,39.85
2023-03-05T15:40:20.438Z,41.11
2023-03-05T15:42:46.729Z,40.60
2023-03-05T15:45:12.987Z,40.36
2023-03-05T15:47:39.270Z,41.13
2023-03-05T15:50:05.605Z,40.64
2023-03-05T15:52:31.890Z,40.98
2023-03-05T15:54:58.171Z,41.20
2023-03-05T15:57:24.549Z,40.81
2023-03-05T15:59:50.797Z,41.04
2023-03-05T16:02:17.053Z,40.55
2023-03-05T16:04:43.379Z,39.55
2023-03-05T16:07:09.653Z,40.38
2023-03-05T16:09:35.931Z,40.31
2023-03-05T16:12:02.203Z,39.11
2023-03-05T16:14:28.541Z,39.07
2023-03-05T16:16:54.854Z,38.45
2023-03-05T16:19:21.153Z,38.62
2023-03-05T16:21:47.560Z,38.11
2023-03-05T16:24:13.836Z,38.42
2023-03-05T16:26:40.116Z,38.90
2023-03-05T16:29:06.465Z,38.45
2023-03-05T16:31:32.793Z,38.26
2023-03-05T16:33:59.097Z,38.71
2023-03-05T16:36:25.428Z,39.25
2023-03-05T16:38:54.494Z,39.20
2023-03-05T16:41:22.545Z,39.12
2023-03-05T16:43:49.501Z,39.17
2023-03-05T16:46:15.842Z,39.40
2023-03-05T16:48:42.142Z,39.26
2023-03-05T16:51:08.465Z,39.81
2023-03-05T16:53:34.735Z,39.45
2023-03-05T16:56:03.115Z,39.70
2023-03-05T16:58:30.087Z,37.67
2023-03-05T17:00:56.393Z,39.07
2023-03-05T17:03:22.816Z,38.44
2023-03-05T17:05:49.098Z,39.70
2023-03-05T17:08:15.428Z,39.69
2023-03-05T17:10:41.720Z,37.28
2023-03-05T17:13:08.004Z,37.41
2023-03-05T17:15:34.333Z,37.12
2023-03-05T17:18:00.621Z,37.37
2023-03-05T17:20:26.892Z,38.50
2023-03-05T17:22:53.221Z,37.96
2023-03-05T17:25:19.501Z,37.91
2023-03-05T17:27:45.848Z,37.95
2023-03-05T17:30:12.137Z,37.40
2023-03-05T17:32:38.473Z,37.43
2023-03-05T17:35:05.658Z,37.63
2023-03-05T17:37:31.974Z,38.61
2023-03-05T17:39:58.240Z,38.22
2023-03-05T17:42:24.529Z,37.88
2023-03-05T17:44:50.799Z,38.14
2023-03-05T17:47:17.082Z,38.65
2023-03-05T17:49:43.356Z,38.47
2023-03-05T17:52:09.674Z,39.25
2023-03-05T17:54:35.989Z,39.84
2023-03-05T17:57:02.273Z,39.73
2023-03-05T17:59:28.552Z,39.90
2023-03-05T18:01:54.849Z,40.74
2023-03-05T18:04:21.170Z,41.76
2023-03-05T18:06:47.495Z,41.36
2023-03-05T18:09:13.762Z,40.50
2023-03-05T18:11:40.060Z,41.07
2023-03-05T18:14:06.343Z,40.73
2023-03-05T18:16:32.656Z,40.09
2023-03-05T18:18:58.936Z,39.68
2023-03-05T18:21:25.188Z,40.71
2023-03-05T18:23:51.442Z,40.25
2023-03-05T18:26:17.868Z,40.11
2023-03-05T18:28:44.136Z,40.88
2023-03-05T18:31:10.474Z,40.83
2023-03-05T18:33:36.771Z,41.18
2023-03-05T18:36:03.047Z,40.53
2023-03-05T18:38:29.333Z,39.41
2023-03-05T18:40:55.592Z,39.97
2023-03-05T18:43:21.865Z,39.70
2023-03-05T18:45:48.180Z,40.61
2023-03-05T18:48:14.581Z,39.66
2023-03-05T18:50:40.846Z,39.88
2023-03-05T18:53:07.133Z,40.20
2023-03-05T18:55:33.442Z,40.75
2023-03-05T18:57:59.725Z,40.76
2023-03-05T19:00:26.042Z,40.27
2023-03-05T19:02:52.322Z,40.76
2023-03-05T19:05:18.644Z,40.14
2023-03-05T19:07:45.010Z,40.77
2023-03-05T19:10:11.347Z,40.86
2023-03-05T19:12:37.678Z,39.84
2023-03-05T19:15:03.969Z,39.85
2023-03-05T19:17:30.285Z,40.00
2023-03-05T19:19:56.546Z,39.11
2023-03-05T19:22:22.808Z,39.17
2023-03-05T19:24:49.074Z,39.30
2023-03-05T19:27:15.355Z,39.66
2023-03-05T19:29:41.690Z,39.22
2023-03-05T19:32:08.049Z,39.09
2023-03-05T19:34:34.353Z,39.52
2023-03-05T19:37:00.684Z,38.94
2023-03-05T19:39:26.942Z,39.50
2023-03-05T19:41:53.225Z,41.01
2023-03-05T19:44:19.512Z,41.18
2023-03-05T19:46:45.802Z,41.32
2023-03-05T19:49:12.068Z,41.45
2023-03-05T19:51:38.349Z,41.53
2023-03-05T19:54:04.625Z,40.27
2023-03-05T19:56:30.943Z,41.33
2023-03-05T19:58:57.220Z,40.42
2023-03-05T20:01:23.593Z,41.53
2023-03-05T20:03:50.023Z,41.00
2023-03-05T20:06:16.384Z,42.25
2023-03-05T20:08:42.669Z,42.78
2023-03-05T20:11:08.948Z,42.28
2023-03-05T20:13:35.288Z,42.75
2023-03-05T20:16:01.586Z,41.85
2023-03-05T20:18:27.881Z,42.40
2023-03-05T20:20:54.215Z,41.70
2023-03-05T20:23:20.488Z,41.04
2023-03-05T20:25:46.789Z,40.83
2023-03-05T20:28:13.074Z,41.84
2023-03-05T20:30:39.382Z,41.63
2023-03-05T20:33:05.661Z,41.84
2023-03-05T20:35:31.979Z,41.92
2023-03-05T20:37:58.317Z,42.64
2023-03-05T20:40:24.622Z,42.41
2023-03-05T20:42:50.984Z,43.17
2023-03-05T20:45:17.649Z,43.56
2023-03-05T20:47:43.913Z,43.46
2023-03-05T20:50:10.220Z,44.05
2023-03-05T20:52:36.486Z,43.28
2023-03-05T20:55:02.794Z,42.75
2023-03-05T20:57:29.068Z,42.85
2023-03-05T20:59:55.318Z,42.96
2023-03-05T21:02:21.691Z,42.89
2023-03-05T21:04:48.244Z,43.84
2023-03-05T21:07:14.532Z,45.61
2023-03-05T21:09:40.827Z,44.68
2023-03-05T21:12:07.120Z,44.85
2023-03-05T21:14:33.445Z,43.39
2023-03-05T21:16:59.772Z,44.33
2023-03-05T21:19:26.018Z,44.43
2023-03-05T21:21:52.319Z,45.31
2023-03-05T21:24:18.585Z,45.66
2023-03-05T21:26:44.854Z,46.49
2023-03-05T21:29:11.121Z,44.85
2023-03-05T21:31:37.534Z,44.34
2023-03-05T21:34:03.872Z,43.73
2023-03-05T21:36:30.183Z,43.65
2023-03-05T21:38:56.487Z,42.11
2023-03-05T21:41:22.809Z,42.69
2023-03-05T21:43:49.064Z,42.08
2023-03-05T21:46:15.423Z,43.41
2023-03-05T21:48:41.785Z,42.88
2023-03-05T21:51:08.070Z,43.13
2023-03-05T21:53:34.378Z,42.58
2023-03-05T21:56:00.648Z,43.36
2023-03-05T21:58:26.909Z,43.77
2023-03-05T22:00:53.227Z,43.30
2023-03-05T22:03:19.522Z,43.63
2023-03-05T22:05:45.810Z,44.34
2023-03-05T22:08:12.073Z,43.55
2023-03-05T22:10:38.345Z,44.26
2023-03-05T22:13:04.592Z,44.46
2023-03-05T22:15:30.904Z,44.64
2023-03-05T22:17:57.208Z,44.13
2023-03-05T22:20:23.463Z,43.97
2023-03-05T22:22:49.722Z,43.74
2023-03-05T22:25:16.015Z,43.64
2023-03-05T22:27:42.286Z,44.72
2023-03-05T22:30:08.556Z,44.21
2023-03-05T22:32:34.884Z,43.69
2023-03-05T22:35:01.221Z,43.56
2023-03-05T22:37:27.492Z,43.16
2023-03-05T22:39:53.770Z,43.25
2023-03-05T22:42:20.060Z,42.09
2023-03-05T22:44:46.352Z,41.74
2023-03-05T22:47:12.690Z,41.79
2023-03-05T22:49:38.994Z,41.88
2023-03-05T22:52:05.259Z,41.30
2023-03-05T22:54:31.544Z,39.73
2023-03-05T22:56:57.808Z,39.61
2023-03-05T22:59:24.146Z,39.02
2023-03-05T23:01:50.433Z,39.30
2023-03-05T23:04:16.771Z,38.17
2023-03-05T23:06:43.056Z,37.85
2023-03-05T23:09:09.336Z,37.65
2023-03-05T23:11:35.605Z,39.29
2023-03-05T23:14:01.880Z,39.32
2023-03-05T23:16:28.157Z,39.65
2023-03-05T23:18:54.436Z,40.36
2023-03-05T23:21:20.687Z,39.81
2023-03-05T23:23:46.930Z,39.99
2023-03-05T23:26:13.197Z,39.33
2023-03-05T23:28:39.456Z,39.87
2023-03-05T23:31:05.775Z,41.54
2023-03-05T23:33:32.059Z,40.07
2023-03-05T23:35:58.381Z,40.01
2023-03-05T23:38:24.671Z,39.73
2023-03-05T23:40:50.951Z,39.13
2023-03-05T23:43:17.220Z,39.70
2023-03-05T23:45:43.489Z,39.01
2023-03-05T23:48:09.745Z,38.86
2023-03-05T23:50:36.033Z,38.66
2023-03-05T23:53:02.488Z,39.02
2023-03-05T23:55:28.756Z,40.53
2023-03-05T23:57:55.069Z,40.00
