createdAt,value
2023-02-19T00:01:59.005Z,34.97
2023-02-19T00:04:27.251Z,35.03
2023-02-19T00:06:55.236Z,36.13
2023-02-19T00:09:23.463Z,37.10
2023-02-19T00:11:51.797Z,33.97
2023-02-19T00:14:22.425Z,42.40
2023-02-19T00:16:51.895Z,33.85
2023-02-19T00:19:22.486Z,43.10
2023-02-19T00:21:52.905Z,34.42
2023-02-19T00:24:22.202Z,35.35
2023-02-19T00:26:50.491Z,43.15
2023-02-19T00:29:20.690Z,37.70
2023-02-19T00:31:49.225Z,42.08
2023-02-19T00:34:18.664Z,37.47
2023-02-19T00:36:46.713Z,37.63
2023-02-19T00:39:16.354Z,37.13
2023-02-19T00:41:46.468Z,41.30
2023-02-19T00:44:15.668Z,42.22
2023-02-19T00:46:46.314Z,38.10
2023-02-19T00:49:21.353Z,36.88
2023-02-19T00:51:50.292Z,40.85
2023-02-19T00:54:18.610Z,40.85
2023-02-19T00:56:47.911Z,38.58
2023-02-19T00:59:16.734Z,37.50
2023-02-19T01:01:46.164Z,39.25
2023-02-19T01:04:16.817Z,36.90
2023-02-19T01:06:46.268Z,36.17
2023-02-19T01:09:14.381Z,40.15
2023-02-19T01:11:42.511Z,35.05
2023-02-19T01:14:10.973Z,38.25
2023-02-19T01:16:39.330Z,32.95
2023-02-19T01:19:07.421Z,33.08
2023-02-19T01:21:35.451Z,30.27
2023-02-19T01:24:05.382Z,35.30
2023-02-19T01:26:34.321Z,42.33
2023-02-19T01:29:05.825Z,37.78
2023-02-19T01:31:34.357Z,34.00
2023-02-19T01:34:06.487Z,37.97
2023-02-19T01:36:35.600Z,35.55
2023-02-19T01:39:06.793Z,33.60
2023-02-19T01:41:38.973Z,39.90
2023-02-19T01:44:08.995Z,42.90
2023-02-19T01:46:38.373Z,38.60
2023-02-19T01:49:13.970Z,31.77
2023-02-19T01:51:47.538Z,31.75
2023-02-19T01:54:21.202Z,34.15
2023-02-19T01:56:51.182Z,33.53
2023-02-19T01:59:20.093Z,28.48
2023-02-19T02:01:48.385Z,28.48
2023-02-19T02:04:18.482Z,31.58
2023-02-19T02:06:51.406Z,34.15
2023-02-19T02:09:37.170Z,30.27
2023-02-19T02:12:05.962Z,32.55
2023-02-19T02:14:37.857Z,35.75
2023-02-19T02:17:17.384Z,25.77
2023-02-19T02:20:03.810Z,32.25
2023-02-19T02:22:36.346Z,27.25
2023-02-19T02:25:34.720Z,24.95
2023-02-19T02:28:18.417Z,23.55
2023-02-19T02:30:51.730Z,32.42
2023-02-19T02:33:28.296Z,27.55
2023-02-19T02:36:00.472Z,23.42
2023-02-19T02:38:31.154Z,24.48
2023-02-19T02:40:59.695Z,25.35
2023-02-19T02:43:27.850Z,23.75
2023-02-19T02:45:57.382Z,27.98
2023-02-19T02:48:29.995Z,26.85
2023-02-19T02:51:03.823Z,22.95
2023-02-19T02:53:55.162Z,28.77
2023-02-19T02:56:24.483Z,22.67
2023-02-19T02:58:54.311Z,28.83
2023-02-19T03:01:44.066Z,31.02
2023-02-19T03:04:17.451Z,25.55
2023-02-19T03:06:48.879Z,24.70
2023-02-19T03:09:23.328Z,21.88
2023-02-19T03:12:11.979Z,27.80
2023-02-19T03:15:02.263Z,21.98
2023-02-19T03:17:54.486Z,23.05
2023-02-19T03:20:24.956Z,20.40
2023-02-19T03:22:54.761Z,25.15
2023-02-19T03:25:43.657Z,23.02
2023-02-19T03:28:16.208Z,24.17
2023-02-19T03:30:48.991Z,24.30
2023-02-19T03:35:53.577Z,27.90
2023-02-19T03:38:26.684Z,23.20
2023-02-19T03:41:01.037Z,23.13
2023-02-19T03:43:38.736Z,20.58
2023-02-19T03:46:11.533Z,23.08
2023-02-19T03:51:28.781Z,19.92
2023-02-19T03:54:05.067Z,17.23
2023-02-19T03:56:39.515Z,20.35
2023-02-19T03:59:14.580Z,21.65
2023-02-19T04:01:47.117Z,14.70
2023-02-19T04:04:19.400Z,22.02
2023-02-19T04:06:54.574Z,16.35
2023-02-19T04:09:24.092Z,17.15
2023-02-19T04:11:53.886Z,19.75
2023-02-19T04:14:26.460Z,15.60
2023-02-19T04:17:00.137Z,14.13
2023-02-19T04:19:32.075Z,14.55
2023-02-19T04:22:01.996Z,17.80
2023-02-19T04:24:36.466Z,13.93
2023-02-19T04:27:06.393Z,18.60
2023-02-19T04:29:34.506Z,15.38
2023-02-19T04:32:02.963Z,17.90
2023-02-19T04:34:32.615Z,16.30
2023-02-19T04:37:00.703Z,14.60
2023-02-19T04:39:28.768Z,14.95
2023-02-19T04:41:56.863Z,11.35
2023-02-19T04:44:24.902Z,12.25
2023-02-19T04:46:53.158Z,15.18
2023-02-19T04:49:23.999Z,11.68
2023-02-19T04:51:56.581Z,15.68
2023-02-19T04:54:24.784Z,15.35
2023-02-19T04:56:52.832Z,18.00
2023-02-19T04:59:20.991Z,13.48
2023-02-19T05:01:49.027Z,14.98
2023-02-19T05:04:17.258Z,18.83
2023-02-19T05:06:45.322Z,15.00
2023-02-19T05:09:14.889Z,16.58
2023-02-19T05:11:45.960Z,15.63
2023-02-19T05:14:14.053Z,17.92
2023-02-19T05:16:42.138Z,15.60
2023-02-19T05:19:12.487Z,17.27
2023-02-19T05:21:40.681Z,14.48
2023-02-19T05:24:09.335Z,17.75
2023-02-19T05:26:44.036Z,18.40
2023-02-19T05:31:40.962Z,19.52
2023-02-19T05:34:09.097Z,15.35
2023-02-19T05:36:37.567Z,17.55
2023-02-19T05:39:06.340Z,17.73
2023-02-19T05:41:34.416Z,16.92
2023-02-19T05:44:03.897Z,16.15
2023-02-19T05:46:32.004Z,17.48
2023-02-19T05:49:00.462Z,18.45
2023-02-19T05:51:28.931Z,19.33
2023-02-19T05:53:57.983Z,17.58
2023-02-19T05:56:31.741Z,23.27
2023-02-19T05:59:00.495Z,20.63
2023-02-19T06:01:30.821Z,19.92
2023-02-19T06:03:59.347Z,17.65
2023-02-19T06:06:27.818Z,16.35
2023-02-19T06:08:56.286Z,15.52
2023-02-19T06:11:25.213Z,19.98
2023-02-19T06:13:53.253Z,18.50
2023-02-19T06:16:22.099Z,18.50
2023-02-19T06:18:52.160Z,16.80
2023-02-19T06:21:20.965Z,16.35
2023-02-19T06:23:49.140Z,17.40
2023-02-19T06:26:20.103Z,20.67
2023-02-19T06:28:50.478Z,18.75
2023-02-19T06:31:19.906Z,15.88
2023-02-19T06:33:48.136Z,17.00
2023-02-19T06:36:19.367Z,22.73
2023-02-19T06:38:47.566Z,18.80
2023-02-19T06:41:16.273Z,18.85
2023-02-19T06:43:44.655Z,18.85
2023-02-19T06:46:13.678Z,16.88
2023-02-19T06:48:43.219Z,18.60
2023-02-19T06:51:14.006Z,14.98
2023-02-19T06:53:43.458Z,13.25
2023-02-19T06:56:26.836Z,18.17
2023-02-19T06:58:56.153Z,21.58
2023-02-19T07:01:25.367Z,16.85
2023-02-19T07:03:54.110Z,23.42
2023-02-19T07:06:23.329Z,17.58
2023-02-19T07:08:54.145Z,19.08
2023-02-19T07:11:22.343Z,24.75
2023-02-19T07:13:55.707Z,16.63
2023-02-19T07:16:24.512Z,22.00
2023-02-19T07:18:52.643Z,17.02
2023-02-19T07:21:20.774Z,21.08
2023-02-19T07:23:48.793Z,19.67
2023-02-19T07:26:20.164Z,20.08
2023-02-19T07:28:50.305Z,21.98
2023-02-19T07:31:20.757Z,16.13
2023-02-19T07:33:49.356Z,17.38
2023-02-19T07:36:21.515Z,18.83
2023-02-19T07:38:56.096Z,19.65
2023-02-19T07:41:26.678Z,17.10
2023-02-19T07:43:55.346Z,20.25
2023-02-19T07:46:24.274Z,20.13
2023-02-19T07:48:52.324Z,19.23
2023-02-19T07:51:21.365Z,16.23
2023-02-19T07:53:51.403Z,17.63
2023-02-19T07:56:20.473Z,19.65
2023-02-19T07:58:50.064Z,14.73
2023-02-19T08:01:19.547Z,17.85
2023-02-19T08:03:48.269Z,17.15
2023-02-19T08:06:18.182Z,18.63
2023-02-19T08:08:46.296Z,21.58
2023-02-19T08:11:31.747Z,23.05
2023-02-19T08:14:01.232Z,18.38
2023-02-19T08:16:42.435Z,17.30
2023-02-19T08:19:11.218Z,21.90
2023-02-19T08:21:39.216Z,21.60
2023-02-19T08:24:07.561Z,20.50
2023-02-19T08:26:35.892Z,17.73
2023-02-19T08:29:07.968Z,18.42
2023-02-19T08:31:36.785Z,16.90
2023-02-19T08:34:05.241Z,19.52
2023-02-19T08:36:33.398Z,19.77
2023-02-19T08:39:01.437Z,17.75
2023-02-19T08:41:29.582Z,18.77
2023-02-19T08:44:00.656Z,17.02
2023-02-19T08:46:30.083Z,21.77
2023-02-19T08:49:01.211Z,18.38
2023-02-19T08:51:29.246Z,17.35
2023-02-19T08:53:57.380Z,21.50
2023-02-19T08:56:25.569Z,23.05
2023-02-19T08:58:53.624Z,21.65
2023-02-19T09:01:21.673Z,24.02
2023-02-19T09:03:51.286Z,16.02
2023-02-19T09:06:21.311Z,25.55
2023-02-19T09:08:49.394Z,19.80
2023-02-19T09:11:17.889Z,17.90
2023-02-19T09:13:49.068Z,16.23
2023-02-19T09:16:17.354Z,19.63
2023-02-19T09:18:45.843Z,17.92
2023-02-19T09:21:15.399Z,18.50
2023-02-19T09:23:43.537Z,21.95
2023-02-19T09:26:14.006Z,23.60
2023-02-19T09:28:43.141Z,20.15
2023-02-19T09:31:13.329Z,17.70
2023-02-19T09:33:44.458Z,18.85
2023-02-19T09:36:13.225Z,18.85
2023-02-19T09:38:43.365Z,19.70
2023-02-19T09:41:19.664Z,12.77
2023-02-19T09:43:47.962Z,18.48
2023-02-19T09:46:29.004Z,16.77
2023-02-19T09:49:04.535Z,13.80
2023-02-19T09:51:39.166Z,17.67
2023-02-19T09:54:15.536Z,13.63
2023-02-19T09:56:43.745Z,18.60
2023-02-19T09:59:21.225Z,15.02
2023-02-19T10:01:53.401Z,17.02
2023-02-19T10:04:21.552Z,15.25
2023-02-19T10:06:50.825Z,16.88
2023-02-19T10:09:25.484Z,17.02
2023-02-19T10:11:55.978Z,18.55
2023-02-19T10:14:31.176Z,16.02
2023-02-19T10:17:02.154Z,18.38
2023-02-19T10:19:30.475Z,17.15
2023-02-19T10:21:58.530Z,12.98
2023-02-19T10:24:30.748Z,21.33
2023-02-19T10:26:58.860Z,18.30
2023-02-19T10:29:27.336Z,17.00
2023-02-19T10:32:18.271Z,18.13
2023-02-19T10:34:46.399Z,18.88
2023-02-19T10:37:18.122Z,17.67
2023-02-19T10:39:50.288Z,17.02
2023-02-19T10:42:20.456Z,19.23
2023-02-19T10:44:54.853Z,18.92
2023-02-19T10:47:25.471Z,18.02
2023-02-19T10:49:56.800Z,15.13
2023-02-19T10:52:28.029Z,16.42
2023-02-19T10:54:59.661Z,13.00
2023-02-19T10:57:35.179Z,10.65
2023-02-19T11:00:22.878Z,11.32
2023-02-19T11:02:51.120Z,7.82
2023-02-19T11:05:21.132Z,9.15
2023-02-19T11:07:51.131Z,5.68
2023-02-19T11:10:29.096Z,11.27
2023-02-19T11:13:00.780Z,6.82
2023-02-19T11:15:31.433Z,9.13
2023-02-19T11:18:04.787Z,9.10
2023-02-19T11:20:33.905Z,7.47
2023-02-19T11:23:07.479Z,8.23
2023-02-19T11:25:37.084Z,5.57
2023-02-19T11:28:08.726Z,7.90
2023-02-19T11:30:40.253Z,10.02
2023-02-19T11:33:22.415Z,6.55
2023-02-19T11:35:52.188Z,6.25
2023-02-19T11:38:21.742Z,6.53
2023-02-19T11:40:58.977Z,6.15
2023-02-19T11:43:44.084Z,6.53
2023-02-19T11:46:21.845Z,9.85
2023-02-19T11:49:09.216Z,6.85
2023-02-19T11:51:58.844Z,7.05
2023-02-19T11:54:45.436Z,6.07
2023-02-19T11:57:29.275Z,7.53
2023-02-19T12:00:04.913Z,7.32
2023-02-19T12:02:54.216Z,7.45
2023-02-19T12:05:38.231Z,7.90
2023-02-19T12:08:39.694Z,7.07
2023-02-19T12:11:30.016Z,7.00
2023-02-19T12:14:14.825Z,4.90
2023-02-19T12:16:48.279Z,5.50
2023-02-19T12:19:35.344Z,7.40
2023-02-19T12:22:26.749Z,5.40
2023-02-19T12:25:24.547Z,5.80
2023-02-19T12:28:08.051Z,6.00
2023-02-19T12:30:53.409Z,5.20
2023-02-19T12:33:56.857Z,4.50
2023-02-19T12:39:06.934Z,6.80
2023-02-19T12:41:45.636Z,5.32
2023-02-19T12:44:19.622Z,6.93
2023-02-19T12:46:54.087Z,4.90
2023-02-19T12:49:28.606Z,6.43
2023-02-19T12:52:01.578Z,5.20
2023-02-19T12:54:35.886Z,7.05
2023-02-19T12:57:07.627Z,6.40
2023-02-19T12:59:40.484Z,5.47
2023-02-19T13:02:19.702Z,3.15
2023-02-19T13:04:54.246Z,3.72
2023-02-19T13:07:28.397Z,3.92
2023-02-19T13:10:01.837Z,2.03
2023-02-19T13:12:32.865Z,2.85
2023-02-19T13:15:03.858Z,1.98
2023-02-19T13:17:39.696Z,3.03
2023-02-19T13:20:19.079Z,4.18
2023-02-19T13:23:11.730Z,2.47
2023-02-19T13:25:55.184Z,2.78
2023-02-19T13:28:43.937Z,3.15
2023-02-19T13:31:33.265Z,3.42
2023-02-19T13:34:13.637Z,3.65
2023-02-19T13:36:42.882Z,5.00
2023-02-19T13:41:52.551Z,6.22
2023-02-19T13:44:22.945Z,4.90
2023-02-19T13:46:52.071Z,4.90
2023-02-19T13:49:43.585Z,4.78
2023-02-19T13:52:43.466Z,5.70
2023-02-19T13:55:52.456Z,4.15
2023-02-19T13:58:55.476Z,3.53
2023-02-19T14:01:56.617Z,3.67
2023-02-19T14:04:26.841Z,3.10
2023-02-19T14:07:46.325Z,4.60
2023-02-19T14:10:58.117Z,3.75
2023-02-19T14:14:01.644Z,6.30
2023-02-19T14:16:50.555Z,2.50
2023-02-19T14:19:46.746Z,4.03
2023-02-19T14:23:06.501Z,3.42
2023-02-19T14:25:52.704Z,3.25
2023-02-19T14:28:27.197Z,2.25
2023-02-19T14:30:57.344Z,2.33
2023-02-19T14:33:27.859Z,2.92
2023-02-19T14:36:00.240Z,3.13
2023-02-19T14:38:33.761Z,3.45
2023-02-19T14:41:03.800Z,4.18
2023-02-19T14:43:34.437Z,3.05
2023-02-19T14:46:08.576Z,5.30
2023-02-19T14:48:40.753Z,3.72
2023-02-19T14:51:14.034Z,5.25
2023-02-19T14:53:46.345Z,5.65
2023-02-19T14:56:23.125Z,7.75
2023-02-19T14:59:07.526Z,4.72
2023-02-19T15:01:35.659Z,4.82
2023-02-19T15:04:03.985Z,3.58
2023-02-19T15:06:32.857Z,4.35
2023-02-19T15:09:04.788Z,3.88
2023-02-19T15:11:36.300Z,3.78
2023-02-19T15:14:06.913Z,2.63
2023-02-19T15:16:37.164Z,4.43
2023-02-19T15:19:09.040Z,6.05
2023-02-19T15:21:41.049Z,6.23
2023-02-19T15:24:15.455Z,5.60
2023-02-19T15:26:51.566Z,6.20
2023-02-19T15:29:21.858Z,4.85
2023-02-19T15:31:52.638Z,5.22
2023-02-19T15:34:23.296Z,7.68
2023-02-19T15:36:54.109Z,5.25
2023-02-19T15:39:25.470Z,4.60
2023-02-19T15:42:00.602Z,5.63
2023-02-19T15:44:46.492Z,3.80
2023-02-19T15:47:21.880Z,5.80
2023-02-19T15:49:57.267Z,5.53
2023-02-19T15:52:35.230Z,5.28
2023-02-19T15:55:10.785Z,4.25
2023-02-19T15:57:48.438Z,4.47
2023-02-19T16:00:22.427Z,4.38
2023-02-19T16:02:50.790Z,5.90
2023-02-19T16:05:26.715Z,4.85
2023-02-19T16:08:09.320Z,5.32
2023-02-19T16:10:37.836Z,6.72
2023-02-19T16:13:08.538Z,5.03
2023-02-19T16:15:37.366Z,4.75
2023-02-19T16:18:06.300Z,6.88
2023-02-19T16:20:37.103Z,4.63
2023-02-19T16:23:11.022Z,4.40
2023-02-19T16:25:42.214Z,5.07
2023-02-19T16:28:21.118Z,6.10
2023-02-19T16:30:57.445Z,4.85
2023-02-19T16:33:37.406Z,6.80
2023-02-19T16:36:19.944Z,4.93
2023-02-19T16:39:01.315Z,4.65
2023-02-19T16:41:29.378Z,6.15
2023-02-19T16:43:58.771Z,6.00
2023-02-19T16:46:26.884Z,6.88
2023-02-19T16:48:55.682Z,6.63
2023-02-19T16:51:27.298Z,7.60
2023-02-19T16:53:57.604Z,5.80
2023-02-19T16:56:25.812Z,7.72
2023-02-19T16:58:53.924Z,8.55
2023-02-19T17:01:23.720Z,7.15
2023-02-19T17:03:54.379Z,7.10
2023-02-19T17:06:22.567Z,7.32
2023-02-19T17:08:50.608Z,7.72
2023-02-19T17:11:19.406Z,6.95
2023-02-19T17:13:48.261Z,6.40
2023-02-19T17:16:19.712Z,9.82
2023-02-19T17:18:49.824Z,7.82
2023-02-19T17:21:22.611Z,7.70
2023-02-19T17:26:21.737Z,7.18
2023-02-19T17:28:50.083Z,7.80
2023-02-19T17:31:18.797Z,8.02
2023-02-19T17:33:46.890Z,7.45
2023-02-19T17:36:21.047Z,7.93
2023-02-19T17:38:49.223Z,6.03
2023-02-19T17:41:17.246Z,9.15
2023-02-19T17:43:45.725Z,7.88
2023-02-19T17:46:16.766Z,8.13
2023-02-19T17:48:45.023Z,8.38
2023-02-19T17:51:13.567Z,10.60
2023-02-19T17:53:43.700Z,7.88
2023-02-19T17:56:16.646Z,9.13
2023-02-19T17:58:44.788Z,6.90
2023-02-19T18:01:13.168Z,5.93
2023-02-19T18:03:41.773Z,8.82
2023-02-19T18:06:10.303Z,7.40
2023-02-19T18:08:38.778Z,7.10
2023-02-19T18:11:09.275Z,7.53
2023-02-19T18:13:37.581Z,7.32
2023-02-19T18:16:06.920Z,11.23
2023-02-19T18:18:35.008Z,8.82
2023-02-19T18:21:03.025Z,7.05
2023-02-19T18:23:31.104Z,8.27
2023-02-19T18:25:59.102Z,8.55
2023-02-19T18:28:28.480Z,7.63
2023-02-19T18:30:56.909Z,7.55
2023-02-19T18:33:25.381Z,10.07
2023-02-19T18:35:53.503Z,7.88
2023-02-19T18:38:24.344Z,8.13
2023-02-19T18:40:56.774Z,8.23
2023-02-19T18:43:26.666Z,7.85
2023-02-19T18:45:56.122Z,7.07
2023-02-19T18:48:26.609Z,7.40
2023-02-19T18:50:54.722Z,7.60
2023-02-19T18:53:22.821Z,7.70
2023-02-19T18:55:51.360Z,6.85
2023-02-19T18:58:20.080Z,6.70
2023-02-19T19:00:48.154Z,7.53
2023-02-19T19:03:20.625Z,9.68
2023-02-19T19:05:48.849Z,10.57
2023-02-19T19:08:17.097Z,7.75
2023-02-19T19:10:45.304Z,6.10
2023-02-19T19:13:13.291Z,7.70
2023-02-19T19:15:43.987Z,6.57
2023-02-19T19:18:12.181Z,6.38
2023-02-19T19:20:41.700Z,4.68
2023-02-19T19:23:09.758Z,4.85
2023-02-19T19:25:38.848Z,5.55
2023-02-19T19:28:06.830Z,5.85
2023-02-19T19:30:34.980Z,6.10
2023-02-19T19:33:03.648Z,5.78
2023-02-19T19:35:31.683Z,5.97
2023-02-19T19:38:01.078Z,5.28
2023-02-19T19:40:29.079Z,5.43
2023-02-19T19:42:57.152Z,6.13
2023-02-19T19:45:25.369Z,5.72
2023-02-19T19:47:54.444Z,6.00
2023-02-19T19:50:22.525Z,5.07
2023-02-19T19:52:50.533Z,4.38
2023-02-19T19:55:21.450Z,5.30
2023-02-19T19:57:49.789Z,4.65
2023-02-19T20:00:19.335Z,3.83
2023-02-19T20:02:47.678Z,5.07
2023-02-19T20:05:16.897Z,5.70
2023-02-19T20:07:45.501Z,5.13
2023-02-19T20:10:14.861Z,4.88
2023-02-19T20:12:44.521Z,7.35
2023-02-19T20:15:12.878Z,6.13
2023-02-19T20:17:40.954Z,6.07
2023-02-19T20:20:10.428Z,6.72
2023-02-19T20:22:39.512Z,7.78
2023-02-19T20:25:11.228Z,7.80
2023-02-19T20:27:39.301Z,6.63
2023-02-19T20:30:11.955Z,6.75
2023-02-19T20:35:08.467Z,5.80
2023-02-19T20:37:39.055Z,5.53
2023-02-19T20:40:09.173Z,6.60
2023-02-19T20:42:37.218Z,5.70
2023-02-19T20:45:10.429Z,5.47
2023-02-19T20:47:40.372Z,4.45
2023-02-19T20:50:09.202Z,8.98
2023-02-19T20:52:37.256Z,5.22
2023-02-19T20:55:05.848Z,5.93
2023-02-19T20:57:33.935Z,6.03
2023-02-19T21:00:01.952Z,7.15
2023-02-19T21:02:31.554Z,8.35
2023-02-19T21:04:59.857Z,10.52
2023-02-19T21:07:28.525Z,8.80
2023-02-19T21:09:56.545Z,12.13
2023-02-19T21:12:24.621Z,10.00
2023-02-19T21:14:54.529Z,9.55
2023-02-19T21:17:22.541Z,9.98
2023-02-19T21:19:52.038Z,10.35
2023-02-19T21:22:20.132Z,9.57
2023-02-19T21:24:52.123Z,9.30
2023-02-19T21:27:22.970Z,9.57
2023-02-19T21:29:51.159Z,10.13
2023-02-19T21:32:19.472Z,10.25
2023-02-19T21:34:47.762Z,9.65
2023-02-19T21:37:17.213Z,10.95
2023-02-19T21:39:45.621Z,9.55
2023-02-19T21:42:13.650Z,9.63
2023-02-19T21:44:43.155Z,8.57
2023-02-19T21:47:14.480Z,10.35
2023-02-19T21:49:43.861Z,11.02
2023-02-19T21:52:12.134Z,9.82
2023-02-19T21:54:41.571Z,10.05
2023-02-19T21:57:10.469Z,10.32
2023-02-19T21:59:41.096Z,7.88
2023-02-19T22:02:10.574Z,10.80
2023-02-19T22:04:38.577Z,8.95
2023-02-19T22:07:06.697Z,10.55
2023-02-19T22:09:34.742Z,9.82
2023-02-19T22:12:04.299Z,8.68
2023-02-19T22:14:32.427Z,8.75
2023-02-19T22:17:00.497Z,9.18
2023-02-19T22:19:28.822Z,9.63
2023-02-19T22:21:57.433Z,9.40
2023-02-19T22:24:25.503Z,8.38
2023-02-19T22:26:57.154Z,9.60
2023-02-19T22:29:26.905Z,8.70
2023-02-19T22:31:55.030Z,11.70
2023-02-19T22:34:23.377Z,8.77
2023-02-19T22:36:51.501Z,12.32
2023-02-19T22:39:21.627Z,9.80
2023-02-19T22:41:50.149Z,9.38
2023-02-19T22:44:18.698Z,10.00
2023-02-19T22:46:53.157Z,8.18
2023-02-19T22:49:22.432Z,9.88
2023-02-19T22:51:53.108Z,8.25
2023-02-19T22:54:25.023Z,10.27
2023-02-19T22:56:53.344Z,8.90
2023-02-19T22:59:21.621Z,9.02
2023-02-19T23:01:51.270Z,9.38
2023-02-19T23:04:21.345Z,9.75
2023-02-19T23:06:49.503Z,8.65
2023-02-19T23:09:19.941Z,13.45
2023-02-19T23:11:47.992Z,11.65
2023-02-19T23:14:17.921Z,9.38
2023-02-19T23:16:46.126Z,9.68
2023-02-19T23:19:16.905Z,10.20
2023-02-19T23:21:46.459Z,8.85
2023-02-19T23:24:15.378Z,10.65
2023-02-19T23:26:44.437Z,9.93
2023-02-19T23:29:13.312Z,10.68
2023-02-19T23:31:41.444Z,13.52
2023-02-19T23:34:09.783Z,13.52
2023-02-19T23:36:45.551Z,16.38
2023-02-19T23:39:15.466Z,16.17
2023-02-19T23:41:47.918Z,14.02
2023-02-19T23:44:16.564Z,17.35
2023-02-19T23:46:44.897Z,14.52
2023-02-19T23:49:13.248Z,15.25
2023-02-19T23:51:45.183Z,15.00
2023-02-19T23:54:13.450Z,15.25
2023-02-19T23:56:44.497Z,18.00
2023-02-19T23:59:13.380Z,15.93
