createdAt,value
2022-10-11T00:02:23.768Z,13.40
2022-10-11T00:04:52.566Z,12.20
2022-10-11T00:07:19.933Z,12.00
2022-10-11T00:09:47.254Z,12.50
2022-10-11T00:12:14.727Z,14.70
2022-10-11T00:14:42.185Z,13.10
2022-10-11T00:17:09.738Z,13.00
2022-10-11T00:19:36.884Z,15.10
2022-10-11T00:22:03.962Z,15.10
2022-10-11T00:24:31.290Z,13.30
2022-10-11T00:26:58.467Z,13.40
2022-10-11T00:29:25.536Z,13.50
2022-10-11T00:31:52.828Z,14.00
2022-10-11T00:34:20.207Z,12.30
2022-10-11T00:36:47.461Z,13.80
2022-10-11T00:39:14.715Z,13.80
2022-10-11T00:41:42.733Z,14.40
2022-10-11T00:44:14.775Z,15.80
2022-10-11T00:46:45.729Z,13.50
2022-10-11T00:49:20.033Z,15.10
2022-10-11T00:51:56.582Z,14.80
2022-10-11T00:54:26.255Z,13.90
2022-10-11T00:56:57.522Z,15.30
2022-10-11T00:59:28.520Z,14.10
2022-10-11T01:01:55.993Z,13.80
2022-10-11T01:04:23.908Z,15.90
2022-10-11T01:06:51.152Z,14.00
2022-10-11T01:09:19.744Z,15.50
2022-10-11T01:11:47.855Z,13.30
2022-10-11T01:14:20.989Z,15.10
2022-10-11T01:17:05.738Z,16.70
2022-10-11T01:20:03.902Z,14.60
2022-10-11T01:22:39.852Z,15.80
2022-10-11T01:25:25.644Z,18.10
2022-10-11T01:28:04.058Z,14.90
2022-10-11T01:30:34.067Z,15.30
2022-10-11T01:33:19.419Z,17.80
2022-10-11T01:36:05.318Z,14.70
2022-10-11T01:38:45.224Z,15.70
2022-10-11T01:41:38.444Z,16.00
2022-10-11T01:44:07.549Z,14.90
2022-10-11T01:46:35.070Z,14.50
2022-10-11T01:49:03.552Z,16.00
2022-10-11T01:51:34.819Z,13.80
2022-10-11T01:54:20.597Z,17.70
2022-10-11T01:57:01.539Z,16.90
2022-10-11T01:59:50.484Z,16.70
2022-10-11T02:02:27.650Z,16.00
2022-10-11T02:05:01.248Z,18.50
2022-10-11T02:07:42.506Z,15.80
2022-10-11T02:10:22.058Z,17.60
2022-10-11T02:12:56.775Z,13.70
2022-10-11T02:15:24.245Z,15.70
2022-10-11T02:17:55.945Z,15.50
2022-10-11T02:20:25.715Z,15.20
2022-10-11T02:23:16.381Z,15.10
2022-10-11T02:25:46.018Z,14.40
2022-10-11T02:28:19.347Z,14.90
2022-10-11T02:30:48.397Z,14.50
2022-10-11T02:33:19.517Z,11.60
2022-10-11T02:35:50.109Z,19.60
2022-10-11T02:38:21.934Z,14.40
2022-10-11T02:40:55.885Z,14.30
2022-10-11T02:43:47.796Z,16.00
2022-10-11T02:46:17.656Z,14.50
2022-10-11T02:48:45.159Z,15.60
2022-10-11T02:51:14.404Z,15.50
2022-10-11T02:53:41.595Z,13.20
2022-10-11T02:56:09.110Z,15.20
2022-10-11T02:58:36.250Z,11.50
2022-10-11T03:01:03.453Z,11.60
2022-10-11T03:03:30.617Z,13.90
2022-10-11T03:06:02.124Z,16.50
2022-10-11T03:08:29.904Z,12.40
2022-10-11T03:10:57.279Z,12.30
2022-10-11T03:13:24.538Z,14.90
2022-10-11T03:16:02.898Z,13.40
2022-10-11T03:18:31.042Z,11.50
2022-10-11T03:20:58.267Z,14.00
2022-10-11T03:23:25.608Z,12.50
2022-10-11T03:25:53.173Z,15.30
2022-10-11T03:28:21.118Z,14.70
2022-10-11T03:30:51.723Z,12.90
2022-10-11T03:33:19.619Z,11.90
2022-10-11T03:35:47.915Z,15.00
2022-10-11T03:38:18.355Z,12.30
2022-10-11T03:40:46.120Z,13.40
2022-10-11T03:43:13.468Z,14.00
2022-10-11T03:45:42.661Z,11.90
2022-10-11T03:48:10.526Z,10.00
2022-10-11T03:50:38.610Z,11.20
2022-10-11T03:53:07.515Z,12.70
2022-10-11T03:55:34.758Z,15.60
2022-10-11T03:58:02.217Z,15.50
2022-10-11T04:00:29.448Z,12.90
2022-10-11T04:02:56.805Z,12.00
2022-10-11T04:05:24.171Z,13.40
2022-10-11T04:07:51.617Z,12.00
2022-10-11T04:10:19.088Z,11.70
2022-10-11T04:12:46.727Z,12.20
2022-10-11T04:15:14.024Z,14.30
2022-10-11T04:17:41.637Z,14.30
2022-10-11T04:20:10.053Z,12.50
2022-10-11T04:22:38.693Z,13.40
2022-10-11T04:25:07.746Z,10.70
2022-10-11T04:27:35.055Z,13.80
2022-10-11T04:30:02.269Z,12.60
2022-10-11T04:32:29.480Z,13.20
2022-10-11T04:34:56.604Z,14.10
2022-10-11T04:37:26.204Z,13.70
2022-10-11T04:39:53.368Z,13.70
2022-10-11T04:42:21.748Z,13.70
2022-10-11T04:44:49.011Z,14.20
2022-10-11T04:47:16.248Z,16.50
2022-10-11T04:49:43.508Z,15.70
2022-10-11T04:52:10.745Z,12.90
2022-10-11T04:54:37.909Z,17.80
2022-10-11T04:57:05.368Z,14.60
2022-10-11T04:59:32.828Z,12.90
2022-10-11T05:02:00.241Z,12.50
2022-10-11T05:04:28.247Z,14.80
2022-10-11T05:06:56.094Z,13.60
2022-10-11T05:09:23.569Z,14.20
2022-10-11T05:11:50.692Z,14.10
2022-10-11T05:14:17.952Z,13.10
2022-10-11T05:16:46.232Z,13.90
2022-10-11T05:19:13.446Z,15.50
2022-10-11T05:21:40.666Z,17.10
2022-10-11T05:24:08.226Z,16.70
2022-10-11T05:26:35.759Z,13.70
2022-10-11T05:29:03.035Z,13.10
2022-10-11T05:31:30.774Z,15.00
2022-10-11T05:33:57.924Z,14.00
2022-10-11T05:36:25.198Z,12.60
2022-10-11T05:38:52.430Z,13.10
2022-10-11T05:41:19.905Z,13.40
2022-10-11T05:43:47.667Z,13.40
2022-10-11T05:46:15.533Z,14.10
2022-10-11T05:48:43.291Z,14.90
2022-10-11T05:51:12.479Z,15.30
2022-10-11T05:53:40.448Z,11.70
2022-10-11T05:56:22.255Z,13.30
2022-10-11T05:58:51.278Z,13.40
2022-10-11T06:01:20.746Z,13.00
2022-10-11T06:03:48.568Z,14.50
2022-10-11T06:06:16.485Z,13.40
2022-10-11T06:08:44.323Z,11.20
2022-10-11T06:11:25.099Z,13.70
2022-10-11T06:13:56.268Z,15.70
2022-10-11T06:16:23.614Z,14.70
2022-10-11T06:18:57.893Z,13.20
2022-10-11T06:21:25.411Z,12.60
2022-10-11T06:23:58.275Z,11.80
2022-10-11T06:26:28.073Z,13.00
2022-10-11T06:28:55.411Z,12.20
2022-10-11T06:31:23.098Z,11.20
2022-10-11T06:33:50.227Z,10.60
2022-10-11T06:36:18.018Z,11.90
2022-10-11T06:38:45.591Z,11.90
2022-10-11T06:41:21.520Z,8.60
2022-10-11T06:43:50.421Z,8.60
2022-10-11T06:46:20.047Z,11.30
2022-10-11T06:48:48.923Z,8.50
2022-10-11T06:51:19.116Z,10.50
2022-10-11T06:53:53.546Z,14.70
2022-10-11T06:56:21.000Z,9.50
2022-10-11T06:58:48.353Z,10.20
2022-10-11T07:01:19.342Z,9.30
2022-10-11T07:03:47.045Z,11.50
2022-10-11T07:06:20.256Z,8.50
2022-10-11T07:08:48.119Z,11.10
2022-10-11T07:11:18.657Z,12.00
2022-10-11T07:13:51.742Z,10.00
2022-10-11T07:16:19.916Z,9.70
2022-10-11T07:18:47.797Z,13.10
2022-10-11T07:21:16.477Z,8.50
2022-10-11T07:23:43.723Z,12.20
2022-10-11T07:26:11.575Z,10.20
2022-10-11T07:28:40.890Z,9.30
2022-10-11T07:31:14.999Z,9.60
2022-10-11T07:33:42.576Z,8.80
2022-10-11T07:36:11.124Z,8.00
2022-10-11T07:38:42.495Z,9.40
2022-10-11T07:41:10.558Z,9.70
2022-10-11T07:43:38.748Z,8.90
2022-10-11T07:46:06.516Z,9.10
2022-10-11T07:48:35.639Z,12.80
2022-10-11T07:51:10.109Z,9.00
2022-10-11T07:53:48.323Z,7.30
2022-10-11T07:56:18.052Z,10.10
2022-10-11T07:58:45.594Z,8.80
2022-10-11T08:01:14.980Z,10.10
2022-10-11T08:03:42.238Z,10.30
2022-10-11T08:06:10.732Z,9.90
2022-10-11T08:08:38.795Z,8.40
2022-10-11T08:11:06.556Z,9.40
2022-10-11T08:13:34.435Z,8.10
2022-10-11T08:16:02.613Z,8.90
2022-10-11T08:18:30.065Z,7.60
2022-10-11T08:20:57.303Z,10.00
2022-10-11T08:23:24.553Z,9.30
2022-10-11T08:25:56.919Z,11.00
2022-10-11T08:28:24.456Z,7.90
2022-10-11T08:30:54.046Z,7.00
2022-10-11T08:33:23.394Z,7.50
2022-10-11T08:35:52.600Z,7.70
2022-10-11T08:38:20.573Z,9.60
2022-10-11T08:40:49.654Z,8.20
2022-10-11T08:43:32.267Z,9.90
2022-10-11T08:46:01.495Z,11.40
2022-10-11T08:48:42.267Z,7.50
2022-10-11T08:51:19.100Z,8.10
2022-10-11T08:53:57.419Z,9.00
2022-10-11T08:56:25.097Z,9.70
2022-10-11T08:59:13.010Z,10.20
2022-10-11T09:01:45.317Z,6.00
2022-10-11T09:04:17.766Z,10.70
2022-10-11T09:07:06.015Z,9.30
2022-10-11T09:09:50.788Z,8.80
2022-10-11T09:12:20.995Z,6.50
2022-10-11T09:15:12.951Z,6.80
2022-10-11T09:18:13.152Z,8.40
2022-10-11T09:20:53.618Z,8.90
2022-10-11T09:23:43.618Z,12.20
2022-10-11T09:26:29.796Z,8.70
2022-10-11T09:29:29.294Z,7.80
2022-10-11T09:31:57.576Z,7.80
2022-10-11T09:34:27.583Z,8.00
2022-10-11T09:37:04.357Z,6.80
2022-10-11T09:39:39.970Z,7.20
2022-10-11T09:42:09.430Z,6.00
2022-10-11T09:44:46.517Z,7.80
2022-10-11T09:47:25.834Z,8.90
2022-10-11T09:50:01.696Z,6.40
2022-10-11T09:52:29.057Z,7.40
2022-10-11T09:54:58.673Z,8.50
2022-10-11T09:57:31.215Z,7.50
2022-10-11T10:00:05.664Z,5.10
2022-10-11T10:02:49.880Z,4.80
2022-10-11T10:05:25.970Z,7.40
2022-10-11T10:08:11.659Z,7.10
2022-10-11T10:10:43.098Z,6.00
2022-10-11T10:13:34.002Z,6.10
2022-10-11T10:16:01.841Z,8.10
2022-10-11T10:18:43.749Z,8.10
2022-10-11T10:21:14.786Z,6.70
2022-10-11T10:23:43.064Z,5.80
2022-10-11T10:26:19.443Z,8.70
2022-10-11T10:29:16.912Z,5.90
2022-10-11T10:32:13.531Z,6.60
2022-10-11T10:34:59.023Z,8.30
2022-10-11T10:37:33.045Z,9.40
2022-10-11T10:40:22.611Z,6.30
2022-10-11T10:42:50.786Z,5.90
2022-10-11T10:45:21.750Z,6.20
2022-10-11T10:48:04.746Z,8.00
2022-10-11T10:50:53.416Z,5.50
2022-10-11T10:53:39.372Z,4.70
2022-10-11T10:56:24.677Z,8.90
2022-10-11T10:59:17.209Z,6.60
2022-10-11T11:02:15.868Z,6.70
2022-10-11T11:05:09.247Z,6.70
2022-10-11T11:07:42.856Z,7.50
2022-10-11T11:10:24.146Z,8.90
2022-10-11T11:13:12.073Z,6.20
2022-10-11T11:15:56.536Z,8.60
2022-10-11T11:18:55.512Z,6.60
2022-10-11T11:21:32.032Z,6.30
2022-10-11T11:24:26.075Z,7.10
2022-10-11T11:26:59.754Z,6.00
2022-10-11T11:29:34.316Z,8.80
2022-10-11T11:32:26.245Z,5.90
2022-10-11T11:35:04.957Z,6.00
2022-10-11T11:37:37.229Z,6.50
2022-10-11T11:40:22.591Z,8.30
2022-10-11T11:42:53.967Z,7.90
2022-10-11T11:45:37.893Z,8.50
2022-10-11T11:48:13.527Z,5.80
2022-10-11T11:50:45.307Z,6.30
2022-10-11T11:53:16.417Z,5.80
2022-10-11T11:55:56.850Z,6.40
2022-10-11T11:58:49.959Z,5.00
2022-10-11T12:01:54.662Z,7.60
2022-10-11T12:04:37.915Z,6.90
2022-10-11T12:07:17.301Z,7.00
2022-10-11T12:09:50.864Z,5.30
2022-10-11T12:12:34.405Z,8.30
2022-10-11T12:15:04.717Z,10.10
2022-10-11T12:17:32.656Z,6.80
2022-10-11T12:20:07.221Z,8.80
2022-10-11T12:22:34.445Z,8.30
2022-10-11T12:25:28.843Z,5.00
2022-10-11T12:28:00.895Z,7.50
2022-10-11T12:30:51.218Z,9.00
2022-10-11T12:33:23.178Z,7.90
2022-10-11T12:35:53.277Z,7.90
2022-10-11T12:38:31.181Z,6.80
2022-10-11T12:41:01.019Z,7.90
2022-10-11T12:43:38.496Z,8.30
2022-10-11T12:46:31.543Z,9.40
2022-10-11T12:49:36.793Z,8.10
2022-10-11T12:52:28.318Z,8.80
2022-10-11T12:55:04.177Z,5.50
2022-10-11T12:57:49.838Z,8.80
2022-10-11T13:00:22.639Z,6.40
2022-10-11T13:02:50.499Z,5.70
2022-10-11T13:05:17.854Z,5.00
2022-10-11T13:07:46.639Z,5.30
2022-10-11T13:10:16.677Z,7.30
2022-10-11T13:12:47.164Z,6.70
2022-10-11T13:15:17.967Z,5.80
2022-10-11T13:17:45.476Z,5.10
2022-10-11T13:20:21.921Z,10.30
2022-10-11T13:22:53.987Z,9.50
2022-10-11T13:25:24.220Z,5.80
2022-10-11T13:27:54.140Z,6.50
2022-10-11T13:30:26.860Z,8.10
2022-10-11T13:32:54.797Z,6.70
2022-10-11T13:35:35.654Z,6.90
2022-10-11T13:38:03.738Z,7.50
2022-10-11T13:40:31.482Z,6.60
2022-10-11T13:42:59.054Z,7.30
2022-10-11T13:45:28.454Z,8.80
2022-10-11T13:47:55.897Z,7.10
2022-10-11T13:50:35.057Z,10.00
2022-10-11T13:53:11.918Z,7.20
2022-10-11T13:55:50.430Z,6.20
2022-10-11T13:58:24.413Z,4.60
2022-10-11T14:01:00.559Z,8.30
2022-10-11T14:03:39.441Z,8.00
2022-10-11T14:06:07.525Z,8.20
2022-10-11T14:08:56.364Z,6.80
2022-10-11T14:11:36.258Z,7.50
2022-10-11T14:14:31.514Z,7.70
2022-10-11T14:17:05.114Z,5.80
2022-10-11T14:19:32.467Z,6.00
2022-10-11T14:21:59.610Z,8.90
2022-10-11T14:24:26.763Z,6.00
2022-10-11T14:26:56.243Z,10.00
2022-10-11T14:29:32.754Z,6.60
2022-10-11T14:32:06.895Z,8.40
2022-10-11T14:34:34.934Z,8.30
2022-10-11T14:37:02.410Z,8.60
2022-10-11T14:39:32.300Z,8.20
2022-10-11T14:41:59.877Z,6.10
2022-10-11T14:44:27.430Z,7.70
2022-10-11T14:46:55.213Z,7.20
2022-10-11T14:49:27.936Z,6.00
2022-10-11T14:51:57.438Z,7.50
2022-10-11T14:54:26.153Z,8.10
2022-10-11T14:56:55.750Z,9.00
2022-10-11T14:59:25.621Z,8.20
2022-10-11T15:01:56.051Z,8.80
2022-10-11T15:04:25.734Z,8.50
2022-10-11T15:06:54.384Z,8.20
2022-10-11T15:09:23.385Z,11.10
2022-10-11T15:11:52.993Z,6.40
2022-10-11T15:14:24.304Z,9.30
2022-10-11T15:16:51.826Z,7.60
2022-10-11T15:19:23.872Z,7.30
2022-10-11T15:21:51.825Z,6.40
2022-10-11T15:24:22.929Z,7.60
2022-10-11T15:26:50.910Z,12.10
2022-10-11T15:29:18.525Z,8.30
2022-10-11T15:31:49.768Z,8.60
2022-10-11T15:34:18.137Z,8.90
2022-10-11T15:36:47.626Z,7.40
2022-10-11T15:39:31.741Z,9.30
2022-10-11T15:42:03.187Z,8.20
2022-10-11T15:44:33.345Z,8.10
2022-10-11T15:47:00.620Z,6.40
2022-10-11T15:49:28.250Z,9.10
2022-10-11T15:51:55.806Z,10.40
2022-10-11T15:54:23.033Z,8.20
2022-10-11T15:56:52.067Z,10.40
2022-10-11T15:59:19.308Z,9.70
2022-10-11T16:01:50.822Z,10.60
2022-10-11T16:04:18.317Z,9.10
2022-10-11T16:06:45.699Z,6.80
2022-10-11T16:09:13.846Z,18.20
2022-10-11T16:11:40.985Z,26.20
2022-10-11T16:14:08.761Z,17.60
2022-10-11T16:16:39.090Z,10.00
2022-10-11T16:19:09.319Z,11.70
2022-10-11T16:21:36.476Z,10.40
2022-10-11T16:24:07.695Z,9.00
2022-10-11T16:26:34.950Z,10.00
2022-10-11T16:29:02.316Z,9.00
2022-10-11T16:31:29.576Z,8.80
2022-10-11T16:33:57.318Z,9.80
2022-10-11T16:36:36.752Z,10.60
2022-10-11T16:39:11.621Z,10.20
2022-10-11T16:41:39.359Z,8.40
2022-10-11T16:44:07.117Z,10.70
2022-10-11T16:46:35.098Z,9.70
2022-10-11T16:49:02.545Z,9.40
2022-10-11T16:51:30.007Z,8.60
2022-10-11T16:53:57.365Z,7.60
2022-10-11T16:56:25.525Z,11.70
2022-10-11T16:58:53.651Z,11.40
2022-10-11T17:01:21.387Z,5.90
2022-10-11T17:03:50.156Z,8.50
2022-10-11T17:06:17.812Z,9.10
2022-10-11T17:08:45.276Z,9.70
2022-10-11T17:11:13.136Z,8.70
2022-10-11T17:13:40.389Z,11.40
2022-10-11T17:16:08.707Z,10.60
2022-10-11T17:18:37.244Z,12.00
2022-10-11T17:21:09.316Z,9.10
2022-10-11T17:23:37.298Z,13.80
2022-10-11T17:26:10.948Z,11.10
2022-10-11T17:28:39.540Z,12.20
2022-10-11T17:31:08.555Z,15.60
2022-10-11T17:33:36.960Z,10.60
2022-10-11T17:36:35.135Z,8.90
2022-10-11T17:39:09.192Z,14.50
2022-10-11T17:41:37.700Z,11.00
2022-10-11T17:44:06.296Z,10.40
2022-10-11T17:46:33.974Z,21.80
2022-10-11T17:49:05.113Z,17.90
2022-10-11T17:51:33.597Z,18.90
2022-10-11T17:54:01.548Z,16.70
2022-10-11T17:56:35.026Z,16.00
2022-10-11T17:59:04.749Z,13.50
2022-10-11T18:01:33.716Z,15.00
2022-10-11T18:04:04.578Z,12.50
2022-10-11T18:06:34.900Z,13.60
2022-10-11T18:09:03.805Z,10.10
2022-10-11T18:11:31.999Z,11.50
2022-10-11T18:13:59.735Z,11.50
2022-10-11T18:16:29.970Z,14.20
2022-10-11T18:18:58.133Z,9.10
2022-10-11T18:21:34.298Z,15.80
2022-10-11T18:24:06.001Z,11.50
2022-10-11T18:26:34.238Z,17.10
2022-10-11T18:29:02.515Z,14.30
2022-10-11T18:31:34.486Z,16.20
2022-10-11T18:34:03.475Z,18.00
2022-10-11T18:36:35.056Z,19.50
2022-10-11T18:39:05.653Z,20.70
2022-10-11T18:41:36.128Z,19.40
2022-10-11T18:44:06.280Z,14.70
2022-10-11T18:46:33.956Z,16.90
2022-10-11T18:49:02.895Z,19.80
2022-10-11T18:51:34.010Z,19.40
2022-10-11T18:54:03.574Z,13.30
2022-10-11T18:56:33.013Z,12.70
2022-10-11T18:59:00.777Z,22.10
2022-10-11T19:01:31.168Z,19.60
2022-10-11T19:04:00.107Z,18.70
2022-10-11T19:06:31.036Z,24.90
2022-10-11T19:09:09.639Z,26.60
2022-10-11T19:11:38.001Z,28.90
2022-10-11T19:14:08.778Z,26.30
2022-10-11T19:16:40.525Z,24.00
2022-10-11T19:19:08.493Z,29.20
2022-10-11T19:21:35.931Z,37.00
2022-10-11T19:24:03.397Z,25.10
2022-10-11T19:26:34.156Z,21.00
2022-10-11T19:29:04.905Z,19.60
2022-10-11T19:31:35.694Z,26.80
2022-10-11T19:34:04.274Z,28.90
2022-10-11T19:36:36.412Z,27.60
2022-10-11T19:39:05.578Z,31.20
2022-10-11T19:41:33.193Z,23.20
2022-10-11T19:44:01.116Z,33.80
2022-10-11T19:49:21.676Z,35.00
2022-10-11T19:51:50.179Z,36.30
2022-10-11T19:54:17.726Z,31.10
2022-10-11T19:56:46.055Z,27.60
2022-10-11T19:59:14.277Z,28.10
2022-10-11T20:01:42.096Z,29.10
2022-10-11T20:04:33.237Z,22.80
2022-10-11T20:07:00.809Z,30.50
2022-10-11T20:09:30.258Z,30.30
2022-10-11T20:11:59.519Z,28.60
2022-10-11T20:14:27.989Z,36.70
2022-10-11T20:16:55.557Z,32.10
2022-10-11T20:19:27.871Z,35.10
2022-10-11T20:21:58.052Z,31.90
2022-10-11T20:24:28.160Z,31.70
2022-10-11T20:26:56.832Z,28.20
2022-10-11T20:29:25.749Z,33.60
2022-10-11T20:31:53.816Z,33.90
2022-10-11T20:34:21.156Z,30.30
2022-10-11T20:36:49.379Z,32.00
2022-10-11T20:39:17.402Z,33.00
2022-10-11T20:41:44.853Z,30.20
2022-10-11T20:44:13.839Z,28.60
2022-10-11T20:46:41.234Z,30.20
2022-10-11T20:49:11.121Z,33.60
2022-10-11T20:51:40.538Z,37.10
2022-10-11T20:54:09.318Z,28.10
2022-10-11T20:56:36.976Z,28.90
2022-10-11T20:59:05.662Z,31.70
2022-10-11T21:01:35.950Z,29.70
2022-10-11T21:04:04.381Z,27.10
2022-10-11T21:06:32.946Z,29.20
2022-10-11T21:09:01.269Z,25.80
2022-10-11T21:11:31.643Z,26.80
2022-10-11T21:14:01.779Z,29.70
2022-10-11T21:16:29.645Z,29.80
2022-10-11T21:18:58.826Z,26.00
2022-10-11T21:21:27.996Z,25.60
2022-10-11T21:24:00.726Z,29.70
2022-10-11T21:26:31.567Z,33.00
2022-10-11T21:29:02.188Z,27.10
2022-10-11T21:31:34.075Z,31.30
2022-10-11T21:34:03.567Z,29.80
2022-10-11T21:36:31.035Z,29.40
2022-10-11T21:38:58.791Z,26.80
2022-10-11T21:41:31.590Z,26.50
2022-10-11T21:43:59.603Z,25.60
2022-10-11T21:46:47.980Z,27.50
2022-10-11T21:49:17.367Z,23.50
2022-10-11T21:51:46.208Z,25.80
2022-10-11T21:54:14.029Z,26.40
2022-10-11T21:56:41.586Z,30.60
2022-10-11T21:59:12.291Z,29.30
2022-10-11T22:01:41.311Z,27.40
2022-10-11T22:04:09.436Z,24.30
2022-10-11T22:06:40.352Z,25.60
2022-10-11T22:09:08.729Z,27.50
2022-10-11T22:11:36.656Z,29.90
2022-10-11T22:14:05.556Z,25.20
2022-10-11T22:16:34.551Z,26.00
2022-10-11T22:19:02.350Z,26.50
2022-10-11T22:21:30.268Z,27.90
2022-10-11T22:23:57.928Z,28.60
2022-10-11T22:26:28.383Z,25.80
2022-10-11T22:28:55.871Z,27.00
2022-10-11T22:31:24.197Z,25.40
2022-10-11T22:34:00.246Z,26.00
2022-10-11T22:36:28.846Z,28.30
2022-10-11T22:38:56.313Z,34.80
2022-10-11T22:41:24.078Z,29.40
2022-10-11T22:43:51.634Z,31.00
2022-10-11T22:46:19.196Z,27.00
2022-10-11T22:48:46.432Z,27.50
2022-10-11T22:51:14.745Z,28.80
2022-10-11T22:53:42.175Z,27.80
2022-10-11T22:56:11.035Z,25.20
2022-10-11T22:58:38.526Z,29.20
2022-10-11T23:01:14.905Z,24.80
2022-10-11T23:03:42.795Z,25.70
2022-10-11T23:06:11.338Z,28.70
2022-10-11T23:08:38.868Z,23.80
2022-10-11T23:11:07.429Z,24.60
2022-10-11T23:13:35.255Z,24.30
2022-10-11T23:16:12.947Z,22.20
2022-10-11T23:18:40.204Z,21.70
2022-10-11T23:21:08.122Z,24.30
2022-10-11T23:23:36.147Z,27.00
2022-10-11T23:26:13.003Z,22.50
2022-10-11T23:28:41.037Z,23.50
2022-10-11T23:31:11.047Z,25.40
2022-10-11T23:33:38.551Z,23.70
2022-10-11T23:36:06.618Z,22.30
2022-10-11T23:38:34.004Z,23.10
2022-10-11T23:41:01.513Z,23.10
2022-10-11T23:43:29.070Z,25.20
2022-10-11T23:45:56.649Z,29.00
2022-10-11T23:48:23.987Z,25.60
2022-10-11T23:50:51.239Z,23.40
2022-10-11T23:53:18.699Z,26.70
2022-10-11T23:55:46.064Z,25.00
2022-10-11T23:58:13.536Z,24.90
