createdAt,value
2022-08-25T00:01:16.651Z,100.00
2022-08-25T00:06:25.106Z,100.00
2022-08-25T00:11:33.173Z,100.00
2022-08-25T00:16:37.868Z,100.00
2022-08-25T00:21:46.388Z,100.00
2022-08-25T00:26:54.237Z,100.00
2022-08-25T00:31:59.504Z,100.00
2022-08-25T00:37:09.409Z,100.00
2022-08-25T00:42:16.190Z,100.00
2022-08-25T00:47:21.215Z,100.00
2022-08-25T00:52:32.323Z,100.00
2022-08-25T00:57:40.621Z,100.00
2022-08-25T01:02:45.931Z,100.00
2022-08-25T01:07:58.619Z,100.00
2022-08-25T01:13:14.556Z,100.00
2022-08-25T01:18:21.982Z,100.00
2022-08-25T01:23:29.582Z,100.00
2022-08-25T01:28:34.808Z,100.00
2022-08-25T01:33:39.308Z,100.00
2022-08-25T01:38:46.578Z,100.00
2022-08-25T01:43:51.481Z,100.00
2022-08-25T01:48:56.588Z,100.00
2022-08-25T01:54:03.902Z,100.00
2022-08-25T01:59:08.461Z,100.00
2022-08-25T02:04:12.994Z,100.00
2022-08-25T02:09:22.338Z,100.00
2022-08-25T02:14:28.615Z,100.00
2022-08-25T02:19:33.768Z,100.00
2022-08-25T02:24:40.958Z,100.00
2022-08-25T02:29:45.580Z,100.00
2022-08-25T02:34:50.299Z,100.00
2022-08-25T02:39:57.586Z,100.00
2022-08-25T02:45:02.160Z,100.00
2022-08-25T02:50:07.098Z,100.00
2022-08-25T02:55:15.598Z,100.00
2022-08-25T03:00:21.723Z,100.00
2022-08-25T03:05:28.046Z,100.00
2022-08-25T03:10:35.818Z,100.00
2022-08-25T03:15:42.609Z,100.00
2022-08-25T03:20:47.172Z,100.00
2022-08-25T03:26:08.879Z,100.00
2022-08-25T03:31:13.552Z,100.00
2022-08-25T03:36:18.149Z,100.00
2022-08-25T03:41:29.202Z,100.00
2022-08-25T03:46:37.148Z,100.00
2022-08-25T03:51:47.058Z,100.00
2022-08-25T03:56:54.378Z,100.00
2022-08-25T04:01:59.135Z,100.00
2022-08-25T04:07:04.347Z,100.00
2022-08-25T04:12:15.043Z,100.00
2022-08-25T04:17:23.548Z,100.00
2022-08-25T04:22:28.903Z,100.00
2022-08-25T04:27:38.261Z,100.00
2022-08-25T04:32:43.874Z,100.00
2022-08-25T04:37:48.926Z,100.00
2022-08-25T04:42:56.153Z,100.00
2022-08-25T04:48:01.480Z,100.00
2022-08-25T04:53:06.181Z,100.00
2022-08-25T04:58:14.887Z,100.00
2022-08-25T05:03:21.537Z,100.00
2022-08-25T05:08:26.058Z,100.00
2022-08-25T05:13:33.257Z,100.00
2022-08-25T05:18:38.580Z,100.00
2022-08-25T05:23:43.731Z,100.00
2022-08-25T05:28:52.656Z,100.00
2022-08-25T05:33:57.722Z,100.00
2022-08-25T05:39:02.669Z,100.00
2022-08-25T05:44:10.023Z,100.00
2022-08-25T05:49:14.655Z,100.00
2022-08-25T05:54:19.802Z,100.00
2022-08-25T05:59:27.470Z,100.00
2022-08-25T06:04:32.554Z,100.00
2022-08-25T06:09:37.494Z,100.00
2022-08-25T06:14:44.999Z,100.00
2022-08-25T06:19:49.572Z,100.00
2022-08-25T06:24:55.292Z,100.00
2022-08-25T06:30:04.772Z,100.00
2022-08-25T06:35:15.170Z,100.00
2022-08-25T06:40:19.838Z,100.00
2022-08-25T06:45:27.366Z,100.00
2022-08-25T06:50:31.910Z,100.00
2022-08-25T06:55:37.584Z,100.00
2022-08-25T07:00:44.826Z,100.00
2022-08-25T07:05:57.926Z,100.00
2022-08-25T07:11:08.298Z,100.00
2022-08-25T07:16:30.210Z,100.00
2022-08-25T07:21:40.027Z,100.00
2022-08-25T07:26:46.849Z,100.00
2022-08-25T07:31:54.087Z,100.00
2022-08-25T07:36:59.917Z,100.00
2022-08-25T07:42:04.975Z,100.00
2022-08-25T07:47:19.296Z,100.00
2022-08-25T07:52:28.163Z,100.00
2022-08-25T07:57:34.531Z,100.00
2022-08-25T08:02:43.691Z,100.00
2022-08-25T08:07:48.583Z,100.00
2022-08-25T08:12:53.115Z,100.00
2022-08-25T08:18:00.467Z,100.00
2022-08-25T08:23:06.055Z,100.00
2022-08-25T08:28:11.045Z,100.00
2022-08-25T08:33:18.629Z,100.00
2022-08-25T08:38:27.054Z,100.00
2022-08-25T08:43:33.544Z,100.00
2022-08-25T08:49:00.140Z,100.00
2022-08-25T08:54:15.092Z,100.00
2022-08-25T08:59:28.872Z,100.00
2022-08-25T09:04:44.865Z,100.00
2022-08-25T09:09:52.239Z,100.00
2022-08-25T09:15:12.601Z,100.00
2022-08-25T09:20:36.870Z,100.00
2022-08-25T09:25:53.492Z,100.00
2022-08-25T09:31:02.919Z,100.00
2022-08-25T09:36:10.968Z,100.00
2022-08-25T09:41:20.108Z,100.00
2022-08-25T09:46:28.788Z,100.00
2022-08-25T09:51:42.939Z,100.00
2022-08-25T09:56:53.746Z,100.00
2022-08-25T10:02:01.380Z,100.00
2022-08-25T10:07:25.487Z,100.00
2022-08-25T10:12:36.234Z,100.00
2022-08-25T10:17:40.743Z,100.00
2022-08-25T10:22:50.412Z,100.00
2022-08-25T10:28:03.507Z,100.00
2022-08-25T10:33:19.245Z,100.00
2022-08-25T10:38:42.977Z,100.00
2022-08-25T10:43:56.995Z,100.00
2022-08-25T10:49:07.944Z,100.00
2022-08-25T10:54:31.838Z,100.00
2022-08-25T11:00:03.143Z,100.00
2022-08-25T11:05:13.168Z,100.00
2022-08-25T11:10:28.288Z,100.00
2022-08-25T11:15:54.598Z,100.00
2022-08-25T11:21:12.404Z,100.00
2022-08-25T11:26:32.001Z,100.00
2022-08-25T11:31:42.396Z,100.00
2022-08-25T11:36:54.169Z,100.00
2022-08-25T11:42:16.294Z,100.00
2022-08-25T11:47:39.901Z,100.00
2022-08-25T11:52:51.037Z,100.00
2022-08-25T11:58:20.489Z,100.00
2022-08-25T12:04:04.228Z,100.00
2022-08-25T12:09:23.994Z,100.00
2022-08-25T12:14:50.174Z,100.00
2022-08-25T12:20:01.400Z,100.00
2022-08-25T12:25:12.238Z,100.00
2022-08-25T12:30:27.587Z,99.81
2022-08-25T12:35:34.945Z,100.00
2022-08-25T12:40:56.653Z,97.21
2022-08-25T12:46:15.850Z,81.03
2022-08-25T12:51:23.900Z,88.30
2022-08-25T12:56:35.153Z,84.75
2022-08-25T13:02:04.912Z,80.25
2022-08-25T13:07:25.336Z,77.28
2022-08-25T13:12:36.681Z,79.26
2022-08-25T13:17:42.207Z,77.75
2022-08-25T13:22:57.580Z,74.80
2022-08-25T13:28:06.539Z,77.06
2022-08-25T13:33:20.661Z,77.63
2022-08-25T13:38:29.855Z,72.90
2022-08-25T13:43:35.951Z,72.44
2022-08-25T13:48:49.874Z,69.09
2022-08-25T13:54:00.951Z,68.09
2022-08-25T13:59:09.918Z,72.31
2022-08-25T14:04:32.574Z,70.28
2022-08-25T14:09:43.745Z,67.21
2022-08-25T14:15:01.490Z,65.77
2022-08-25T14:20:07.157Z,65.03
2022-08-25T14:25:14.473Z,64.20
2022-08-25T14:30:28.999Z,64.01
2022-08-25T14:35:34.493Z,63.49
2022-08-25T14:40:42.332Z,62.51
2022-08-25T14:45:49.903Z,60.48
2022-08-25T14:50:55.023Z,59.79
2022-08-25T14:56:08.583Z,58.83
2022-08-25T15:01:17.483Z,58.88
2022-08-25T15:06:22.462Z,57.73
2022-08-25T15:11:33.246Z,60.90
2022-08-25T15:16:51.249Z,61.40
2022-08-25T15:21:57.966Z,63.07
2022-08-25T15:27:10.303Z,63.02
2022-08-25T15:32:15.975Z,63.17
2022-08-25T15:37:22.822Z,65.19
2022-08-25T15:42:30.020Z,65.48
2022-08-25T15:47:35.045Z,63.98
2022-08-25T15:52:48.608Z,62.86
2022-08-25T15:57:56.169Z,62.21
2022-08-25T16:03:01.043Z,60.98
2022-08-25T16:08:09.361Z,60.34
2022-08-25T16:13:26.744Z,59.90
2022-08-25T16:18:31.914Z,60.63
2022-08-25T16:23:36.538Z,60.40
2022-08-25T16:28:45.505Z,62.03
2022-08-25T16:33:52.465Z,63.19
2022-08-25T16:39:02.176Z,65.22
2022-08-25T16:44:11.286Z,67.38
2022-08-25T16:49:17.725Z,70.00
2022-08-25T16:54:35.290Z,72.07
2022-08-25T16:59:43.741Z,75.65
2022-08-25T17:04:53.793Z,79.84
2022-08-25T17:10:00.498Z,84.18
2022-08-25T17:15:08.979Z,87.89
2022-08-25T17:20:13.735Z,91.44
2022-08-25T17:25:19.464Z,95.76
2022-08-25T17:30:27.334Z,99.42
2022-08-25T17:35:32.651Z,100.00
2022-08-25T17:40:38.302Z,100.00
2022-08-25T17:45:45.776Z,100.00
2022-08-25T17:50:53.408Z,100.00
2022-08-25T17:56:02.512Z,100.00
2022-08-25T18:01:16.962Z,100.00
2022-08-25T18:06:24.292Z,100.00
2022-08-25T18:11:28.934Z,100.00
2022-08-25T18:16:37.392Z,100.00
2022-08-25T18:21:43.441Z,100.00
2022-08-25T18:26:48.460Z,100.00
2022-08-25T18:32:00.129Z,100.00
2022-08-25T18:37:25.078Z,100.00
2022-08-25T18:42:29.741Z,100.00
2022-08-25T18:47:36.979Z,100.00
2022-08-25T18:52:41.768Z,100.00
2022-08-25T18:57:46.487Z,100.00
2022-08-25T19:02:57.328Z,100.00
2022-08-25T19:08:03.018Z,100.00
2022-08-25T19:13:08.607Z,100.00
2022-08-25T19:18:17.381Z,100.00
2022-08-25T19:23:22.887Z,100.00
2022-08-25T19:28:28.379Z,100.00
2022-08-25T19:33:44.698Z,100.00
2022-08-25T19:38:50.224Z,100.00
2022-08-25T19:43:57.631Z,100.00
2022-08-25T19:49:07.999Z,100.00
2022-08-25T19:54:14.500Z,100.00
2022-08-25T19:59:20.347Z,100.00
2022-08-25T20:04:30.128Z,100.00
2022-08-25T20:09:38.976Z,100.00
2022-08-25T20:14:45.361Z,100.00
2022-08-25T20:19:54.265Z,100.00
2022-08-25T20:25:01.353Z,100.00
2022-08-25T20:30:10.388Z,100.00
2022-08-25T20:35:19.336Z,100.00
2022-08-25T20:40:26.361Z,100.00
2022-08-25T20:45:31.379Z,100.00
2022-08-25T20:50:40.798Z,100.00
2022-08-25T20:55:45.979Z,100.00
2022-08-25T21:00:51.459Z,100.00
2022-08-25T21:06:01.096Z,100.00
2022-08-25T21:11:05.784Z,100.00
2022-08-25T21:16:10.958Z,100.00
2022-08-25T21:21:18.800Z,100.00
2022-08-25T21:26:26.131Z,100.00
2022-08-25T21:31:32.032Z,100.00
2022-08-25T21:36:39.294Z,100.00
2022-08-25T21:41:45.593Z,100.00
2022-08-25T21:46:54.620Z,100.00
2022-08-25T21:52:02.407Z,100.00
2022-08-25T21:57:09.410Z,100.00
2022-08-25T22:02:20.557Z,100.00
2022-08-25T22:07:34.442Z,100.00
2022-08-25T22:12:45.071Z,100.00
2022-08-25T22:17:50.158Z,100.00
2022-08-25T22:22:57.247Z,100.00
2022-08-25T22:28:05.197Z,100.00
2022-08-25T22:33:09.903Z,100.00
2022-08-25T22:38:17.328Z,100.00
2022-08-25T22:43:21.830Z,100.00
2022-08-25T22:48:26.480Z,100.00
2022-08-25T22:53:33.619Z,100.00
2022-08-25T22:58:39.376Z,100.00
2022-08-25T23:03:44.674Z,100.00
2022-08-25T23:08:56.341Z,100.00
2022-08-25T23:14:05.807Z,100.00
2022-08-25T23:19:13.782Z,100.00
2022-08-25T23:24:31.881Z,100.00
2022-08-25T23:29:40.215Z,100.00
2022-08-25T23:34:47.214Z,100.00
2022-08-25T23:39:54.468Z,100.00
2022-08-25T23:45:06.053Z,100.00
2022-08-25T23:50:11.651Z,100.00
2022-08-25T23:55:18.728Z,100.00
