createdAt,value
2019-01-28T00:02:26.136Z,10.60
2019-01-28T00:07:33.705Z,6.27
2019-01-28T00:12:40.266Z,6.50
2019-01-28T00:17:46.076Z,6.90
2019-01-28T00:22:53.288Z,6.80
2019-01-28T00:28:00.218Z,6.03
2019-01-28T00:33:06.432Z,6.03
2019-01-28T00:38:15.078Z,8.00
2019-01-28T00:43:22.032Z,5.77
2019-01-28T00:48:28.977Z,8.50
2019-01-28T00:53:35.177Z,4.57
2019-01-28T00:58:40.056Z,5.10
2019-01-28T01:03:46.410Z,4.27
2019-01-28T01:08:53.320Z,4.37
2019-01-28T01:14:00.351Z,4.47
2019-01-28T01:19:05.552Z,5.13
2019-01-28T01:24:12.315Z,3.67
2019-01-28T01:29:21.220Z,4.00
2019-01-28T01:34:26.792Z,4.33
2019-01-28T01:39:32.468Z,4.60
2019-01-28T01:44:38.312Z,3.80
2019-01-28T01:49:45.082Z,4.43
2019-01-28T01:54:51.824Z,3.83
2019-01-28T01:59:58.792Z,3.90
2019-01-28T02:05:04.921Z,3.83
2019-01-28T02:10:14.176Z,3.40
2019-01-28T02:15:22.413Z,2.80
2019-01-28T02:20:28.096Z,2.70
2019-01-28T02:25:34.982Z,2.33
2019-01-28T02:30:40.917Z,2.13
2019-01-28T02:35:47.226Z,2.43
2019-01-28T02:40:53.521Z,2.50
2019-01-28T02:46:00.695Z,2.10
2019-01-28T02:51:06.381Z,1.93
2019-01-28T02:56:13.758Z,2.17
2019-01-28T03:01:19.097Z,1.70
2019-01-28T03:06:25.560Z,1.67
2019-01-28T03:11:30.557Z,2.27
2019-01-28T03:16:36.436Z,2.67
2019-01-28T03:21:41.895Z,1.97
2019-01-28T03:26:49.134Z,1.83
2019-01-28T03:31:56.499Z,2.73
2019-01-28T03:37:02.521Z,2.53
2019-01-28T03:42:09.022Z,1.30
2019-01-28T03:47:14.265Z,1.77
2019-01-28T03:52:19.805Z,1.47
2019-01-28T03:57:26.081Z,1.67
2019-01-28T04:02:32.349Z,5.60
2019-01-28T04:07:38.205Z,1.50
2019-01-28T04:12:44.469Z,3.53
2019-01-28T04:17:50.576Z,1.80
2019-01-28T04:22:57.209Z,2.60
2019-01-28T04:28:15.291Z,2.73
2019-01-28T04:33:23.348Z,3.20
2019-01-28T04:38:28.965Z,4.20
2019-01-28T04:43:34.278Z,3.30
2019-01-28T04:48:40.428Z,4.97
2019-01-28T04:53:47.822Z,4.40
2019-01-28T04:58:53.744Z,5.50
2019-01-28T05:03:59.606Z,6.63
2019-01-28T05:09:09.497Z,7.13
2019-01-28T05:14:15.196Z,7.60
2019-01-28T05:19:21.707Z,6.73
2019-01-28T05:24:27.655Z,8.90
2019-01-28T05:29:33.714Z,7.77
2019-01-28T05:34:39.726Z,6.37
2019-01-28T05:39:48.187Z,6.50
2019-01-28T05:44:53.891Z,7.57
2019-01-28T05:50:00.433Z,7.80
2019-01-28T05:55:07.790Z,9.30
2019-01-28T06:00:17.856Z,6.73
2019-01-28T06:05:24.398Z,6.30
2019-01-28T06:10:30.300Z,7.37
2019-01-28T06:15:36.021Z,6.20
2019-01-28T06:20:43.373Z,6.17
2019-01-28T06:25:50.674Z,6.13
2019-01-28T06:30:56.126Z,6.37
2019-01-28T06:36:03.072Z,5.87
2019-01-28T06:41:08.835Z,7.80
2019-01-28T06:46:14.740Z,7.17
2019-01-28T06:51:21.432Z,8.40
2019-01-28T06:56:27.639Z,7.93
2019-01-28T07:01:33.064Z,7.90
2019-01-28T07:06:38.533Z,8.20
2019-01-28T07:11:44.499Z,8.57
2019-01-28T07:16:50.190Z,9.73
2019-01-28T07:21:55.760Z,10.90
2019-01-28T07:27:03.205Z,12.00
2019-01-28T07:32:11.515Z,13.60
2019-01-28T07:37:17.254Z,12.70
2019-01-28T07:42:24.599Z,14.87
2019-01-28T07:47:31.786Z,15.20
2019-01-28T07:52:39.314Z,13.13
2019-01-28T07:57:47.184Z,12.93
2019-01-28T08:02:53.276Z,12.63
2019-01-28T08:08:00.194Z,15.10
2019-01-28T08:13:08.414Z,12.40
2019-01-28T08:18:15.377Z,12.30
2019-01-28T08:23:21.532Z,11.23
2019-01-28T08:28:27.477Z,12.20
2019-01-28T08:33:32.718Z,11.80
2019-01-28T08:38:38.675Z,11.70
2019-01-28T08:43:45.068Z,10.53
2019-01-28T08:48:51.191Z,9.37
2019-01-28T08:53:57.663Z,7.67
2019-01-28T08:59:02.751Z,7.87
2019-01-28T09:04:11.214Z,7.83
2019-01-28T09:09:17.003Z,7.30
2019-01-28T09:14:23.742Z,4.70
2019-01-28T09:19:29.958Z,6.50
2019-01-28T09:24:35.736Z,5.87
2019-01-28T09:29:43.042Z,6.37
2019-01-28T09:34:48.154Z,5.93
2019-01-28T09:39:54.575Z,6.03
2019-01-28T09:45:01.186Z,6.70
2019-01-28T09:50:08.504Z,5.87
2019-01-28T09:55:15.244Z,4.47
2019-01-28T10:00:27.776Z,6.13
2019-01-28T10:05:35.604Z,4.60
2019-01-28T10:10:42.378Z,3.60
2019-01-28T10:15:48.448Z,5.47
2019-01-28T10:20:55.542Z,7.27
2019-01-28T10:26:01.533Z,5.23
2019-01-28T10:31:08.394Z,4.60
2019-01-28T10:36:14.992Z,5.27
2019-01-28T10:41:21.576Z,7.67
2019-01-28T10:46:29.624Z,4.77
2019-01-28T10:51:35.394Z,6.57
2019-01-28T10:56:41.433Z,4.13
2019-01-28T11:01:46.913Z,3.63
2019-01-28T11:06:54.290Z,4.67
2019-01-28T11:12:03.855Z,3.53
2019-01-28T11:17:10.049Z,4.47
2019-01-28T11:22:16.053Z,4.80
2019-01-28T11:27:22.132Z,2.93
2019-01-28T11:32:28.384Z,3.53
2019-01-28T11:37:33.121Z,3.90
2019-01-28T11:42:38.494Z,4.53
2019-01-28T11:47:44.477Z,3.57
2019-01-28T11:52:49.404Z,2.90
2019-01-28T11:57:54.565Z,4.03
2019-01-28T12:02:59.078Z,5.17
2019-01-28T12:08:03.603Z,2.97
2019-01-28T12:13:09.536Z,6.00
2019-01-28T12:18:15.709Z,3.77
2019-01-28T12:23:23.057Z,4.40
2019-01-28T12:28:30.957Z,4.57
2019-01-28T12:33:37.467Z,3.10
2019-01-28T12:38:43.644Z,2.53
2019-01-28T12:43:50.110Z,2.60
2019-01-28T12:48:58.233Z,2.10
2019-01-28T12:54:09.208Z,2.23
2019-01-28T12:59:15.084Z,4.00
2019-01-28T13:04:21.360Z,3.00
2019-01-28T13:09:27.513Z,2.70
2019-01-28T13:14:34.153Z,1.47
2019-01-28T13:19:43.627Z,2.20
2019-01-28T13:24:49.998Z,3.13
2019-01-28T13:29:57.448Z,2.60
2019-01-28T13:35:04.523Z,2.57
2019-01-28T13:40:10.690Z,4.10
2019-01-28T13:45:18.668Z,3.70
2019-01-28T13:50:27.981Z,2.60
2019-01-28T13:55:34.408Z,2.40
2019-01-28T14:00:40.687Z,4.13
2019-01-28T14:05:46.160Z,1.97
2019-01-28T14:10:51.952Z,3.03
2019-01-28T14:15:58.008Z,3.77
2019-01-28T14:21:05.712Z,3.83
2019-01-28T14:26:12.131Z,4.03
2019-01-28T14:31:18.880Z,3.40
2019-01-28T14:36:24.598Z,3.27
2019-01-28T14:41:30.480Z,2.93
2019-01-28T14:46:36.466Z,3.47
2019-01-28T14:51:43.217Z,3.60
2019-01-28T14:56:49.800Z,2.60
2019-01-28T15:01:57.265Z,3.73
2019-01-28T15:07:05.703Z,3.10
2019-01-28T15:12:11.157Z,3.13
2019-01-28T15:17:17.924Z,3.90
2019-01-28T15:22:23.549Z,3.50
2019-01-28T15:27:30.175Z,3.13
2019-01-28T15:32:37.056Z,2.67
2019-01-28T15:37:43.730Z,3.87
2019-01-28T15:42:49.682Z,3.60
2019-01-28T15:47:55.039Z,3.80
2019-01-28T15:53:01.294Z,3.63
2019-01-28T15:58:06.878Z,4.60
2019-01-28T16:03:13.305Z,4.83
2019-01-28T16:08:19.000Z,4.17
2019-01-28T16:13:27.870Z,6.43
2019-01-28T16:18:34.892Z,5.10
2019-01-28T16:23:40.320Z,6.50
2019-01-28T16:28:46.805Z,6.03
2019-01-28T16:33:52.631Z,9.87
2019-01-28T16:38:59.330Z,4.20
2019-01-28T16:44:09.373Z,10.03
2019-01-28T16:49:15.262Z,7.27
2019-01-28T16:54:21.636Z,9.73
2019-01-28T16:59:27.822Z,8.63
2019-01-28T17:04:35.117Z,10.07
2019-01-28T17:09:41.606Z,8.93
2019-01-28T17:14:48.975Z,10.43
2019-01-28T17:19:54.404Z,6.53
2019-01-28T17:25:01.253Z,8.03
2019-01-28T17:30:11.761Z,5.60
2019-01-28T17:35:18.439Z,7.50
2019-01-28T17:40:24.822Z,8.70
2019-01-28T17:45:31.411Z,11.70
2019-01-28T17:50:43.793Z,8.13
2019-01-28T17:55:49.212Z,10.30
2019-01-28T18:00:59.665Z,6.63
2019-01-28T18:06:05.712Z,11.37
2019-01-28T18:11:12.072Z,6.97
2019-01-28T18:16:17.900Z,9.60
2019-01-28T18:21:23.669Z,6.93
2019-01-28T18:26:29.654Z,8.57
2019-01-28T18:31:38.574Z,7.10
2019-01-28T18:36:44.886Z,10.83
2019-01-28T18:41:50.342Z,8.03
2019-01-28T18:46:56.892Z,6.77
2019-01-28T18:52:02.966Z,6.87
2019-01-28T18:57:10.552Z,7.63
2019-01-28T19:02:17.049Z,10.60
2019-01-28T19:07:41.465Z,10.97
2019-01-28T19:12:52.447Z,7.93
2019-01-28T19:18:18.235Z,11.00
2019-01-28T19:23:23.845Z,10.47
2019-01-28T19:28:32.184Z,5.73
2019-01-28T19:33:38.631Z,7.57
2019-01-28T19:44:51.790Z,8.27
2019-01-28T19:49:57.230Z,9.70
2019-01-28T20:01:09.482Z,5.77
2019-01-28T20:06:15.466Z,7.30
2019-01-28T20:11:20.917Z,5.40
2019-01-28T20:22:32.929Z,4.73
2019-01-28T20:27:39.249Z,5.80
2019-01-28T20:32:45.388Z,4.70
2019-01-28T20:37:51.970Z,4.93
2019-01-28T20:42:57.614Z,4.20
2019-01-28T20:48:03.318Z,3.03
2019-01-28T20:53:09.797Z,6.10
2019-01-28T20:58:16.098Z,6.47
2019-01-28T21:03:21.454Z,6.67
2019-01-28T21:14:20.508Z,7.87
2019-01-28T21:19:25.867Z,5.57
2019-01-28T21:24:32.634Z,5.13
2019-01-28T21:29:39.762Z,4.70
2019-01-28T21:34:46.945Z,6.50
2019-01-28T21:39:54.415Z,8.27
2019-01-28T21:45:02.121Z,4.70
2019-01-28T21:50:08.761Z,5.77
2019-01-28T21:55:14.694Z,4.00
2019-01-28T22:00:38.009Z,5.67
2019-01-28T22:05:42.979Z,5.77
2019-01-28T22:10:49.824Z,9.53
2019-01-28T22:15:55.527Z,5.17
2019-01-28T22:21:05.454Z,7.93
2019-01-28T22:26:16.113Z,7.70
2019-01-28T22:31:22.121Z,6.40
2019-01-28T22:36:28.864Z,4.73
2019-01-28T22:41:35.922Z,8.00
2019-01-28T22:46:41.382Z,7.70
2019-01-28T22:51:48.243Z,6.87
2019-01-28T22:56:53.671Z,7.17
2019-01-28T23:01:59.554Z,9.20
2019-01-28T23:07:05.727Z,10.40
2019-01-28T23:12:11.118Z,10.23
2019-01-28T23:17:17.395Z,8.20
2019-01-28T23:22:24.129Z,8.30
2019-01-28T23:27:31.840Z,11.13
2019-01-28T23:32:37.699Z,9.23
2019-01-28T23:37:43.401Z,10.07
2019-01-28T23:42:53.425Z,10.27
2019-01-28T23:48:00.944Z,8.23
2019-01-28T23:53:07.313Z,10.40
2019-01-28T23:58:14.032Z,10.97
