createdAt,value
2023-12-20T07:41:22.455Z,45.30
2023-12-20T07:43:50.611Z,37.69
2023-12-20T07:46:20.216Z,33.60
2023-12-20T07:48:48.506Z,33.78
2023-12-20T07:51:17.366Z,33.52
2023-12-20T07:53:45.560Z,31.38
2023-12-20T07:56:17.719Z,32.15
2023-12-20T07:58:52.107Z,30.39
2023-12-20T08:01:22.768Z,33.74
2023-12-20T08:03:52.358Z,30.46
2023-12-20T08:06:20.995Z,30.86
2023-12-20T08:08:55.542Z,29.93
2023-12-20T08:11:30.771Z,31.56
2023-12-20T08:13:59.675Z,32.27
2023-12-20T08:16:28.195Z,33.44
2023-12-20T08:18:56.794Z,33.68
2023-12-20T08:21:25.112Z,34.70
2023-12-20T08:23:53.396Z,34.30
2023-12-20T08:26:22.799Z,33.13
2023-12-20T08:28:51.443Z,34.35
2023-12-20T08:31:19.883Z,33.85
2023-12-20T08:33:49.366Z,32.63
2023-12-20T08:36:19.171Z,33.48
2023-12-20T08:38:47.232Z,32.54
2023-12-20T08:41:15.596Z,32.73
2023-12-20T08:43:43.762Z,31.91
2023-12-20T08:46:12.901Z,31.90
2023-12-20T08:48:41.426Z,30.28
2023-12-20T08:51:10.749Z,30.92
2023-12-20T08:53:39.509Z,29.52
2023-12-20T08:56:08.111Z,29.74
2023-12-20T08:58:38.916Z,29.80
2023-12-20T09:01:07.145Z,30.55
2023-12-20T09:03:35.351Z,31.09
2023-12-20T09:06:03.599Z,31.56
2023-12-20T09:08:31.765Z,31.55
2023-12-20T09:11:00.208Z,32.18
2023-12-20T09:13:30.036Z,31.69
2023-12-20T09:18:40.466Z,32.07
2023-12-20T09:21:08.692Z,33.47
2023-12-20T09:23:38.160Z,34.32
2023-12-20T09:26:06.329Z,33.68
2023-12-20T09:28:38.384Z,34.07
2023-12-20T09:31:07.039Z,32.90
2023-12-20T09:33:35.395Z,34.36
2023-12-20T09:36:03.808Z,35.28
2023-12-20T09:38:32.298Z,36.27
2023-12-20T09:41:00.550Z,35.41
2023-12-20T09:43:31.010Z,33.93
2023-12-20T09:46:01.585Z,33.67
2023-12-20T09:48:29.671Z,34.42
2023-12-20T09:50:57.745Z,35.00
2023-12-20T09:53:30.367Z,34.48
2023-12-20T09:56:00.309Z,33.71
2023-12-20T09:58:28.661Z,34.80
2023-12-20T10:00:57.042Z,34.80
2023-12-20T10:03:27.526Z,33.83
2023-12-20T10:05:56.422Z,33.89
2023-12-20T10:08:25.399Z,35.57
2023-12-20T10:10:53.798Z,36.77
2023-12-20T10:13:22.112Z,36.81
2023-12-20T10:15:50.954Z,36.55
2023-12-20T10:18:19.490Z,35.14
2023-12-20T10:20:48.218Z,35.34
2023-12-20T10:23:16.836Z,39.53
2023-12-20T10:25:44.959Z,37.51
2023-12-20T10:28:22.324Z,35.55
2023-12-20T10:30:50.917Z,33.62
2023-12-20T10:33:30.078Z,33.26
2023-12-20T10:35:58.382Z,32.68
2023-12-20T10:38:26.666Z,32.57
2023-12-20T10:40:56.225Z,33.47
2023-12-20T10:43:27.650Z,33.23
2023-12-20T10:45:56.252Z,34.07
2023-12-20T10:48:30.738Z,33.79
2023-12-20T10:50:59.477Z,34.17
2023-12-20T10:53:27.759Z,33.91
2023-12-20T10:55:57.937Z,34.58
2023-12-20T10:58:26.237Z,34.71
2023-12-20T11:00:59.870Z,35.11
2023-12-20T11:03:28.211Z,34.67
2023-12-20T11:06:01.350Z,34.33
2023-12-20T11:08:55.960Z,35.37
2023-12-20T11:11:57.480Z,33.88
2023-12-20T11:14:29.059Z,34.21
2023-12-20T11:17:07.724Z,33.85
2023-12-20T11:19:44.927Z,34.08
2023-12-20T11:22:13.196Z,34.70
2023-12-20T11:24:45.653Z,35.63
2023-12-20T11:27:16.881Z,35.76
2023-12-20T11:29:46.807Z,35.68
2023-12-20T11:32:30.152Z,35.67
2023-12-20T11:35:07.682Z,35.46
2023-12-20T11:37:39.784Z,35.04
2023-12-20T11:40:10.648Z,35.69
2023-12-20T11:42:39.651Z,35.34
2023-12-20T11:45:23.389Z,35.69
2023-12-20T11:47:52.525Z,35.72
2023-12-20T11:50:21.350Z,38.38
2023-12-20T11:52:50.322Z,40.25
2023-12-20T11:55:18.564Z,39.82
2023-12-20T11:57:49.298Z,39.71
2023-12-20T12:00:18.020Z,39.06
2023-12-20T12:02:56.700Z,38.59
2023-12-20T12:05:24.963Z,38.89
2023-12-20T12:07:53.409Z,39.05
2023-12-20T12:10:21.997Z,40.56
2023-12-20T12:12:50.109Z,41.01
2023-12-20T12:15:18.229Z,40.73
2023-12-20T12:17:54.554Z,39.27
2023-12-20T12:20:22.927Z,41.14
2023-12-20T12:23:02.859Z,41.00
2023-12-20T12:25:32.316Z,42.19
2023-12-20T12:28:01.121Z,40.72
2023-12-20T12:30:35.273Z,39.18
2023-12-20T12:33:07.278Z,37.98
2023-12-20T12:35:36.127Z,38.92
2023-12-20T12:38:04.483Z,40.89
2023-12-20T12:40:35.963Z,42.82
2023-12-20T12:43:05.692Z,41.17
2023-12-20T12:45:33.994Z,41.46
2023-12-20T12:48:02.133Z,42.64
2023-12-20T12:50:30.704Z,46.01
2023-12-20T12:52:58.940Z,46.07
2023-12-20T12:55:27.238Z,44.71
2023-12-20T12:57:55.882Z,43.99
2023-12-20T13:00:24.380Z,43.14
2023-12-20T13:02:52.854Z,43.43
2023-12-20T13:05:21.165Z,43.87
2023-12-20T13:07:49.825Z,42.72
2023-12-20T13:10:18.476Z,42.97
2023-12-20T13:12:47.301Z,45.11
2023-12-20T13:15:15.859Z,46.17
2023-12-20T13:17:44.230Z,45.63
2023-12-20T13:20:12.559Z,46.46
2023-12-20T13:22:40.726Z,46.77
2023-12-20T13:25:09.118Z,47.26
2023-12-20T13:27:37.183Z,47.21
2023-12-20T13:30:06.702Z,47.64
2023-12-20T13:32:35.070Z,47.62
2023-12-20T13:35:05.382Z,48.61
2023-12-20T13:37:33.628Z,48.01
2023-12-20T13:40:03.056Z,50.06
2023-12-20T13:42:31.267Z,48.46
2023-12-20T13:45:00.268Z,49.66
2023-12-20T13:47:28.482Z,47.87
2023-12-20T13:49:57.452Z,47.54
2023-12-20T13:52:25.657Z,47.59
2023-12-20T13:54:53.981Z,46.40
2023-12-20T13:57:31.807Z,45.92
2023-12-20T14:00:15.311Z,45.33
2023-12-20T14:02:43.762Z,46.07
2023-12-20T14:05:12.231Z,48.51
2023-12-20T14:07:40.715Z,48.39
2023-12-20T14:10:09.283Z,46.78
2023-12-20T14:12:39.184Z,46.62
2023-12-20T14:15:12.349Z,47.63
2023-12-20T14:17:41.328Z,46.26
2023-12-20T14:20:09.804Z,48.02
2023-12-20T14:22:39.957Z,49.27
2023-12-20T14:25:09.751Z,48.22
2023-12-20T14:27:37.974Z,47.56
2023-12-20T14:30:06.682Z,48.80
2023-12-20T14:32:35.958Z,48.17
2023-12-20T14:35:05.664Z,48.99
2023-12-20T14:37:33.947Z,49.39
2023-12-20T14:40:02.552Z,50.11
2023-12-20T14:42:30.997Z,49.10
2023-12-20T14:44:59.219Z,50.19
2023-12-20T14:47:27.264Z,51.17
2023-12-20T14:49:55.470Z,51.71
2023-12-20T14:52:24.484Z,53.24
2023-12-20T14:54:52.640Z,50.38
2023-12-20T14:57:20.812Z,51.02
2023-12-20T14:59:48.861Z,51.13
2023-12-20T15:02:17.094Z,50.81
2023-12-20T15:04:45.268Z,51.37
2023-12-20T15:07:13.431Z,52.21
2023-12-20T15:09:47.058Z,53.04
2023-12-20T15:12:15.198Z,54.60
2023-12-20T15:14:43.311Z,56.33
2023-12-20T15:17:11.589Z,58.41
2023-12-20T15:19:39.658Z,59.06
2023-12-20T15:22:10.413Z,58.09
2023-12-20T15:24:43.597Z,58.84
2023-12-20T15:27:14.252Z,58.47
2023-12-20T15:29:42.524Z,60.10
2023-12-20T15:32:10.573Z,60.81
2023-12-20T15:34:38.788Z,59.77
2023-12-20T15:37:07.342Z,60.24
2023-12-20T15:39:35.552Z,60.67
2023-12-20T15:42:04.137Z,61.00
2023-12-20T15:44:32.278Z,62.95
2023-12-20T15:47:00.548Z,63.65
2023-12-20T15:49:28.720Z,65.54
2023-12-20T15:51:56.992Z,63.60
2023-12-20T15:54:26.280Z,62.98
2023-12-20T15:56:54.407Z,60.75
2023-12-20T15:59:22.436Z,59.43
2023-12-20T16:01:54.180Z,60.74
2023-12-20T16:04:23.195Z,57.92
2023-12-20T16:06:51.498Z,56.00
2023-12-20T16:09:19.638Z,55.24
2023-12-20T16:11:47.722Z,54.53
2023-12-20T16:14:18.780Z,52.77
2023-12-20T16:16:50.428Z,54.21
2023-12-20T16:19:18.948Z,56.21
2023-12-20T16:21:47.210Z,52.33
2023-12-20T16:24:15.404Z,51.52
2023-12-20T16:26:43.494Z,49.45
2023-12-20T16:29:13.360Z,43.86
2023-12-20T16:31:41.458Z,41.15
2023-12-20T16:34:10.497Z,59.82
2023-12-20T16:36:55.804Z,71.08
2023-12-20T16:39:24.956Z,78.11
2023-12-20T16:41:53.408Z,77.67
2023-12-20T16:44:21.559Z,75.92
2023-12-20T16:46:50.260Z,75.23
2023-12-20T16:49:18.531Z,75.43
2023-12-20T16:51:46.702Z,72.76
2023-12-20T16:54:14.794Z,73.83
2023-12-20T16:56:42.847Z,72.20
2023-12-20T16:59:11.022Z,73.90
2023-12-20T17:01:39.272Z,74.26
2023-12-20T17:04:07.610Z,75.45
2023-12-20T17:06:35.845Z,75.21
2023-12-20T17:09:04.086Z,73.53
2023-12-20T17:11:32.416Z,73.74
2023-12-20T17:14:01.140Z,73.32
2023-12-20T17:16:29.338Z,73.70
2023-12-20T17:18:57.590Z,75.84
2023-12-20T17:21:25.819Z,76.63
2023-12-20T17:23:53.887Z,74.89
2023-12-20T17:26:22.630Z,74.46
2023-12-20T17:28:50.675Z,79.03
2023-12-20T17:31:18.866Z,79.49
2023-12-20T17:33:47.139Z,79.65
2023-12-20T17:36:18.167Z,79.05
2023-12-20T17:38:46.507Z,79.13
2023-12-20T17:41:14.601Z,77.86
2023-12-20T17:43:43.545Z,78.26
2023-12-20T17:46:11.748Z,79.22
2023-12-20T17:48:39.826Z,78.09
2023-12-20T17:51:07.920Z,79.90
2023-12-20T17:53:36.123Z,79.01
2023-12-20T17:56:04.386Z,78.09
2023-12-20T17:58:32.490Z,77.98
2023-12-20T18:01:00.642Z,77.57
2023-12-20T18:03:28.793Z,74.67
2023-12-20T18:05:56.941Z,74.41
2023-12-20T18:08:26.047Z,73.70
2023-12-20T18:10:54.327Z,75.38
2023-12-20T18:13:22.487Z,76.28
2023-12-20T18:15:50.751Z,75.07
2023-12-20T18:18:18.971Z,75.17
2023-12-20T18:20:47.691Z,77.67
2023-12-20T18:23:16.192Z,82.34
2023-12-20T18:25:44.236Z,74.91
2023-12-20T18:28:12.328Z,77.47
2023-12-20T18:30:40.849Z,75.28
2023-12-20T18:33:09.030Z,67.41
2023-12-20T18:35:38.711Z,74.08
2023-12-20T18:38:07.145Z,78.40
2023-12-20T18:40:35.413Z,83.26
2023-12-20T18:43:05.149Z,83.48
2023-12-20T18:45:33.420Z,86.81
2023-12-20T18:48:01.520Z,85.72
2023-12-20T18:50:30.918Z,86.01
2023-12-20T18:52:59.200Z,87.23
2023-12-20T18:55:27.354Z,86.00
2023-12-20T18:57:55.481Z,83.35
2023-12-20T19:00:23.721Z,86.38
2023-12-20T19:02:52.063Z,87.27
2023-12-20T19:05:20.630Z,86.94
2023-12-20T19:07:50.228Z,85.88
2023-12-20T19:10:18.550Z,86.72
2023-12-20T19:12:46.623Z,85.61
2023-12-20T19:15:14.844Z,84.19
2023-12-20T19:17:43.205Z,82.37
2023-12-20T19:20:11.524Z,84.79
2023-12-20T19:22:40.700Z,88.22
2023-12-20T19:25:10.442Z,88.55
2023-12-20T19:27:38.828Z,87.35
2023-12-20T19:30:07.847Z,88.05
2023-12-20T19:32:36.137Z,88.01
2023-12-20T19:35:04.668Z,83.56
2023-12-20T19:37:33.165Z,76.03
2023-12-20T19:40:01.346Z,71.41
2023-12-20T19:42:31.685Z,69.29
2023-12-20T19:44:59.954Z,64.56
2023-12-20T19:47:28.834Z,57.35
2023-12-20T19:49:57.649Z,53.76
2023-12-20T19:52:25.983Z,57.84
2023-12-20T19:54:54.309Z,63.20
2023-12-20T19:57:25.236Z,60.97
2023-12-20T19:59:53.383Z,60.54
2023-12-20T20:02:21.610Z,57.52
2023-12-20T20:04:49.891Z,52.57
2023-12-20T20:07:20.947Z,48.17
2023-12-20T20:09:49.107Z,49.26
2023-12-20T20:12:17.426Z,69.09
2023-12-20T20:14:45.603Z,73.14
2023-12-20T20:17:13.792Z,61.93
2023-12-20T20:19:42.777Z,41.13
2023-12-20T20:22:12.954Z,39.83
2023-12-20T20:24:41.941Z,38.60
2023-12-20T20:27:10.377Z,38.91
2023-12-20T20:29:38.478Z,36.03
2023-12-20T20:32:07.380Z,34.29
2023-12-20T20:34:35.762Z,32.95
2023-12-20T20:37:04.142Z,31.75
2023-12-20T20:39:32.160Z,32.77
2023-12-20T20:42:00.352Z,31.82
2023-12-20T20:44:28.720Z,31.78
2023-12-20T20:46:56.898Z,30.92
2023-12-20T20:49:26.018Z,31.01
2023-12-20T20:51:54.549Z,31.04
2023-12-20T20:54:22.573Z,31.00
2023-12-20T20:56:50.671Z,30.06
2023-12-20T20:59:18.892Z,29.44
2023-12-20T21:01:47.064Z,30.44
2023-12-20T21:04:16.916Z,28.52
2023-12-20T21:06:45.332Z,27.54
2023-12-20T21:09:13.360Z,28.67
2023-12-20T21:11:41.456Z,26.32
2023-12-20T21:14:09.621Z,26.89
2023-12-20T21:16:37.872Z,27.65
2023-12-20T21:19:07.636Z,34.76
2023-12-20T21:21:36.802Z,55.30
2023-12-20T21:24:05.122Z,45.62
2023-12-20T21:26:33.192Z,51.52
2023-12-20T21:29:01.240Z,45.28
2023-12-20T21:31:32.101Z,52.66
2023-12-20T21:34:00.399Z,65.15
2023-12-20T21:36:28.820Z,63.60
2023-12-20T21:38:56.907Z,56.57
2023-12-20T21:41:25.020Z,41.73
2023-12-20T21:43:54.335Z,34.76
2023-12-20T21:46:22.599Z,34.13
2023-12-20T21:48:50.996Z,32.63
2023-12-20T21:51:19.830Z,32.91
2023-12-20T21:53:48.144Z,34.69
2023-12-20T21:56:16.309Z,32.78
2023-12-20T21:58:45.917Z,31.59
2023-12-20T22:01:14.487Z,32.03
2023-12-20T22:03:42.962Z,29.12
2023-12-20T22:06:11.264Z,30.56
2023-12-20T22:08:39.817Z,32.25
2023-12-20T22:11:09.214Z,35.50
2023-12-20T22:13:37.532Z,57.50
2023-12-20T22:16:06.394Z,62.47
2023-12-20T22:18:34.841Z,61.12
2023-12-20T22:21:03.614Z,56.13
2023-12-20T22:23:31.681Z,58.51
2023-12-20T22:25:59.823Z,63.63
2023-12-20T22:28:28.132Z,64.72
2023-12-20T22:30:56.263Z,67.57
2023-12-20T22:33:26.377Z,73.91
2023-12-20T22:35:54.367Z,78.86
2023-12-20T22:38:22.496Z,80.50
2023-12-20T22:40:50.615Z,80.48
2023-12-20T22:43:18.744Z,77.28
2023-12-20T22:45:46.921Z,73.58
2023-12-20T22:48:15.079Z,66.30
2023-12-20T22:50:43.333Z,64.66
2023-12-20T22:53:11.372Z,65.09
2023-12-20T22:55:39.621Z,65.69
2023-12-20T22:58:08.844Z,68.28
2023-12-20T23:00:37.041Z,69.06
2023-12-20T23:03:05.478Z,66.43
2023-12-20T23:05:33.819Z,61.58
2023-12-20T23:08:02.036Z,58.01
2023-12-20T23:10:31.480Z,54.23
2023-12-20T23:12:59.969Z,53.27
2023-12-20T23:15:28.598Z,52.17
2023-12-20T23:17:58.316Z,52.10
2023-12-20T23:20:26.723Z,50.95
2023-12-20T23:22:54.937Z,50.75
2023-12-20T23:25:24.105Z,46.58
2023-12-20T23:27:54.541Z,43.80
2023-12-20T23:30:22.813Z,42.52
2023-12-20T23:32:51.098Z,44.96
2023-12-20T23:35:19.738Z,46.27
2023-12-20T23:37:48.291Z,47.56
2023-12-20T23:40:16.690Z,48.05
2023-12-20T23:42:44.764Z,48.96
2023-12-20T23:45:13.272Z,49.78
2023-12-20T23:47:41.422Z,50.03
2023-12-20T23:50:10.307Z,49.75
2023-12-20T23:52:38.586Z,50.54
2023-12-20T23:55:08.014Z,50.03
2023-12-20T23:57:36.418Z,49.28
