createdAt,value
2017-06-25T00:00:05.108Z,0
2017-06-25T00:01:06.437Z,0
2017-06-25T00:02:07.690Z,0
2017-06-25T00:03:08.921Z,0
2017-06-25T00:04:10.182Z,0
2017-06-25T00:05:11.505Z,0
2017-06-25T00:06:12.753Z,0
2017-06-25T00:07:14.001Z,0
2017-06-25T00:08:15.254Z,0
2017-06-25T00:09:16.523Z,0
2017-06-25T00:10:17.904Z,0
2017-06-25T00:11:19.147Z,0
2017-06-25T00:12:20.554Z,0
2017-06-25T00:13:21.839Z,0
2017-06-25T00:14:23.116Z,0
2017-06-25T00:15:24.501Z,0
2017-06-25T00:16:25.884Z,0
2017-06-25T00:17:27.161Z,0
2017-06-25T00:18:28.436Z,0
2017-06-25T00:19:29.678Z,0
2017-06-25T00:20:31.000Z,0
2017-06-25T00:21:32.416Z,0
2017-06-25T00:22:33.606Z,0
2017-06-25T00:23:34.864Z,0
2017-06-25T00:24:36.146Z,0
2017-06-25T00:25:37.381Z,0
2017-06-25T00:26:38.678Z,0
2017-06-25T00:27:39.923Z,0
2017-06-25T00:28:41.267Z,0
2017-06-25T00:29:42.563Z,0
2017-06-25T00:30:43.831Z,0
2017-06-25T00:31:45.136Z,0
2017-06-25T00:32:46.535Z,0
2017-06-25T00:33:47.688Z,0
2017-06-25T00:34:49.094Z,0
2017-06-25T00:35:50.362Z,0
2017-06-25T00:36:51.649Z,0
2017-06-25T00:37:52.984Z,0
2017-06-25T00:38:54.301Z,0
2017-06-25T00:39:55.554Z,0
2017-06-25T00:40:56.810Z,0
2017-06-25T00:41:58.105Z,0
2017-06-25T00:42:59.329Z,0
2017-06-25T00:44:00.623Z,0
2017-06-25T00:45:01.886Z,0
2017-06-25T00:46:03.218Z,0
2017-06-25T00:47:04.464Z,0
2017-06-25T00:48:05.712Z,0
2017-06-25T00:49:07.062Z,0
2017-06-25T00:50:08.249Z,0
2017-06-25T00:51:09.587Z,0
2017-06-25T00:52:10.868Z,0
2017-06-25T00:53:12.127Z,0
2017-06-25T00:54:13.360Z,0
2017-06-25T00:55:14.629Z,0
2017-06-25T00:56:15.903Z,0
2017-06-25T00:57:17.147Z,0
2017-06-25T00:58:18.390Z,0
2017-06-25T00:59:19.654Z,0
2017-06-25T01:00:20.891Z,0
2017-06-25T01:01:22.155Z,0
2017-06-25T01:02:23.405Z,0
2017-06-25T01:03:24.668Z,0
2017-06-25T01:04:25.943Z,0
2017-06-25T01:05:27.248Z,0
2017-06-25T01:06:28.521Z,0
2017-06-25T01:07:29.765Z,0
2017-06-25T01:08:31.039Z,0
2017-06-25T01:09:32.358Z,0
2017-06-25T01:10:33.626Z,0
2017-06-25T01:11:35.013Z,0
2017-06-25T01:12:36.253Z,0
2017-06-25T01:13:37.522Z,0
2017-06-25T01:14:38.788Z,0
2017-06-25T01:15:40.046Z,0
2017-06-25T01:16:41.337Z,0
2017-06-25T01:17:42.642Z,0
2017-06-25T01:18:43.843Z,0
2017-06-25T01:19:45.290Z,0
2017-06-25T01:20:46.565Z,0
2017-06-25T01:21:47.836Z,0
2017-06-25T01:22:49.113Z,0
2017-06-25T01:23:50.360Z,0
2017-06-25T01:24:51.621Z,0
2017-06-25T01:25:52.888Z,0
2017-06-25T01:26:54.137Z,0
2017-06-25T01:27:55.420Z,0
2017-06-25T01:28:56.755Z,0
2017-06-25T01:29:58.018Z,0
2017-06-25T01:30:59.263Z,0
2017-06-25T01:32:00.500Z,0
2017-06-25T01:33:01.881Z,0
2017-06-25T01:34:03.154Z,0
2017-06-25T01:35:04.426Z,0
2017-06-25T01:36:05.715Z,0
2017-06-25T01:37:06.995Z,0
2017-06-25T01:38:08.230Z,0
2017-06-25T01:39:09.551Z,0
2017-06-25T01:40:10.816Z,0
2017-06-25T01:41:12.085Z,0
2017-06-25T01:42:13.375Z,0
2017-06-25T01:43:14.620Z,0
2017-06-25T01:44:15.939Z,0
2017-06-25T01:45:17.210Z,0
2017-06-25T01:46:18.468Z,0
2017-06-25T01:47:19.722Z,0
2017-06-25T01:48:20.979Z,0
2017-06-25T01:49:22.234Z,0
2017-06-25T01:50:23.540Z,0
2017-06-25T01:51:24.948Z,0
2017-06-25T01:52:26.194Z,0
2017-06-25T01:53:27.463Z,0
2017-06-25T01:54:28.773Z,0
2017-06-25T01:55:30.142Z,0
2017-06-25T01:56:31.493Z,0
2017-06-25T01:57:32.750Z,0
2017-06-25T01:58:34.045Z,0
2017-06-25T01:59:35.318Z,0
2017-06-25T02:00:36.586Z,0
2017-06-25T02:01:37.935Z,0
2017-06-25T02:02:39.321Z,0
2017-06-25T02:03:40.572Z,0
2017-06-25T02:04:41.858Z,0
2017-06-25T02:05:43.187Z,0
2017-06-25T02:06:44.487Z,0
2017-06-25T02:07:45.778Z,0
2017-06-25T02:08:47.082Z,0
2017-06-25T02:09:48.332Z,0
2017-06-25T02:10:49.650Z,0
2017-06-25T02:11:50.860Z,0
2017-06-25T02:12:52.105Z,0
2017-06-25T02:13:53.436Z,0
2017-06-25T02:14:54.773Z,0
2017-06-25T02:15:56.054Z,0
2017-06-25T02:16:57.351Z,0
2017-06-25T02:17:58.604Z,0
2017-06-25T02:18:59.884Z,0
2017-06-25T02:20:01.188Z,0
2017-06-25T02:21:02.430Z,0
2017-06-25T02:22:03.913Z,4
2017-06-25T02:23:05.643Z,4
2017-06-25T02:24:07.161Z,4
2017-06-25T02:25:09.437Z,4
2017-06-25T02:26:10.784Z,4
2017-06-25T02:27:12.297Z,4
2017-06-25T02:28:14.069Z,0
2017-06-25T02:29:15.653Z,0
2017-06-25T02:30:17.110Z,0
2017-06-25T02:31:18.371Z,0
2017-06-25T02:32:19.634Z,0
2017-06-25T02:33:20.897Z,0
2017-06-25T02:34:22.165Z,0
2017-06-25T02:35:23.515Z,0
2017-06-25T02:36:24.844Z,0
2017-06-25T02:37:26.135Z,0
2017-06-25T02:38:27.503Z,0
2017-06-25T02:39:28.824Z,0
2017-06-25T02:40:30.092Z,4
2017-06-25T02:41:31.411Z,4
2017-06-25T02:42:32.671Z,4
2017-06-25T02:43:33.954Z,4
2017-06-25T02:44:35.304Z,4
2017-06-25T02:45:36.595Z,4
2017-06-25T02:46:37.857Z,4
2017-06-25T02:47:39.122Z,4
2017-06-25T02:48:40.371Z,0
2017-06-25T02:49:41.684Z,0
2017-06-25T02:50:43.020Z,4
2017-06-25T02:51:44.282Z,4
2017-06-25T02:52:45.604Z,4
2017-06-25T02:53:46.820Z,4
2017-06-25T02:54:48.108Z,8
2017-06-25T02:55:49.366Z,4
2017-06-25T02:56:50.646Z,4
2017-06-25T02:57:51.940Z,8
2017-06-25T02:58:53.339Z,8
2017-06-25T02:59:54.622Z,8
2017-06-25T03:00:55.906Z,12
2017-06-25T03:01:57.132Z,12
2017-06-25T03:02:58.410Z,12
2017-06-25T03:03:59.658Z,16
2017-06-25T03:05:00.918Z,20
2017-06-25T03:06:02.178Z,24
2017-06-25T03:07:03.500Z,24
2017-06-25T03:08:04.804Z,28
2017-06-25T03:09:06.045Z,44
2017-06-25T03:10:07.362Z,44
2017-06-25T03:11:08.611Z,52
2017-06-25T03:12:09.870Z,52
2017-06-25T03:13:11.133Z,56
2017-06-25T03:14:12.425Z,60
2017-06-25T03:15:13.667Z,56
2017-06-25T03:16:14.946Z,64
2017-06-25T03:17:16.206Z,60
2017-06-25T03:18:17.425Z,68
2017-06-25T03:19:18.683Z,68
2017-06-25T03:20:19.916Z,80
2017-06-25T03:21:21.223Z,108
2017-06-25T03:22:22.483Z,144
2017-06-25T03:23:23.810Z,136
2017-06-25T03:24:25.077Z,164
2017-06-25T03:25:26.377Z,156
2017-06-25T03:26:27.692Z,148
2017-06-25T03:27:28.962Z,156
2017-06-25T03:28:30.244Z,140
2017-06-25T03:29:31.498Z,116
2017-06-25T03:30:32.783Z,116
2017-06-25T03:31:34.164Z,108
2017-06-25T03:32:35.421Z,124
2017-06-25T03:33:36.741Z,124
2017-06-25T03:34:38.019Z,144
2017-06-25T03:35:39.306Z,168
2017-06-25T03:36:40.533Z,204
2017-06-25T03:37:41.826Z,192
2017-06-25T03:38:43.115Z,188
2017-06-25T03:39:44.363Z,196
2017-06-25T03:40:45.625Z,192
2017-06-25T03:41:46.875Z,212
2017-06-25T03:42:48.349Z,220
2017-06-25T03:43:49.674Z,204
2017-06-25T03:44:50.932Z,244
2017-06-25T03:45:52.198Z,216
2017-06-25T03:46:53.519Z,196
2017-06-25T03:47:54.790Z,208
2017-06-25T03:48:56.099Z,212
2017-06-25T03:49:57.376Z,208
2017-06-25T03:50:58.645Z,200
2017-06-25T03:51:59.904Z,196
2017-06-25T03:53:01.165Z,252
2017-06-25T03:54:02.414Z,236
2017-06-25T03:55:03.696Z,224
2017-06-25T03:56:04.988Z,232
2017-06-25T03:57:06.254Z,252
2017-06-25T03:58:07.511Z,300
2017-06-25T03:59:08.809Z,308
2017-06-25T04:00:10.070Z,320
2017-06-25T04:01:11.348Z,344
2017-06-25T04:02:12.631Z,360
2017-06-25T04:03:13.912Z,424
2017-06-25T04:04:15.244Z,432
2017-06-25T04:05:16.514Z,384
2017-06-25T04:06:17.800Z,480
2017-06-25T04:07:19.052Z,400
2017-06-25T04:08:20.377Z,344
2017-06-25T04:09:21.642Z,316
2017-06-25T04:10:22.899Z,244
2017-06-25T04:11:24.164Z,248
2017-06-25T04:12:25.517Z,248
2017-06-25T04:13:26.770Z,304
2017-06-25T04:14:28.033Z,276
2017-06-25T04:15:29.290Z,252
2017-06-25T04:16:30.530Z,252
2017-06-25T04:17:31.792Z,232
2017-06-25T04:18:33.133Z,236
2017-06-25T04:19:34.412Z,260
2017-06-25T04:20:35.781Z,280
2017-06-25T04:21:37.028Z,316
2017-06-25T04:22:38.278Z,384
2017-06-25T04:23:39.534Z,452
2017-06-25T04:24:40.803Z,376
2017-06-25T04:25:42.090Z,424
2017-06-25T04:26:43.363Z,484
2017-06-25T04:27:44.606Z,572
2017-06-25T04:28:45.905Z,704
2017-06-25T04:29:47.267Z,820
2017-06-25T04:30:48.519Z,704
2017-06-25T04:31:49.784Z,608
2017-06-25T04:32:51.097Z,624
2017-06-25T04:33:52.363Z,600
2017-06-25T04:34:53.606Z,556
2017-06-25T04:35:54.871Z,484
2017-06-25T04:36:56.190Z,356
2017-06-25T04:37:57.524Z,360
2017-06-25T04:38:58.773Z,380
2017-06-25T04:40:00.050Z,344
2017-06-25T04:41:01.277Z,412
2017-06-25T04:42:02.527Z,404
2017-06-25T04:43:03.876Z,480
2017-06-25T04:44:05.133Z,504
2017-06-25T04:45:06.392Z,520
2017-06-25T04:46:07.685Z,616
2017-06-25T04:47:08.935Z,640
2017-06-25T04:48:10.194Z,692
2017-06-25T04:49:11.568Z,684
2017-06-25T04:50:12.820Z,784
2017-06-25T04:51:14.096Z,832
2017-06-25T04:52:15.437Z,832
2017-06-25T04:53:16.705Z,812
2017-06-25T04:54:17.957Z,740
2017-06-25T04:55:19.230Z,748
2017-06-25T04:56:20.479Z,780
2017-06-25T04:57:21.752Z,760
2017-06-25T04:58:22.995Z,900
2017-06-25T04:59:24.252Z,1132
2017-06-25T05:00:25.520Z,1096
2017-06-25T05:01:26.954Z,1088
2017-06-25T05:02:28.206Z,1064
2017-06-25T05:03:29.528Z,1064
2017-06-25T05:04:30.797Z,1184
2017-06-25T05:05:32.152Z,1332
2017-06-25T05:06:33.457Z,1348
2017-06-25T05:07:34.742Z,1716
2017-06-25T05:08:36.051Z,1556
2017-06-25T05:09:37.380Z,1792
2017-06-25T05:10:38.634Z,1508
2017-06-25T05:11:39.892Z,1436
2017-06-25T05:12:41.186Z,1204
2017-06-25T05:13:42.553Z,956
2017-06-25T05:14:43.804Z,928
2017-06-25T05:15:45.112Z,812
2017-06-25T05:16:46.359Z,848
2017-06-25T05:17:47.607Z,936
2017-06-25T05:18:48.862Z,1012
2017-06-25T05:19:50.134Z,988
2017-06-25T05:20:51.400Z,1168
2017-06-25T05:21:52.672Z,1680
2017-06-25T05:22:53.947Z,1592
2017-06-25T05:23:55.200Z,1152
2017-06-25T05:24:56.509Z,984
2017-06-25T05:25:57.791Z,872
2017-06-25T05:26:59.074Z,1028
2017-06-25T05:28:00.333Z,1036
2017-06-25T05:29:01.584Z,1216
2017-06-25T05:30:02.930Z,1476
2017-06-25T05:31:04.234Z,1464
2017-06-25T05:32:05.457Z,1156
2017-06-25T05:33:06.762Z,1196
2017-06-25T05:34:08.010Z,1268
2017-06-25T05:35:09.298Z,1072
2017-06-25T05:36:10.558Z,932
2017-06-25T05:37:11.857Z,988
2017-06-25T05:38:13.151Z,1076
2017-06-25T05:39:14.414Z,1144
2017-06-25T05:40:15.709Z,1172
2017-06-25T05:41:16.948Z,1132
2017-06-25T05:42:18.196Z,1208
2017-06-25T05:43:19.562Z,1248
2017-06-25T05:44:20.791Z,1732
2017-06-25T05:45:22.104Z,2020
2017-06-25T05:46:23.333Z,2132
2017-06-25T05:47:24.646Z,2724
2017-06-25T05:48:25.903Z,3828
2017-06-25T05:49:27.202Z,4332
2017-06-25T05:50:28.483Z,4216
2017-06-25T05:51:29.776Z,3728
2017-06-25T05:52:31.051Z,2900
2017-06-25T05:53:32.351Z,2796
2017-06-25T05:54:33.681Z,3580
2017-06-25T05:55:34.946Z,3024
2017-06-25T05:56:36.213Z,2508
2017-06-25T05:57:37.475Z,2556
2017-06-25T05:58:38.763Z,2488
2017-06-25T05:59:40.030Z,2768
2017-06-25T06:00:41.320Z,3920
2017-06-25T06:01:42.614Z,4128
2017-06-25T06:02:43.853Z,3112
2017-06-25T06:03:45.143Z,3524
2017-06-25T06:04:46.393Z,3292
2017-06-25T06:05:47.644Z,4060
2017-06-25T06:06:48.952Z,4152
2017-06-25T06:07:50.194Z,3276
2017-06-25T06:08:51.556Z,2520
2017-06-25T06:09:52.882Z,2624
2017-06-25T06:10:54.153Z,2852
2017-06-25T06:11:55.433Z,3352
2017-06-25T06:12:56.716Z,2524
2017-06-25T06:13:57.965Z,2400
2017-06-25T06:14:59.272Z,2480
2017-06-25T06:16:00.527Z,3048
2017-06-25T06:17:01.788Z,3640
2017-06-25T06:18:03.055Z,5324
2017-06-25T06:19:04.308Z,3764
2017-06-25T06:20:05.603Z,4524
2017-06-25T06:21:06.888Z,5132
2017-06-25T06:22:08.155Z,6836
2017-06-25T06:23:09.396Z,7480
2017-06-25T06:24:10.667Z,7604
2017-06-25T06:25:11.974Z,7592
2017-06-25T06:26:13.260Z,7528
2017-06-25T06:27:14.556Z,6892
2017-06-25T06:28:15.803Z,6636
2017-06-25T06:29:17.083Z,6788
2017-06-25T06:30:18.399Z,6084
2017-06-25T06:31:19.749Z,6468
2017-06-25T06:32:20.991Z,6484
2017-06-25T06:33:22.258Z,6052
2017-06-25T06:34:23.603Z,6284
2017-06-25T06:35:24.844Z,5816
2017-06-25T06:36:26.098Z,4820
2017-06-25T06:37:27.618Z,7220
2017-06-25T06:38:28.878Z,7896
2017-06-25T06:39:30.164Z,6572
2017-06-25T06:40:31.437Z,9364
2017-06-25T06:41:32.769Z,8688
2017-06-25T06:42:34.066Z,8604
2017-06-25T06:43:35.363Z,6308
2017-06-25T06:44:36.678Z,4304
2017-06-25T06:45:37.911Z,4060
2017-06-25T06:46:39.171Z,4428
2017-06-25T06:47:40.448Z,3940
2017-06-25T06:48:41.708Z,3080
2017-06-25T06:49:42.964Z,3700
2017-06-25T06:50:44.217Z,3660
2017-06-25T06:51:45.509Z,3316
2017-06-25T06:52:46.830Z,5432
2017-06-25T06:53:48.052Z,4704
2017-06-25T06:54:49.354Z,2328
2017-06-25T06:55:50.695Z,3420
2017-06-25T06:56:51.965Z,3332
2017-06-25T06:57:53.319Z,3996
2017-06-25T06:58:54.570Z,5172
2017-06-25T06:59:56.017Z,4004
2017-06-25T07:00:57.258Z,5004
2017-06-25T07:01:58.507Z,5116
2017-06-25T07:02:59.850Z,6240
2017-06-25T07:04:01.165Z,5860
2017-06-25T07:05:02.413Z,7548
2017-06-25T07:06:03.829Z,7304
2017-06-25T07:07:05.096Z,6816
2017-06-25T07:08:06.400Z,6180
2017-06-25T07:09:07.630Z,5908
2017-06-25T07:10:08.926Z,5656
2017-06-25T07:11:10.186Z,5988
2017-06-25T07:12:11.491Z,6652
2017-06-25T07:13:12.782Z,7544
2017-06-25T07:14:14.027Z,10024
2017-06-25T07:15:15.342Z,12164
2017-06-25T07:16:16.591Z,12308
2017-06-25T07:17:17.906Z,7968
2017-06-25T07:18:19.191Z,7260
2017-06-25T07:19:20.460Z,5872
2017-06-25T07:20:21.739Z,6908
2017-06-25T07:21:23.018Z,5776
2017-06-25T07:22:24.331Z,5572
2017-06-25T07:23:25.650Z,5412
2017-06-25T07:24:26.895Z,5564
2017-06-25T07:25:28.152Z,6848
2017-06-25T07:26:29.434Z,6272
2017-06-25T07:27:30.753Z,8460
2017-06-25T07:28:32.043Z,10136
2017-06-25T07:29:33.361Z,8512
2017-06-25T07:30:34.611Z,8656
2017-06-25T07:31:35.947Z,5704
2017-06-25T07:32:37.286Z,6212
2017-06-25T07:33:38.555Z,5296
2017-06-25T07:34:39.911Z,7716
2017-06-25T07:35:41.223Z,6472
2017-06-25T07:36:42.462Z,6228
2017-06-25T07:37:43.725Z,5908
2017-06-25T07:38:44.996Z,4592
2017-06-25T07:39:46.245Z,4692
2017-06-25T07:40:47.610Z,7620
2017-06-25T07:41:48.887Z,7452
2017-06-25T07:42:50.168Z,11052
2017-06-25T07:43:51.537Z,10332
2017-06-25T07:44:52.814Z,9732
2017-06-25T07:45:54.133Z,7616
2017-06-25T07:46:55.442Z,4920
2017-06-25T07:47:56.855Z,4028
2017-06-25T07:48:58.122Z,3888
2017-06-25T07:49:59.447Z,5180
2017-06-25T07:51:00.728Z,6480
2017-06-25T07:52:01.983Z,8240
2017-06-25T07:53:03.442Z,10296
2017-06-25T07:54:04.728Z,10492
2017-06-25T07:55:06.038Z,11168
2017-06-25T07:56:07.434Z,13816
2017-06-25T07:57:08.651Z,13404
2017-06-25T07:58:10.017Z,11344
2017-06-25T07:59:11.310Z,10440
2017-06-25T08:00:12.583Z,9724
2017-06-25T08:01:13.852Z,9284
2017-06-25T08:02:15.141Z,11152
2017-06-25T08:03:16.485Z,10512
2017-06-25T08:04:17.709Z,10168
2017-06-25T08:05:19.033Z,8648
2017-06-25T08:06:20.323Z,6024
2017-06-25T08:07:21.708Z,5016
2017-06-25T08:08:22.992Z,4836
2017-06-25T08:09:24.319Z,4720
2017-06-25T08:10:25.665Z,4080
2017-06-25T08:11:26.932Z,3676
2017-06-25T08:12:28.266Z,3264
2017-06-25T08:13:29.558Z,2400
2017-06-25T08:14:30.868Z,1668
2017-06-25T08:15:32.121Z,2092
2017-06-25T08:16:33.423Z,1948
2017-06-25T08:17:34.687Z,1580
2017-06-25T08:18:35.996Z,1516
2017-06-25T08:19:37.264Z,1476
2017-06-25T08:20:38.550Z,1588
2017-06-25T08:21:39.807Z,1492
2017-06-25T08:22:41.074Z,1404
2017-06-25T08:23:42.353Z,1200
2017-06-25T08:24:43.652Z,1708
2017-06-25T08:25:44.913Z,1884
2017-06-25T08:26:46.198Z,2296
2017-06-25T08:27:47.465Z,2796
2017-06-25T08:28:48.755Z,3508
2017-06-25T08:29:50.043Z,3344
2017-06-25T08:30:51.296Z,3828
2017-06-25T08:31:52.555Z,4676
2017-06-25T08:32:53.799Z,4448
2017-06-25T08:33:55.128Z,4348
2017-06-25T08:34:56.362Z,4232
2017-06-25T08:35:57.629Z,3640
2017-06-25T08:36:59.070Z,3388
2017-06-25T08:38:00.232Z,3268
2017-06-25T08:39:01.578Z,3452
2017-06-25T08:40:02.900Z,3504
2017-06-25T08:41:04.133Z,3488
2017-06-25T08:42:05.420Z,3536
2017-06-25T08:43:06.696Z,3440
2017-06-25T08:44:08.038Z,3456
2017-06-25T08:45:09.302Z,3972
2017-06-25T08:46:10.595Z,4264
2017-06-25T08:47:11.865Z,4664
2017-06-25T08:48:13.092Z,5424
2017-06-25T08:49:14.331Z,7064
2017-06-25T08:50:15.606Z,8540
2017-06-25T08:51:16.887Z,10532
2017-06-25T08:52:18.146Z,10732
2017-06-25T08:53:19.451Z,9368
2017-06-25T08:54:20.717Z,7268
2017-06-25T08:55:22.045Z,6304
2017-06-25T08:56:23.310Z,6248
2017-06-25T08:57:24.609Z,7100
2017-06-25T08:58:25.882Z,8996
2017-06-25T08:59:27.161Z,13636
2017-06-25T09:00:28.437Z,15756
2017-06-25T09:01:29.689Z,17504
2017-06-25T09:02:30.940Z,42752
2017-06-25T09:03:32.197Z,46400
2017-06-25T09:04:33.494Z,33440
2017-06-25T09:05:34.781Z,29440
2017-06-25T09:06:36.062Z,30816
2017-06-25T09:07:37.355Z,35904
2017-06-25T09:08:38.684Z,64160
2017-06-25T09:09:39.989Z,98432
2017-06-25T09:10:41.250Z,101152
2017-06-25T09:11:42.547Z,50368
2017-06-25T09:12:43.834Z,29792
2017-06-25T09:13:45.106Z,24928
2017-06-25T09:14:46.386Z,18432
2017-06-25T09:15:47.732Z,13904
2017-06-25T09:16:48.982Z,10860
2017-06-25T09:17:50.256Z,9216
2017-06-25T09:18:51.537Z,8468
2017-06-25T09:19:52.850Z,6904
2017-06-25T09:20:54.128Z,7276
2017-06-25T09:21:55.460Z,5536
2017-06-25T09:22:56.707Z,5228
2017-06-25T09:23:57.986Z,6512
2017-06-25T09:24:59.236Z,7448
2017-06-25T09:26:00.527Z,4292
2017-06-25T09:27:01.844Z,3916
2017-06-25T09:28:03.130Z,3384
2017-06-25T09:29:04.490Z,4376
2017-06-25T09:30:05.703Z,3916
2017-06-25T09:31:07.017Z,4300
2017-06-25T09:32:08.330Z,5748
2017-06-25T09:33:09.579Z,7444
2017-06-25T09:34:10.850Z,8016
2017-06-25T09:35:12.159Z,8392
2017-06-25T09:36:13.539Z,10560
2017-06-25T09:37:14.814Z,11972
2017-06-25T09:38:16.091Z,14320
2017-06-25T09:39:17.353Z,15116
2017-06-25T09:40:18.636Z,15680
2017-06-25T09:41:19.874Z,16112
2017-06-25T09:42:21.203Z,15728
2017-06-25T09:43:22.403Z,15668
2017-06-25T09:44:23.685Z,15388
2017-06-25T09:45:24.973Z,15664
2017-06-25T09:46:26.272Z,17760
2017-06-25T09:47:27.535Z,17408
2017-06-25T09:48:28.873Z,17152
2017-06-25T09:49:30.241Z,17088
2017-06-25T09:50:31.492Z,16300
2017-06-25T09:51:32.747Z,18080
2017-06-25T09:52:34.011Z,18656
2017-06-25T09:53:35.347Z,19936
2017-06-25T09:54:36.648Z,17696
2017-06-25T09:55:37.888Z,15988
2017-06-25T09:56:39.146Z,13416
2017-06-25T09:57:40.443Z,9244
2017-06-25T09:58:41.724Z,7652
2017-06-25T09:59:42.980Z,6996
2017-06-25T10:00:44.276Z,6760
2017-06-25T10:01:45.546Z,6296
2017-06-25T10:02:46.867Z,4788
2017-06-25T10:03:48.120Z,3532
2017-06-25T10:04:49.432Z,3520
2017-06-25T10:05:50.692Z,3400
2017-06-25T10:06:52.034Z,5284
2017-06-25T10:07:53.311Z,4876
2017-06-25T10:08:54.560Z,5448
2017-06-25T10:09:55.830Z,4104
2017-06-25T10:10:57.107Z,2996
2017-06-25T10:11:58.411Z,3932
2017-06-25T10:12:59.731Z,4588
2017-06-25T10:14:00.992Z,5924
2017-06-25T10:15:02.268Z,6492
2017-06-25T10:16:03.540Z,6052
2017-06-25T10:17:04.779Z,8624
2017-06-25T10:18:06.168Z,8452
2017-06-25T10:19:07.418Z,6424
2017-06-25T10:20:08.678Z,4324
2017-06-25T10:21:09.933Z,4432
2017-06-25T10:22:11.195Z,4880
2017-06-25T10:23:12.503Z,5668
2017-06-25T10:24:13.854Z,5416
2017-06-25T10:25:15.090Z,5380
2017-06-25T10:26:16.376Z,6016
2017-06-25T10:27:17.649Z,6004
2017-06-25T10:28:18.906Z,7036
2017-06-25T10:29:20.171Z,7756
2017-06-25T10:30:21.540Z,8532
2017-06-25T10:31:22.830Z,8956
2017-06-25T10:32:24.092Z,9588
2017-06-25T10:33:25.355Z,9016
2017-06-25T10:34:26.658Z,8600
2017-06-25T10:35:27.969Z,9780
2017-06-25T10:36:29.225Z,9352
2017-06-25T10:37:30.469Z,8684
2017-06-25T10:38:31.748Z,7984
2017-06-25T10:39:33.038Z,7884
2017-06-25T10:40:34.298Z,8164
2017-06-25T10:41:35.590Z,8420
2017-06-25T10:42:36.975Z,8248
2017-06-25T10:43:38.274Z,7944
2017-06-25T10:44:39.530Z,7732
2017-06-25T10:45:40.799Z,7852
2017-06-25T10:46:42.123Z,7836
2017-06-25T10:47:43.405Z,7796
2017-06-25T10:48:44.645Z,7540
2017-06-25T10:49:45.942Z,7436
2017-06-25T10:50:47.232Z,7500
2017-06-25T10:51:48.492Z,7636
2017-06-25T10:52:49.757Z,8200
2017-06-25T10:53:50.999Z,9268
2017-06-25T10:54:52.305Z,10232
2017-06-25T10:55:53.582Z,11720
2017-06-25T10:56:54.833Z,13368
2017-06-25T10:57:56.182Z,14452
2017-06-25T10:58:57.509Z,14596
2017-06-25T10:59:58.762Z,11748
2017-06-25T11:01:00.036Z,10876
2017-06-25T11:02:01.311Z,10532
2017-06-25T11:03:02.565Z,9656
2017-06-25T11:04:03.989Z,9364
2017-06-25T11:05:05.281Z,8940
2017-06-25T11:06:06.549Z,8988
2017-06-25T11:07:07.820Z,9280
2017-06-25T11:08:09.054Z,9488
2017-06-25T11:09:10.416Z,9552
2017-06-25T11:10:11.654Z,12444
2017-06-25T11:11:12.929Z,13076
2017-06-25T11:12:14.201Z,14096
2017-06-25T11:13:15.478Z,14360
2017-06-25T11:14:16.788Z,14680
2017-06-25T11:15:18.059Z,15696
2017-06-25T11:16:19.340Z,15968
2017-06-25T11:17:20.651Z,16960
2017-06-25T11:18:21.922Z,16228
2017-06-25T11:19:23.243Z,14784
2017-06-25T11:20:24.504Z,14048
2017-06-25T11:21:25.786Z,14700
2017-06-25T11:22:27.048Z,16832
2017-06-25T11:23:28.331Z,17280
2017-06-25T11:24:29.699Z,18336
2017-06-25T11:25:30.977Z,19328
2017-06-25T11:26:32.235Z,20512
2017-06-25T11:27:33.477Z,22112
2017-06-25T11:28:34.741Z,21184
2017-06-25T11:29:36.109Z,19744
2017-06-25T11:30:37.382Z,18432
2017-06-25T11:31:38.686Z,17856
2017-06-25T11:32:40.019Z,15872
2017-06-25T11:33:41.289Z,18464
2017-06-25T11:34:42.535Z,21760
2017-06-25T11:35:43.790Z,24544
2017-06-25T11:36:45.056Z,24064
2017-06-25T11:37:46.325Z,22912
2017-06-25T11:38:47.617Z,22816
2017-06-25T11:39:48.854Z,23968
2017-06-25T11:40:50.210Z,24160
2017-06-25T11:41:51.528Z,24480
2017-06-25T11:42:52.819Z,23616
2017-06-25T11:43:54.048Z,22176
2017-06-25T11:44:55.403Z,20288
2017-06-25T11:45:56.710Z,16196
2017-06-25T11:46:58.107Z,13864
2017-06-25T11:47:59.368Z,13540
2017-06-25T11:49:00.631Z,15596
2017-06-25T11:50:01.889Z,15400
2017-06-25T11:51:03.147Z,12276
2017-06-25T11:52:04.444Z,9672
2017-06-25T11:53:05.672Z,11600
2017-06-25T11:54:06.934Z,14172
2017-06-25T11:55:08.203Z,11456
2017-06-25T11:56:09.597Z,8884
2017-06-25T11:57:10.891Z,6976
2017-06-25T11:58:12.167Z,5808
2017-06-25T11:59:13.431Z,5748
2017-06-25T12:00:14.719Z,6536
2017-06-25T12:01:16.007Z,7088
2017-06-25T12:02:17.340Z,8944
2017-06-25T12:03:18.565Z,10412
2017-06-25T12:04:19.902Z,11784
2017-06-25T12:05:21.159Z,11692
2017-06-25T12:06:22.401Z,10168
2017-06-25T12:07:23.675Z,9160
2017-06-25T12:08:25.015Z,9624
2017-06-25T12:09:26.300Z,9640
2017-06-25T12:10:27.910Z,9776
2017-06-25T12:11:29.197Z,9704
2017-06-25T12:12:30.480Z,9528
2017-06-25T12:13:31.732Z,9948
2017-06-25T12:14:32.983Z,11240
2017-06-25T12:15:34.236Z,12692
2017-06-25T12:16:35.594Z,12596
2017-06-25T12:17:36.875Z,10560
2017-06-25T12:18:38.190Z,9276
2017-06-25T12:19:39.469Z,8684
2017-06-25T12:20:40.732Z,9596
2017-06-25T12:21:42.000Z,11556
2017-06-25T12:22:43.345Z,13144
2017-06-25T12:23:44.797Z,15060
2017-06-25T12:24:46.241Z,15372
2017-06-25T12:25:47.644Z,15904
2017-06-25T12:26:48.910Z,17184
2017-06-25T12:27:50.176Z,16340
2017-06-25T12:28:51.524Z,15504
2017-06-25T12:29:52.751Z,14156
2017-06-25T12:30:54.070Z,13136
2017-06-25T12:31:55.421Z,12260
2017-06-25T12:32:56.685Z,11816
2017-06-25T12:33:57.949Z,11720
2017-06-25T12:34:59.209Z,11852
2017-06-25T12:36:00.502Z,11804
2017-06-25T12:37:01.745Z,9768
2017-06-25T12:38:03.035Z,9484
2017-06-25T12:39:04.313Z,9296
2017-06-25T12:40:05.679Z,8336
2017-06-25T12:41:06.861Z,8400
2017-06-25T12:42:08.183Z,10108
2017-06-25T12:43:09.447Z,10200
2017-06-25T12:44:10.727Z,10956
2017-06-25T12:45:11.989Z,12436
2017-06-25T12:46:13.307Z,12692
2017-06-25T12:47:14.628Z,13044
2017-06-25T12:48:15.930Z,12348
2017-06-25T12:49:17.235Z,11792
2017-06-25T12:50:18.482Z,11168
2017-06-25T12:51:19.774Z,10252
2017-06-25T12:52:21.062Z,9848
2017-06-25T12:53:22.311Z,8348
2017-06-25T12:54:23.982Z,6532
2017-06-25T12:55:25.161Z,6304
2017-06-25T12:56:26.407Z,6024
2017-06-25T12:57:27.704Z,5072
2017-06-25T12:58:28.936Z,3960
2017-06-25T12:59:30.181Z,4532
2017-06-25T13:00:31.460Z,5104
2017-06-25T13:01:32.770Z,5308
2017-06-25T13:02:34.035Z,5656
2017-06-25T13:03:35.454Z,4572
2017-06-25T13:04:36.636Z,3212
2017-06-25T13:05:37.884Z,2704
2017-06-25T13:06:39.210Z,2372
2017-06-25T13:07:40.495Z,3632
2017-06-25T13:08:41.848Z,5056
2017-06-25T13:09:43.282Z,6080
2017-06-25T13:10:44.565Z,6468
2017-06-25T13:11:45.848Z,6284
2017-06-25T13:12:47.127Z,6328
2017-06-25T13:13:48.408Z,6072
2017-06-25T13:14:49.685Z,6496
2017-06-25T13:15:50.938Z,7204
2017-06-25T13:16:52.235Z,7392
2017-06-25T13:17:53.500Z,7516
2017-06-25T13:18:54.770Z,7132
2017-06-25T13:19:56.031Z,7356
2017-06-25T13:20:57.395Z,8332
2017-06-25T13:21:58.603Z,9336
2017-06-25T13:22:59.905Z,9396
2017-06-25T13:24:01.228Z,8680
2017-06-25T13:25:02.507Z,8096
2017-06-25T13:26:03.776Z,7064
2017-06-25T13:27:05.032Z,6188
2017-06-25T13:28:06.353Z,6016
2017-06-25T13:29:07.641Z,6592
2017-06-25T13:30:08.958Z,7576
2017-06-25T13:31:10.267Z,8408
2017-06-25T13:32:11.606Z,9960
2017-06-25T13:33:13.008Z,10696
2017-06-25T13:34:14.260Z,10596
2017-06-25T13:35:15.529Z,11416
2017-06-25T13:36:16.824Z,12164
2017-06-25T13:37:18.061Z,14332
2017-06-25T13:38:19.394Z,16120
2017-06-25T13:39:20.637Z,15348
2017-06-25T13:40:21.912Z,14912
2017-06-25T13:41:23.219Z,13812
2017-06-25T13:42:24.501Z,12576
2017-06-25T13:43:25.759Z,11300
2017-06-25T13:44:27.090Z,12840
2017-06-25T13:45:28.397Z,11760
2017-06-25T13:46:29.688Z,8692
2017-06-25T13:47:30.971Z,5644
2017-06-25T13:48:32.244Z,4848
2017-06-25T13:49:33.593Z,3964
2017-06-25T13:50:34.877Z,3304
2017-06-25T13:51:36.189Z,3316
2017-06-25T13:52:37.452Z,3840