createdAt,value
2019-06-20T00:00:52.975Z,17.77
2019-06-20T00:03:22.199Z,18.53
2019-06-20T00:05:51.327Z,18.63
2019-06-20T00:08:20.667Z,18.63
2019-06-20T00:10:49.843Z,19.13
2019-06-20T00:13:18.720Z,18.10
2019-06-20T00:15:47.767Z,20.97
2019-06-20T00:18:16.845Z,18.50
2019-06-20T00:20:46.825Z,18.27
2019-06-20T00:23:15.993Z,17.73
2019-06-20T00:25:44.980Z,18.07
2019-06-20T00:28:14.051Z,19.67
2019-06-20T00:30:43.043Z,19.40
2019-06-20T00:33:12.188Z,18.63
2019-06-20T00:35:41.255Z,20.27
2019-06-20T00:38:10.273Z,20.77
2019-06-20T00:40:39.345Z,19.43
2019-06-20T00:43:17.538Z,19.73
2019-06-20T00:45:39.202Z,19.83
2019-06-20T00:48:08.393Z,20.07
2019-06-20T00:50:37.560Z,20.87
2019-06-20T00:53:06.540Z,22.20
2019-06-20T00:55:35.676Z,20.20
2019-06-20T00:58:04.744Z,20.73
2019-06-20T01:00:33.809Z,19.40
2019-06-20T01:03:02.840Z,18.77
2019-06-20T01:05:31.905Z,19.60
2019-06-20T01:08:00.944Z,20.07
2019-06-20T01:10:30.017Z,20.83
2019-06-20T01:12:59.098Z,20.30
2019-06-20T01:15:28.200Z,20.90
2019-06-20T01:17:57.542Z,21.50
2019-06-20T01:20:26.669Z,22.30
2019-06-20T01:22:55.713Z,24.73
2019-06-20T01:25:41.461Z,22.90
2019-06-20T01:28:10.517Z,24.73
2019-06-20T01:30:39.872Z,24.50
2019-06-20T01:33:08.960Z,22.57
2019-06-20T01:35:38.033Z,22.93
2019-06-20T01:38:07.077Z,22.33
2019-06-20T01:40:36.158Z,24.63
2019-06-20T01:43:05.286Z,22.70
2019-06-20T01:45:34.376Z,20.73
2019-06-20T01:48:03.439Z,20.40
2019-06-20T01:50:32.562Z,20.03
2019-06-20T01:53:01.682Z,20.77
2019-06-20T01:55:31.078Z,21.00
2019-06-20T01:58:00.214Z,20.15
2019-06-20T02:00:45.226Z,20.13
2019-06-20T02:03:15.238Z,20.40
2019-06-20T02:05:44.298Z,20.90
2019-06-20T02:08:13.378Z,19.77
2019-06-20T02:10:42.358Z,19.33
2019-06-20T02:13:11.355Z,19.63
2019-06-20T02:15:40.470Z,19.77
2019-06-20T02:18:09.540Z,19.77
2019-06-20T02:20:40.684Z,19.93
2019-06-20T02:23:09.747Z,23.63
2019-06-20T02:25:38.795Z,23.07
2019-06-20T02:28:07.849Z,23.67
2019-06-20T02:30:37.126Z,20.30
2019-06-20T02:33:06.229Z,22.67
2019-06-20T02:35:36.363Z,23.37
2019-06-20T02:38:05.556Z,22.85
2019-06-20T02:40:34.612Z,25.80
2019-06-20T02:43:03.797Z,25.37
2019-06-20T02:45:39.359Z,24.23
2019-06-20T02:48:08.490Z,24.80
2019-06-20T02:50:37.726Z,23.27
2019-06-20T02:53:06.845Z,23.93
2019-06-20T02:55:36.021Z,23.47
2019-06-20T02:58:05.184Z,23.30
2019-06-20T03:00:41.923Z,23.53
2019-06-20T03:03:10.921Z,23.97
2019-06-20T03:05:40.413Z,22.10
2019-06-20T03:08:09.472Z,24.13
2019-06-20T03:10:38.929Z,23.50
2019-06-20T03:13:09.528Z,25.47
2019-06-20T03:15:38.754Z,24.37
2019-06-20T03:18:07.864Z,24.13
2019-06-20T03:20:37.008Z,27.30
2019-06-20T03:23:06.272Z,27.93
2019-06-20T03:25:35.427Z,26.57
2019-06-20T03:28:04.513Z,25.20
2019-06-20T03:30:33.585Z,25.33
2019-06-20T03:33:02.758Z,25.93
2019-06-20T03:35:31.820Z,29.63
2019-06-20T03:38:00.811Z,25.67
2019-06-20T03:40:30.217Z,27.50
2019-06-20T03:42:59.196Z,26.63
2019-06-20T03:45:28.456Z,26.60
2019-06-20T03:47:57.469Z,27.30
2019-06-20T03:50:26.503Z,27.03
2019-06-20T03:53:04.327Z,28.77
2019-06-20T03:55:33.789Z,28.27
2019-06-20T03:58:02.953Z,27.80
2019-06-20T04:00:34.222Z,28.03
2019-06-20T04:03:04.502Z,29.87
2019-06-20T04:05:33.592Z,29.50
2019-06-20T04:08:02.780Z,30.85
2019-06-20T04:10:32.028Z,30.80
2019-06-20T04:13:01.023Z,32.53
2019-06-20T04:15:30.428Z,31.90
2019-06-20T04:17:59.752Z,32.80
2019-06-20T04:20:28.829Z,32.70
2019-06-20T04:22:57.816Z,32.93
2019-06-20T04:25:26.832Z,31.60
2019-06-20T04:27:55.909Z,32.13
2019-06-20T04:30:24.856Z,32.87
2019-06-20T04:32:54.017Z,34.73
2019-06-20T04:35:23.003Z,34.03
2019-06-20T04:37:52.099Z,35.30
2019-06-20T04:40:21.169Z,36.63
2019-06-20T04:42:50.070Z,34.70
2019-06-20T04:45:38.169Z,36.23
2019-06-20T04:48:07.351Z,34.83
2019-06-20T04:50:36.486Z,34.57
2019-06-20T04:53:05.542Z,34.60
2019-06-20T04:55:34.575Z,34.00
2019-06-20T04:58:03.651Z,34.00
2019-06-20T05:00:32.729Z,34.00
2019-06-20T05:03:01.767Z,34.63
2019-06-20T05:05:30.738Z,34.47
2019-06-20T05:08:00.085Z,34.67
2019-06-20T05:10:29.130Z,34.33
2019-06-20T05:12:58.114Z,34.90
2019-06-20T05:15:27.082Z,35.87
2019-06-20T05:17:56.186Z,35.33
2019-06-20T05:20:25.234Z,34.20
2019-06-20T05:22:54.317Z,35.00
2019-06-20T05:25:23.402Z,35.73
2019-06-20T05:27:52.733Z,34.33
2019-06-20T05:30:21.979Z,34.37
2019-06-20T05:32:50.970Z,35.70
2019-06-20T05:35:20.062Z,36.27
2019-06-20T05:37:49.146Z,34.20
2019-06-20T05:40:18.258Z,33.07
2019-06-20T05:42:47.275Z,34.00
2019-06-20T05:45:17.046Z,33.70
2019-06-20T05:47:46.038Z,33.77
2019-06-20T05:50:15.378Z,35.00
2019-06-20T05:52:44.523Z,34.17
2019-06-20T05:55:14.087Z,33.00
2019-06-20T05:57:43.065Z,32.93
2019-06-20T06:00:12.947Z,31.83
2019-06-20T06:02:42.002Z,31.73
2019-06-20T06:05:12.691Z,32.45
2019-06-20T06:07:41.806Z,31.07
2019-06-20T06:10:11.154Z,29.47
2019-06-20T06:12:40.234Z,30.33
2019-06-20T06:15:09.995Z,29.60
2019-06-20T06:17:39.135Z,29.67
2019-06-20T06:20:08.739Z,28.93
2019-06-20T06:22:37.822Z,28.97
2019-06-20T06:25:07.591Z,30.33
2019-06-20T06:27:36.672Z,30.63
2019-06-20T06:30:06.723Z,29.87
2019-06-20T06:32:39.899Z,30.30
2019-06-20T06:35:09.764Z,29.47
2019-06-20T06:37:38.812Z,29.47
2019-06-20T06:40:07.989Z,29.27
2019-06-20T06:42:37.083Z,27.93
2019-06-20T06:45:06.864Z,29.27
2019-06-20T06:47:39.032Z,28.33
2019-06-20T06:50:09.680Z,28.50
2019-06-20T06:52:39.687Z,28.53
2019-06-20T06:55:10.408Z,29.60
2019-06-20T06:57:40.432Z,28.47
2019-06-20T07:00:10.865Z,28.10
2019-06-20T07:02:39.828Z,24.20
2019-06-20T07:05:09.092Z,27.03
2019-06-20T07:07:38.185Z,27.43
2019-06-20T07:10:08.165Z,26.23
2019-06-20T07:12:37.588Z,26.47
2019-06-20T07:15:07.247Z,28.07
2019-06-20T07:17:39.234Z,27.03
2019-06-20T07:20:10.192Z,26.33
2019-06-20T07:22:39.272Z,25.20
2019-06-20T07:25:08.525Z,24.97
2019-06-20T07:27:37.682Z,23.47
2019-06-20T07:30:07.703Z,21.60
2019-06-20T07:32:36.743Z,20.37
2019-06-20T07:35:06.996Z,17.57
2019-06-20T07:37:36.201Z,17.03
2019-06-20T07:40:06.101Z,17.90
2019-06-20T07:42:35.625Z,17.80
2019-06-20T07:45:05.548Z,17.73
2019-06-20T07:47:34.597Z,17.63
2019-06-20T07:50:03.705Z,17.35
2019-06-20T07:52:32.801Z,18.33
2019-06-20T07:55:22.689Z,20.75
2019-06-20T07:57:51.913Z,18.70
2019-06-20T08:00:21.131Z,19.57
2019-06-20T08:02:50.185Z,22.23
2019-06-20T08:05:19.618Z,21.33
2019-06-20T08:07:48.862Z,23.80
2019-06-20T08:10:18.270Z,24.03
2019-06-20T08:12:47.377Z,23.90
2019-06-20T08:15:17.245Z,23.27
2019-06-20T08:17:46.129Z,24.07
2019-06-20T08:20:15.518Z,23.67
2019-06-20T08:22:44.758Z,24.30
2019-06-20T08:25:15.449Z,25.87
2019-06-20T08:27:51.295Z,27.13
2019-06-20T08:30:22.910Z,26.77
2019-06-20T08:32:51.999Z,27.67
2019-06-20T08:35:23.770Z,27.00
2019-06-20T08:37:53.834Z,30.90
2019-06-20T08:40:24.890Z,32.13
2019-06-20T08:42:55.313Z,34.07
2019-06-20T08:45:26.206Z,34.03
2019-06-20T08:47:56.628Z,34.13
2019-06-20T08:50:26.299Z,34.80
2019-06-20T08:52:56.631Z,36.97
2019-06-20T08:55:26.414Z,36.77
2019-06-20T08:57:56.253Z,38.83
2019-06-20T09:00:27.534Z,40.33
2019-06-20T09:02:57.350Z,44.43
2019-06-20T09:05:30.383Z,39.40
2019-06-20T09:07:59.039Z,40.58
2019-06-20T09:10:39.065Z,40.17
2019-06-20T09:13:09.775Z,40.90
2019-06-20T09:15:38.830Z,39.67
2019-06-20T09:18:07.979Z,40.93
2019-06-20T09:20:37.955Z,41.23
2019-06-20T09:23:07.106Z,41.45
2019-06-20T09:25:36.913Z,38.33
2019-06-20T09:28:06.694Z,37.53
2019-06-20T09:30:37.590Z,35.97
2019-06-20T09:33:06.849Z,36.47
2019-06-20T09:35:36.005Z,36.87
2019-06-20T09:38:05.969Z,33.95
2019-06-20T09:40:34.996Z,33.90
2019-06-20T09:43:04.041Z,32.83
2019-06-20T09:45:33.475Z,31.40
2019-06-20T09:48:02.763Z,30.77
2019-06-20T09:50:32.147Z,25.90
2019-06-20T09:53:01.194Z,23.98
2019-06-20T09:55:30.099Z,25.53
2019-06-20T09:57:59.055Z,26.07
2019-06-20T10:00:29.130Z,25.30
2019-06-20T10:02:59.467Z,25.30
2019-06-20T10:05:28.865Z,23.37
2019-06-20T10:07:58.020Z,24.57
2019-06-20T10:10:29.491Z,24.30
2019-06-20T10:12:58.673Z,23.37
2019-06-20T10:15:29.339Z,23.77
2019-06-20T10:17:58.833Z,23.60
2019-06-20T10:20:28.440Z,23.50
2019-06-20T10:22:57.621Z,24.23
2019-06-20T10:25:26.960Z,24.53
2019-06-20T10:27:56.009Z,23.63
2019-06-20T10:30:26.168Z,24.57
2019-06-20T10:32:55.211Z,22.77
2019-06-20T10:35:24.652Z,22.30
2019-06-20T10:37:53.611Z,21.37
2019-06-20T10:40:24.141Z,19.95
2019-06-20T10:42:53.239Z,20.20
2019-06-20T10:45:23.200Z,18.32
2019-06-20T10:47:52.888Z,15.30
2019-06-20T10:50:22.311Z,12.73
2019-06-20T10:52:54.310Z,15.03
2019-06-20T10:55:23.385Z,13.70
2019-06-20T10:57:58.215Z,14.40
2019-06-20T11:00:32.086Z,14.60
2019-06-20T11:03:01.773Z,15.20
2019-06-20T11:05:30.905Z,14.17
2019-06-20T11:07:59.981Z,11.22
2019-06-20T11:10:29.917Z,11.53
2019-06-20T11:12:58.897Z,12.93
2019-06-20T11:15:29.497Z,14.23
2019-06-20T11:17:58.490Z,14.83
2019-06-20T11:20:27.908Z,13.58
2019-06-20T11:22:56.873Z,13.65
2019-06-20T11:25:27.515Z,14.53
2019-06-20T11:27:56.397Z,13.30
2019-06-20T11:30:28.438Z,12.23
2019-06-20T11:32:57.361Z,11.00
2019-06-20T11:35:26.776Z,9.70
2019-06-20T11:37:55.789Z,8.35
2019-06-20T11:40:24.994Z,9.15
2019-06-20T11:42:54.549Z,9.67
2019-06-20T11:45:23.877Z,11.07
2019-06-20T11:47:52.959Z,11.70
2019-06-20T11:50:22.061Z,12.23
2019-06-20T11:52:51.416Z,11.40
2019-06-20T11:55:20.785Z,11.50
2019-06-20T11:57:50.103Z,11.37
2019-06-20T12:00:20.055Z,11.10
2019-06-20T12:02:50.284Z,10.93
2019-06-20T12:05:19.926Z,10.47
2019-06-20T12:07:50.025Z,11.53
2019-06-20T12:10:19.550Z,11.10
2019-06-20T12:12:49.104Z,10.08
2019-06-20T12:15:19.259Z,9.37
2019-06-20T12:17:49.431Z,10.37
2019-06-20T12:20:18.922Z,8.83
2019-06-20T12:22:50.539Z,8.43
2019-06-20T12:25:19.007Z,8.03
2019-06-20T12:27:49.767Z,6.37
2019-06-20T12:30:20.058Z,6.43
2019-06-20T12:32:49.526Z,6.87
2019-06-20T12:35:20.911Z,7.77
2019-06-20T12:37:50.594Z,7.63
2019-06-20T12:40:21.553Z,8.87
2019-06-20T12:42:50.536Z,8.53
2019-06-20T12:45:19.667Z,8.60
2019-06-20T12:47:49.979Z,8.70
2019-06-20T12:50:20.107Z,9.53
2019-06-20T12:52:49.769Z,8.90
2019-06-20T12:55:18.993Z,8.30
2019-06-20T12:57:48.528Z,7.53
2019-06-20T13:00:20.413Z,8.30
2019-06-20T13:02:49.810Z,8.40
2019-06-20T13:05:20.822Z,8.37
2019-06-20T13:07:50.278Z,9.53
2019-06-20T13:10:19.829Z,8.53
2019-06-20T13:12:49.044Z,9.17
2019-06-20T13:15:18.096Z,8.23
2019-06-20T13:17:47.261Z,8.70
2019-06-20T13:20:16.404Z,9.20
2019-06-20T13:22:46.565Z,9.30
2019-06-20T13:25:15.856Z,9.57
2019-06-20T13:27:45.712Z,9.30
2019-06-20T13:30:16.572Z,9.33
2019-06-20T13:32:46.998Z,9.43
2019-06-20T13:35:16.616Z,10.67
2019-06-20T13:37:46.253Z,10.30
2019-06-20T13:40:16.888Z,9.33
2019-06-20T13:42:46.230Z,10.00
2019-06-20T13:45:20.244Z,8.83
2019-06-20T13:47:49.896Z,7.80
2019-06-20T13:50:19.666Z,7.97
2019-06-20T13:52:49.553Z,7.17
2019-06-20T13:55:20.073Z,9.03
2019-06-20T13:57:49.435Z,9.67
2019-06-20T14:00:20.934Z,10.10
2019-06-20T14:02:51.441Z,10.40
2019-06-20T14:05:21.091Z,10.93
2019-06-20T14:07:53.769Z,11.53
2019-06-20T14:10:22.182Z,11.00
2019-06-20T14:12:51.141Z,10.07
2019-06-20T14:15:20.204Z,11.03
2019-06-20T14:17:49.975Z,10.43
2019-06-20T14:20:20.035Z,9.93
2019-06-20T14:22:49.593Z,9.53
2019-06-20T14:25:19.891Z,11.10
2019-06-20T14:27:49.430Z,11.20
2019-06-20T14:30:19.522Z,10.03
2019-06-20T14:32:49.418Z,10.30
2019-06-20T14:35:19.206Z,10.50
2019-06-20T14:37:49.463Z,11.03
2019-06-20T14:40:19.517Z,10.93
2019-06-20T14:42:50.100Z,10.20
2019-06-20T14:45:19.561Z,10.10
2019-06-20T14:47:59.590Z,11.30
2019-06-20T14:50:28.566Z,10.90
2019-06-20T14:52:58.419Z,10.47
2019-06-20T14:55:27.468Z,9.90
2019-06-20T14:57:56.512Z,10.80
2019-06-20T15:00:26.066Z,9.13
2019-06-20T15:02:58.199Z,10.43
2019-06-20T15:05:25.864Z,10.10
2019-06-20T15:07:55.833Z,11.17
2019-06-20T15:10:25.241Z,10.40
2019-06-20T15:12:55.806Z,10.40
2019-06-20T15:15:25.278Z,10.00
2019-06-20T15:17:56.379Z,9.40
2019-06-20T15:20:25.283Z,10.53
2019-06-20T15:22:54.665Z,10.50
2019-06-20T15:25:23.925Z,10.20
2019-06-20T15:27:53.936Z,8.70
2019-06-20T15:30:23.559Z,8.57
2019-06-20T15:33:01.912Z,8.63
2019-06-20T15:35:23.597Z,9.03
2019-06-20T15:37:53.770Z,9.80
2019-06-20T15:40:23.367Z,9.80
2019-06-20T15:42:53.565Z,9.33
2019-06-20T15:45:23.753Z,8.70
2019-06-20T15:47:52.850Z,8.27
2019-06-20T15:50:21.980Z,7.83
2019-06-20T15:52:51.108Z,8.13
2019-06-20T15:55:20.924Z,7.80
2019-06-20T15:57:53.786Z,8.27
2019-06-20T16:00:20.778Z,8.73
2019-06-20T16:02:49.816Z,8.38
2019-06-20T16:05:19.030Z,8.43
2019-06-20T16:07:48.271Z,7.30
2019-06-20T16:10:17.657Z,8.50
2019-06-20T16:12:46.778Z,8.47
2019-06-20T16:15:21.141Z,9.87
2019-06-20T16:17:50.158Z,8.90
2019-06-20T16:20:19.536Z,8.75
2019-06-20T16:22:48.502Z,9.97
2019-06-20T16:25:18.846Z,9.27
2019-06-20T16:27:50.556Z,9.57
2019-06-20T16:30:22.007Z,8.97
2019-06-20T16:32:51.338Z,10.97
2019-06-20T16:35:20.487Z,10.40
2019-06-20T16:37:49.463Z,10.50
2019-06-20T16:40:27.323Z,9.37
2019-06-20T16:42:56.360Z,10.70
2019-06-20T16:45:25.615Z,11.37
2019-06-20T16:47:54.567Z,10.80
2019-06-20T16:50:23.702Z,11.10
2019-06-20T16:52:53.736Z,9.17
2019-06-20T16:55:22.801Z,10.67
2019-06-20T16:57:51.856Z,10.80
2019-06-20T17:00:21.284Z,11.13
2019-06-20T17:02:50.338Z,11.43
2019-06-20T17:05:19.491Z,10.83
2019-06-20T17:07:48.537Z,10.70
2019-06-20T17:10:17.674Z,10.83
2019-06-20T17:12:46.746Z,11.17
2019-06-20T17:15:17.651Z,10.30
2019-06-20T17:17:46.691Z,10.27
2019-06-20T17:20:17.479Z,10.70
2019-06-20T17:22:46.685Z,10.20
2019-06-20T17:25:15.879Z,9.50
2019-06-20T17:27:44.891Z,9.60
2019-06-20T17:30:15.251Z,11.97
2019-06-20T17:32:44.274Z,11.97
2019-06-20T17:35:13.510Z,12.40
2019-06-20T17:37:44.962Z,11.03
2019-06-20T17:40:15.371Z,8.60
2019-06-20T17:42:44.842Z,7.13
2019-06-20T17:45:14.758Z,7.60
2019-06-20T17:47:43.852Z,8.33
2019-06-20T17:50:13.524Z,8.30
2019-06-20T17:52:42.630Z,10.90
2019-06-20T17:55:13.184Z,10.35
2019-06-20T17:57:42.331Z,10.13
2019-06-20T18:00:11.911Z,10.43
2019-06-20T18:02:40.905Z,11.37
2019-06-20T18:05:10.275Z,12.67
2019-06-20T18:07:40.336Z,11.33
2019-06-20T18:10:10.184Z,11.20
2019-06-20T18:12:39.180Z,11.80
2019-06-20T18:15:11.160Z,11.50
2019-06-20T18:17:40.348Z,11.60
2019-06-20T18:20:11.284Z,11.85
2019-06-20T18:22:40.375Z,12.00
2019-06-20T18:25:09.743Z,12.50
2019-06-20T18:27:38.902Z,12.53
2019-06-20T18:30:09.401Z,13.53
2019-06-20T18:32:38.543Z,13.70
2019-06-20T18:35:08.832Z,13.83
2019-06-20T18:37:38.175Z,12.67
2019-06-20T18:40:07.385Z,13.10
2019-06-20T18:42:36.689Z,13.43
2019-06-20T18:45:07.596Z,14.10
2019-06-20T18:47:37.779Z,13.80
2019-06-20T18:50:07.173Z,13.68
2019-06-20T18:52:51.144Z,15.23
2019-06-20T18:55:07.768Z,13.60
2019-06-20T18:57:36.876Z,14.83
2019-06-20T19:00:07.070Z,15.17
2019-06-20T19:02:36.212Z,16.33
2019-06-20T19:05:06.039Z,15.87
2019-06-20T19:07:35.416Z,15.17
2019-06-20T19:10:05.091Z,15.90
2019-06-20T19:12:34.053Z,15.57
2019-06-20T19:15:04.193Z,15.40
2019-06-20T19:17:33.555Z,16.43
2019-06-20T19:20:02.629Z,16.67
2019-06-20T19:22:31.809Z,16.60
2019-06-20T19:25:03.837Z,16.60
2019-06-20T19:27:45.116Z,16.90
2019-06-20T19:30:02.127Z,13.40
2019-06-20T19:32:31.218Z,12.30
2019-06-20T19:35:02.401Z,11.03
2019-06-20T19:37:31.430Z,10.53
2019-06-20T19:40:00.313Z,9.27
2019-06-20T19:42:29.568Z,9.13
2019-06-20T19:44:58.630Z,9.70
2019-06-20T19:47:27.925Z,9.00
2019-06-20T19:49:57.282Z,8.50
2019-06-20T19:52:26.721Z,7.93
2019-06-20T19:54:55.825Z,8.23
2019-06-20T19:57:24.878Z,8.07
2019-06-20T19:59:54.673Z,8.10
2019-06-20T20:02:23.899Z,8.33
2019-06-20T20:04:54.050Z,7.93
2019-06-20T20:07:23.152Z,7.40
2019-06-20T20:09:52.249Z,7.03
2019-06-20T20:12:21.368Z,7.10
2019-06-20T20:14:50.408Z,9.73
2019-06-20T20:17:19.479Z,8.07
2019-06-20T20:19:48.522Z,9.73
2019-06-20T20:22:17.735Z,8.30
2019-06-20T20:24:46.795Z,8.73
2019-06-20T20:27:16.148Z,8.57
2019-06-20T20:29:45.115Z,7.80
2019-06-20T20:32:14.491Z,8.70
2019-06-20T20:34:43.501Z,8.50
2019-06-20T20:37:12.555Z,8.07
2019-06-20T20:39:41.632Z,8.00
2019-06-20T20:42:10.623Z,8.40
2019-06-20T20:44:39.813Z,8.40
2019-06-20T20:47:08.742Z,7.60
2019-06-20T20:49:37.721Z,9.50
2019-06-20T20:52:06.717Z,7.93
2019-06-20T20:54:35.815Z,8.93
2019-06-20T20:57:04.865Z,8.33
2019-06-20T20:59:33.983Z,8.27
2019-06-20T21:02:03.011Z,9.63
2019-06-20T21:04:32.083Z,8.73
2019-06-20T21:07:01.075Z,8.63
2019-06-20T21:09:30.079Z,8.73
2019-06-20T21:11:59.177Z,9.80
2019-06-20T21:14:28.213Z,8.90
2019-06-20T21:16:57.265Z,9.43
2019-06-20T21:19:26.312Z,9.87
2019-06-20T21:21:55.640Z,10.10
2019-06-20T21:24:25.003Z,12.30
2019-06-20T21:26:54.037Z,10.20
2019-06-20T21:29:23.036Z,10.53
2019-06-20T21:31:51.948Z,9.43
2019-06-20T21:34:20.936Z,10.87
2019-06-20T21:36:50.080Z,10.20
2019-06-20T21:39:19.294Z,10.47
2019-06-20T21:41:48.529Z,9.80
2019-06-20T21:44:17.752Z,10.67
2019-06-20T21:46:46.753Z,10.83
2019-06-20T21:49:15.796Z,10.50
2019-06-20T21:51:44.938Z,10.20
2019-06-20T21:54:13.913Z,9.83
2019-06-20T21:56:42.875Z,10.63
2019-06-20T21:59:11.901Z,10.90
2019-06-20T22:01:40.943Z,12.83
2019-06-20T22:04:09.995Z,13.70
2019-06-20T22:06:39.240Z,13.97
2019-06-20T22:09:09.257Z,15.23
2019-06-20T22:11:38.273Z,15.97
2019-06-20T22:14:07.393Z,16.77
2019-06-20T22:16:36.457Z,17.93
2019-06-20T22:19:05.581Z,18.20
2019-06-20T22:21:34.714Z,16.47
2019-06-20T22:24:03.806Z,17.63
2019-06-20T22:26:33.182Z,17.97
2019-06-20T22:29:02.246Z,17.43
2019-06-20T22:31:31.657Z,17.10
2019-06-20T22:34:00.697Z,18.07
2019-06-20T22:36:39.625Z,18.23
2019-06-20T22:39:00.680Z,18.53
2019-06-20T22:41:29.749Z,18.57
2019-06-20T22:43:58.731Z,19.03
2019-06-20T22:46:27.739Z,19.57
2019-06-20T22:48:56.911Z,18.00
2019-06-20T22:51:26.186Z,18.57
2019-06-20T22:53:56.333Z,18.43
2019-06-20T22:56:25.310Z,18.43
2019-06-20T22:58:54.395Z,18.70
2019-06-20T23:01:23.462Z,17.90
2019-06-20T23:03:52.548Z,17.10
2019-06-20T23:06:21.690Z,16.93
2019-06-20T23:08:50.921Z,18.03
2019-06-20T23:11:19.993Z,17.73
2019-06-20T23:13:49.145Z,19.27
2019-06-20T23:16:18.394Z,16.77
2019-06-20T23:18:47.756Z,19.23
2019-06-20T23:21:16.946Z,19.33
2019-06-20T23:23:45.952Z,19.77
2019-06-20T23:26:15.414Z,19.93
2019-06-20T23:28:46.023Z,21.43
2019-06-20T23:31:15.038Z,21.07
2019-06-20T23:33:44.100Z,22.43
2019-06-20T23:36:13.263Z,22.60
2019-06-20T23:38:42.435Z,23.23
2019-06-20T23:41:11.499Z,23.57
2019-06-20T23:43:40.491Z,22.63
2019-06-20T23:46:09.464Z,23.77
2019-06-20T23:48:38.743Z,21.93
2019-06-20T23:51:07.897Z,22.30
2019-06-20T23:53:36.920Z,21.63
2019-06-20T23:56:08.020Z,21.57
2019-06-20T23:58:36.793Z,21.40
