createdAt,value
2017-09-01T00:00:18.216Z,14.30
2017-09-01T00:02:45.895Z,14.30
2017-09-01T00:05:13.602Z,14.40
2017-09-01T00:07:41.366Z,14.30
2017-09-01T00:10:09.042Z,14.30
2017-09-01T00:12:36.746Z,14.50
2017-09-01T00:15:04.451Z,14.70
2017-09-01T00:17:32.159Z,14.50
2017-09-01T00:19:59.875Z,14.60
2017-09-01T00:22:27.638Z,14.40
2017-09-01T00:24:55.350Z,14.30
2017-09-01T00:27:23.027Z,14.40
2017-09-01T00:29:50.914Z,14.50
2017-09-01T00:32:18.692Z,14.50
2017-09-01T00:34:46.395Z,14.70
2017-09-01T00:37:14.109Z,14.70
2017-09-01T00:39:41.772Z,14.90
2017-09-01T00:42:09.539Z,14.90
2017-09-01T00:44:37.302Z,14.80
2017-09-01T00:47:05.071Z,14.60
2017-09-01T00:49:32.831Z,14.50
2017-09-01T00:52:00.535Z,14.40
2017-09-01T00:54:28.250Z,14.60
2017-09-01T00:56:55.934Z,14.60
2017-09-01T00:59:23.661Z,14.70
2017-09-01T01:01:51.334Z,14.60
2017-09-01T01:04:19.067Z,14.70
2017-09-01T01:06:46.848Z,14.50
2017-09-01T01:09:14.566Z,14.40
2017-09-01T01:11:42.373Z,14.30
2017-09-01T01:14:10.040Z,14.30
2017-09-01T01:16:37.730Z,14.30
2017-09-01T01:19:05.467Z,14.30
2017-09-01T01:21:33.230Z,14.30
2017-09-01T01:24:00.991Z,14.40
2017-09-01T01:26:28.727Z,14.40
2017-09-01T01:28:56.419Z,14.30
2017-09-01T01:31:24.265Z,14.40
2017-09-01T01:33:52.044Z,14.40
2017-09-01T01:36:19.712Z,14.40
2017-09-01T01:38:47.462Z,14.30
2017-09-01T01:41:15.231Z,14.30
2017-09-01T01:43:42.984Z,14.30
2017-09-01T01:46:10.675Z,14.30
2017-09-01T01:48:38.418Z,14.30
2017-09-01T01:51:06.178Z,14.30
2017-09-01T01:53:33.942Z,14.30
2017-09-01T01:56:01.734Z,14.30
2017-09-01T01:58:29.466Z,14.20
2017-09-01T02:00:57.182Z,14.30
2017-09-01T02:03:24.994Z,14.30
2017-09-01T02:05:52.757Z,14.30
2017-09-01T02:08:20.471Z,14.20
2017-09-01T02:10:48.163Z,14.20
2017-09-01T02:13:15.846Z,14.30
2017-09-01T02:15:43.605Z,14.30
2017-09-01T02:18:11.306Z,14.30
2017-09-01T02:20:39.031Z,14.30
2017-09-01T02:23:06.727Z,14.30
2017-09-01T02:25:34.447Z,14.30
2017-09-01T02:28:02.211Z,14.20
2017-09-01T02:30:29.881Z,14.30
2017-09-01T02:32:57.639Z,14.30
2017-09-01T02:35:25.313Z,14.20
2017-09-01T02:37:53.014Z,14.20
2017-09-01T02:40:20.719Z,14.30
2017-09-01T02:42:48.418Z,14.30
2017-09-01T02:45:16.140Z,14.20
2017-09-01T02:47:43.814Z,14.20
2017-09-01T02:50:11.526Z,14.20
2017-09-01T02:52:39.345Z,14.10
2017-09-01T02:55:07.175Z,14.20
2017-09-01T02:57:34.846Z,14.10
2017-09-01T03:00:02.724Z,14.10
2017-09-01T03:02:30.482Z,14.10
2017-09-01T03:04:58.335Z,14.10
2017-09-01T03:07:26.008Z,14.10
2017-09-01T03:09:53.771Z,14.10
2017-09-01T03:12:21.447Z,14.10
2017-09-01T03:14:49.226Z,14.20
2017-09-01T03:17:17.059Z,14.20
2017-09-01T03:19:44.820Z,14.20
2017-09-01T03:22:12.490Z,14.20
2017-09-01T03:24:41.048Z,14.20
2017-09-01T03:27:08.746Z,14.20
2017-09-01T03:29:36.426Z,14.10
2017-09-01T03:32:04.147Z,14.20
2017-09-01T03:34:31.842Z,14.10
2017-09-01T03:36:59.514Z,14.00
2017-09-01T03:39:27.237Z,14.10
2017-09-01T03:41:54.900Z,14.10
2017-09-01T03:44:22.651Z,14.00
2017-09-01T03:46:50.340Z,14.00
2017-09-01T03:49:18.046Z,14.00
2017-09-01T03:51:45.734Z,14.00
2017-09-01T03:54:13.406Z,14.00
2017-09-01T03:56:41.133Z,13.90
2017-09-01T03:59:08.819Z,13.80
2017-09-01T04:01:36.518Z,13.80
2017-09-01T04:04:04.331Z,13.70
2017-09-01T04:06:32.204Z,13.70
2017-09-01T04:08:59.969Z,13.80
2017-09-01T04:11:27.625Z,13.70
2017-09-01T04:13:55.394Z,13.70
2017-09-01T04:16:23.161Z,13.70
2017-09-01T04:18:50.922Z,13.70
2017-09-01T04:21:18.619Z,13.70
2017-09-01T04:23:46.346Z,13.70
2017-09-01T04:26:14.211Z,13.70
2017-09-01T04:28:41.923Z,13.80
2017-09-01T04:31:09.634Z,13.80
2017-09-01T04:33:37.351Z,13.80
2017-09-01T04:36:05.026Z,13.70
2017-09-01T04:38:32.719Z,13.70
2017-09-01T04:41:00.490Z,13.70
2017-09-01T04:43:28.247Z,13.80
2017-09-01T04:45:56.114Z,13.80
2017-09-01T04:48:23.794Z,13.80
2017-09-01T04:50:51.723Z,13.80
2017-09-01T04:53:19.425Z,13.70
2017-09-01T04:55:47.158Z,13.80
2017-09-01T04:58:14.837Z,13.80
2017-09-01T05:00:42.671Z,13.80
2017-09-01T05:03:10.434Z,13.80
2017-09-01T05:05:38.101Z,13.80
2017-09-01T05:08:05.972Z,13.80
2017-09-01T05:10:33.733Z,13.80
2017-09-01T05:13:01.499Z,13.80
2017-09-01T05:15:29.175Z,13.90
2017-09-01T05:17:56.922Z,13.80
2017-09-01T05:20:24.686Z,14.00
2017-09-01T05:22:52.355Z,14.00
2017-09-01T05:25:20.308Z,13.90
2017-09-01T05:27:48.078Z,14.00
2017-09-01T05:30:15.799Z,14.00
2017-09-01T05:32:43.475Z,14.00
2017-09-01T05:35:11.226Z,14.00
2017-09-01T05:37:38.927Z,14.00
2017-09-01T05:40:06.686Z,14.00
2017-09-01T05:42:34.450Z,13.90
2017-09-01T05:45:02.213Z,13.90
2017-09-01T05:47:29.888Z,14.00
2017-09-01T05:49:57.597Z,14.10
2017-09-01T05:52:25.389Z,14.10
2017-09-01T05:54:53.987Z,14.00
2017-09-01T05:57:21.663Z,14.00
2017-09-01T05:59:49.340Z,14.00
2017-09-01T06:02:17.031Z,14.00
2017-09-01T06:04:44.722Z,14.00
2017-09-01T06:07:12.553Z,13.90
2017-09-01T06:09:40.244Z,14.00
2017-09-01T06:12:07.984Z,14.00
2017-09-01T06:14:35.654Z,14.20
2017-09-01T06:17:03.434Z,14.40
2017-09-01T06:19:31.195Z,14.40
2017-09-01T06:21:58.894Z,14.30
2017-09-01T06:24:26.624Z,14.30
2017-09-01T06:26:54.381Z,14.30
2017-09-01T06:29:22.247Z,14.10
2017-09-01T06:31:49.996Z,14.20
2017-09-01T06:34:17.774Z,14.30
2017-09-01T06:36:45.539Z,14.30
2017-09-01T06:39:13.403Z,14.30
2017-09-01T06:41:41.178Z,14.30
2017-09-01T06:44:09.027Z,14.30
2017-09-01T06:46:36.795Z,14.40
2017-09-01T06:49:04.569Z,14.50
2017-09-01T06:51:32.310Z,14.50
2017-09-01T06:53:59.980Z,14.40
2017-09-01T06:56:27.738Z,14.50
2017-09-01T06:58:55.504Z,14.40
2017-09-01T07:01:23.261Z,14.40
2017-09-01T07:03:51.004Z,14.40
2017-09-01T07:06:18.806Z,14.40
2017-09-01T07:08:46.482Z,14.50
2017-09-01T07:11:14.304Z,14.50
2017-09-01T07:13:42.047Z,14.50
2017-09-01T07:16:09.730Z,14.50
2017-09-01T07:18:37.592Z,14.50
2017-09-01T07:21:05.459Z,14.50
2017-09-01T07:23:33.235Z,14.50
2017-09-01T07:26:00.956Z,14.60
2017-09-01T07:28:28.799Z,14.60
2017-09-01T07:30:56.496Z,14.50
2017-09-01T07:33:24.405Z,14.60
2017-09-01T07:35:52.328Z,14.60
2017-09-01T07:38:20.059Z,14.60
2017-09-01T07:40:47.796Z,14.70
2017-09-01T07:43:16.260Z,14.60
2017-09-01T07:45:43.987Z,14.60
2017-09-01T07:48:11.791Z,14.50
2017-09-01T07:50:39.528Z,14.70
2017-09-01T07:53:07.324Z,14.70
2017-09-01T07:55:35.054Z,14.70
2017-09-01T07:58:02.768Z,14.80
2017-09-01T08:00:30.594Z,14.80
2017-09-01T08:02:58.372Z,14.90
2017-09-01T08:05:26.212Z,14.90
2017-09-01T08:07:53.985Z,14.80
2017-09-01T08:10:21.967Z,14.90
2017-09-01T08:12:49.838Z,14.90
2017-09-01T08:15:17.580Z,14.90
2017-09-01T08:17:45.272Z,15.00
2017-09-01T08:20:12.962Z,15.10
2017-09-01T08:22:40.772Z,15.20
2017-09-01T08:25:08.541Z,15.10
2017-09-01T08:27:36.300Z,15.10
2017-09-01T08:30:04.165Z,15.20
2017-09-01T08:32:31.841Z,15.20
2017-09-01T08:34:59.580Z,15.10
2017-09-01T08:37:27.453Z,15.00
2017-09-01T08:39:55.156Z,15.10
2017-09-01T08:42:22.844Z,15.10
2017-09-01T08:44:50.531Z,15.20
2017-09-01T08:47:18.317Z,15.20
2017-09-01T08:49:46.068Z,15.00
2017-09-01T08:52:13.823Z,15.20
2017-09-01T08:54:41.688Z,15.10
2017-09-01T08:57:09.446Z,15.10
2017-09-01T08:59:37.215Z,15.20
2017-09-01T09:02:04.905Z,15.10
2017-09-01T09:04:33.563Z,15.20
2017-09-01T09:07:01.326Z,15.30
2017-09-01T09:09:29.378Z,15.30
2017-09-01T09:11:56.982Z,15.40
2017-09-01T09:14:24.571Z,15.30
2017-09-01T09:16:52.184Z,15.30
2017-09-01T09:19:19.792Z,15.20
2017-09-01T09:21:47.423Z,15.10
2017-09-01T09:24:15.084Z,15.30
2017-09-01T09:26:42.786Z,15.50
2017-09-01T09:29:10.414Z,15.50
2017-09-01T09:31:38.064Z,15.50
2017-09-01T09:34:05.677Z,15.50
2017-09-01T09:36:33.295Z,15.50
2017-09-01T09:39:01.106Z,15.50
2017-09-01T09:41:28.672Z,15.40
2017-09-01T09:43:56.823Z,15.30
2017-09-01T09:46:24.388Z,15.50
2017-09-01T09:48:51.992Z,15.50
2017-09-01T09:51:19.562Z,15.50
2017-09-01T09:53:47.131Z,15.60
2017-09-01T09:56:14.723Z,15.40
2017-09-01T09:58:42.331Z,15.40
2017-09-01T10:01:09.936Z,15.50
2017-09-01T10:03:37.510Z,15.70
2017-09-01T10:06:05.239Z,15.50
2017-09-01T10:08:32.916Z,15.60
2017-09-01T10:11:00.503Z,15.60
2017-09-01T10:13:28.116Z,16.00
2017-09-01T10:15:55.760Z,15.90
2017-09-01T10:18:23.383Z,15.90
2017-09-01T10:20:50.951Z,15.90
2017-09-01T10:23:18.591Z,16.20
2017-09-01T10:25:46.195Z,16.20
2017-09-01T10:28:13.780Z,16.40
2017-09-01T10:30:41.363Z,16.60
2017-09-01T10:33:08.986Z,16.50
2017-09-01T10:35:37.356Z,16.00
2017-09-01T10:38:04.935Z,15.90
2017-09-01T10:40:32.552Z,15.90
2017-09-01T10:43:00.124Z,16.10
2017-09-01T10:45:27.712Z,16.20
2017-09-01T10:48:07.133Z,16.10
2017-09-01T10:50:46.535Z,16.00
2017-09-01T10:53:25.863Z,16.10
2017-09-01T10:56:05.335Z,16.10
2017-09-01T10:58:32.940Z,16.20
2017-09-01T11:01:00.531Z,16.10
2017-09-01T11:03:28.132Z,16.10
2017-09-01T11:05:55.751Z,16.10
2017-09-01T11:08:23.313Z,16.00
2017-09-01T11:10:50.887Z,16.00
2017-09-01T11:13:19.308Z,16.30
2017-09-01T11:15:47.025Z,16.30
2017-09-01T11:18:15.445Z,16.20
2017-09-01T11:20:48.613Z,16.20
2017-09-01T11:23:21.835Z,16.20
2017-09-01T11:25:49.681Z,16.30
2017-09-01T11:28:17.461Z,16.50
2017-09-01T11:30:45.040Z,16.40
2017-09-01T11:33:12.655Z,16.50
2017-09-01T11:35:40.312Z,16.50
2017-09-01T11:38:07.875Z,16.50
2017-09-01T11:40:35.484Z,16.60
2017-09-01T11:43:10.042Z,16.80
2017-09-01T11:45:37.639Z,16.60
2017-09-01T11:48:05.225Z,16.50
2017-09-01T11:50:33.045Z,16.50
2017-09-01T11:53:00.728Z,16.50
2017-09-01T11:55:28.466Z,16.50
2017-09-01T11:57:56.059Z,16.30
2017-09-01T12:00:23.648Z,16.30
2017-09-01T12:02:51.227Z,16.40
2017-09-01T12:05:18.907Z,16.40
2017-09-01T12:07:46.528Z,16.50
2017-09-01T12:10:14.083Z,16.40
2017-09-01T12:12:41.671Z,16.40
2017-09-01T12:15:09.239Z,16.50
2017-09-01T12:17:36.911Z,16.60
2017-09-01T12:20:04.637Z,16.60
2017-09-01T12:22:33.001Z,16.60
2017-09-01T12:25:00.597Z,16.60
2017-09-01T12:27:28.152Z,16.60
2017-09-01T12:29:55.743Z,16.80
2017-09-01T12:32:23.341Z,16.80
2017-09-01T12:34:50.935Z,17.10
2017-09-01T12:37:18.496Z,16.90
2017-09-01T12:39:46.059Z,16.70
2017-09-01T12:42:13.675Z,16.70
2017-09-01T12:44:42.148Z,16.60
2017-09-01T12:47:09.715Z,16.60
2017-09-01T12:49:38.060Z,16.70
2017-09-01T12:52:05.660Z,16.70
2017-09-01T12:54:33.991Z,16.50
2017-09-01T12:57:01.599Z,16.40
2017-09-01T12:59:29.191Z,16.50
2017-09-01T13:01:56.769Z,16.50
2017-09-01T13:04:24.506Z,16.60
2017-09-01T13:06:52.063Z,16.60
2017-09-01T13:09:19.619Z,16.60
2017-09-01T13:11:47.216Z,16.40
2017-09-01T13:14:14.783Z,16.40
2017-09-01T13:16:42.352Z,16.50
2017-09-01T13:19:09.955Z,16.50
2017-09-01T13:21:37.534Z,16.40
2017-09-01T13:24:05.248Z,16.50
2017-09-01T13:26:32.807Z,16.40
2017-09-01T13:29:00.417Z,16.40
2017-09-01T13:31:27.969Z,16.40
2017-09-01T13:33:55.540Z,16.40
2017-09-01T13:36:23.231Z,16.30
2017-09-01T13:38:51.591Z,16.30
2017-09-01T13:41:19.181Z,16.30
2017-09-01T13:43:46.792Z,16.40
2017-09-01T13:46:14.495Z,16.30
2017-09-01T13:48:42.178Z,16.40
2017-09-01T13:51:09.780Z,16.50
2017-09-01T13:53:37.451Z,16.50
2017-09-01T13:56:05.146Z,16.50
2017-09-01T13:58:32.706Z,16.50
2017-09-01T14:01:00.303Z,16.50
2017-09-01T14:03:28.046Z,16.50
2017-09-01T14:05:55.657Z,16.50
2017-09-01T14:08:23.231Z,16.50
2017-09-01T14:10:50.840Z,16.60
2017-09-01T14:13:18.474Z,16.70
2017-09-01T14:15:46.040Z,16.60
2017-09-01T14:18:13.673Z,16.60
2017-09-01T14:20:41.240Z,16.70
2017-09-01T14:23:08.900Z,16.50
2017-09-01T14:25:36.479Z,16.50
2017-09-01T14:28:04.749Z,16.40
2017-09-01T14:30:32.459Z,16.50
2017-09-01T14:33:00.085Z,16.50
2017-09-01T14:35:27.636Z,16.50
2017-09-01T14:37:55.212Z,16.50
2017-09-01T14:40:22.807Z,16.40
2017-09-01T14:42:51.239Z,16.50
2017-09-01T14:45:18.893Z,16.50
2017-09-01T14:47:46.447Z,16.50
2017-09-01T14:50:14.039Z,16.50
2017-09-01T14:52:41.603Z,16.60
2017-09-01T14:55:09.214Z,16.70
2017-09-01T14:57:36.819Z,16.70
2017-09-01T15:00:04.371Z,16.50
2017-09-01T15:02:31.988Z,16.50
2017-09-01T15:04:59.555Z,16.60
2017-09-01T15:07:27.141Z,16.50
2017-09-01T15:09:54.704Z,16.60
2017-09-01T15:12:22.303Z,16.70
2017-09-01T15:14:49.859Z,16.60
2017-09-01T15:17:17.429Z,16.70
2017-09-01T15:19:45.008Z,16.70
2017-09-01T15:22:12.680Z,16.70
2017-09-01T15:24:40.424Z,16.50
2017-09-01T15:27:08.015Z,16.40
2017-09-01T15:29:35.656Z,16.50
2017-09-01T15:32:03.263Z,16.60
2017-09-01T15:34:31.631Z,16.50
2017-09-01T15:36:59.221Z,16.50
2017-09-01T15:39:26.814Z,16.40
2017-09-01T15:41:54.387Z,16.40
2017-09-01T15:44:21.939Z,16.40
2017-09-01T15:46:49.528Z,16.30
2017-09-01T15:49:17.091Z,16.30
2017-09-01T15:51:44.667Z,16.50
2017-09-01T15:54:12.227Z,16.50
2017-09-01T15:56:39.820Z,16.50
2017-09-01T15:59:07.392Z,16.70
2017-09-01T16:01:35.039Z,16.50
2017-09-01T16:04:02.643Z,16.40
2017-09-01T16:06:30.212Z,16.30
2017-09-01T16:08:57.803Z,16.20
2017-09-01T16:11:25.376Z,16.20
2017-09-01T16:13:52.940Z,16.20
2017-09-01T16:16:20.540Z,16.20
2017-09-01T16:18:48.107Z,16.10
2017-09-01T16:21:15.735Z,15.80
2017-09-01T16:23:43.299Z,15.80
2017-09-01T16:26:10.852Z,15.60
2017-09-01T16:28:38.448Z,15.50
2017-09-01T16:31:06.008Z,15.60
2017-09-01T16:33:33.599Z,15.90
2017-09-01T16:36:01.171Z,15.90
2017-09-01T16:38:28.894Z,16.00
2017-09-01T16:40:56.456Z,16.00
2017-09-01T16:43:24.028Z,15.90
2017-09-01T16:45:51.636Z,15.80
2017-09-01T16:48:19.214Z,15.70
2017-09-01T16:50:46.837Z,15.40
2017-09-01T16:53:14.398Z,15.40
2017-09-01T16:55:42.087Z,15.50
2017-09-01T16:58:09.703Z,15.40
2017-09-01T17:00:37.293Z,15.30
2017-09-01T17:03:04.907Z,15.30
2017-09-01T17:05:32.465Z,15.40
2017-09-01T17:08:00.048Z,15.40
2017-09-01T17:10:27.615Z,15.70
2017-09-01T17:12:55.214Z,15.80
2017-09-01T17:15:22.787Z,15.70
2017-09-01T17:17:50.325Z,15.50
2017-09-01T17:20:17.936Z,15.50
2017-09-01T17:22:45.630Z,15.50
2017-09-01T17:25:13.223Z,15.50
2017-09-01T17:27:40.847Z,15.60
2017-09-01T17:30:08.454Z,15.60
2017-09-01T17:32:36.084Z,15.60
2017-09-01T17:35:03.742Z,15.70
2017-09-01T17:37:31.387Z,15.50
2017-09-01T17:39:58.995Z,15.60
2017-09-01T17:42:26.607Z,15.50
2017-09-01T17:44:54.318Z,15.10
2017-09-01T17:47:21.903Z,15.10
2017-09-01T17:49:49.491Z,14.80
2017-09-01T17:52:17.049Z,14.50
2017-09-01T17:54:44.764Z,15.00
2017-09-01T17:57:12.352Z,15.10
2017-09-01T17:59:40.013Z,15.40
2017-09-01T18:02:07.616Z,15.30
2017-09-01T18:04:35.176Z,15.00
2017-09-01T18:07:02.736Z,14.80
2017-09-01T18:09:30.334Z,14.80
2017-09-01T18:11:57.939Z,14.60
2017-09-01T18:14:25.502Z,14.40
2017-09-01T18:16:53.056Z,14.50
2017-09-01T18:19:20.673Z,14.50
2017-09-01T18:21:48.251Z,14.50
2017-09-01T18:24:16.608Z,14.30
2017-09-01T18:26:44.132Z,14.30
2017-09-01T18:29:11.721Z,14.40
2017-09-01T18:31:39.447Z,14.40
2017-09-01T18:34:07.026Z,14.50
2017-09-01T18:36:34.723Z,15.00
2017-09-01T18:39:02.312Z,15.20
2017-09-01T18:41:30.011Z,15.00
2017-09-01T18:43:57.571Z,15.00
2017-09-01T18:46:25.198Z,15.20
2017-09-01T18:48:52.771Z,15.30
2017-09-01T18:51:20.349Z,15.30
2017-09-01T18:53:47.943Z,15.20
2017-09-01T18:56:15.660Z,14.90
2017-09-01T18:58:43.260Z,14.70
2017-09-01T19:01:10.959Z,14.60
2017-09-01T19:03:38.525Z,14.40
2017-09-01T19:06:06.111Z,14.40
2017-09-01T19:08:33.725Z,14.50
2017-09-01T19:11:01.294Z,14.70
2017-09-01T19:13:28.895Z,14.90
2017-09-01T19:15:56.487Z,15.10
2017-09-01T19:18:24.059Z,15.20
2017-09-01T19:20:51.656Z,15.10
2017-09-01T19:23:19.220Z,14.70
2017-09-01T19:25:46.810Z,14.80
2017-09-01T19:28:14.376Z,14.90
2017-09-01T19:30:41.990Z,15.00
2017-09-01T19:33:09.592Z,14.90
2017-09-01T19:35:37.252Z,14.90
2017-09-01T19:38:05.618Z,14.80
2017-09-01T19:40:33.187Z,14.80
2017-09-01T19:43:00.837Z,14.70
2017-09-01T19:45:28.406Z,14.80
2017-09-01T19:47:55.968Z,14.80
2017-09-01T19:50:23.555Z,14.70
2017-09-01T19:52:51.128Z,14.70
2017-09-01T19:55:18.823Z,14.60
2017-09-01T19:57:46.507Z,14.50
2017-09-01T20:00:14.848Z,14.40
2017-09-01T20:02:42.463Z,14.40
2017-09-01T20:05:10.055Z,14.40
2017-09-01T20:07:37.737Z,14.10
2017-09-01T20:10:05.317Z,14.00
2017-09-01T20:12:32.944Z,14.40
2017-09-01T20:15:00.515Z,14.50
2017-09-01T20:17:28.100Z,14.60
2017-09-01T20:19:55.795Z,14.60
2017-09-01T20:22:23.393Z,14.60
2017-09-01T20:24:50.959Z,14.60
2017-09-01T20:27:19.316Z,14.10
2017-09-01T20:29:46.887Z,14.00
2017-09-01T20:32:14.460Z,14.00
2017-09-01T20:34:42.167Z,13.80
2017-09-01T20:37:09.743Z,13.80
2017-09-01T20:39:37.347Z,13.90
2017-09-01T20:42:04.983Z,14.10
2017-09-01T20:44:33.213Z,14.30
2017-09-01T20:47:00.788Z,14.10
2017-09-01T20:49:28.355Z,13.80
2017-09-01T20:51:55.942Z,13.90
2017-09-01T20:54:23.639Z,14.20
2017-09-01T20:56:51.219Z,14.20
2017-09-01T20:59:18.831Z,14.20
2017-09-01T21:01:46.409Z,14.00
2017-09-01T21:04:13.971Z,14.00
2017-09-01T21:06:41.584Z,13.90
2017-09-01T21:09:09.301Z,14.00
2017-09-01T21:11:36.864Z,14.00
2017-09-01T21:14:04.440Z,13.80
2017-09-01T21:16:32.011Z,13.70
2017-09-01T21:18:59.600Z,13.70
2017-09-01T21:21:27.183Z,13.60
2017-09-01T21:23:54.779Z,13.90
2017-09-01T21:26:22.343Z,14.10
2017-09-01T21:28:49.919Z,14.10
2017-09-01T21:31:17.518Z,13.90
2017-09-01T21:33:45.091Z,13.70
2017-09-01T21:36:12.709Z,13.80
2017-09-01T21:38:40.313Z,13.80
2017-09-01T21:41:07.914Z,13.90
2017-09-01T21:43:35.491Z,13.70
2017-09-01T21:46:03.079Z,13.50
2017-09-01T21:48:30.643Z,13.70
2017-09-01T21:50:58.240Z,13.90
2017-09-01T21:53:25.799Z,13.80
2017-09-01T21:55:53.466Z,13.70
2017-09-01T21:58:21.163Z,13.70
2017-09-01T22:01:00.687Z,13.70
2017-09-01T22:03:28.276Z,13.80
2017-09-01T22:05:55.848Z,13.80
2017-09-01T22:08:23.543Z,13.80
2017-09-01T22:10:51.281Z,13.80
2017-09-01T22:13:18.855Z,13.80
2017-09-01T22:15:46.423Z,13.60
2017-09-01T22:18:14.039Z,13.50
2017-09-01T22:20:42.378Z,13.40
2017-09-01T22:23:09.947Z,13.40
2017-09-01T22:25:37.578Z,13.40
2017-09-01T22:28:05.936Z,13.70
2017-09-01T22:30:33.491Z,13.70
2017-09-01T22:33:01.080Z,13.60
2017-09-01T22:35:28.657Z,13.40
2017-09-01T22:37:56.248Z,13.40
2017-09-01T22:40:23.804Z,13.60
2017-09-01T22:42:51.383Z,13.80
2017-09-01T22:45:18.973Z,13.80
2017-09-01T22:47:46.539Z,13.80
2017-09-01T22:50:14.169Z,13.80
2017-09-01T22:52:41.742Z,13.70
2017-09-01T22:55:09.500Z,13.60
2017-09-01T22:57:37.068Z,13.50
2017-09-01T23:00:04.641Z,13.30
2017-09-01T23:02:32.254Z,13.30
2017-09-01T23:04:59.837Z,13.20
2017-09-01T23:07:27.450Z,13.30
2017-09-01T23:09:55.008Z,13.50
2017-09-01T23:12:22.577Z,13.40
2017-09-01T23:14:50.173Z,13.40
2017-09-01T23:17:17.743Z,13.60
2017-09-01T23:19:46.095Z,13.60
2017-09-01T23:22:13.715Z,13.60
2017-09-01T23:24:41.531Z,13.60
2017-09-01T23:27:09.089Z,13.50
2017-09-01T23:29:36.665Z,13.50
2017-09-01T23:32:04.245Z,13.50
2017-09-01T23:34:31.812Z,13.50
2017-09-01T23:36:59.411Z,13.50
2017-09-01T23:39:26.967Z,13.50
2017-09-01T23:41:54.532Z,13.50
2017-09-01T23:44:22.137Z,13.40
2017-09-01T23:46:49.688Z,13.40
2017-09-01T23:49:17.311Z,13.50
2017-09-01T23:51:45.019Z,13.60
2017-09-01T23:54:12.579Z,13.60
2017-09-01T23:56:40.172Z,13.70
2017-09-01T23:59:07.750Z,13.60
