createdAt,value
2018-10-07T00:00:18.023Z,91.43
2018-10-07T00:02:46.254Z,87.83
2018-10-07T00:05:14.535Z,92.23
2018-10-07T00:07:42.794Z,100.67
2018-10-07T00:10:11.088Z,93.13
2018-10-07T00:12:39.397Z,104.63
2018-10-07T00:15:07.659Z,91.93
2018-10-07T00:17:35.921Z,94.03
2018-10-07T00:20:04.348Z,97.77
2018-10-07T00:22:32.644Z,95.13
2018-10-07T00:25:00.896Z,102.60
2018-10-07T00:27:29.206Z,102.00
2018-10-07T00:29:57.446Z,113.13
2018-10-07T00:32:25.700Z,119.37
2018-10-07T00:34:53.947Z,131.23
2018-10-07T00:37:28.197Z,128.57
2018-10-07T00:39:56.507Z,120.93
2018-10-07T00:42:24.785Z,129.53
2018-10-07T00:44:53.157Z,142.70
2018-10-07T00:47:21.468Z,144.63
2018-10-07T00:49:49.714Z,130.63
2018-10-07T00:52:18.020Z,127.53
2018-10-07T00:54:46.370Z,135.83
2018-10-07T00:57:14.633Z,134.30
2018-10-07T00:59:42.903Z,135.30
2018-10-07T01:02:11.195Z,142.07
2018-10-07T01:04:39.447Z,147.57
2018-10-07T01:07:07.742Z,140.60
2018-10-07T01:09:36.044Z,150.87
2018-10-07T01:12:04.325Z,154.43
2018-10-07T01:14:32.549Z,145.63
2018-10-07T01:17:00.879Z,137.77
2018-10-07T01:19:29.174Z,141.70
2018-10-07T01:22:03.156Z,135.07
2018-10-07T01:24:31.439Z,141.80
2018-10-07T01:26:59.782Z,148.40
2018-10-07T01:29:28.063Z,157.90
2018-10-07T01:31:56.357Z,137.83
2018-10-07T01:34:24.601Z,140.87
2018-10-07T01:36:52.908Z,128.63
2018-10-07T01:39:21.217Z,116.33
2018-10-07T01:41:53.037Z,139.07
2018-10-07T01:44:21.286Z,132.07
2018-10-07T01:46:49.566Z,116.47
2018-10-07T01:49:17.811Z,130.57
2018-10-07T01:51:46.096Z,116.73
2018-10-07T01:54:14.337Z,110.80
2018-10-07T01:56:42.586Z,110.07
2018-10-07T01:59:10.891Z,105.83
2018-10-07T02:01:42.125Z,105.53
2018-10-07T02:04:10.623Z,108.60
2018-10-07T02:06:38.906Z,102.07
2018-10-07T02:09:08.906Z,100.93
2018-10-07T02:11:37.147Z,105.67
2018-10-07T02:14:05.548Z,100.80
2018-10-07T02:16:33.760Z,94.80
2018-10-07T02:19:02.321Z,93.20
2018-10-07T02:21:30.825Z,96.40
2018-10-07T02:23:59.085Z,81.40
2018-10-07T02:26:27.461Z,64.67
2018-10-07T02:28:55.838Z,63.47
2018-10-07T02:31:24.153Z,55.23
2018-10-07T02:33:52.431Z,50.43
2018-10-07T02:36:20.693Z,47.90
2018-10-07T02:38:49.007Z,51.50
2018-10-07T02:41:24.020Z,58.90
2018-10-07T02:43:52.276Z,42.40
2018-10-07T02:46:20.533Z,51.73
2018-10-07T02:48:48.829Z,50.33
2018-10-07T02:51:17.095Z,46.93
2018-10-07T02:53:45.426Z,42.30
2018-10-07T02:56:19.799Z,43.53
2018-10-07T02:58:48.118Z,42.63
2018-10-07T03:01:16.347Z,48.77
2018-10-07T03:03:44.663Z,43.20
2018-10-07T03:06:12.905Z,41.23
2018-10-07T03:08:41.208Z,40.73
2018-10-07T03:11:09.489Z,50.83
2018-10-07T03:13:37.735Z,44.63
2018-10-07T03:16:06.025Z,39.37
2018-10-07T03:18:34.274Z,43.00
2018-10-07T03:21:02.509Z,51.47
2018-10-07T03:23:30.777Z,40.67
2018-10-07T03:25:59.068Z,43.57
2018-10-07T03:28:34.058Z,44.13
2018-10-07T03:31:02.335Z,40.37
2018-10-07T03:33:30.739Z,56.80
2018-10-07T03:35:59.035Z,46.13
2018-10-07T03:38:27.354Z,53.00
2018-10-07T03:40:55.882Z,45.27
2018-10-07T03:43:24.244Z,43.00
2018-10-07T03:45:52.533Z,29.30
2018-10-07T03:48:20.801Z,38.30
2018-10-07T03:50:49.128Z,30.32
2018-10-07T03:53:17.696Z,34.63
2018-10-07T03:55:45.975Z,38.73
2018-10-07T03:58:14.240Z,35.33
2018-10-07T04:00:42.727Z,28.98
2018-10-07T04:03:11.077Z,42.48
2018-10-07T04:05:39.349Z,34.67
2018-10-07T04:08:07.825Z,28.83
2018-10-07T04:10:36.125Z,34.50
2018-10-07T04:13:04.361Z,33.10
2018-10-07T04:15:32.749Z,19.77
2018-10-07T04:18:01.013Z,19.65
2018-10-07T04:20:29.351Z,24.00
2018-10-07T04:22:57.627Z,23.92
2018-10-07T04:25:32.236Z,18.57
2018-10-07T04:28:00.525Z,22.87
2018-10-07T04:30:28.817Z,16.15
2018-10-07T04:32:57.103Z,21.30
2018-10-07T04:35:25.595Z,30.27
2018-10-07T04:37:53.885Z,13.85
2018-10-07T04:40:22.164Z,17.90
2018-10-07T04:42:50.485Z,15.88
2018-10-07T04:45:18.806Z,15.65
2018-10-07T04:47:47.085Z,15.98
2018-10-07T04:50:15.355Z,18.20
2018-10-07T04:52:43.624Z,18.30
2018-10-07T04:55:17.998Z,15.30
2018-10-07T04:57:46.272Z,13.68
2018-10-07T05:00:14.591Z,9.65
2018-10-07T05:02:42.854Z,11.78
2018-10-07T05:05:11.093Z,8.90
2018-10-07T05:07:39.373Z,14.00
2018-10-07T05:11:19.105Z,7.72
2018-10-07T05:13:50.590Z,10.38
2018-10-07T05:16:26.429Z,13.00
2018-10-07T05:18:54.771Z,14.25
2018-10-07T05:21:23.054Z,6.42
2018-10-07T05:23:51.362Z,5.92
2018-10-07T05:26:19.715Z,13.20
2018-10-07T05:28:48.182Z,11.15
2018-10-07T05:31:16.731Z,4.55
2018-10-07T05:33:45.110Z,6.85
2018-10-07T05:36:13.672Z,12.10
2018-10-07T05:38:42.048Z,7.58
2018-10-07T05:41:10.329Z,5.05
2018-10-07T05:43:39.068Z,8.88
2018-10-07T05:46:10.379Z,3.02
2018-10-07T05:48:38.733Z,11.57
2018-10-07T05:51:07.518Z,8.43
2018-10-07T05:53:35.814Z,7.50
2018-10-07T05:56:04.083Z,10.50
2018-10-07T05:58:32.796Z,20.02
2018-10-07T06:01:11.312Z,2.87
2018-10-07T06:04:26.741Z,6.20
2018-10-07T06:06:56.278Z,7.87
2018-10-07T06:09:27.725Z,6.50
2018-10-07T06:11:56.625Z,5.80
2018-10-07T06:14:36.294Z,5.62
2018-10-07T06:17:10.421Z,4.60
2018-10-07T06:19:38.770Z,3.90
2018-10-07T06:22:07.117Z,6.72
2018-10-07T06:24:35.893Z,5.03
2018-10-07T06:27:04.918Z,8.98
2018-10-07T06:29:33.203Z,4.55
2018-10-07T06:32:01.828Z,7.62
2018-10-07T06:34:30.166Z,6.58
2018-10-07T06:36:58.612Z,6.72
2018-10-07T06:39:27.337Z,4.55
2018-10-07T06:41:55.818Z,14.40
2018-10-07T06:44:24.169Z,5.03
2018-10-07T06:46:56.043Z,6.97
2018-10-07T06:49:24.577Z,8.70
2018-10-07T06:51:53.093Z,6.35
2018-10-07T06:54:21.346Z,5.95
2018-10-07T06:56:50.041Z,16.07
2018-10-07T06:59:18.431Z,3.30
2018-10-07T07:01:46.921Z,8.60
2018-10-07T07:04:15.710Z,13.08
2018-10-07T07:06:44.620Z,2.77
2018-10-07T07:09:13.276Z,4.50
2018-10-07T07:11:41.572Z,5.08
2018-10-07T07:14:09.949Z,8.25
2018-10-07T07:16:38.266Z,2.85
2018-10-07T07:19:06.605Z,16.00
2018-10-07T07:21:34.889Z,7.08
2018-10-07T07:24:03.302Z,12.55
2018-10-07T07:26:31.733Z,9.13
2018-10-07T07:29:00.078Z,3.52
2018-10-07T07:31:28.438Z,12.65
2018-10-07T07:33:56.678Z,8.48
2018-10-07T07:36:25.119Z,7.85
2018-10-07T07:38:53.493Z,3.45
2018-10-07T07:41:21.880Z,8.28
2018-10-07T07:43:50.275Z,4.90
2018-10-07T07:46:18.565Z,6.40
2018-10-07T07:48:47.186Z,3.67
2018-10-07T07:51:15.732Z,4.65
2018-10-07T07:53:44.088Z,6.25
2018-10-07T07:56:12.397Z,6.47
2018-10-07T07:58:40.705Z,7.37
2018-10-07T08:01:09.028Z,8.38
2018-10-07T08:03:37.335Z,4.25
2018-10-07T08:06:05.605Z,4.08
2018-10-07T08:08:33.881Z,8.30
2018-10-07T08:11:02.299Z,7.40
2018-10-07T08:13:30.563Z,3.75
2018-10-07T08:15:58.863Z,3.15
2018-10-07T08:18:27.165Z,4.65
2018-10-07T08:20:55.418Z,7.28
2018-10-07T08:26:16.349Z,2.62
2018-10-07T08:28:44.658Z,4.05
2018-10-07T08:31:12.984Z,5.08
2018-10-07T08:33:41.291Z,3.95
2018-10-07T08:36:09.664Z,8.00
2018-10-07T08:38:37.995Z,2.55
2018-10-07T08:41:06.577Z,7.50
2018-10-07T08:43:34.996Z,2.65
2018-10-07T08:46:03.270Z,1.40
2018-10-07T08:48:31.754Z,1.47
2018-10-07T08:51:00.063Z,3.30
2018-10-07T08:53:28.390Z,3.50
2018-10-07T08:56:00.211Z,5.57
2018-10-07T08:58:28.458Z,2.40
2018-10-07T09:00:56.769Z,4.07
2018-10-07T09:03:25.319Z,4.40
2018-10-07T09:05:53.734Z,5.13
2018-10-07T09:08:22.110Z,4.87
2018-10-07T09:10:50.553Z,2.93
2018-10-07T09:13:19.304Z,2.43
2018-10-07T09:15:47.582Z,1.80
2018-10-07T09:18:16.062Z,1.80
2018-10-07T09:20:44.401Z,6.30
2018-10-07T09:23:12.655Z,2.30
2018-10-07T09:25:41.030Z,1.77
2018-10-07T09:28:15.745Z,6.50
2018-10-07T09:30:44.043Z,2.70
2018-10-07T09:33:12.303Z,1.43
2018-10-07T09:35:40.594Z,2.57
2018-10-07T09:38:08.901Z,4.27
2018-10-07T09:40:37.269Z,3.90
2018-10-07T09:43:05.694Z,2.93
2018-10-07T09:45:34.044Z,3.63
2018-10-07T09:48:02.357Z,2.40
2018-10-07T09:50:30.737Z,0.70
2018-10-07T09:52:59.045Z,2.97
2018-10-07T09:55:27.355Z,3.40
2018-10-07T09:57:55.756Z,1.63
2018-10-07T10:00:29.557Z,3.37
2018-10-07T10:03:04.105Z,1.30
2018-10-07T10:05:32.356Z,1.67
2018-10-07T10:08:00.690Z,3.80
2018-10-07T10:10:29.534Z,1.73
2018-10-07T10:12:57.959Z,1.37
2018-10-07T10:15:26.325Z,1.10
2018-10-07T10:17:58.752Z,3.47
2018-10-07T10:20:29.843Z,2.63
2018-10-07T10:23:10.641Z,1.70
2018-10-07T10:27:55.168Z,7.67
2018-10-07T10:31:32.546Z,3.03
2018-10-07T10:35:17.751Z,1.93
2018-10-07T10:38:09.648Z,4.63
2018-10-07T10:40:56.753Z,1.20
2018-10-07T10:43:30.203Z,5.50
2018-10-07T10:46:07.676Z,2.50
2018-10-07T10:48:43.866Z,2.20
2018-10-07T10:52:27.341Z,5.13
2018-10-07T10:55:11.337Z,7.80
2018-10-07T10:57:45.098Z,0.90
2018-10-07T11:00:15.166Z,2.30
2018-10-07T11:03:00.513Z,3.50
2018-10-07T11:05:47.307Z,2.07
2018-10-07T11:08:30.075Z,1.33
2018-10-07T11:11:14.901Z,1.97
2018-10-07T11:13:51.869Z,6.13
2018-10-07T11:16:59.679Z,4.80
2018-10-07T11:19:39.499Z,2.50
2018-10-07T11:22:19.964Z,1.67
2018-10-07T11:25:03.831Z,7.17
2018-10-07T11:27:42.428Z,5.03
2018-10-07T11:30:32.874Z,2.73
2018-10-07T11:33:09.322Z,2.73
2018-10-07T11:35:40.523Z,3.60
2018-10-07T11:39:21.913Z,1.80
2018-10-07T11:41:57.250Z,2.33
2018-10-07T11:48:46.618Z,4.30
2018-10-07T11:52:31.680Z,3.50
2018-10-07T11:55:01.220Z,11.50
2018-10-07T11:57:29.869Z,5.90
2018-10-07T11:59:59.037Z,1.93
2018-10-07T12:02:27.788Z,3.70
2018-10-07T12:04:56.284Z,1.73
2018-10-07T12:07:25.604Z,5.90
2018-10-07T12:09:54.201Z,4.37
2018-10-07T12:12:22.543Z,2.85
2018-10-07T12:14:50.857Z,4.20
2018-10-07T12:17:19.171Z,2.40
2018-10-07T12:19:47.542Z,1.70
2018-10-07T12:22:15.943Z,4.20
2018-10-07T12:24:44.211Z,4.80
2018-10-07T12:27:12.612Z,3.05
2018-10-07T12:29:41.142Z,3.80
2018-10-07T12:32:10.055Z,3.20
2018-10-07T12:34:38.368Z,4.20
2018-10-07T12:37:06.910Z,1.70
2018-10-07T12:39:35.505Z,3.43
2018-10-07T12:42:04.053Z,2.90
2018-10-07T12:44:52.102Z,5.05
2018-10-07T12:47:20.344Z,4.23
2018-10-07T12:49:48.670Z,2.70
2018-10-07T12:52:17.104Z,4.20
2018-10-07T12:54:45.483Z,2.83
2018-10-07T12:57:13.975Z,1.90
2018-10-07T12:59:42.821Z,1.70
2018-10-07T13:02:11.082Z,2.80
2018-10-07T13:04:39.391Z,2.80
2018-10-07T13:07:07.632Z,4.03
2018-10-07T13:09:35.947Z,3.50
2018-10-07T13:12:04.234Z,3.25
2018-10-07T13:14:32.585Z,4.42
2018-10-07T13:17:00.924Z,2.77
2018-10-07T13:19:29.206Z,1.00
2018-10-07T13:22:05.498Z,3.85
2018-10-07T13:24:33.753Z,3.50
2018-10-07T13:27:02.074Z,2.80
2018-10-07T13:29:30.371Z,2.45
2018-10-07T13:31:58.675Z,2.75
2018-10-07T13:34:27.044Z,1.87
2018-10-07T13:36:55.447Z,2.60
2018-10-07T13:39:23.766Z,3.20
2018-10-07T13:41:52.081Z,3.92
2018-10-07T13:44:20.430Z,3.30
2018-10-07T13:46:48.770Z,2.60
2018-10-07T13:49:17.075Z,5.53
2018-10-07T13:51:45.367Z,3.15
2018-10-07T13:54:13.727Z,3.90
2018-10-07T13:56:42.102Z,5.22
2018-10-07T13:59:10.450Z,4.00
2018-10-07T14:01:38.805Z,2.30
2018-10-07T14:04:07.241Z,2.15
2018-10-07T14:06:35.656Z,4.10
2018-10-07T14:09:05.870Z,2.73
2018-10-07T14:11:34.211Z,2.62
2018-10-07T14:14:02.458Z,3.08
2018-10-07T14:16:30.769Z,2.98
2018-10-07T14:18:59.010Z,3.33
2018-10-07T14:21:27.995Z,2.67
2018-10-07T14:23:56.353Z,3.20
2018-10-07T14:26:24.660Z,2.60
2018-10-07T14:28:52.990Z,3.00
2018-10-07T14:31:21.373Z,1.80
2018-10-07T14:33:49.704Z,2.72
2018-10-07T14:36:18.263Z,1.90
2018-10-07T14:38:46.568Z,3.77
2018-10-07T14:41:15.208Z,2.70
2018-10-07T14:43:43.575Z,5.83
2018-10-07T14:46:11.933Z,2.80
2018-10-07T14:48:40.287Z,1.72
2018-10-07T14:51:08.624Z,4.20
2018-10-07T14:53:49.305Z,7.58
2018-10-07T14:56:17.589Z,2.65
2018-10-07T14:58:45.884Z,3.40
2018-10-07T15:01:14.246Z,4.00
2018-10-07T15:03:42.507Z,4.28
2018-10-07T15:06:10.811Z,6.87
2018-10-07T15:08:39.121Z,4.30
2018-10-07T15:11:07.415Z,5.70
2018-10-07T15:13:35.719Z,5.08
2018-10-07T15:16:04.132Z,4.80
2018-10-07T15:18:32.471Z,4.55
2018-10-07T15:21:00.861Z,2.58
2018-10-07T15:23:29.302Z,7.33
2018-10-07T15:25:57.637Z,6.67
2018-10-07T15:28:25.951Z,6.40
2018-10-07T15:30:54.253Z,4.45
2018-10-07T15:33:22.553Z,9.88
2018-10-07T15:35:50.880Z,7.08
2018-10-07T15:38:19.223Z,3.40
2018-10-07T15:40:47.563Z,3.87
2018-10-07T15:43:15.973Z,4.37
2018-10-07T15:45:44.209Z,4.75
2018-10-07T15:48:12.596Z,3.98
2018-10-07T15:50:40.952Z,4.30
2018-10-07T15:53:09.350Z,3.08
2018-10-07T15:55:37.757Z,3.67
2018-10-07T15:58:06.062Z,5.23
2018-10-07T16:00:34.452Z,3.10
2018-10-07T16:03:02.847Z,4.97
2018-10-07T16:05:32.231Z,5.17
2018-10-07T16:08:00.648Z,9.30
2018-10-07T16:10:29.899Z,8.23
2018-10-07T16:12:58.428Z,6.55
2018-10-07T16:15:26.684Z,5.30
2018-10-07T16:17:54.985Z,4.78
2018-10-07T16:20:43.199Z,6.12
2018-10-07T16:23:11.489Z,3.87
2018-10-07T16:25:39.817Z,4.12
2018-10-07T16:28:08.106Z,7.37
2018-10-07T16:30:36.441Z,8.25
2018-10-07T16:33:04.749Z,7.97
2018-10-07T16:35:33.138Z,6.33
2018-10-07T16:38:01.365Z,5.47
2018-10-07T16:40:29.622Z,7.20
2018-10-07T16:42:58.043Z,8.23
2018-10-07T16:45:26.315Z,4.78
2018-10-07T16:47:54.652Z,7.22
2018-10-07T16:50:22.995Z,5.37
2018-10-07T16:52:51.455Z,6.55
2018-10-07T16:55:19.762Z,8.35
2018-10-07T16:57:56.089Z,7.90
2018-10-07T17:00:24.332Z,6.60
2018-10-07T17:02:52.612Z,11.83
2018-10-07T17:05:20.865Z,6.10
2018-10-07T17:07:49.165Z,10.88
2018-10-07T17:10:17.504Z,7.60
2018-10-07T17:12:45.912Z,4.70
2018-10-07T17:15:14.249Z,7.83
2018-10-07T17:17:42.552Z,12.03
2018-10-07T17:20:10.867Z,8.23
2018-10-07T17:22:39.190Z,11.63
2018-10-07T17:25:07.499Z,6.40
2018-10-07T17:27:54.455Z,6.85
2018-10-07T17:30:22.743Z,9.40
2018-10-07T17:32:51.047Z,5.85
2018-10-07T17:35:19.301Z,7.92
2018-10-07T17:37:47.578Z,11.35
2018-10-07T17:40:15.816Z,12.37
2018-10-07T17:42:44.187Z,6.28
2018-10-07T17:45:12.493Z,7.92
2018-10-07T17:47:40.904Z,7.12
2018-10-07T17:50:09.220Z,4.40
2018-10-07T17:52:37.649Z,5.97
2018-10-07T17:55:05.925Z,5.67
2018-10-07T17:57:34.228Z,4.70
2018-10-07T18:00:02.623Z,8.45
2018-10-07T18:02:30.895Z,10.68
2018-10-07T18:04:59.192Z,8.58
2018-10-07T18:07:27.536Z,7.97
2018-10-07T18:09:55.863Z,6.15
2018-10-07T18:12:24.214Z,7.80
2018-10-07T18:14:52.519Z,8.87
2018-10-07T18:17:20.954Z,10.08
2018-10-07T18:19:49.273Z,10.68
2018-10-07T18:22:17.584Z,11.85
2018-10-07T18:24:45.825Z,8.25
2018-10-07T18:27:14.123Z,6.75
2018-10-07T18:29:42.418Z,7.33
2018-10-07T18:32:10.709Z,9.70
2018-10-07T18:34:39.042Z,13.03
2018-10-07T18:37:07.287Z,9.03
2018-10-07T18:39:35.572Z,9.03
2018-10-07T18:42:03.923Z,7.47
2018-10-07T18:44:32.240Z,11.90
2018-10-07T18:47:00.507Z,8.80
2018-10-07T18:49:28.821Z,11.78
2018-10-07T18:51:57.251Z,12.53
2018-10-07T18:54:25.573Z,9.25
2018-10-07T18:56:53.934Z,13.25
2018-10-07T18:59:22.290Z,13.48
2018-10-07T19:01:50.685Z,11.75
2018-10-07T19:04:19.063Z,12.88
2018-10-07T19:06:47.428Z,16.82
2018-10-07T19:09:32.185Z,15.20
2018-10-07T19:12:00.584Z,13.90
2018-10-07T19:14:28.931Z,16.33
2018-10-07T19:17:00.334Z,17.48
2018-10-07T19:19:28.612Z,12.80
2018-10-07T19:21:57.064Z,15.90
2018-10-07T19:24:25.344Z,13.10
2018-10-07T19:26:53.664Z,14.47
2018-10-07T19:29:22.074Z,11.97
2018-10-07T19:31:50.372Z,15.40
2018-10-07T19:34:18.621Z,13.32
2018-10-07T19:36:47.028Z,11.28
2018-10-07T19:39:15.281Z,11.97
2018-10-07T19:41:43.549Z,10.95
2018-10-07T19:44:11.813Z,15.00
2018-10-07T19:46:40.125Z,14.05
2018-10-07T19:49:08.475Z,20.82
2018-10-07T19:51:36.689Z,14.93
2018-10-07T19:54:04.934Z,15.30
2018-10-07T19:56:33.261Z,13.03
2018-10-07T19:59:01.545Z,13.90
2018-10-07T20:01:29.843Z,22.35
2018-10-07T20:03:58.116Z,14.60
2018-10-07T20:06:26.595Z,15.65
2018-10-07T20:08:54.873Z,15.63
2018-10-07T20:11:23.125Z,13.83
2018-10-07T20:13:51.492Z,16.77
2018-10-07T20:16:19.736Z,17.40
2018-10-07T20:18:48.025Z,19.25
2018-10-07T20:21:16.260Z,14.93
2018-10-07T20:23:44.610Z,18.70
2018-10-07T20:26:12.890Z,14.85
2018-10-07T20:28:41.177Z,13.93
2018-10-07T20:31:09.510Z,23.80
2018-10-07T20:33:37.773Z,19.95
2018-10-07T20:36:06.096Z,22.32
2018-10-07T20:38:34.404Z,20.20
2018-10-07T20:41:02.846Z,15.65
2018-10-07T20:43:31.173Z,16.15
2018-10-07T20:45:59.601Z,16.25
2018-10-07T20:48:27.834Z,13.23
2018-10-07T20:50:56.219Z,14.23
2018-10-07T20:53:24.456Z,11.30
2018-10-07T20:55:52.712Z,16.43
2018-10-07T20:58:20.961Z,13.60
2018-10-07T21:00:49.235Z,9.70
2018-10-07T21:03:17.659Z,13.63
2018-10-07T21:05:45.924Z,13.38
2018-10-07T21:08:14.205Z,10.20
2018-10-07T21:10:42.466Z,17.15
2018-10-07T21:13:10.825Z,15.35
2018-10-07T21:15:39.163Z,17.02
2018-10-07T21:18:07.471Z,15.90
2018-10-07T21:20:35.713Z,14.55
2018-10-07T21:23:04.004Z,16.77
2018-10-07T21:25:32.234Z,13.83
2018-10-07T21:28:00.519Z,14.20
2018-10-07T21:30:28.823Z,11.75
2018-10-07T21:32:57.118Z,14.07
2018-10-07T21:35:25.402Z,12.23
2018-10-07T21:37:53.676Z,12.35
2018-10-07T21:40:21.954Z,12.98
2018-10-07T21:42:50.235Z,13.98
2018-10-07T21:45:18.545Z,9.48
2018-10-07T21:47:46.810Z,11.60
2018-10-07T21:50:15.078Z,11.03
2018-10-07T21:52:43.310Z,12.20
2018-10-07T21:55:11.580Z,10.35
2018-10-07T21:57:39.852Z,13.70
2018-10-07T22:00:08.566Z,14.80
2018-10-07T22:02:37.064Z,13.38
2018-10-07T22:05:05.744Z,9.87
2018-10-07T22:07:33.980Z,11.43
2018-10-07T22:10:02.273Z,11.55
2018-10-07T22:12:30.609Z,9.85
2018-10-07T22:14:58.933Z,11.97
2018-10-07T22:17:27.258Z,8.83
2018-10-07T22:19:55.538Z,8.45
2018-10-07T22:22:37.065Z,8.75
2018-10-07T22:25:05.391Z,12.78
2018-10-07T22:27:33.681Z,12.43
2018-10-07T22:30:02.005Z,13.17
2018-10-07T22:32:30.287Z,14.78
2018-10-07T22:34:58.576Z,14.40
2018-10-07T22:37:26.805Z,9.00
2018-10-07T22:39:55.080Z,11.43
2018-10-07T22:42:23.353Z,9.30
2018-10-07T22:44:51.623Z,7.35
2018-10-07T22:47:19.871Z,9.63
2018-10-07T22:49:48.132Z,10.25
2018-10-07T22:52:16.437Z,7.85
2018-10-07T22:54:44.692Z,8.73
2018-10-07T22:57:12.992Z,7.30
2018-10-07T22:59:41.265Z,7.20
2018-10-07T23:02:09.504Z,9.38
2018-10-07T23:04:43.990Z,10.58
2018-10-07T23:07:12.398Z,8.43
2018-10-07T23:09:40.812Z,11.95
2018-10-07T23:12:09.094Z,6.40
2018-10-07T23:14:37.371Z,14.23
2018-10-07T23:17:05.625Z,14.53
2018-10-07T23:19:33.938Z,11.28
2018-10-07T23:22:02.267Z,10.55
2018-10-07T23:24:30.536Z,9.75
2018-10-07T23:26:58.788Z,8.03
2018-10-07T23:29:27.077Z,8.15
2018-10-07T23:31:55.332Z,10.30
2018-10-07T23:34:23.649Z,11.15
2018-10-07T23:36:51.933Z,10.80
2018-10-07T23:39:20.158Z,11.85
2018-10-07T23:41:48.477Z,9.15
2018-10-07T23:44:16.769Z,10.45
2018-10-07T23:46:45.063Z,8.68
2018-10-07T23:49:13.330Z,10.37
2018-10-07T23:51:41.742Z,9.07
2018-10-07T23:54:09.932Z,7.87
2018-10-07T23:56:38.194Z,12.43
2018-10-07T23:59:06.775Z,12.55
