createdAt,value
2019-01-19T00:02:55.328Z,-2.86
2019-01-19T00:08:23.557Z,-2.99
2019-01-19T00:14:05.982Z,-2.92
2019-01-19T00:19:48.340Z,-3.09
2019-01-19T00:25:17.650Z,-3.11
2019-01-19T00:30:59.935Z,-3.11
2019-01-19T00:36:42.224Z,-3.19
2019-01-19T00:42:24.510Z,-3.20
2019-01-19T00:48:06.870Z,-3.18
2019-01-19T00:53:23.080Z,-3.15
2019-01-19T01:05:15.653Z,-3.37
2019-01-19T01:10:57.970Z,-3.29
2019-01-19T01:16:35.709Z,-3.40
2019-01-19T01:22:18.248Z,-3.45
2019-01-19T01:33:38.686Z,-3.45
2019-01-19T01:39:20.970Z,-3.55
2019-01-19T01:45:03.248Z,-3.57
2019-01-19T01:56:42.786Z,-3.70
2019-01-19T02:02:25.070Z,-3.77
2019-01-19T02:13:59.991Z,-3.72
2019-01-19T02:19:42.271Z,-3.66
2019-01-19T02:25:24.552Z,-3.63
2019-01-19T02:31:06.844Z,-3.67
2019-01-19T02:36:49.167Z,-3.71
2019-01-19T02:48:19.407Z,-3.78
2019-01-19T02:54:01.743Z,-3.80
2019-01-19T02:59:18.334Z,-3.64
2019-01-19T03:04:44.557Z,-3.69
2019-01-19T03:10:26.847Z,-3.77
2019-01-19T03:16:09.133Z,-3.62
2019-01-19T03:21:51.425Z,-3.63
2019-01-19T03:27:19.263Z,-3.72
2019-01-19T03:38:59.386Z,-3.67
2019-01-19T03:44:41.670Z,-3.65
2019-01-19T03:50:23.964Z,-3.74
2019-01-19T03:56:06.496Z,-3.74
2019-01-19T04:01:22.946Z,-3.69
2019-01-19T04:07:05.631Z,-3.71
2019-01-19T04:12:59.824Z,-3.71
2019-01-19T04:24:37.829Z,-3.94
2019-01-19T04:35:10.746Z,-4.08
2019-01-19T04:40:15.036Z,-4.07
2019-01-19T04:50:28.869Z,-4.19
2019-01-19T05:06:13.173Z,-4.28
2019-01-19T05:16:46.178Z,-4.27
2019-01-19T05:21:50.390Z,-4.27
2019-01-19T05:26:54.780Z,-4.26
2019-01-19T05:31:59.009Z,-4.53
2019-01-19T05:37:03.241Z,-4.59
2019-01-19T05:42:07.936Z,-4.51
2019-01-19T05:47:12.194Z,-4.54
2019-01-19T05:57:45.741Z,-4.75
2019-01-19T06:02:49.987Z,-4.64
2019-01-19T06:07:54.252Z,-4.67
2019-01-19T06:13:17.634Z,-4.65
2019-01-19T06:18:21.873Z,-4.57
2019-01-19T06:28:36.009Z,-4.81
2019-01-19T06:33:59.321Z,-4.79
2019-01-19T06:49:48.726Z,-4.89
2019-01-19T06:54:52.966Z,-4.92
2019-01-19T07:05:46.971Z,-4.84
2019-01-19T07:16:02.803Z,-4.90
2019-01-19T07:21:07.093Z,-4.86
2019-01-19T07:26:11.529Z,-4.87
2019-01-19T07:31:15.830Z,-4.94
2019-01-19T07:36:20.343Z,-4.88
2019-01-19T07:41:24.650Z,-4.79
2019-01-19T07:57:09.025Z,-4.16
2019-01-19T08:12:45.211Z,-3.58
2019-01-19T08:22:59.515Z,-3.27
2019-01-19T08:28:23.127Z,-3.03
2019-01-19T08:33:46.420Z,-2.86
2019-01-19T08:38:50.737Z,-2.64
2019-01-19T08:44:14.034Z,-2.55
2019-01-19T08:49:18.284Z,-2.36
2019-01-19T08:59:32.919Z,-1.90
2019-01-19T09:04:37.208Z,-1.70
2019-01-19T09:09:41.546Z,-1.50
2019-01-19T09:14:45.997Z,-1.28
2019-01-19T09:19:50.392Z,-1.26
2019-01-19T09:24:54.787Z,-0.97
2019-01-19T09:29:59.175Z,-0.77
2019-01-19T09:35:03.531Z,-0.55
2019-01-19T09:40:08.270Z,-0.33
2019-01-19T09:45:52.527Z,-0.36
2019-01-19T09:51:15.791Z,0.12
2019-01-19T10:06:58.985Z,0.42
2019-01-19T10:17:43.916Z,0.69
2019-01-19T10:22:48.190Z,0.97
2019-01-19T10:27:52.784Z,0.88
2019-01-19T10:32:57.030Z,1.06
2019-01-19T10:38:01.327Z,1.42
2019-01-19T10:48:34.965Z,1.50
2019-01-19T10:58:48.856Z,2.01
2019-01-19T11:04:12.163Z,2.26
2019-01-19T11:09:16.427Z,2.52
2019-01-19T11:14:20.653Z,2.59
2019-01-19T11:19:44.018Z,2.50
2019-01-19T11:24:48.252Z,2.88
2019-01-19T11:29:52.478Z,2.97
2019-01-19T11:35:15.861Z,2.77
2019-01-19T11:41:00.650Z,3.03
2019-01-19T11:46:04.867Z,3.32
2019-01-19T11:51:28.160Z,3.15
2019-01-19T11:56:51.398Z,3.57
2019-01-19T12:01:55.912Z,3.58
2019-01-19T12:07:00.354Z,3.97
2019-01-19T12:12:04.715Z,4.20
2019-01-19T12:17:09.130Z,4.13
2019-01-19T12:22:15.257Z,4.51
2019-01-19T12:27:19.543Z,4.41
2019-01-19T12:32:23.921Z,4.68
2019-01-19T12:37:28.203Z,4.71
2019-01-19T12:42:34.404Z,4.15
2019-01-19T12:47:38.732Z,4.35
2019-01-19T12:52:43.544Z,4.17
2019-01-19T12:57:49.354Z,3.85
2019-01-19T13:02:53.894Z,3.52
2019-01-19T13:08:02.243Z,3.57
2019-01-19T13:13:27.784Z,3.16
2019-01-19T13:19:14.076Z,3.00
2019-01-19T13:24:29.512Z,2.85
2019-01-19T13:30:12.131Z,2.96
2019-01-19T13:35:54.790Z,3.04
2019-01-19T13:41:37.109Z,2.70
2019-01-19T13:47:19.441Z,2.64
2019-01-19T13:58:40.010Z,2.01
2019-01-19T14:04:26.283Z,1.89
2019-01-19T14:10:08.558Z,1.79
2019-01-19T14:15:50.841Z,1.73
2019-01-19T14:21:33.269Z,1.72
2019-01-19T14:33:21.056Z,1.47
2019-01-19T14:39:03.486Z,1.42
2019-01-19T14:44:45.828Z,1.36
2019-01-19T14:50:28.111Z,1.38
2019-01-19T14:56:22.614Z,1.30
2019-01-19T15:02:04.931Z,1.11
2019-01-19T15:07:47.204Z,0.98
2019-01-19T15:19:23.401Z,0.84
2019-01-19T15:25:05.694Z,0.68
2019-01-19T15:30:21.267Z,0.55
2019-01-19T15:36:03.734Z,0.40
2019-01-19T15:41:46.168Z,0.27
2019-01-19T15:47:28.443Z,0.27
2019-01-19T15:53:10.724Z,0.09
2019-01-19T15:59:07.414Z,0.01
2019-01-19T16:04:49.962Z,0.00
2019-01-19T16:10:32.364Z,-0.12
2019-01-19T16:22:11.325Z,-0.31
2019-01-19T16:27:53.612Z,-0.39
2019-01-19T16:33:36.293Z,-0.52
2019-01-19T16:39:25.402Z,-0.53
2019-01-19T16:44:50.896Z,-0.66
2019-01-19T16:50:33.798Z,-0.72
2019-01-19T17:02:15.744Z,-0.85
2019-01-19T17:07:58.046Z,-0.95
2019-01-19T17:19:12.999Z,-1.07
2019-01-19T17:24:55.566Z,-1.14
2019-01-19T17:30:37.844Z,-1.19
2019-01-19T17:35:53.517Z,-1.16
2019-01-19T17:41:35.839Z,-1.26
2019-01-19T17:47:18.120Z,-1.31
2019-01-19T17:53:00.691Z,-1.40
2019-01-19T17:58:43.066Z,-1.46
2019-01-19T18:04:26.450Z,-1.48
2019-01-19T18:10:08.731Z,-1.47
2019-01-19T18:15:51.120Z,-1.58
2019-01-19T18:33:29.767Z,-1.74
2019-01-19T18:39:12.832Z,-1.80
2019-01-19T18:44:55.210Z,-1.83
2019-01-19T18:50:37.487Z,-1.82
2019-01-19T18:56:19.764Z,-1.87
2019-01-19T19:02:02.135Z,-1.92
2019-01-19T19:07:49.462Z,-1.90
2019-01-19T19:13:15.930Z,-1.91
2019-01-19T19:18:58.262Z,-2.01
2019-01-19T19:24:56.083Z,-2.02
2019-01-19T19:36:43.095Z,-2.11
2019-01-19T19:42:25.414Z,-2.15
2019-01-19T19:48:07.729Z,-2.20
2019-01-19T19:53:30.884Z,-2.14
2019-01-19T19:58:35.122Z,-2.16
2019-01-19T20:03:58.424Z,-2.13
2019-01-19T20:14:14.513Z,-2.21
2019-01-19T20:19:19.119Z,-2.26
2019-01-19T20:24:23.737Z,-2.23
2019-01-19T20:29:28.042Z,-2.24
2019-01-19T20:34:51.347Z,-2.27
2019-01-19T20:39:55.582Z,-2.34
2019-01-19T20:44:59.959Z,-2.37
2019-01-19T20:55:33.866Z,-2.47
2019-01-19T21:00:38.092Z,-2.61
2019-01-19T21:06:01.499Z,-2.68
2019-01-19T21:11:45.181Z,-2.67
2019-01-19T21:22:05.443Z,-2.66
2019-01-19T21:27:10.082Z,-2.72
2019-01-19T21:32:14.364Z,-2.79
2019-01-19T21:37:19.119Z,-2.85
2019-01-19T21:42:23.474Z,-3.02
2019-01-19T21:47:46.783Z,-3.08
2019-01-19T21:52:51.656Z,-3.18
2019-01-19T21:58:15.655Z,-3.28
2019-01-19T22:03:19.885Z,-3.36
2019-01-19T22:08:43.188Z,-3.51
2019-01-19T22:13:47.454Z,-3.66
2019-01-19T22:19:10.755Z,-3.70
2019-01-19T22:34:55.729Z,-3.89
2019-01-19T22:39:59.972Z,-4.01
2019-01-19T22:50:46.958Z,-3.93
2019-01-19T22:55:51.552Z,-4.03
2019-01-19T23:01:34.109Z,-4.09
2019-01-19T23:06:38.349Z,-4.16
2019-01-19T23:27:32.025Z,-4.15
2019-01-19T23:37:47.153Z,-4.11
2019-01-19T23:42:51.397Z,-3.99
2019-01-19T23:53:05.263Z,-3.99
2019-01-19T23:58:09.586Z,-3.96
