createdAt,value
2019-01-20T00:01:15.297Z,10.77
2019-01-20T00:03:44.191Z,17.20
2019-01-20T00:06:13.185Z,13.90
2019-01-20T00:08:42.049Z,8.50
2019-01-20T00:11:16.659Z,7.53
2019-01-20T00:13:45.365Z,6.47
2019-01-20T00:16:14.670Z,11.93
2019-01-20T00:18:44.579Z,8.27
2019-01-20T00:21:13.473Z,9.13
2019-01-20T00:23:44.733Z,8.03
2019-01-20T00:26:17.943Z,12.17
2019-01-20T00:28:44.141Z,7.43
2019-01-20T00:31:13.253Z,9.90
2019-01-20T00:33:43.579Z,10.73
2019-01-20T00:36:12.326Z,11.53
2019-01-20T00:38:41.354Z,10.77
2019-01-20T00:41:10.317Z,12.57
2019-01-20T00:43:39.446Z,8.87
2019-01-20T00:46:08.361Z,11.60
2019-01-20T00:48:37.426Z,10.90
2019-01-20T00:51:07.942Z,10.83
2019-01-20T00:53:39.929Z,8.60
2019-01-20T00:56:10.455Z,8.93
2019-01-20T00:58:39.345Z,9.43
2019-01-20T01:01:08.438Z,12.37
2019-01-20T01:03:37.247Z,12.47
2019-01-20T01:06:06.425Z,9.80
2019-01-20T01:08:35.520Z,13.07
2019-01-20T01:11:04.753Z,9.93
2019-01-20T01:13:33.589Z,11.50
2019-01-20T01:16:02.804Z,10.97
2019-01-20T01:18:33.009Z,11.07
2019-01-20T01:21:01.816Z,8.53
2019-01-20T01:23:30.736Z,8.27
2019-01-20T01:25:59.802Z,8.60
2019-01-20T01:28:30.131Z,12.90
2019-01-20T01:30:59.430Z,10.03
2019-01-20T01:33:28.114Z,7.63
2019-01-20T01:35:57.002Z,8.80
2019-01-20T01:38:25.890Z,5.67
2019-01-20T01:40:54.782Z,8.20
2019-01-20T01:43:25.555Z,7.57
2019-01-20T01:45:54.355Z,7.33
2019-01-20T01:48:23.195Z,9.93
2019-01-20T01:50:52.084Z,8.53
2019-01-20T01:53:22.226Z,8.37
2019-01-20T01:55:51.303Z,6.23
2019-01-20T01:58:20.986Z,8.40
2019-01-20T02:00:49.882Z,13.20
2019-01-20T02:03:18.795Z,8.37
2019-01-20T02:05:50.336Z,9.37
2019-01-20T02:08:19.230Z,10.00
2019-01-20T02:10:48.134Z,11.77
2019-01-20T02:13:17.019Z,10.23
2019-01-20T02:15:46.015Z,8.40
2019-01-20T02:18:14.781Z,6.37
2019-01-20T02:20:43.481Z,10.17
2019-01-20T02:23:12.480Z,7.17
2019-01-20T02:25:41.356Z,12.50
2019-01-20T02:28:10.142Z,11.47
2019-01-20T02:30:38.934Z,8.20
2019-01-20T02:33:07.779Z,9.07
2019-01-20T02:35:36.623Z,9.40
2019-01-20T02:38:05.513Z,9.27
2019-01-20T02:40:34.613Z,9.57
2019-01-20T02:43:03.372Z,14.80
2019-01-20T02:45:32.364Z,9.17
2019-01-20T02:48:01.288Z,10.20
2019-01-20T02:50:30.580Z,8.03
2019-01-20T02:52:59.682Z,6.97
2019-01-20T02:55:28.451Z,9.23
2019-01-20T02:58:01.880Z,9.30
2019-01-20T03:00:35.258Z,11.33
2019-01-20T03:03:04.148Z,10.07
2019-01-20T03:05:33.042Z,10.10
2019-01-20T03:08:02.212Z,8.80
2019-01-20T03:10:31.025Z,10.10
2019-01-20T03:12:59.920Z,13.27
2019-01-20T03:15:29.383Z,14.27
2019-01-20T03:17:58.312Z,14.33
2019-01-20T03:20:27.078Z,13.07
2019-01-20T03:22:55.870Z,9.80
2019-01-20T03:25:24.883Z,8.60
2019-01-20T03:27:53.774Z,10.63
2019-01-20T03:30:23.284Z,7.90
2019-01-20T03:32:52.286Z,10.97
2019-01-20T03:35:23.524Z,12.07
2019-01-20T03:37:52.382Z,13.63
2019-01-20T03:40:21.399Z,10.00
2019-01-20T03:42:50.495Z,11.20
2019-01-20T03:45:20.411Z,19.43
2019-01-20T03:47:49.697Z,15.77
2019-01-20T03:50:18.963Z,17.20
2019-01-20T03:52:47.879Z,17.53
2019-01-20T03:55:18.538Z,16.17
2019-01-20T03:57:47.629Z,12.83
2019-01-20T04:00:21.849Z,15.73
2019-01-20T04:02:52.577Z,11.10
2019-01-20T04:05:21.546Z,16.83
2019-01-20T04:07:50.562Z,14.00
2019-01-20T04:10:19.331Z,21.37
2019-01-20T04:12:48.754Z,15.77
2019-01-20T04:15:17.634Z,12.97
2019-01-20T04:17:46.537Z,24.03
2019-01-20T04:20:16.101Z,15.37
2019-01-20T04:22:46.571Z,22.03
2019-01-20T04:25:17.920Z,19.90
2019-01-20T04:27:47.091Z,19.37
2019-01-20T04:30:18.185Z,20.53
2019-01-20T04:32:46.946Z,34.70
2019-01-20T04:35:15.717Z,31.63
2019-01-20T04:37:49.047Z,18.03
2019-01-20T04:40:18.942Z,24.53
2019-01-20T04:42:48.835Z,26.07
2019-01-20T04:45:17.751Z,23.70
2019-01-20T04:47:47.297Z,24.27
2019-01-20T04:50:20.041Z,22.70
2019-01-20T04:52:49.223Z,26.03
2019-01-20T04:55:18.941Z,20.13
2019-01-20T04:57:49.865Z,17.93
2019-01-20T05:00:21.642Z,20.33
2019-01-20T05:02:51.945Z,20.00
2019-01-20T05:05:21.010Z,17.70
2019-01-20T05:07:49.952Z,25.10
2019-01-20T05:10:36.679Z,19.80
2019-01-20T05:13:05.557Z,28.43
2019-01-20T05:15:34.441Z,17.03
2019-01-20T05:18:03.330Z,19.07
2019-01-20T05:20:33.193Z,19.20
2019-01-20T05:23:02.137Z,20.53
2019-01-20T05:25:30.897Z,16.13
2019-01-20T05:27:59.691Z,18.20
2019-01-20T05:30:28.602Z,17.83
2019-01-20T05:32:57.496Z,15.70
2019-01-20T05:35:26.369Z,16.27
2019-01-20T05:37:55.480Z,23.07
2019-01-20T05:40:26.014Z,17.93
2019-01-20T05:42:57.643Z,19.30
2019-01-20T05:45:26.448Z,17.57
2019-01-20T05:47:55.140Z,15.70
2019-01-20T05:50:24.032Z,24.00
2019-01-20T05:52:52.922Z,15.80
2019-01-20T05:55:21.814Z,21.53
2019-01-20T05:57:50.806Z,16.87
2019-01-20T06:00:25.210Z,23.10
2019-01-20T06:02:54.117Z,14.13
2019-01-20T06:05:23.008Z,20.50
2019-01-20T06:07:52.306Z,20.50
2019-01-20T06:10:21.130Z,18.77
2019-01-20T06:12:54.369Z,17.67
2019-01-20T06:15:22.671Z,16.40
2019-01-20T06:17:51.873Z,17.70
2019-01-20T06:20:22.163Z,17.83
2019-01-20T06:22:51.381Z,18.87
2019-01-20T06:25:21.710Z,16.10
2019-01-20T06:27:50.594Z,17.67
2019-01-20T06:30:25.019Z,19.37
2019-01-20T06:32:53.920Z,20.70
2019-01-20T06:35:22.778Z,18.83
2019-01-20T06:37:51.693Z,19.83
2019-01-20T06:40:20.637Z,19.57
2019-01-20T06:42:49.857Z,19.20
2019-01-20T06:45:19.385Z,21.00
2019-01-20T06:47:48.259Z,18.40
2019-01-20T06:50:19.274Z,17.07
2019-01-20T06:52:48.465Z,18.80
2019-01-20T06:55:17.383Z,23.77
2019-01-20T06:57:49.367Z,18.40
2019-01-20T07:00:23.972Z,25.00
2019-01-20T07:02:52.882Z,23.90
2019-01-20T07:05:21.723Z,21.90
2019-01-20T07:07:50.962Z,19.70
2019-01-20T07:10:20.521Z,19.73
2019-01-20T07:12:49.370Z,19.93
2019-01-20T07:15:20.090Z,18.87
2019-01-20T07:17:48.990Z,19.67
2019-01-20T07:20:18.171Z,16.63
2019-01-20T07:22:46.979Z,20.27
2019-01-20T07:25:15.870Z,23.00
2019-01-20T07:27:44.748Z,16.83
2019-01-20T07:30:18.565Z,19.13
2019-01-20T07:32:47.457Z,20.63
2019-01-20T07:35:16.421Z,19.57
2019-01-20T07:37:45.543Z,23.47
2019-01-20T07:40:17.508Z,21.60
2019-01-20T07:42:47.832Z,22.17
2019-01-20T07:45:18.154Z,19.47
2019-01-20T07:47:48.655Z,16.83
2019-01-20T07:50:22.193Z,24.43
2019-01-20T07:52:51.381Z,17.43
2019-01-20T07:55:20.275Z,18.33
2019-01-20T07:57:49.374Z,21.43
2019-01-20T08:00:22.971Z,19.83
2019-01-20T08:02:51.865Z,15.30
2019-01-20T08:05:21.354Z,24.13
2019-01-20T08:07:53.125Z,21.43
2019-01-20T08:10:24.559Z,24.77
2019-01-20T08:12:53.359Z,27.00
2019-01-20T08:15:22.462Z,25.67
2019-01-20T08:17:51.346Z,21.83
2019-01-20T08:20:24.568Z,20.03
2019-01-20T08:22:53.430Z,21.63
2019-01-20T08:25:25.987Z,23.97
2019-01-20T08:27:54.786Z,21.97
2019-01-20T08:30:25.785Z,21.67
2019-01-20T08:32:54.732Z,21.47
2019-01-20T08:35:23.621Z,29.90
2019-01-20T08:37:52.508Z,19.40
2019-01-20T08:40:23.649Z,23.03
2019-01-20T08:42:52.419Z,24.37
2019-01-20T08:45:58.915Z,22.50
2019-01-20T08:48:27.809Z,26.27
2019-01-20T08:50:57.080Z,21.83
2019-01-20T08:53:26.299Z,21.90
2019-01-20T08:55:55.189Z,20.50
2019-01-20T08:58:25.321Z,20.27
2019-01-20T09:00:56.251Z,24.27
2019-01-20T09:03:25.960Z,23.00
2019-01-20T09:05:55.131Z,21.17
2019-01-20T09:08:24.948Z,19.90
2019-01-20T09:10:53.907Z,26.40
2019-01-20T09:13:23.454Z,21.80
2019-01-20T09:15:55.007Z,23.63
2019-01-20T09:18:24.818Z,23.27
2019-01-20T09:20:53.708Z,20.10
2019-01-20T09:23:22.611Z,19.67
2019-01-20T09:25:51.423Z,19.33
2019-01-20T09:28:22.781Z,19.37
2019-01-20T09:30:52.666Z,19.30
2019-01-20T09:33:25.857Z,19.47
2019-01-20T09:35:54.645Z,15.83
2019-01-20T09:38:23.741Z,17.37
2019-01-20T09:40:52.530Z,17.30
2019-01-20T09:43:24.742Z,20.03
2019-01-20T09:45:53.934Z,16.43
2019-01-20T09:48:24.406Z,18.83
2019-01-20T09:50:53.211Z,16.60
2019-01-20T09:53:23.834Z,17.90
2019-01-20T09:55:53.447Z,15.40
2019-01-20T09:58:24.037Z,19.67
2019-01-20T10:00:54.304Z,16.67
2019-01-20T10:03:23.409Z,20.00
2019-01-20T10:05:53.758Z,20.20
2019-01-20T10:08:22.718Z,21.47
2019-01-20T10:10:51.810Z,19.57
2019-01-20T10:13:23.446Z,21.30
2019-01-20T10:15:52.869Z,24.50
2019-01-20T10:18:24.625Z,17.43
2019-01-20T10:20:53.720Z,20.67
2019-01-20T10:23:22.828Z,21.73
2019-01-20T10:25:51.709Z,19.00
2019-01-20T10:28:21.833Z,19.33
2019-01-20T10:30:53.670Z,16.80
2019-01-20T10:33:28.824Z,18.67
2019-01-20T10:36:01.927Z,19.37
2019-01-20T10:38:30.905Z,18.37
2019-01-20T10:41:02.254Z,17.43
2019-01-20T10:43:30.983Z,19.43
2019-01-20T10:45:59.754Z,15.30
2019-01-20T10:48:31.896Z,15.87
2019-01-20T10:51:05.712Z,18.50
2019-01-20T10:53:36.754Z,15.10
2019-01-20T10:56:05.737Z,16.50
2019-01-20T10:58:34.630Z,15.53
2019-01-20T11:01:05.030Z,17.53
2019-01-20T11:03:35.062Z,18.50
2019-01-20T11:06:03.941Z,17.93
2019-01-20T11:08:33.367Z,19.97
2019-01-20T11:11:02.257Z,22.43
2019-01-20T11:13:31.458Z,19.73
2019-01-20T11:16:00.347Z,17.93
2019-01-20T11:18:30.020Z,16.07
2019-01-20T11:20:58.949Z,20.83
2019-01-20T11:23:30.097Z,15.60
2019-01-20T11:26:02.266Z,15.83
2019-01-20T11:28:36.064Z,22.67
2019-01-20T11:31:07.824Z,20.63
2019-01-20T11:33:38.965Z,19.90
2019-01-20T11:36:08.265Z,14.17
2019-01-20T11:38:37.171Z,17.10
2019-01-20T11:41:09.007Z,15.20
2019-01-20T11:43:37.784Z,16.67
2019-01-20T11:46:07.931Z,16.77
2019-01-20T11:48:36.816Z,17.40
2019-01-20T11:51:05.816Z,22.03
2019-01-20T11:53:34.696Z,17.77
2019-01-20T11:56:10.705Z,18.97
2019-01-20T11:58:39.446Z,17.40
2019-01-20T12:01:11.286Z,20.63
2019-01-20T12:03:50.928Z,17.20
2019-01-20T12:06:21.855Z,16.70
2019-01-20T12:08:52.026Z,14.73
2019-01-20T12:11:20.793Z,18.03
2019-01-20T12:13:49.785Z,16.80
2019-01-20T12:16:19.652Z,19.60
2019-01-20T12:18:48.695Z,18.37
2019-01-20T12:21:22.394Z,20.47
2019-01-20T12:23:57.300Z,19.23
2019-01-20T12:26:27.628Z,20.07
2019-01-20T12:28:56.414Z,16.83
2019-01-20T12:31:27.181Z,19.13
2019-01-20T12:33:56.269Z,20.53
2019-01-20T12:36:25.366Z,16.70
2019-01-20T12:38:55.782Z,14.53
2019-01-20T12:41:26.467Z,21.20
2019-01-20T12:43:56.742Z,15.43
2019-01-20T12:46:25.640Z,16.77
2019-01-20T12:48:56.064Z,17.87
2019-01-20T12:51:28.578Z,17.23
2019-01-20T12:53:57.101Z,17.10
2019-01-20T12:56:27.738Z,21.20
2019-01-20T12:58:56.541Z,19.60
2019-01-20T13:01:27.174Z,19.00
2019-01-20T13:03:56.271Z,18.03
2019-01-20T13:06:28.026Z,19.23
2019-01-20T13:08:57.945Z,18.07
2019-01-20T13:11:27.139Z,15.33
2019-01-20T13:13:56.129Z,18.03
2019-01-20T13:16:29.668Z,13.93
2019-01-20T13:19:01.372Z,14.83
2019-01-20T13:21:30.487Z,18.33
2019-01-20T13:24:03.271Z,16.77
2019-01-20T13:26:33.522Z,17.53
2019-01-20T13:29:02.371Z,17.83
2019-01-20T13:31:31.255Z,16.43
2019-01-20T13:34:00.057Z,16.70
2019-01-20T13:36:32.269Z,20.10
2019-01-20T13:39:02.945Z,17.90
2019-01-20T13:41:34.922Z,18.17
2019-01-20T13:44:04.523Z,14.93
2019-01-20T13:46:33.725Z,15.73
2019-01-20T13:49:02.828Z,16.33
2019-01-20T13:51:34.991Z,18.50
2019-01-20T13:54:07.846Z,15.30
2019-01-20T13:56:38.719Z,16.93
2019-01-20T13:59:08.922Z,15.50
2019-01-20T14:01:40.797Z,16.43
2019-01-20T14:04:11.220Z,16.60
2019-01-20T14:06:42.977Z,15.83
2019-01-20T14:09:23.346Z,15.97
2019-01-20T14:11:52.165Z,18.03
2019-01-20T14:14:20.973Z,16.70
2019-01-20T14:16:51.246Z,16.87
2019-01-20T14:19:21.826Z,29.97
2019-01-20T14:21:53.631Z,17.87
2019-01-20T14:24:24.029Z,13.77
2019-01-20T14:26:52.946Z,14.70
2019-01-20T14:29:25.738Z,13.80
2019-01-20T14:31:55.441Z,17.30
2019-01-20T14:34:24.334Z,17.50
2019-01-20T14:36:55.879Z,15.40
2019-01-20T14:39:26.587Z,17.70
2019-01-20T14:41:55.504Z,20.10
2019-01-20T14:44:24.398Z,16.63
2019-01-20T14:46:53.901Z,17.60
2019-01-20T14:49:25.542Z,16.30
2019-01-20T14:52:14.823Z,20.23
2019-01-20T14:54:46.726Z,19.23
2019-01-20T14:57:15.679Z,16.37
2019-01-20T14:59:47.314Z,15.37
2019-01-20T15:02:16.157Z,16.07
2019-01-20T15:04:49.785Z,16.07
2019-01-20T15:07:18.282Z,16.93
2019-01-20T15:09:47.326Z,18.67
2019-01-20T15:12:16.280Z,17.37
2019-01-20T15:14:49.675Z,19.17
2019-01-20T15:17:21.695Z,16.83
2019-01-20T15:19:53.816Z,15.10
2019-01-20T15:22:22.708Z,16.03
2019-01-20T15:24:51.502Z,14.60
2019-01-20T15:27:20.280Z,15.00
2019-01-20T15:29:50.098Z,14.23
2019-01-20T15:32:20.077Z,17.10
2019-01-20T15:34:49.107Z,16.77
2019-01-20T15:37:17.875Z,14.73
2019-01-20T15:39:53.224Z,17.00
2019-01-20T15:42:26.122Z,14.93
2019-01-20T15:44:55.116Z,15.37
2019-01-20T15:47:27.171Z,19.13
2019-01-20T15:49:56.618Z,47.83
2019-01-20T15:52:25.884Z,23.43
2019-01-20T15:54:56.123Z,32.50
2019-01-20T15:57:27.819Z,37.63
2019-01-20T15:59:56.333Z,32.17
2019-01-20T16:02:28.327Z,22.43
2019-01-20T16:04:57.615Z,19.40
2019-01-20T16:07:29.957Z,18.43
2019-01-20T16:09:58.746Z,20.30
2019-01-20T16:12:27.647Z,25.40
2019-01-20T16:14:56.446Z,31.37
2019-01-20T16:17:25.784Z,33.33
2019-01-20T16:19:56.279Z,33.67
2019-01-20T16:22:26.775Z,52.70
2019-01-20T16:24:58.364Z,34.87
2019-01-20T16:27:27.907Z,33.23
2019-01-20T16:30:02.127Z,35.43
2019-01-20T16:32:33.433Z,27.50
2019-01-20T16:35:02.317Z,28.37
2019-01-20T16:37:31.415Z,32.03
2019-01-20T16:40:00.203Z,27.33
2019-01-20T16:42:28.888Z,29.13
2019-01-20T16:44:57.881Z,35.80
2019-01-20T16:47:26.787Z,35.53
2019-01-20T16:49:55.538Z,59.53
2019-01-20T16:52:24.799Z,37.43
2019-01-20T16:54:56.083Z,35.93
2019-01-20T16:57:26.637Z,35.00
2019-01-20T16:59:55.526Z,31.30
2019-01-20T17:02:24.407Z,35.37
2019-01-20T17:04:56.282Z,34.60
2019-01-20T17:07:35.407Z,30.43
2019-01-20T17:10:07.475Z,34.03
2019-01-20T17:12:36.463Z,34.40
2019-01-20T17:15:08.312Z,34.43
2019-01-20T17:17:37.425Z,34.40
2019-01-20T17:20:12.071Z,34.37
2019-01-20T17:22:41.550Z,48.60
2019-01-20T17:25:12.060Z,54.87
2019-01-20T17:27:42.811Z,53.90
2019-01-20T17:30:34.584Z,88.50
2019-01-20T17:33:05.868Z,77.90
2019-01-20T17:35:34.654Z,66.67
2019-01-20T17:38:10.634Z,83.93
2019-01-20T17:40:39.521Z,68.73
2019-01-20T17:43:17.114Z,57.07
2019-01-20T17:45:50.211Z,38.47
2019-01-20T17:48:22.616Z,34.60
2019-01-20T17:50:54.214Z,32.13
2019-01-20T17:53:24.172Z,34.80
2019-01-20T17:55:53.241Z,42.27
2019-01-20T17:58:22.184Z,57.00
2019-01-20T18:00:54.301Z,51.80
2019-01-20T18:03:23.387Z,53.37
2019-01-20T18:05:55.253Z,42.80
2019-01-20T18:08:24.249Z,45.10
2019-01-20T18:10:53.047Z,46.40
2019-01-20T18:13:22.520Z,58.37
2019-01-20T18:15:54.612Z,56.63
2019-01-20T18:18:24.318Z,52.63
2019-01-20T18:20:53.306Z,51.87
2019-01-20T18:23:28.130Z,53.70
2019-01-20T18:25:56.929Z,54.83
2019-01-20T18:28:45.787Z,55.53
2019-01-20T18:31:14.679Z,52.73
2019-01-20T18:33:43.512Z,56.67
2019-01-20T18:36:13.790Z,53.37
2019-01-20T18:38:44.322Z,51.20
2019-01-20T18:41:14.424Z,44.63
2019-01-20T18:43:44.993Z,44.67
2019-01-20T18:46:13.856Z,46.10
2019-01-20T18:48:44.041Z,42.60
2019-01-20T18:51:15.899Z,43.73
2019-01-20T18:53:47.905Z,38.87
2019-01-20T18:56:22.747Z,37.23
2019-01-20T18:58:52.956Z,37.53
2019-01-20T19:01:27.584Z,39.83
2019-01-20T19:04:02.823Z,43.17
2019-01-20T19:06:32.331Z,39.37
2019-01-20T19:09:05.313Z,36.43
2019-01-20T19:11:35.751Z,41.27
2019-01-20T19:14:08.523Z,32.40
2019-01-20T19:16:37.352Z,32.20
2019-01-20T19:19:10.463Z,34.90
2019-01-20T19:21:40.559Z,35.17
2019-01-20T19:24:09.920Z,31.60
2019-01-20T19:26:38.707Z,31.53
2019-01-20T19:29:07.496Z,36.43
2019-01-20T19:31:36.803Z,36.10
2019-01-20T19:34:06.900Z,42.40
2019-01-20T19:36:35.805Z,42.57
2019-01-20T19:39:06.867Z,38.33
2019-01-20T19:41:35.847Z,44.17
2019-01-20T19:44:08.536Z,35.37
2019-01-20T19:46:41.874Z,38.87
2019-01-20T19:49:13.361Z,34.53
2019-01-20T19:51:42.898Z,35.07
2019-01-20T19:54:12.746Z,41.30
2019-01-20T19:56:46.601Z,44.50
2019-01-20T19:59:15.501Z,36.60
2019-01-20T20:01:44.407Z,34.07
2019-01-20T20:04:13.676Z,32.07
2019-01-20T20:06:42.577Z,35.07
2019-01-20T20:09:14.226Z,35.93
2019-01-20T20:11:43.223Z,40.13
2019-01-20T20:14:12.980Z,39.33
2019-01-20T20:16:43.892Z,38.93
2019-01-20T20:19:15.905Z,39.80
2019-01-20T20:21:46.496Z,37.67
2019-01-20T20:24:25.309Z,43.10
2019-01-20T20:26:52.230Z,40.83
2019-01-20T20:29:21.116Z,37.93
2019-01-20T20:31:50.172Z,37.00
2019-01-20T20:34:19.753Z,45.47
2019-01-20T20:36:48.612Z,40.23
2019-01-20T20:39:19.322Z,39.47
2019-01-20T20:41:50.229Z,42.43
2019-01-20T20:44:23.721Z,37.57
2019-01-20T20:46:52.568Z,37.87
2019-01-20T20:49:21.667Z,44.43
2019-01-20T20:51:50.554Z,37.43
2019-01-20T20:54:19.573Z,40.33
2019-01-20T20:56:48.337Z,36.13
2019-01-20T20:59:18.865Z,42.07
2019-01-20T21:01:48.372Z,44.10
2019-01-20T21:04:19.819Z,39.63
2019-01-20T21:06:49.121Z,39.93
2019-01-20T21:09:18.013Z,43.10
2019-01-20T21:11:47.419Z,39.23
2019-01-20T21:14:16.753Z,41.57
2019-01-20T21:16:47.960Z,40.80
2019-01-20T21:19:16.952Z,38.00
2019-01-20T21:21:45.842Z,37.20
2019-01-20T21:24:16.371Z,39.90
2019-01-20T21:26:46.349Z,45.33
2019-01-20T21:29:17.631Z,42.67
2019-01-20T21:31:46.733Z,37.07
2019-01-20T21:34:15.514Z,41.13
2019-01-20T21:36:44.409Z,36.87
2019-01-20T21:39:13.813Z,37.90
2019-01-20T21:41:42.907Z,41.37
2019-01-20T21:44:13.027Z,37.80
2019-01-20T21:46:45.402Z,37.67
2019-01-20T21:49:12.855Z,42.87
2019-01-20T21:51:41.746Z,40.77
2019-01-20T21:54:13.714Z,38.80
2019-01-20T21:56:42.604Z,39.93
2019-01-20T21:59:11.699Z,44.77
2019-01-20T22:01:40.586Z,41.37
2019-01-20T22:04:13.962Z,45.00
2019-01-20T22:06:43.996Z,39.50
2019-01-20T22:09:15.055Z,39.87
2019-01-20T22:11:45.209Z,43.27
2019-01-20T22:14:15.566Z,41.37
2019-01-20T22:16:52.643Z,44.93
2019-01-20T22:19:18.490Z,60.50
2019-01-20T22:21:47.382Z,54.53
2019-01-20T22:24:16.256Z,51.70
2019-01-20T22:26:45.160Z,53.83
2019-01-20T22:29:15.087Z,49.97
2019-01-20T22:31:43.951Z,48.27
2019-01-20T22:34:12.733Z,51.20
2019-01-20T22:36:41.748Z,57.57
2019-01-20T22:39:11.960Z,36.47
2019-01-20T22:42:00.306Z,43.73
2019-01-20T22:44:29.498Z,64.97
2019-01-20T22:47:05.675Z,52.23
2019-01-20T22:49:48.036Z,58.40
2019-01-20T22:52:24.121Z,57.10
2019-01-20T22:54:55.903Z,52.03
2019-01-20T22:57:24.793Z,46.53
2019-01-20T22:59:53.683Z,43.37
2019-01-20T23:02:23.186Z,41.77
2019-01-20T23:04:52.074Z,43.60
2019-01-20T23:07:20.968Z,48.73
2019-01-20T23:09:49.856Z,47.77
2019-01-20T23:12:18.746Z,53.13
2019-01-20T23:14:47.725Z,45.07
2019-01-20T23:17:16.735Z,43.50
2019-01-20T23:22:28.543Z,55.10
2019-01-20T23:24:57.238Z,57.97
2019-01-20T23:27:27.962Z,50.77
2019-01-20T23:29:58.711Z,46.60
2019-01-20T23:32:27.808Z,46.50
2019-01-20T23:34:58.485Z,54.23
2019-01-20T23:37:27.421Z,47.63
2019-01-20T23:39:57.961Z,46.83
2019-01-20T23:42:27.143Z,46.00
2019-01-20T23:44:56.034Z,49.53
2019-01-20T23:47:28.614Z,46.67
2019-01-20T23:49:57.398Z,44.00
2019-01-20T23:52:26.493Z,41.17
2019-01-20T23:54:55.385Z,47.90
2019-01-20T23:57:25.914Z,43.30
2019-01-20T23:59:55.017Z,43.53
