createdAt,value
2018-06-18T00:00:11.597Z,0
2018-06-18T00:00:52.117Z,0
2018-06-18T00:01:32.701Z,0
2018-06-18T00:02:13.226Z,0
2018-06-18T00:02:53.766Z,0
2018-06-18T00:03:34.288Z,0
2018-06-18T00:04:14.806Z,0
2018-06-18T00:04:55.325Z,0
2018-06-18T00:05:35.859Z,0
2018-06-18T00:06:16.489Z,0
2018-06-18T00:06:57.011Z,0
2018-06-18T00:07:37.531Z,0
2018-06-18T00:08:18.087Z,0
2018-06-18T00:08:58.560Z,0
2018-06-18T00:09:39.081Z,0
2018-06-18T00:10:19.606Z,0
2018-06-18T00:11:00.138Z,0
2018-06-18T00:11:40.673Z,0
2018-06-18T00:12:21.207Z,0
2018-06-18T00:13:01.721Z,0
2018-06-18T00:13:42.240Z,0
2018-06-18T00:14:22.765Z,0
2018-06-18T00:15:03.292Z,0
2018-06-18T00:15:43.849Z,0
2018-06-18T00:16:24.339Z,0
2018-06-18T00:17:04.900Z,0
2018-06-18T00:17:45.413Z,0
2018-06-18T00:18:25.930Z,0
2018-06-18T00:19:06.463Z,0
2018-06-18T00:19:47.066Z,0
2018-06-18T00:20:27.560Z,0
2018-06-18T00:21:08.055Z,0
2018-06-18T00:21:48.587Z,0
2018-06-18T00:22:29.077Z,0
2018-06-18T00:23:09.602Z,0
2018-06-18T00:23:50.121Z,0
2018-06-18T00:24:30.650Z,0
2018-06-18T00:25:11.169Z,0
2018-06-18T00:25:51.704Z,0
2018-06-18T00:26:32.224Z,0
2018-06-18T00:27:12.742Z,0
2018-06-18T00:27:53.264Z,0
2018-06-18T00:28:33.802Z,0
2018-06-18T00:29:14.337Z,0
2018-06-18T00:29:54.863Z,0
2018-06-18T00:30:35.383Z,0
2018-06-18T00:31:15.909Z,0
2018-06-18T00:31:56.449Z,0
2018-06-18T00:32:36.979Z,0
2018-06-18T00:33:17.501Z,0
2018-06-18T00:33:58.027Z,0
2018-06-18T00:34:38.548Z,0
2018-06-18T00:35:19.070Z,0
2018-06-18T00:35:59.559Z,0
2018-06-18T00:36:40.075Z,0
2018-06-18T00:37:20.603Z,0
2018-06-18T00:38:01.137Z,0
2018-06-18T00:38:41.667Z,0
2018-06-18T00:39:22.204Z,0
2018-06-18T00:40:02.727Z,0
2018-06-18T00:40:43.259Z,0
2018-06-18T00:41:23.785Z,0
2018-06-18T00:42:04.305Z,0
2018-06-18T00:42:44.851Z,0
2018-06-18T00:43:25.378Z,0
2018-06-18T00:44:05.895Z,0
2018-06-18T00:44:46.412Z,0
2018-06-18T00:45:26.945Z,0
2018-06-18T00:46:07.476Z,0
2018-06-18T00:46:48.007Z,0
2018-06-18T00:47:28.527Z,0
2018-06-18T00:48:09.037Z,0
2018-06-18T00:48:49.553Z,0
2018-06-18T00:49:30.079Z,0
2018-06-18T00:50:10.602Z,0
2018-06-18T00:50:51.133Z,0
2018-06-18T00:51:31.653Z,0
2018-06-18T00:52:12.184Z,0
2018-06-18T00:52:52.704Z,0
2018-06-18T00:53:33.243Z,0
2018-06-18T00:54:13.780Z,0
2018-06-18T00:54:54.301Z,0
2018-06-18T00:55:34.820Z,0
2018-06-18T00:56:15.347Z,0
2018-06-18T00:56:55.868Z,0
2018-06-18T00:57:36.387Z,0
2018-06-18T00:58:16.910Z,0
2018-06-18T00:58:57.443Z,0
2018-06-18T00:59:37.977Z,0
2018-06-18T01:00:18.491Z,0
2018-06-18T01:00:59.017Z,0
2018-06-18T01:01:39.552Z,0
2018-06-18T01:02:20.068Z,0
2018-06-18T01:03:00.619Z,0
2018-06-18T01:03:41.124Z,0
2018-06-18T01:04:21.637Z,0
2018-06-18T01:05:02.179Z,0
2018-06-18T01:05:42.693Z,0
2018-06-18T01:06:23.211Z,0
2018-06-18T01:07:03.746Z,0
2018-06-18T01:07:44.274Z,0
2018-06-18T01:08:24.795Z,0
2018-06-18T01:09:05.336Z,0
2018-06-18T01:09:45.847Z,0
2018-06-18T01:10:26.369Z,0
2018-06-18T01:11:06.883Z,0
2018-06-18T01:11:47.399Z,0
2018-06-18T01:12:27.924Z,0
2018-06-18T01:13:08.437Z,0
2018-06-18T01:13:48.968Z,0
2018-06-18T01:14:29.493Z,0
2018-06-18T01:15:10.009Z,0
2018-06-18T01:15:50.552Z,0
2018-06-18T01:16:31.055Z,0
2018-06-18T01:17:11.584Z,0
2018-06-18T01:17:52.117Z,0
2018-06-18T01:18:32.632Z,0
2018-06-18T01:19:13.160Z,0
2018-06-18T01:19:53.695Z,0
2018-06-18T01:20:34.234Z,0
2018-06-18T01:21:14.760Z,0
2018-06-18T01:23:53.431Z,0
2018-06-18T01:24:33.960Z,0
2018-06-18T01:25:14.485Z,0
2018-06-18T01:25:54.990Z,0
2018-06-18T01:26:35.519Z,0
2018-06-18T01:27:16.040Z,0
2018-06-18T01:27:56.553Z,0
2018-06-18T01:28:37.078Z,0
2018-06-18T01:29:17.589Z,0
2018-06-18T01:29:58.108Z,0
2018-06-18T01:30:38.625Z,0
2018-06-18T01:31:19.150Z,0
2018-06-18T01:31:59.681Z,0
2018-06-18T01:32:40.207Z,0
2018-06-18T01:33:20.894Z,0
2018-06-18T01:34:01.411Z,0
2018-06-18T01:34:41.936Z,0
2018-06-18T01:35:22.448Z,0
2018-06-18T01:36:02.961Z,0
2018-06-18T01:36:43.480Z,0
2018-06-18T01:37:23.994Z,0
2018-06-18T01:38:04.509Z,0
2018-06-18T01:38:45.029Z,0
2018-06-18T01:39:25.558Z,0
2018-06-18T01:40:06.076Z,0
2018-06-18T01:40:46.598Z,0
2018-06-18T01:41:27.118Z,0
2018-06-18T01:42:07.629Z,0
2018-06-18T01:42:48.149Z,0
2018-06-18T01:43:28.682Z,0
2018-06-18T01:44:09.205Z,0
2018-06-18T01:44:49.730Z,0
2018-06-18T01:45:30.253Z,0
2018-06-18T01:46:10.770Z,0
2018-06-18T01:46:51.290Z,0
2018-06-18T01:47:31.809Z,0
2018-06-18T01:48:12.329Z,0
2018-06-18T01:48:52.853Z,0
2018-06-18T01:49:33.387Z,0
2018-06-18T01:50:13.899Z,0
2018-06-18T01:50:54.417Z,0
2018-06-18T01:51:34.949Z,0
2018-06-18T01:52:15.466Z,0
2018-06-18T01:52:55.990Z,0
2018-06-18T01:53:36.515Z,0
2018-06-18T01:54:17.047Z,0
2018-06-18T01:54:57.574Z,0
2018-06-18T01:55:38.094Z,0
2018-06-18T01:56:18.607Z,0
2018-06-18T01:56:59.126Z,0
2018-06-18T01:57:39.669Z,0
2018-06-18T01:58:20.184Z,0
2018-06-18T01:59:00.701Z,0
2018-06-18T01:59:41.222Z,0
2018-06-18T02:00:21.737Z,0
2018-06-18T02:01:02.254Z,0
2018-06-18T02:01:42.796Z,0
2018-06-18T02:02:23.320Z,0
2018-06-18T02:03:03.846Z,0
2018-06-18T02:03:44.370Z,0
2018-06-18T02:04:24.900Z,0
2018-06-18T02:05:05.411Z,0
2018-06-18T02:05:45.934Z,0
2018-06-18T02:06:26.459Z,0
2018-06-18T02:07:06.980Z,0
2018-06-18T02:07:47.546Z,0
2018-06-18T02:08:28.032Z,0
2018-06-18T02:09:08.547Z,0
2018-06-18T02:09:49.058Z,0
2018-06-18T02:10:29.716Z,0
2018-06-18T02:11:10.108Z,0
2018-06-18T02:11:50.598Z,0
2018-06-18T02:12:31.116Z,0
2018-06-18T02:13:11.648Z,0
2018-06-18T02:13:52.155Z,0
2018-06-18T02:14:32.695Z,0
2018-06-18T02:15:13.209Z,0
2018-06-18T02:15:53.731Z,0
2018-06-18T02:16:34.254Z,0
2018-06-18T02:17:14.776Z,0
2018-06-18T02:17:55.302Z,0
2018-06-18T02:18:35.815Z,0
2018-06-18T02:19:16.337Z,0
2018-06-18T02:19:56.853Z,0
2018-06-18T02:20:37.399Z,0
2018-06-18T02:21:17.934Z,0
2018-06-18T02:21:58.447Z,0
2018-06-18T02:22:38.977Z,0
2018-06-18T02:23:19.496Z,0
2018-06-18T02:24:00.030Z,0
2018-06-18T02:24:40.559Z,0
2018-06-18T02:25:21.080Z,0
2018-06-18T02:26:01.631Z,0
2018-06-18T02:26:42.155Z,0
2018-06-18T02:27:22.677Z,0
2018-06-18T02:28:03.186Z,0
2018-06-18T02:28:43.726Z,0
2018-06-18T02:29:24.249Z,0
2018-06-18T02:30:04.766Z,0
2018-06-18T02:30:45.274Z,0
2018-06-18T02:31:25.794Z,0
2018-06-18T02:32:06.300Z,0
2018-06-18T02:32:46.808Z,0
2018-06-18T02:33:27.352Z,0
2018-06-18T02:34:07.858Z,0
2018-06-18T02:34:48.388Z,0
2018-06-18T02:35:28.911Z,0
2018-06-18T02:36:09.424Z,0
2018-06-18T02:36:49.951Z,0
2018-06-18T02:37:30.471Z,0
2018-06-18T02:38:10.986Z,0
2018-06-18T02:38:51.507Z,0
2018-06-18T02:39:32.024Z,0
2018-06-18T02:40:12.542Z,0
2018-06-18T02:40:53.047Z,0
2018-06-18T02:41:33.562Z,0
2018-06-18T02:42:14.095Z,0
2018-06-18T02:42:54.606Z,0
2018-06-18T02:43:35.114Z,0
2018-06-18T02:44:15.632Z,0
2018-06-18T02:44:56.151Z,0
2018-06-18T02:45:36.675Z,0
2018-06-18T02:46:17.204Z,0
2018-06-18T02:46:57.730Z,0
2018-06-18T02:47:38.242Z,0
2018-06-18T02:48:18.749Z,0
2018-06-18T02:48:59.269Z,0
2018-06-18T02:49:39.790Z,0
2018-06-18T02:50:20.321Z,0
2018-06-18T02:51:00.888Z,0
2018-06-18T02:51:41.407Z,0
2018-06-18T02:52:21.922Z,0
2018-06-18T02:53:02.465Z,0
2018-06-18T02:53:42.949Z,0
2018-06-18T02:54:23.480Z,0
2018-06-18T02:55:03.994Z,0
2018-06-18T02:55:44.505Z,0
2018-06-18T02:56:25.041Z,0
2018-06-18T02:57:05.555Z,0
2018-06-18T02:57:46.071Z,0
2018-06-18T02:58:26.609Z,0
2018-06-18T02:59:07.125Z,0
2018-06-18T02:59:47.642Z,0
2018-06-18T03:00:28.161Z,0
2018-06-18T03:01:08.700Z,0
2018-06-18T03:01:49.217Z,0
2018-06-18T03:02:29.740Z,0
2018-06-18T03:03:10.262Z,0
2018-06-18T03:03:50.784Z,0
2018-06-18T03:04:31.303Z,0
2018-06-18T03:05:11.822Z,0
2018-06-18T03:05:52.342Z,0
2018-06-18T03:06:32.947Z,0
2018-06-18T03:07:13.471Z,0
2018-06-18T03:07:53.998Z,0
2018-06-18T03:08:34.516Z,0
2018-06-18T03:09:15.029Z,0
2018-06-18T03:09:55.554Z,0
2018-06-18T03:10:36.061Z,0
2018-06-18T03:11:16.574Z,0
2018-06-18T03:11:57.096Z,0
2018-06-18T03:12:37.611Z,0
2018-06-18T03:13:18.120Z,0
2018-06-18T03:13:58.638Z,0
2018-06-18T03:14:39.167Z,0
2018-06-18T03:15:19.684Z,0
2018-06-18T03:16:00.218Z,5
2018-06-18T03:16:40.748Z,5
2018-06-18T03:17:21.267Z,5
2018-06-18T03:18:01.850Z,5
2018-06-18T03:18:42.374Z,5
2018-06-18T03:19:22.936Z,5
2018-06-18T03:20:03.427Z,5
2018-06-18T03:20:43.963Z,5
2018-06-18T03:21:24.473Z,5
2018-06-18T03:22:04.986Z,5
2018-06-18T03:22:45.515Z,5
2018-06-18T03:23:26.033Z,5
2018-06-18T03:24:06.567Z,5
2018-06-18T03:24:47.082Z,5
2018-06-18T03:25:27.606Z,5
2018-06-18T03:26:08.134Z,10
2018-06-18T03:26:48.636Z,10
2018-06-18T03:27:29.147Z,10
2018-06-18T03:28:09.671Z,10
2018-06-18T03:28:50.182Z,10
2018-06-18T03:29:30.708Z,10
2018-06-18T03:30:11.207Z,10
2018-06-18T03:30:51.727Z,15
2018-06-18T03:31:32.247Z,15
2018-06-18T03:32:12.758Z,15
2018-06-18T03:32:53.315Z,15
2018-06-18T03:33:33.837Z,15
2018-06-18T03:34:14.364Z,15
2018-06-18T03:34:54.884Z,15
2018-06-18T03:35:35.411Z,15
2018-06-18T03:36:15.944Z,15
2018-06-18T03:36:56.494Z,20
2018-06-18T03:37:36.971Z,20
2018-06-18T03:38:17.508Z,20
2018-06-18T03:38:58.023Z,20
2018-06-18T03:39:38.535Z,20
2018-06-18T03:40:19.053Z,20
2018-06-18T03:40:59.573Z,20
2018-06-18T03:41:40.099Z,20
2018-06-18T03:42:20.611Z,25
2018-06-18T03:43:01.140Z,25
2018-06-18T03:43:41.666Z,25
2018-06-18T03:44:22.198Z,25
2018-06-18T03:45:02.720Z,30
2018-06-18T03:45:43.306Z,30
2018-06-18T03:46:23.780Z,30
2018-06-18T03:47:04.299Z,30
2018-06-18T03:47:44.810Z,30
2018-06-18T03:48:25.326Z,35
2018-06-18T03:49:05.845Z,35
2018-06-18T03:49:46.376Z,35
2018-06-18T03:50:26.891Z,30
2018-06-18T03:51:07.403Z,35
2018-06-18T03:51:47.918Z,35
2018-06-18T03:52:28.447Z,35
2018-06-18T03:53:08.963Z,40
2018-06-18T03:53:49.480Z,40
2018-06-18T03:54:30.005Z,40
2018-06-18T03:55:10.517Z,40
2018-06-18T03:55:51.036Z,40
2018-06-18T03:56:31.548Z,45
2018-06-18T03:57:12.066Z,45
2018-06-18T03:57:52.598Z,45
2018-06-18T03:58:33.132Z,45
2018-06-18T03:59:13.651Z,45
2018-06-18T03:59:54.172Z,45
2018-06-18T04:00:34.709Z,50
2018-06-18T04:01:15.233Z,50
2018-06-18T04:01:55.757Z,50
2018-06-18T04:02:36.299Z,50
2018-06-18T04:03:16.905Z,50
2018-06-18T04:03:57.449Z,55
2018-06-18T04:04:37.975Z,65
2018-06-18T04:05:18.536Z,70
2018-06-18T04:05:59.006Z,65
2018-06-18T04:06:39.520Z,65
2018-06-18T04:07:20.043Z,75
2018-06-18T04:08:00.557Z,80
2018-06-18T04:08:41.069Z,70
2018-06-18T04:09:21.590Z,50
2018-06-18T04:10:02.153Z,35
2018-06-18T04:10:42.680Z,35
2018-06-18T04:11:23.202Z,35
2018-06-18T04:12:03.787Z,35
2018-06-18T04:12:44.314Z,35
2018-06-18T04:13:24.831Z,35
2018-06-18T04:14:05.352Z,35
2018-06-18T04:14:45.875Z,40
2018-06-18T04:15:26.400Z,35
2018-06-18T04:16:06.914Z,35
2018-06-18T04:16:47.419Z,35
2018-06-18T04:17:27.934Z,35
2018-06-18T04:18:08.479Z,35
2018-06-18T04:18:49.006Z,35
2018-06-18T04:19:29.583Z,35
2018-06-18T04:20:10.051Z,35
2018-06-18T04:20:50.578Z,35
2018-06-18T04:21:31.089Z,35
2018-06-18T04:22:11.605Z,40
2018-06-18T04:22:52.126Z,40
2018-06-18T04:23:33.372Z,40
2018-06-18T04:24:13.914Z,40
2018-06-18T04:24:54.412Z,40
2018-06-18T04:25:34.946Z,40
2018-06-18T04:26:15.461Z,40
2018-06-18T04:26:55.987Z,40
2018-06-18T04:27:36.508Z,40
2018-06-18T04:28:17.025Z,45
2018-06-18T04:28:57.544Z,50
2018-06-18T04:29:38.080Z,55
2018-06-18T04:30:18.612Z,60
2018-06-18T04:30:59.159Z,65
2018-06-18T04:31:39.667Z,75
2018-06-18T04:32:20.193Z,75
2018-06-18T04:33:00.728Z,75
2018-06-18T04:33:41.245Z,75
2018-06-18T04:34:21.760Z,80
2018-06-18T04:35:02.287Z,75
2018-06-18T04:35:42.817Z,80
2018-06-18T04:36:23.330Z,80
2018-06-18T04:37:03.858Z,80
2018-06-18T04:37:44.410Z,80
2018-06-18T04:38:24.903Z,80
2018-06-18T04:39:05.419Z,80
2018-06-18T04:39:45.942Z,85
2018-06-18T04:40:26.511Z,85
2018-06-18T04:41:07.017Z,90
2018-06-18T04:41:47.538Z,90
2018-06-18T04:42:28.056Z,95
2018-06-18T04:43:08.600Z,95
2018-06-18T04:43:49.116Z,95
2018-06-18T04:44:29.631Z,95
2018-06-18T04:45:10.157Z,95
2018-06-18T04:45:50.685Z,100
2018-06-18T04:46:31.205Z,100
2018-06-18T04:47:11.709Z,105
2018-06-18T04:47:52.245Z,110
2018-06-18T04:48:32.778Z,115
2018-06-18T04:49:13.321Z,120
2018-06-18T04:49:53.847Z,125
2018-06-18T04:50:34.364Z,130
2018-06-18T04:51:14.886Z,130
2018-06-18T04:51:55.403Z,135
2018-06-18T04:52:35.938Z,140
2018-06-18T04:53:16.459Z,140
2018-06-18T04:53:56.985Z,140
2018-06-18T04:54:37.506Z,145
2018-06-18T04:55:18.038Z,145
2018-06-18T04:55:58.557Z,145
2018-06-18T04:56:39.156Z,140
2018-06-18T04:57:19.625Z,140
2018-06-18T04:58:00.143Z,140
2018-06-18T04:58:40.654Z,135
2018-06-18T04:59:21.183Z,130
2018-06-18T05:00:01.721Z,130
2018-06-18T05:00:42.233Z,125
2018-06-18T05:01:22.754Z,125
2018-06-18T05:02:03.281Z,120
2018-06-18T05:02:43.818Z,120
2018-06-18T05:03:24.328Z,115
2018-06-18T05:04:04.851Z,115
2018-06-18T05:04:45.378Z,110
2018-06-18T05:05:25.915Z,110
2018-06-18T05:06:06.429Z,105
2018-06-18T05:06:46.954Z,105
2018-06-18T05:07:27.448Z,100
2018-06-18T05:08:07.970Z,95
2018-06-18T05:08:48.503Z,95
2018-06-18T05:09:29.035Z,95
2018-06-18T05:10:09.552Z,95
2018-06-18T05:10:50.076Z,90
2018-06-18T05:11:30.619Z,90
2018-06-18T05:12:11.203Z,90
2018-06-18T05:12:51.763Z,90
2018-06-18T05:13:32.237Z,95
2018-06-18T05:14:12.753Z,95
2018-06-18T05:14:53.281Z,95
2018-06-18T05:15:33.804Z,90
2018-06-18T05:16:14.334Z,90
2018-06-18T05:16:54.857Z,90
2018-06-18T05:17:35.369Z,95
2018-06-18T05:18:15.897Z,100
2018-06-18T05:18:56.425Z,105
2018-06-18T05:19:36.927Z,110
2018-06-18T05:20:17.443Z,115
2018-06-18T05:20:57.971Z,125
2018-06-18T05:21:38.502Z,130
2018-06-18T05:22:19.035Z,140
2018-06-18T05:22:59.557Z,145
2018-06-18T05:23:40.080Z,150
2018-06-18T05:24:20.605Z,155
2018-06-18T05:25:01.141Z,150
2018-06-18T05:25:41.684Z,145
2018-06-18T05:26:22.255Z,150
2018-06-18T05:27:02.736Z,155
2018-06-18T05:27:43.262Z,170
2018-06-18T05:28:23.779Z,180
2018-06-18T05:29:04.301Z,195
2018-06-18T05:29:44.804Z,195
2018-06-18T05:30:25.327Z,200
2018-06-18T05:31:05.843Z,195
2018-06-18T05:31:46.359Z,185
2018-06-18T05:32:26.989Z,180
2018-06-18T05:33:07.516Z,160
2018-06-18T05:33:48.029Z,150
2018-06-18T05:34:28.549Z,155
2018-06-18T05:35:09.065Z,175
2018-06-18T05:35:49.611Z,190
2018-06-18T05:36:30.144Z,215
2018-06-18T05:37:10.662Z,230
2018-06-18T05:37:51.193Z,235
2018-06-18T05:38:31.706Z,230
2018-06-18T05:39:12.227Z,225
2018-06-18T05:39:52.766Z,220
2018-06-18T05:40:33.284Z,210
2018-06-18T05:41:13.809Z,205
2018-06-18T05:41:54.325Z,200
2018-06-18T05:42:34.849Z,195
2018-06-18T05:43:15.375Z,195
2018-06-18T05:43:55.901Z,190
2018-06-18T05:44:36.444Z,195
2018-06-18T05:45:16.957Z,185
2018-06-18T05:45:57.480Z,190
2018-06-18T05:46:38.030Z,195
2018-06-18T05:47:18.551Z,195
2018-06-18T05:47:59.074Z,200
2018-06-18T05:48:39.620Z,205
2018-06-18T05:49:20.140Z,205
2018-06-18T05:50:00.658Z,210
2018-06-18T05:50:41.203Z,210
2018-06-18T05:51:21.713Z,215
2018-06-18T05:52:02.245Z,215
2018-06-18T05:52:42.776Z,220
2018-06-18T05:53:23.321Z,220
2018-06-18T05:54:03.844Z,220
2018-06-18T05:54:44.364Z,220
2018-06-18T05:55:24.891Z,215
2018-06-18T05:56:05.405Z,215
2018-06-18T05:56:45.923Z,220
2018-06-18T05:57:26.451Z,230
2018-06-18T05:58:06.979Z,240
2018-06-18T05:58:47.487Z,250
2018-06-18T05:59:28.029Z,255
2018-06-18T06:00:08.562Z,260
2018-06-18T06:00:49.087Z,265
2018-06-18T06:01:29.618Z,270
2018-06-18T06:02:10.134Z,275
2018-06-18T06:02:50.654Z,275
2018-06-18T06:03:31.189Z,275
2018-06-18T06:04:11.740Z,280
2018-06-18T06:04:52.272Z,280
2018-06-18T06:05:32.824Z,275
2018-06-18T06:06:13.361Z,275
2018-06-18T06:06:53.929Z,275
2018-06-18T06:07:34.408Z,285
2018-06-18T06:08:14.925Z,285
2018-06-18T06:08:55.456Z,290
2018-06-18T06:09:35.968Z,295
2018-06-18T06:10:16.495Z,305
2018-06-18T06:10:57.022Z,315
2018-06-18T06:11:37.542Z,315
2018-06-18T06:12:18.071Z,330
2018-06-18T06:12:58.610Z,345
2018-06-18T06:13:39.110Z,385
2018-06-18T06:14:19.642Z,375
2018-06-18T06:15:00.159Z,385
2018-06-18T06:15:40.691Z,420
2018-06-18T06:16:21.210Z,410
2018-06-18T06:17:01.757Z,385
2018-06-18T06:17:42.299Z,375
2018-06-18T06:18:22.829Z,370
2018-06-18T06:19:03.364Z,365
2018-06-18T06:19:43.895Z,355
2018-06-18T06:20:24.411Z,335
2018-06-18T06:21:04.931Z,330
2018-06-18T06:21:45.446Z,310
2018-06-18T06:22:25.969Z,305
2018-06-18T06:23:06.500Z,305
2018-06-18T06:23:47.032Z,305
2018-06-18T06:24:27.554Z,310
2018-06-18T06:25:08.080Z,310
2018-06-18T06:25:48.662Z,305
2018-06-18T06:26:29.185Z,300
2018-06-18T06:27:09.704Z,295
2018-06-18T06:27:50.233Z,295
2018-06-18T06:28:30.750Z,295
2018-06-18T06:29:11.274Z,300
2018-06-18T06:29:51.785Z,290
2018-06-18T06:30:32.315Z,280
2018-06-18T06:31:12.831Z,280
2018-06-18T06:31:53.356Z,280
2018-06-18T06:32:33.924Z,285
2018-06-18T06:33:14.470Z,285
2018-06-18T06:33:55.005Z,305
2018-06-18T06:34:35.537Z,365
2018-06-18T06:35:16.081Z,300
2018-06-18T06:35:56.612Z,285
2018-06-18T06:36:37.143Z,260
2018-06-18T06:37:17.658Z,265
2018-06-18T06:37:58.198Z,240
2018-06-18T06:38:38.727Z,240
2018-06-18T06:39:19.245Z,240
2018-06-18T06:39:59.757Z,250
2018-06-18T06:40:40.273Z,260
2018-06-18T06:41:20.816Z,310
2018-06-18T06:42:01.344Z,355
2018-06-18T06:42:41.878Z,340
2018-06-18T06:43:22.406Z,330
2018-06-18T06:44:02.926Z,330
2018-06-18T06:44:43.451Z,320
2018-06-18T06:45:23.994Z,315
2018-06-18T06:46:04.496Z,310
2018-06-18T06:46:45.050Z,285
2018-06-18T06:47:25.575Z,300
2018-06-18T06:48:06.100Z,285
2018-06-18T06:48:46.631Z,280
2018-06-18T06:49:27.151Z,265
2018-06-18T06:50:07.687Z,270
2018-06-18T06:50:48.203Z,270
2018-06-18T06:51:28.754Z,270
2018-06-18T06:52:09.262Z,270
2018-06-18T06:52:49.785Z,285
2018-06-18T06:53:30.308Z,280
2018-06-18T06:54:10.817Z,260
2018-06-18T06:54:51.338Z,275
2018-06-18T06:55:31.863Z,280
2018-06-18T06:56:12.397Z,280
2018-06-18T06:56:52.908Z,285
2018-06-18T06:57:33.431Z,280
2018-06-18T06:58:13.949Z,270
2018-06-18T06:58:54.478Z,265
2018-06-18T06:59:35.032Z,235
2018-06-18T07:00:15.552Z,230
2018-06-18T07:00:56.071Z,235
2018-06-18T07:01:36.592Z,240
2018-06-18T07:02:17.113Z,255
2018-06-18T07:02:57.630Z,260
2018-06-18T07:03:38.151Z,255
2018-06-18T07:04:18.667Z,260
2018-06-18T07:04:59.190Z,255
2018-06-18T07:05:39.713Z,255
2018-06-18T07:06:20.235Z,240
2018-06-18T07:07:00.771Z,255
2018-06-18T07:07:41.321Z,255
2018-06-18T07:08:21.838Z,250
2018-06-18T07:09:02.345Z,250
2018-06-18T07:09:42.902Z,250
2018-06-18T07:10:23.439Z,250
2018-06-18T07:11:03.968Z,250
2018-06-18T07:11:44.486Z,255
2018-06-18T07:12:25.000Z,255
2018-06-18T07:13:05.522Z,255
2018-06-18T07:13:46.098Z,255
2018-06-18T07:14:26.553Z,255
2018-06-18T07:15:07.071Z,250
2018-06-18T07:15:47.607Z,250
2018-06-18T07:16:28.111Z,250
2018-06-18T07:17:08.631Z,250
2018-06-18T07:17:49.154Z,250
2018-06-18T07:18:29.700Z,250
2018-06-18T07:19:10.220Z,255
2018-06-18T07:19:50.749Z,255
2018-06-18T07:20:31.268Z,255
2018-06-18T07:21:11.795Z,255
2018-06-18T07:21:52.309Z,255
2018-06-18T07:22:32.903Z,255
2018-06-18T07:23:13.365Z,265
2018-06-18T07:23:53.883Z,265
2018-06-18T07:24:34.397Z,275
2018-06-18T07:25:14.931Z,275
2018-06-18T07:25:55.467Z,275
2018-06-18T07:26:35.975Z,275
2018-06-18T07:27:16.493Z,280
2018-06-18T07:27:57.030Z,280
2018-06-18T07:28:37.546Z,285
2018-06-18T07:29:18.066Z,285
2018-06-18T07:29:58.598Z,285
2018-06-18T07:30:39.141Z,200
2018-06-18T07:31:19.640Z,245
2018-06-18T07:32:00.154Z,240
2018-06-18T07:32:40.689Z,260
2018-06-18T07:33:21.201Z,220
2018-06-18T07:34:01.741Z,275
2018-06-18T07:34:42.264Z,275
2018-06-18T07:35:22.791Z,275
2018-06-18T07:36:03.317Z,275
2018-06-18T07:36:43.880Z,275
2018-06-18T07:37:24.400Z,275
2018-06-18T07:38:04.946Z,275
2018-06-18T07:38:45.473Z,275
2018-06-18T07:39:25.990Z,275
2018-06-18T07:40:06.507Z,275
2018-06-18T07:40:47.046Z,170
2018-06-18T07:41:27.595Z,175
2018-06-18T07:42:08.120Z,170
2018-06-18T07:42:48.650Z,160
2018-06-18T07:43:29.183Z,155
2018-06-18T07:44:09.693Z,265
2018-06-18T07:44:50.219Z,255
2018-06-18T07:45:30.804Z,170
2018-06-18T07:46:11.262Z,270
2018-06-18T07:46:51.783Z,275
2018-06-18T07:47:32.294Z,180
2018-06-18T07:48:12.845Z,175
2018-06-18T07:48:53.383Z,160
2018-06-18T07:49:33.924Z,155
2018-06-18T07:50:14.445Z,155
2018-06-18T07:50:54.952Z,185
2018-06-18T07:51:35.584Z,265
2018-06-18T07:52:16.007Z,270
2018-06-18T07:52:56.530Z,270
2018-06-18T07:53:37.052Z,260
2018-06-18T07:54:17.577Z,265
2018-06-18T07:54:58.108Z,255
2018-06-18T07:55:38.641Z,240
2018-06-18T07:56:19.175Z,235
2018-06-18T07:56:59.707Z,235
2018-06-18T07:57:40.323Z,200
2018-06-18T07:58:20.758Z,215
2018-06-18T07:59:01.300Z,245
2018-06-18T07:59:41.818Z,180
2018-06-18T08:00:22.346Z,245
2018-06-18T08:01:02.890Z,250
2018-06-18T08:01:43.405Z,250
2018-06-18T08:02:23.948Z,255
2018-06-18T08:03:04.469Z,265
2018-06-18T08:03:44.994Z,185
2018-06-18T08:04:25.536Z,185
2018-06-18T08:05:06.061Z,180
2018-06-18T08:05:46.588Z,265
2018-06-18T08:06:27.127Z,245
2018-06-18T08:07:07.646Z,180
2018-06-18T08:07:48.168Z,145
2018-06-18T08:08:28.710Z,145
2018-06-18T08:09:09.261Z,145
2018-06-18T08:09:49.808Z,145
2018-06-18T08:10:30.305Z,150
2018-06-18T08:11:10.865Z,150
2018-06-18T08:11:51.386Z,150
2018-06-18T08:12:31.924Z,155
2018-06-18T08:13:12.442Z,155
2018-06-18T08:13:52.960Z,160
2018-06-18T08:14:33.498Z,230
2018-06-18T08:15:14.040Z,255
2018-06-18T08:15:54.617Z,260
2018-06-18T08:16:35.129Z,260
2018-06-18T08:17:15.648Z,260
2018-06-18T08:17:56.178Z,250
2018-06-18T08:18:36.706Z,250
2018-06-18T08:19:17.233Z,240
2018-06-18T08:19:57.739Z,225
2018-06-18T08:20:38.308Z,175
2018-06-18T08:21:18.835Z,185
2018-06-18T08:21:59.364Z,200
2018-06-18T08:22:39.886Z,255
2018-06-18T08:23:20.425Z,180
2018-06-18T08:24:00.972Z,170
2018-06-18T08:24:41.494Z,180
2018-06-18T08:25:22.025Z,190
2018-06-18T08:26:02.562Z,245
2018-06-18T08:26:43.110Z,245
2018-06-18T08:27:23.636Z,190
2018-06-18T08:28:04.149Z,190
2018-06-18T08:28:44.683Z,180
2018-06-18T08:29:25.213Z,235
2018-06-18T08:30:05.745Z,235
2018-06-18T08:30:46.260Z,215
2018-06-18T08:31:26.782Z,190
2018-06-18T08:32:07.303Z,190
2018-06-18T08:32:47.823Z,200
2018-06-18T08:33:28.346Z,215
2018-06-18T08:34:08.867Z,185
2018-06-18T08:34:49.475Z,205
2018-06-18T08:35:29.939Z,200
2018-06-18T08:36:10.466Z,195
2018-06-18T08:36:50.999Z,190
2018-06-18T08:37:31.524Z,185
2018-06-18T08:38:12.058Z,185
2018-06-18T08:38:52.582Z,185
2018-06-18T08:39:33.099Z,185
2018-06-18T08:40:13.634Z,185
2018-06-18T08:40:54.164Z,180
2018-06-18T08:41:34.694Z,140
2018-06-18T08:42:15.251Z,160
2018-06-18T08:42:55.793Z,140
2018-06-18T08:43:36.300Z,140
2018-06-18T08:44:16.825Z,145
2018-06-18T08:44:57.354Z,175
2018-06-18T08:45:37.866Z,175
2018-06-18T08:46:18.396Z,175
2018-06-18T08:46:58.916Z,175
2018-06-18T08:47:39.440Z,175
2018-06-18T08:48:19.960Z,175
2018-06-18T08:49:00.483Z,175
2018-06-18T08:49:41.013Z,175
2018-06-18T08:50:21.534Z,170
2018-06-18T08:51:02.054Z,140
2018-06-18T08:51:42.579Z,135
2018-06-18T08:52:23.113Z,125
2018-06-18T08:53:03.648Z,120
2018-06-18T08:53:44.171Z,120
2018-06-18T08:54:24.691Z,135
2018-06-18T08:55:05.221Z,145
2018-06-18T08:55:45.753Z,155
2018-06-18T08:56:26.276Z,170
2018-06-18T08:57:06.794Z,165
2018-06-18T08:57:47.381Z,170
2018-06-18T08:58:27.840Z,175
2018-06-18T08:59:08.388Z,180
2018-06-18T08:59:48.936Z,190
2018-06-18T09:00:29.446Z,195
2018-06-18T09:01:10.005Z,200
2018-06-18T09:01:50.519Z,200
2018-06-18T09:02:31.039Z,200
2018-06-18T09:03:11.628Z,205
2018-06-18T09:03:52.088Z,210
2018-06-18T09:04:32.608Z,220
2018-06-18T09:05:13.146Z,215
2018-06-18T09:05:53.672Z,220
2018-06-18T09:06:34.192Z,235
2018-06-18T09:07:14.728Z,230
2018-06-18T09:07:55.274Z,240
2018-06-18T09:08:35.811Z,225
2018-06-18T09:09:16.339Z,240
2018-06-18T09:09:56.910Z,250
2018-06-18T09:10:37.455Z,260
2018-06-18T09:11:17.996Z,260
2018-06-18T09:11:58.512Z,275
2018-06-18T09:12:39.032Z,270
2018-06-18T09:13:19.564Z,280
2018-06-18T09:14:00.088Z,280
2018-06-18T09:14:40.659Z,285
2018-06-18T09:15:21.207Z,290
2018-06-18T09:16:01.817Z,295
2018-06-18T09:16:42.252Z,290
2018-06-18T09:17:23.220Z,305
2018-06-18T09:18:03.540Z,295
2018-06-18T09:18:44.061Z,285
2018-06-18T09:19:24.570Z,290
2018-06-18T09:20:05.099Z,290
2018-06-18T09:20:45.617Z,285
2018-06-18T09:21:26.135Z,285
2018-06-18T09:22:06.660Z,290
2018-06-18T09:22:47.183Z,290
2018-06-18T09:23:27.703Z,290
2018-06-18T09:24:08.235Z,290
2018-06-18T09:24:48.771Z,295
2018-06-18T09:25:29.316Z,310
2018-06-18T09:26:09.844Z,310
2018-06-18T09:26:50.373Z,320
2018-06-18T09:27:30.903Z,320
2018-06-18T09:28:11.431Z,325
2018-06-18T09:28:51.946Z,320
2018-06-18T09:29:32.486Z,315
2018-06-18T09:30:13.014Z,325
2018-06-18T09:30:53.538Z,320
2018-06-18T09:31:34.057Z,335
2018-06-18T09:32:14.794Z,320
2018-06-18T09:32:55.099Z,315
2018-06-18T09:33:35.643Z,320
2018-06-18T09:34:16.161Z,310
2018-06-18T09:34:56.683Z,315
2018-06-18T09:35:37.206Z,305
2018-06-18T09:36:17.716Z,305
2018-06-18T09:36:58.241Z,305