createdAt,value
2019-01-09T00:04:03.285Z,100.00
2019-01-09T00:06:31.609Z,100.00
2019-01-09T00:08:59.956Z,100.00
2019-01-09T00:11:28.204Z,100.00
2019-01-09T00:13:56.505Z,100.00
2019-01-09T00:16:24.755Z,100.00
2019-01-09T00:18:53.011Z,100.00
2019-01-09T00:21:21.269Z,100.00
2019-01-09T00:23:49.524Z,100.00
2019-01-09T00:26:17.797Z,99.54
2019-01-09T00:28:46.034Z,98.88
2019-01-09T00:31:14.330Z,97.27
2019-01-09T00:33:43.597Z,96.87
2019-01-09T00:36:11.930Z,95.17
2019-01-09T00:38:40.674Z,93.76
2019-01-09T00:41:10.150Z,92.12
2019-01-09T00:43:38.811Z,90.00
2019-01-09T00:46:07.065Z,89.93
2019-01-09T00:48:35.329Z,90.09
2019-01-09T00:51:03.590Z,89.56
2019-01-09T00:53:31.839Z,89.18
2019-01-09T00:56:00.126Z,88.66
2019-01-09T00:58:47.721Z,89.07
2019-01-09T01:01:15.970Z,89.07
2019-01-09T01:04:05.190Z,89.85
2019-01-09T01:07:12.185Z,90.24
2019-01-09T01:09:54.814Z,90.53
2019-01-09T01:13:01.803Z,90.92
2019-01-09T01:16:03.432Z,90.03
2019-01-09T01:19:10.450Z,90.24
2019-01-09T01:22:12.090Z,91.25
2019-01-09T01:25:14.210Z,91.51
2019-01-09T01:28:15.903Z,92.32
2019-01-09T01:31:22.872Z,91.56
2019-01-09T01:34:31.260Z,92.76
2019-01-09T01:37:33.401Z,92.37
2019-01-09T01:40:40.380Z,91.93
2019-01-09T01:43:48.683Z,92.88
2019-01-09T01:46:50.874Z,93.32
2019-01-09T01:49:57.837Z,94.83
2019-01-09T01:53:06.132Z,95.93
2019-01-09T01:56:08.059Z,97.32
2019-01-09T01:59:10.155Z,98.52
2019-01-09T02:02:18.991Z,99.46
2019-01-09T02:05:21.049Z,99.88
2019-01-09T02:08:22.599Z,100.00
2019-01-09T02:11:24.085Z,100.00
2019-01-09T02:14:25.778Z,100.00
2019-01-09T02:17:28.129Z,100.00
2019-01-09T02:20:29.742Z,100.00
2019-01-09T02:23:36.672Z,99.74
2019-01-09T02:26:44.966Z,99.66
2019-01-09T02:29:46.882Z,96.96
2019-01-09T02:32:34.511Z,96.67
2019-01-09T02:35:02.774Z,95.96
2019-01-09T02:37:31.023Z,95.61
2019-01-09T02:39:59.295Z,95.21
2019-01-09T02:42:27.553Z,95.02
2019-01-09T02:44:55.833Z,94.72
2019-01-09T02:47:24.072Z,94.84
2019-01-09T02:49:52.320Z,94.88
2019-01-09T02:52:20.563Z,93.98
2019-01-09T02:54:48.803Z,93.84
2019-01-09T02:57:17.049Z,93.98
2019-01-09T02:59:45.317Z,93.24
2019-01-09T03:02:13.562Z,92.41
2019-01-09T03:04:41.799Z,91.77
2019-01-09T03:07:10.067Z,91.01
2019-01-09T03:09:38.303Z,90.64
2019-01-09T03:12:06.575Z,90.34
2019-01-09T03:14:34.828Z,89.77
2019-01-09T03:17:03.077Z,89.73
2019-01-09T03:19:31.346Z,90.22
2019-01-09T03:21:59.600Z,93.46
2019-01-09T03:24:27.840Z,96.00
2019-01-09T03:26:56.108Z,97.59
2019-01-09T03:29:24.348Z,99.32
2019-01-09T03:31:52.639Z,100.00
2019-01-09T03:34:20.877Z,100.00
2019-01-09T03:36:49.194Z,100.00
2019-01-09T03:39:17.463Z,100.00
2019-01-09T03:41:45.721Z,100.00
2019-01-09T03:44:13.994Z,100.00
2019-01-09T03:46:42.265Z,100.00
2019-01-09T03:49:10.542Z,100.00
2019-01-09T03:51:38.793Z,100.00
2019-01-09T03:54:07.060Z,100.00
2019-01-09T03:56:35.413Z,100.00
2019-01-09T03:59:03.691Z,100.00
2019-01-09T04:01:31.940Z,100.00
2019-01-09T04:04:00.221Z,100.00
2019-01-09T04:06:28.466Z,100.00
2019-01-09T04:08:56.747Z,100.00
2019-01-09T04:11:25.007Z,100.00
2019-01-09T04:13:53.290Z,100.00
2019-01-09T04:16:21.553Z,100.00
2019-01-09T04:18:49.862Z,100.00
2019-01-09T04:21:18.122Z,100.00
2019-01-09T04:23:46.416Z,100.00
2019-01-09T04:26:14.692Z,100.00
2019-01-09T04:28:42.982Z,100.00
2019-01-09T04:31:11.233Z,100.00
2019-01-09T04:33:39.515Z,100.00
2019-01-09T04:36:07.808Z,100.00
2019-01-09T04:38:36.120Z,100.00
2019-01-09T04:41:04.343Z,100.00
2019-01-09T04:43:32.667Z,100.00
2019-01-09T04:46:00.962Z,100.00
2019-01-09T04:48:29.235Z,100.00
2019-01-09T04:50:57.500Z,100.00
2019-01-09T04:53:25.769Z,99.78
2019-01-09T04:55:54.136Z,99.87
2019-01-09T04:58:22.399Z,99.24
2019-01-09T05:00:50.673Z,98.37
2019-01-09T05:03:18.925Z,97.41
2019-01-09T05:05:47.189Z,96.19
2019-01-09T05:08:15.466Z,94.89
2019-01-09T05:10:44.175Z,94.73
2019-01-09T05:13:12.439Z,93.36
2019-01-09T05:15:40.718Z,93.25
2019-01-09T05:18:08.996Z,92.23
2019-01-09T05:20:37.266Z,92.13
2019-01-09T05:23:05.531Z,91.44
2019-01-09T05:25:33.804Z,90.77
2019-01-09T05:28:02.085Z,90.38
2019-01-09T05:30:30.338Z,90.52
2019-01-09T05:32:58.623Z,90.70
2019-01-09T05:35:26.847Z,90.39
2019-01-09T05:37:55.135Z,89.47
2019-01-09T05:40:23.402Z,89.83
2019-01-09T05:43:33.107Z,89.77
2019-01-09T05:46:01.393Z,88.58
2019-01-09T05:48:29.708Z,87.81
2019-01-09T05:51:17.373Z,87.53
2019-01-09T05:53:45.706Z,87.61
2019-01-09T05:56:14.018Z,89.11
2019-01-09T06:01:31.771Z,89.66
2019-01-09T06:04:00.101Z,90.48
2019-01-09T06:06:28.404Z,90.98
2019-01-09T06:08:56.776Z,92.03
2019-01-09T06:11:25.009Z,92.75
2019-01-09T06:16:53.552Z,92.81
2019-01-09T06:19:21.801Z,92.92
2019-01-09T06:21:50.189Z,92.51
2019-01-09T06:24:18.525Z,91.96
2019-01-09T06:27:24.488Z,92.11
2019-01-09T06:33:06.747Z,92.03
2019-01-09T06:35:35.138Z,91.97
2019-01-09T06:38:03.370Z,90.52
2019-01-09T06:40:31.676Z,90.08
2019-01-09T06:42:59.936Z,89.96
2019-01-09T06:45:28.270Z,88.76
2019-01-09T06:47:56.604Z,89.25
2019-01-09T06:50:24.907Z,88.78
2019-01-09T06:52:53.193Z,87.72
2019-01-09T06:58:24.589Z,85.55
2019-01-09T07:00:52.890Z,85.87
2019-01-09T07:03:21.200Z,86.22
2019-01-09T07:05:49.538Z,86.03
2019-01-09T07:08:17.826Z,86.12
2019-01-09T07:10:46.123Z,86.66
2019-01-09T07:13:33.543Z,89.48
2019-01-09T07:16:01.856Z,93.35
2019-01-09T07:18:30.172Z,96.53
2019-01-09T07:20:58.506Z,97.56
2019-01-09T07:23:26.893Z,98.29
2019-01-09T07:25:55.167Z,97.37
2019-01-09T07:31:26.588Z,96.89
2019-01-09T07:33:54.882Z,95.02
2019-01-09T07:36:23.128Z,93.95
2019-01-09T07:39:10.867Z,93.49
2019-01-09T07:41:39.112Z,92.84
2019-01-09T07:46:56.344Z,91.50
2019-01-09T07:49:25.393Z,90.03
2019-01-09T07:51:53.731Z,90.02
2019-01-09T07:54:41.362Z,89.90
2019-01-09T07:57:29.129Z,88.90
2019-01-09T07:59:57.471Z,88.43
2019-01-09T08:02:25.802Z,88.83
2019-01-09T08:04:54.054Z,89.17
2019-01-09T08:07:22.318Z,88.69
2019-01-09T08:10:04.782Z,89.46
2019-01-09T08:13:06.997Z,91.34
2019-01-09T08:18:22.716Z,95.78
2019-01-09T08:23:51.997Z,97.64
2019-01-09T08:26:20.271Z,97.74
2019-01-09T08:28:48.588Z,97.97
2019-01-09T08:34:06.163Z,99.39
2019-01-09T08:36:34.451Z,100.00
2019-01-09T08:39:02.810Z,100.00
2019-01-09T08:44:15.080Z,100.00
2019-01-09T08:46:56.930Z,100.00
2019-01-09T08:49:25.346Z,100.00
2019-01-09T08:51:53.757Z,100.00
2019-01-09T08:57:12.256Z,100.00
2019-01-09T09:02:24.466Z,100.00
2019-01-09T09:04:52.754Z,100.00
2019-01-09T09:10:13.698Z,100.00
2019-01-09T09:16:00.025Z,100.00
2019-01-09T09:18:28.330Z,100.00
2019-01-09T09:20:56.589Z,100.00
2019-01-09T09:23:24.859Z,100.00
2019-01-09T09:29:03.258Z,100.00
2019-01-09T09:31:51.764Z,100.00
2019-01-09T09:37:19.704Z,100.00
2019-01-09T09:47:15.448Z,100.00
2019-01-09T09:49:43.714Z,100.00
2019-01-09T09:52:12.054Z,100.00
2019-01-09T09:54:40.309Z,100.00
2019-01-09T10:03:22.029Z,100.00
2019-01-09T10:05:50.297Z,100.00
2019-01-09T10:08:18.555Z,100.00
2019-01-09T10:10:46.880Z,100.00
2019-01-09T10:13:15.135Z,100.00
2019-01-09T10:15:43.444Z,100.00
2019-01-09T10:21:51.554Z,100.00
2019-01-09T10:24:39.193Z,100.00
2019-01-09T10:30:02.013Z,100.00
2019-01-09T10:35:31.847Z,100.00
2019-01-09T10:38:00.119Z,100.00
2019-01-09T10:40:35.995Z,100.00
2019-01-09T10:42:58.377Z,100.00
2019-01-09T10:45:26.645Z,100.00
2019-01-09T10:54:06.428Z,98.31
2019-01-09T10:56:34.765Z,98.04
2019-01-09T10:59:03.020Z,97.62
2019-01-09T11:01:31.291Z,96.22
2019-01-09T11:07:02.633Z,96.22
2019-01-09T11:09:30.895Z,96.96
2019-01-09T11:18:08.583Z,97.55
2019-01-09T11:20:36.889Z,98.34
2019-01-09T11:23:25.584Z,99.59
2019-01-09T11:25:53.948Z,99.95
2019-01-09T11:28:22.216Z,100.00
2019-01-09T11:33:37.900Z,100.00
2019-01-09T11:36:26.948Z,100.00
2019-01-09T11:38:55.975Z,100.00
2019-01-09T11:44:29.759Z,99.21
2019-01-09T11:46:58.025Z,99.21
2019-01-09T11:52:34.405Z,98.07
2019-01-09T11:58:08.607Z,96.92
2019-01-09T12:00:36.876Z,97.54
2019-01-09T12:03:05.257Z,98.18
2019-01-09T12:08:36.642Z,98.15
2019-01-09T12:11:05.177Z,97.99
2019-01-09T12:13:33.492Z,97.87
2019-01-09T12:24:45.069Z,100.00
2019-01-09T12:27:13.328Z,100.00
2019-01-09T12:29:41.611Z,100.00
2019-01-09T12:39:00.450Z,100.00
2019-01-09T12:41:28.714Z,100.00
2019-01-09T12:43:57.027Z,100.00
2019-01-09T12:46:25.297Z,100.00
2019-01-09T12:51:58.957Z,100.00
2019-01-09T12:54:27.208Z,100.00
2019-01-09T13:03:31.498Z,100.00
2019-01-09T13:05:59.764Z,100.00
2019-01-09T13:08:28.032Z,100.00
2019-01-09T13:10:56.289Z,100.00
2019-01-09T13:19:37.434Z,98.95
2019-01-09T13:22:05.710Z,98.03
2019-01-09T13:24:33.967Z,98.10
2019-01-09T13:30:50.711Z,97.42
2019-01-09T13:36:51.668Z,97.00
2019-01-09T13:39:19.936Z,97.89
2019-01-09T13:41:48.230Z,99.31
2019-01-09T13:47:14.239Z,96.67
2019-01-09T13:53:21.446Z,93.62
2019-01-09T13:56:23.388Z,91.77
2019-01-09T13:59:30.763Z,91.82
2019-01-09T14:01:59.023Z,90.80
2019-01-09T14:04:42.622Z,90.51
2019-01-09T14:07:10.882Z,88.40
2019-01-09T14:12:46.622Z,88.77
2019-01-09T14:18:41.264Z,88.92
2019-01-09T14:24:17.007Z,89.35
2019-01-09T14:27:27.125Z,89.67
2019-01-09T14:30:31.296Z,89.98
2019-01-09T14:35:44.763Z,91.37
2019-01-09T14:38:13.031Z,91.25
2019-01-09T14:44:05.859Z,91.77
2019-01-09T14:46:34.179Z,92.62
2019-01-09T14:52:47.326Z,93.40
2019-01-09T14:58:23.078Z,93.62
2019-01-09T15:00:51.336Z,93.46
2019-01-09T15:03:20.378Z,94.13
2019-01-09T15:05:48.686Z,93.15
2019-01-09T15:08:16.904Z,93.23
2019-01-09T15:10:45.165Z,93.03
2019-01-09T15:13:13.410Z,92.75
2019-01-09T15:15:41.680Z,92.63
2019-01-09T15:20:58.051Z,91.07
2019-01-09T15:26:35.042Z,90.72
2019-01-09T15:29:03.305Z,91.16
2019-01-09T15:31:31.550Z,91.29
2019-01-09T15:33:59.798Z,90.17
2019-01-09T15:36:28.054Z,89.76
2019-01-09T15:38:56.297Z,89.57
2019-01-09T15:41:24.560Z,89.35
2019-01-09T15:43:52.807Z,89.61
2019-01-09T15:46:21.089Z,88.68
2019-01-09T15:48:49.326Z,88.38
2019-01-09T15:51:17.577Z,88.79
2019-01-09T15:53:45.956Z,88.51
2019-01-09T15:59:20.624Z,88.66
2019-01-09T16:01:49.681Z,90.25
2019-01-09T16:13:26.104Z,88.74
2019-01-09T16:18:55.654Z,90.32
2019-01-09T16:24:37.251Z,90.57
2019-01-09T16:27:05.538Z,90.74
2019-01-09T16:32:56.251Z,91.84
2019-01-09T16:35:41.031Z,90.74
2019-01-09T16:38:09.305Z,90.18
2019-01-09T16:40:37.629Z,89.97
2019-01-09T16:49:40.547Z,88.41
2019-01-09T16:52:08.811Z,88.55
2019-01-09T16:54:37.080Z,88.82
2019-01-09T17:02:55.882Z,87.94
2019-01-09T17:05:24.161Z,88.76
2019-01-09T17:10:31.891Z,88.70
2019-01-09T17:12:53.370Z,88.00
2019-01-09T17:15:21.643Z,88.12
2019-01-09T17:17:49.907Z,88.90
2019-01-09T17:20:58.418Z,88.89
2019-01-09T17:23:26.687Z,88.76
2019-01-09T17:25:55.173Z,88.96
2019-01-09T17:28:23.514Z,89.45
2019-01-09T17:30:51.824Z,89.47
2019-01-09T17:33:20.142Z,88.80
2019-01-09T17:35:48.400Z,89.37
2019-01-09T17:38:16.670Z,89.80
2019-01-09T17:40:45.055Z,89.33
2019-01-09T17:43:13.651Z,90.21
2019-01-09T17:45:41.993Z,90.11
2019-01-09T17:48:10.247Z,90.63
2019-01-09T17:50:40.245Z,90.53
2019-01-09T17:53:08.509Z,90.18
2019-01-09T17:55:36.791Z,90.38
2019-01-09T17:58:05.141Z,89.55
2019-01-09T18:08:58.898Z,89.38
2019-01-09T18:11:47.344Z,88.89
2019-01-09T18:17:18.927Z,89.56
2019-01-09T18:19:47.479Z,89.96
2019-01-09T18:24:54.678Z,89.63
2019-01-09T18:27:23.120Z,89.83
2019-01-09T18:29:51.414Z,89.71
2019-01-09T18:33:00.371Z,89.89
2019-01-09T18:39:24.184Z,89.83
2019-01-09T18:42:33.597Z,89.80
2019-01-09T18:45:35.927Z,89.07
2019-01-09T18:48:42.945Z,88.95
2019-01-09T18:54:30.752Z,88.82
2019-01-09T18:56:59.673Z,88.81
2019-01-09T18:59:28.755Z,88.90
2019-01-09T19:04:45.776Z,88.97
2019-01-09T19:07:14.050Z,89.54
2019-01-09T19:12:50.628Z,89.44
2019-01-09T19:21:27.304Z,89.95
2019-01-09T19:23:57.433Z,89.86
2019-01-09T19:26:25.598Z,89.61
2019-01-09T19:28:53.844Z,90.38
2019-01-09T19:31:41.455Z,90.25
2019-01-09T19:34:09.944Z,90.43
2019-01-09T19:40:24.316Z,90.16
2019-01-09T19:42:52.577Z,90.94
2019-01-09T19:45:20.871Z,90.60
2019-01-09T19:47:49.129Z,90.06
2019-01-09T19:53:14.002Z,89.60
2019-01-09T19:58:47.177Z,89.69
2019-01-09T20:04:41.775Z,90.10
2019-01-09T20:07:10.026Z,90.25
2019-01-09T20:09:57.718Z,90.13
2019-01-09T20:12:26.001Z,90.04
2019-01-09T20:15:34.386Z,89.52
2019-01-09T20:18:02.707Z,90.05
2019-01-09T20:20:31.017Z,90.35
2019-01-09T20:31:23.877Z,90.48
2019-01-09T20:33:52.203Z,90.51
2019-01-09T20:36:39.932Z,90.93
2019-01-09T20:39:42.754Z,91.44
2019-01-09T20:42:23.948Z,91.11
2019-01-09T20:45:12.791Z,92.08
2019-01-09T20:47:43.627Z,92.20
2019-01-09T20:50:52.033Z,91.59
2019-01-09T20:53:20.399Z,91.72
2019-01-09T20:55:48.766Z,91.48
2019-01-09T21:01:44.736Z,91.81
2019-01-09T21:04:32.535Z,91.85
2019-01-09T21:07:00.903Z,92.08
2019-01-09T21:09:29.207Z,92.00
2019-01-09T21:12:30.983Z,92.58
2019-01-09T21:14:59.267Z,91.98
2019-01-09T21:17:27.538Z,92.08
2019-01-09T21:19:55.763Z,92.39
2019-01-09T21:22:24.003Z,91.48
2019-01-09T21:24:52.274Z,91.87
2019-01-09T21:27:20.541Z,91.44
2019-01-09T21:29:48.800Z,91.62
2019-01-09T21:32:17.078Z,91.70
2019-01-09T21:34:45.337Z,91.51
2019-01-09T21:37:13.626Z,91.88
2019-01-09T21:39:41.894Z,91.09
2019-01-09T21:42:10.165Z,91.04
2019-01-09T21:44:38.420Z,91.76
2019-01-09T21:47:06.686Z,91.75
2019-01-09T21:49:34.944Z,91.59
2019-01-09T21:52:03.200Z,92.05
2019-01-09T21:54:31.540Z,91.24
2019-01-09T21:56:59.820Z,91.54
2019-01-09T21:59:28.074Z,92.33
2019-01-09T22:01:56.329Z,92.37
2019-01-09T22:04:24.591Z,91.40
2019-01-09T22:06:52.846Z,91.17
2019-01-09T22:09:21.113Z,91.54
2019-01-09T22:11:49.390Z,91.30
2019-01-09T22:14:17.658Z,90.96
2019-01-09T22:16:45.931Z,91.03
2019-01-09T22:19:14.208Z,91.05
2019-01-09T22:21:42.494Z,90.41
2019-01-09T22:24:10.755Z,90.32
2019-01-09T22:26:39.039Z,89.90
2019-01-09T22:29:07.304Z,90.25
2019-01-09T22:31:35.596Z,90.48
2019-01-09T22:34:03.831Z,89.76
2019-01-09T22:36:32.109Z,89.47
2019-01-09T22:39:00.375Z,89.90
2019-01-09T22:41:28.652Z,89.96
2019-01-09T22:43:56.914Z,88.86
2019-01-09T22:46:25.195Z,88.58
2019-01-09T22:48:53.475Z,89.46
2019-01-09T22:51:21.747Z,89.70
2019-01-09T22:53:50.017Z,89.72
2019-01-09T22:56:18.295Z,89.32
2019-01-09T22:58:46.582Z,89.51
2019-01-09T23:01:48.756Z,89.17
2019-01-09T23:04:17.056Z,89.25
2019-01-09T23:06:45.319Z,89.21
2019-01-09T23:09:13.567Z,89.63
2019-01-09T23:11:41.853Z,89.31
2019-01-09T23:14:10.207Z,89.04
2019-01-09T23:16:38.488Z,89.02
2019-01-09T23:19:06.799Z,88.90
2019-01-09T23:21:35.741Z,89.36
2019-01-09T23:24:04.156Z,89.16
2019-01-09T23:26:32.414Z,89.46
2019-01-09T23:29:00.689Z,89.58
2019-01-09T23:31:28.960Z,89.15
2019-01-09T23:33:57.256Z,88.52
2019-01-09T23:36:27.421Z,88.44
2019-01-09T23:38:55.580Z,88.17
2019-01-09T23:41:23.951Z,88.21
2019-01-09T23:43:52.208Z,88.39
2019-01-09T23:46:20.480Z,88.69
2019-01-09T23:48:48.744Z,89.43
2019-01-09T23:51:36.397Z,88.21
2019-01-09T23:54:39.715Z,88.70
2019-01-09T23:57:08.005Z,88.99
2019-01-09T23:59:36.267Z,89.05
