createdAt,value
2023-03-12T00:01:30.749Z,57.38
2023-03-12T00:04:01.364Z,59.27
2023-03-12T00:06:29.346Z,61.14
2023-03-12T00:08:58.576Z,66.07
2023-03-12T00:11:26.510Z,64.28
2023-03-12T00:13:56.555Z,60.48
2023-03-12T00:16:25.045Z,57.31
2023-03-12T00:18:55.394Z,58.96
2023-03-12T00:21:23.558Z,63.58
2023-03-12T00:23:52.612Z,62.94
2023-03-12T00:26:21.779Z,59.71
2023-03-12T00:28:50.639Z,56.79
2023-03-12T00:31:26.110Z,60.01
2023-03-12T00:33:55.774Z,63.20
2023-03-12T00:36:28.948Z,65.29
2023-03-12T00:38:58.801Z,61.49
2023-03-12T00:41:27.403Z,56.87
2023-03-12T00:43:55.662Z,55.64
2023-03-12T00:46:23.828Z,59.62
2023-03-12T00:48:51.916Z,65.00
2023-03-12T00:51:20.235Z,62.99
2023-03-12T00:53:48.391Z,58.99
2023-03-12T00:56:16.647Z,58.06
2023-03-12T00:58:44.819Z,61.64
2023-03-12T01:01:12.842Z,65.18
2023-03-12T01:03:41.055Z,61.95
2023-03-12T01:06:09.455Z,58.16
2023-03-12T01:08:37.732Z,60.94
2023-03-12T01:11:05.729Z,64.32
2023-03-12T01:13:33.722Z,61.81
2023-03-12T01:16:01.706Z,58.90
2023-03-12T01:18:29.777Z,59.74
2023-03-12T01:20:57.813Z,63.13
2023-03-12T01:23:26.029Z,64.69
2023-03-12T01:25:55.643Z,63.04
2023-03-12T01:28:24.132Z,57.12
2023-03-12T01:30:52.588Z,56.75
2023-03-12T01:33:23.008Z,60.00
2023-03-12T01:35:51.356Z,64.09
2023-03-12T01:38:20.962Z,63.79
2023-03-12T01:40:48.900Z,60.54
2023-03-12T01:43:32.539Z,56.52
2023-03-12T01:46:16.420Z,59.15
2023-03-12T01:48:48.598Z,62.56
2023-03-12T01:51:18.877Z,64.33
2023-03-12T01:53:49.942Z,59.50
2023-03-12T01:56:19.527Z,57.72
2023-03-12T01:58:58.265Z,61.02
2023-03-12T02:01:27.963Z,64.26
2023-03-12T02:03:59.900Z,62.91
2023-03-12T02:06:38.374Z,59.74
2023-03-12T02:09:07.805Z,55.65
2023-03-12T02:11:35.877Z,59.95
2023-03-12T02:14:04.031Z,62.78
2023-03-12T02:16:32.701Z,65.37
2023-03-12T02:19:02.522Z,60.38
2023-03-12T02:21:34.153Z,58.21
2023-03-12T02:24:15.416Z,60.09
2023-03-12T02:26:43.324Z,64.37
2023-03-12T02:29:12.690Z,62.65
2023-03-12T02:31:56.794Z,58.03
2023-03-12T02:34:24.871Z,57.82
2023-03-12T02:36:52.798Z,61.12
2023-03-12T02:39:20.747Z,64.72
2023-03-12T02:41:53.860Z,62.52
2023-03-12T02:44:25.719Z,58.69
2023-03-12T02:46:56.825Z,56.99
2023-03-12T02:49:29.982Z,60.78
2023-03-12T02:51:58.346Z,64.18
2023-03-12T02:54:27.168Z,62.51
2023-03-12T02:56:55.604Z,56.49
2023-03-12T02:59:27.522Z,57.74
2023-03-12T03:01:59.446Z,62.86
2023-03-12T03:04:29.992Z,65.09
2023-03-12T03:06:57.994Z,59.53
2023-03-12T03:09:26.292Z,56.51
2023-03-12T03:11:54.458Z,60.02
2023-03-12T03:14:23.514Z,64.75
2023-03-12T03:16:51.785Z,63.53
2023-03-12T03:19:21.507Z,57.41
2023-03-12T03:21:49.439Z,57.11
2023-03-12T03:24:17.452Z,60.48
2023-03-12T03:26:45.514Z,65.67
2023-03-12T03:29:14.615Z,64.98
2023-03-12T03:31:43.632Z,60.45
2023-03-12T03:34:12.589Z,56.21
2023-03-12T03:36:40.526Z,57.93
2023-03-12T03:39:12.042Z,63.21
2023-03-12T03:41:40.094Z,64.23
2023-03-12T03:44:08.812Z,59.15
2023-03-12T03:46:37.564Z,55.91
2023-03-12T03:49:07.706Z,59.14
2023-03-12T03:51:36.734Z,63.66
2023-03-12T03:54:10.084Z,66.07
2023-03-12T03:56:38.472Z,62.07
2023-03-12T03:59:07.253Z,57.90
2023-03-12T04:01:37.189Z,59.26
2023-03-12T04:04:05.356Z,63.52
2023-03-12T04:06:34.228Z,64.53
2023-03-12T04:09:02.452Z,60.52
2023-03-12T04:11:30.686Z,57.49
2023-03-12T04:13:59.044Z,60.36
2023-03-12T04:16:29.395Z,64.09
2023-03-12T04:18:58.484Z,62.13
2023-03-12T04:21:26.646Z,58.26
2023-03-12T04:23:54.623Z,59.10
2023-03-12T04:26:25.569Z,62.58
2023-03-12T04:28:53.825Z,65.60
2023-03-12T04:31:22.171Z,62.71
2023-03-12T04:33:51.528Z,58.28
2023-03-12T04:36:22.355Z,58.16
2023-03-12T04:38:51.420Z,61.61
2023-03-12T04:41:22.477Z,66.83
2023-03-12T04:43:54.044Z,65.48
2023-03-12T04:46:22.856Z,60.76
2023-03-12T04:48:50.926Z,54.55
2023-03-12T04:51:19.246Z,57.83
2023-03-12T04:53:47.394Z,60.40
2023-03-12T04:56:16.097Z,63.54
2023-03-12T04:58:45.626Z,64.52
2023-03-12T05:01:24.020Z,57.77
2023-03-12T05:03:53.031Z,56.04
2023-03-12T05:06:22.196Z,58.57
2023-03-12T05:08:50.905Z,62.45
2023-03-12T05:11:20.475Z,66.53
2023-03-12T05:13:48.938Z,62.33
2023-03-12T05:16:17.456Z,57.30
2023-03-12T05:18:45.543Z,56.47
2023-03-12T05:21:19.167Z,59.75
2023-03-12T05:23:48.491Z,64.70
2023-03-12T05:26:20.140Z,62.89
2023-03-12T05:28:48.508Z,56.49
2023-03-12T05:31:18.349Z,55.85
2023-03-12T05:33:47.079Z,58.71
2023-03-12T05:36:16.437Z,61.70
2023-03-12T05:38:46.537Z,66.60
2023-03-12T05:41:27.229Z,62.65
2023-03-12T05:43:58.796Z,55.81
2023-03-12T05:46:28.759Z,57.98
2023-03-12T05:48:56.845Z,61.74
2023-03-12T05:51:25.079Z,64.82
2023-03-12T05:53:53.210Z,60.01
2023-03-12T05:56:21.286Z,56.94
2023-03-12T05:58:50.084Z,59.39
2023-03-12T06:01:22.524Z,63.26
2023-03-12T06:03:50.844Z,62.54
2023-03-12T06:06:18.978Z,58.01
2023-03-12T06:08:46.950Z,56.15
2023-03-12T06:11:15.029Z,59.25
2023-03-12T06:13:43.683Z,63.74
2023-03-12T06:16:17.908Z,61.46
2023-03-12T06:18:46.503Z,56.80
2023-03-12T06:21:22.169Z,57.61
2023-03-12T06:23:50.337Z,61.83
2023-03-12T06:26:24.304Z,64.38
2023-03-12T06:28:52.839Z,59.47
2023-03-12T06:31:22.230Z,56.17
2023-03-12T06:33:51.200Z,58.81
2023-03-12T06:36:23.106Z,62.68
2023-03-12T06:38:51.141Z,63.91
2023-03-12T06:41:20.420Z,58.93
2023-03-12T06:43:48.464Z,57.16
2023-03-12T06:46:19.240Z,60.08
2023-03-12T06:48:48.178Z,62.45
2023-03-12T06:51:16.993Z,62.86
2023-03-12T06:53:45.859Z,57.36
2023-03-12T06:56:16.559Z,58.08
2023-03-12T06:58:44.829Z,61.42
2023-03-12T07:01:13.942Z,64.62
2023-03-12T07:03:41.912Z,62.43
2023-03-12T07:06:15.177Z,57.44
2023-03-12T07:08:44.023Z,57.12
2023-03-12T07:11:13.656Z,60.38
2023-03-12T07:13:42.119Z,62.77
2023-03-12T07:16:11.006Z,65.33
2023-03-12T07:18:39.416Z,55.48
2023-03-12T07:21:07.535Z,54.13
2023-03-12T07:23:43.987Z,58.05
2023-03-12T07:26:11.964Z,61.07
2023-03-12T07:28:40.341Z,64.28
2023-03-12T07:31:08.627Z,62.19
2023-03-12T07:33:37.158Z,55.44
2023-03-12T07:36:11.440Z,55.43
2023-03-12T07:41:32.073Z,61.47
2023-03-12T07:44:05.778Z,63.20
2023-03-12T07:46:34.557Z,61.11
2023-03-12T07:49:20.527Z,54.78
2023-03-12T07:51:49.023Z,55.12
2023-03-12T07:54:17.147Z,58.01
2023-03-12T07:56:53.396Z,59.52
2023-03-12T07:59:28.047Z,61.92
2023-03-12T08:02:22.163Z,64.39
2023-03-12T08:04:50.453Z,60.65
2023-03-12T08:07:18.744Z,53.73
2023-03-12T08:09:52.326Z,54.85
2023-03-12T08:12:20.357Z,57.85
2023-03-12T08:14:49.111Z,59.68
2023-03-12T08:17:17.508Z,61.02
2023-03-12T08:19:45.892Z,62.98
2023-03-12T08:22:14.142Z,60.99
2023-03-12T08:24:44.539Z,53.52
2023-03-12T08:27:12.882Z,54.37
2023-03-12T08:29:41.796Z,56.90
2023-03-12T08:32:10.967Z,58.70
2023-03-12T08:34:39.014Z,60.75
2023-03-12T08:37:07.374Z,61.73
2023-03-12T08:39:35.974Z,61.08
2023-03-12T08:42:05.705Z,61.47
2023-03-12T08:44:34.023Z,62.25
2023-03-12T08:47:02.359Z,59.78
2023-03-12T08:49:30.964Z,53.68
2023-03-12T08:51:58.961Z,53.17
2023-03-12T08:54:32.549Z,54.15
2023-03-12T08:57:08.745Z,55.71
2023-03-12T08:59:42.621Z,58.05
2023-03-12T09:02:16.088Z,59.18
2023-03-12T09:04:50.648Z,58.94
2023-03-12T09:07:23.734Z,59.74
2023-03-12T09:09:57.840Z,59.76
2023-03-12T09:12:45.273Z,59.12
2023-03-12T09:15:13.729Z,58.63
2023-03-12T09:17:42.159Z,59.34
2023-03-12T09:20:15.670Z,59.49
2023-03-12T09:22:49.337Z,60.04
2023-03-12T09:25:37.450Z,59.48
2023-03-12T09:28:16.482Z,58.97
2023-03-12T09:37:52.340Z,58.87
2023-03-12T09:40:31.675Z,57.94
2023-03-12T09:43:10.897Z,57.20
2023-03-12T09:45:44.173Z,57.81
2023-03-12T09:48:33.439Z,57.82
2023-03-12T09:51:38.244Z,57.08
2023-03-12T09:54:13.561Z,57.13
2023-03-12T09:56:41.596Z,56.67
2023-03-12T09:59:14.743Z,56.12
2023-03-12T10:04:59.393Z,55.92
2023-03-12T10:07:45.961Z,56.21
2023-03-12T10:10:30.474Z,55.85
2023-03-12T10:13:36.640Z,55.09
2023-03-12T10:16:22.839Z,55.45
2023-03-12T10:19:09.446Z,55.70
2023-03-12T10:21:49.250Z,55.77
2023-03-12T10:24:25.528Z,56.96
2023-03-12T10:26:57.389Z,56.12
2023-03-12T10:29:36.452Z,55.92
2023-03-12T10:35:16.158Z,55.69
2023-03-12T10:37:48.124Z,55.82
2023-03-12T10:40:19.623Z,55.52
2023-03-12T10:42:48.599Z,56.22
2023-03-12T10:46:21.333Z,55.78
2023-03-12T10:48:49.630Z,56.66
2023-03-12T10:51:26.633Z,56.58
2023-03-12T10:53:54.696Z,55.86
2023-03-12T10:56:22.876Z,56.19
2023-03-12T10:58:53.257Z,55.94
2023-03-12T11:01:25.504Z,56.26
2023-03-12T11:04:09.587Z,56.34
2023-03-12T11:06:37.946Z,55.75
2023-03-12T11:09:21.114Z,55.33
2023-03-12T11:11:50.610Z,55.43
2023-03-12T11:14:26.047Z,55.95
2023-03-12T11:16:55.450Z,56.01
2023-03-12T11:19:34.814Z,56.20
2023-03-12T11:22:49.500Z,56.16
2023-03-12T11:25:23.760Z,55.21
2023-03-12T11:27:59.957Z,54.39
2023-03-12T11:30:40.255Z,55.09
2023-03-12T11:33:10.904Z,54.95
2023-03-12T11:36:15.622Z,55.73
2023-03-12T11:38:49.316Z,56.46
2023-03-12T11:41:41.757Z,55.03
2023-03-12T11:44:33.632Z,53.91
2023-03-12T11:47:07.693Z,54.85
2023-03-12T11:50:09.149Z,55.38
2023-03-12T11:52:48.940Z,54.01
2023-03-12T11:55:26.288Z,54.31
2023-03-12T11:58:24.838Z,53.37
2023-03-12T12:01:10.267Z,52.39
2023-03-12T12:04:10.190Z,51.61
2023-03-12T12:07:11.583Z,52.19
2023-03-12T12:13:41.321Z,52.78
2023-03-12T12:16:51.225Z,52.11
2023-03-12T12:19:40.652Z,51.05
2023-03-12T12:22:31.708Z,51.59
2023-03-12T12:25:31.111Z,52.13
2023-03-12T12:28:41.096Z,52.40
2023-03-12T12:31:19.215Z,51.86
2023-03-12T12:34:34.179Z,51.77
2023-03-12T12:37:24.002Z,50.94
2023-03-12T12:40:18.814Z,50.17
2023-03-12T12:43:38.589Z,50.19
2023-03-12T12:46:21.089Z,51.33
2023-03-12T12:49:44.792Z,51.26
2023-03-12T12:52:20.946Z,50.93
2023-03-12T12:55:12.498Z,51.52
2023-03-12T12:57:51.389Z,51.60
2023-03-12T13:05:01.539Z,50.73
2023-03-12T13:08:05.807Z,50.92
2023-03-12T13:10:33.888Z,50.68
2023-03-12T13:13:19.973Z,50.58
2023-03-12T13:15:48.641Z,50.60
2023-03-12T13:18:26.374Z,50.80
2023-03-12T13:20:54.312Z,51.50
2023-03-12T13:23:45.355Z,50.84
2023-03-12T13:26:30.115Z,51.12
2023-03-12T13:29:13.067Z,50.10
2023-03-12T13:31:43.055Z,49.44
2023-03-12T13:34:20.269Z,50.05
2023-03-12T13:37:16.888Z,50.64
2023-03-12T13:39:44.952Z,49.69
2023-03-12T13:42:25.207Z,49.53
2023-03-12T13:44:54.021Z,49.65
2023-03-12T13:47:28.802Z,49.40
2023-03-12T13:50:05.712Z,48.78
2023-03-12T13:52:56.095Z,48.86
2023-03-12T13:55:38.085Z,48.54
2023-03-12T13:58:16.872Z,47.73
2023-03-12T14:01:19.489Z,47.01
2023-03-12T14:04:00.574Z,46.66
2023-03-12T14:07:16.840Z,46.88
2023-03-12T14:16:11.176Z,46.86
2023-03-12T14:18:44.462Z,46.89
2023-03-12T14:21:16.248Z,46.92
2023-03-12T14:23:52.999Z,46.59
2023-03-12T14:26:27.781Z,46.70
2023-03-12T14:29:09.976Z,47.39
2023-03-12T14:31:38.988Z,47.60
2023-03-12T14:34:20.651Z,47.64
2023-03-12T14:37:06.943Z,48.21
2023-03-12T14:39:55.912Z,48.12
2023-03-12T14:42:33.472Z,47.81
2023-03-12T14:45:13.972Z,46.92
2023-03-12T14:47:47.890Z,47.21
2023-03-12T14:50:23.279Z,46.08
2023-03-12T14:56:08.318Z,46.07
2023-03-12T14:58:43.634Z,45.80
2023-03-12T15:01:19.166Z,46.52
2023-03-12T15:03:51.551Z,46.53
2023-03-12T15:07:47.947Z,45.92
2023-03-12T15:10:26.173Z,45.98
2023-03-12T15:12:56.990Z,46.07
2023-03-12T15:15:44.268Z,46.01
2023-03-12T15:18:17.323Z,46.53
2023-03-12T15:20:48.254Z,46.99
2023-03-12T15:23:18.743Z,46.28
2023-03-12T15:25:47.053Z,46.68
2023-03-12T15:28:15.112Z,46.93
2023-03-12T15:30:44.208Z,47.49
2023-03-12T15:33:15.276Z,47.60
2023-03-12T15:36:05.440Z,47.67
2023-03-12T15:38:35.177Z,47.40
2023-03-12T15:41:10.158Z,47.68
2023-03-12T15:43:38.568Z,47.93
2023-03-12T15:46:07.558Z,48.11
2023-03-12T15:48:40.650Z,47.96
2023-03-12T15:51:14.472Z,48.48
2023-03-12T15:53:42.780Z,48.41
2023-03-12T15:56:10.665Z,48.52
2023-03-12T15:58:41.364Z,49.01
2023-03-12T16:01:15.640Z,49.06
2023-03-12T16:03:45.677Z,49.22
2023-03-12T16:06:25.497Z,49.01
2023-03-12T16:08:57.910Z,49.27
2023-03-12T16:11:29.190Z,49.50
2023-03-12T16:14:37.141Z,49.92
2023-03-12T16:17:10.582Z,50.19
2023-03-12T16:19:38.611Z,50.31
2023-03-12T16:22:06.639Z,50.35
2023-03-12T16:24:34.568Z,50.56
2023-03-12T16:27:07.270Z,50.74
2023-03-12T16:29:38.452Z,50.83
2023-03-12T16:32:17.269Z,50.69
2023-03-12T16:34:51.048Z,50.90
2023-03-12T16:37:19.217Z,50.85
2023-03-12T16:39:48.783Z,51.13
2023-03-12T16:42:18.925Z,51.48
2023-03-12T16:44:47.364Z,51.54
2023-03-12T16:47:15.556Z,50.66
2023-03-12T16:49:44.269Z,51.20
2023-03-12T16:52:23.514Z,51.37
2023-03-12T16:54:52.112Z,51.10
2023-03-12T16:57:27.825Z,51.32
2023-03-12T16:59:55.884Z,51.22
2023-03-12T17:02:24.066Z,51.62
2023-03-12T17:04:52.970Z,51.51
2023-03-12T17:07:21.206Z,51.24
2023-03-12T17:09:49.424Z,51.10
2023-03-12T17:12:31.193Z,51.15
2023-03-12T17:15:01.958Z,50.98
2023-03-12T17:17:30.386Z,51.10
2023-03-12T17:20:00.471Z,51.31
2023-03-12T17:22:28.673Z,51.36
2023-03-12T17:24:56.627Z,51.34
2023-03-12T17:27:24.580Z,51.73
2023-03-12T17:29:52.735Z,52.05
2023-03-12T17:32:21.307Z,51.87
2023-03-12T17:34:56.381Z,52.11
2023-03-12T17:37:24.568Z,52.15
2023-03-12T17:39:52.493Z,52.22
2023-03-12T17:42:20.593Z,52.52
2023-03-12T17:44:51.823Z,52.48
2023-03-12T17:47:20.178Z,52.60
2023-03-12T17:49:50.417Z,52.68
2023-03-12T17:52:18.760Z,52.67
2023-03-12T17:54:46.728Z,52.92
2023-03-12T17:57:14.747Z,52.86
2023-03-12T17:59:43.166Z,53.08
2023-03-12T18:02:14.350Z,53.40
2023-03-12T18:04:42.765Z,53.09
2023-03-12T18:07:11.089Z,53.35
2023-03-12T18:09:39.038Z,53.33
2023-03-12T18:12:07.434Z,53.26
2023-03-12T18:14:35.811Z,53.50
2023-03-12T18:17:04.033Z,53.80
2023-03-12T18:19:34.791Z,54.12
2023-03-12T18:22:03.449Z,54.08
2023-03-12T18:24:31.816Z,54.36
2023-03-12T18:27:05.402Z,54.63
2023-03-12T18:29:35.663Z,55.08
2023-03-12T18:32:04.748Z,55.39
2023-03-12T18:34:32.710Z,55.47
2023-03-12T18:37:00.648Z,55.58
2023-03-12T18:39:30.966Z,55.91
2023-03-12T18:41:58.912Z,56.06
2023-03-12T18:44:27.106Z,56.10
2023-03-12T18:46:55.418Z,56.35
2023-03-12T18:49:23.616Z,56.35
2023-03-12T18:51:56.118Z,56.31
2023-03-12T18:54:24.983Z,56.92
2023-03-12T18:56:53.406Z,56.90
2023-03-12T18:59:21.888Z,57.04
2023-03-12T19:01:50.452Z,57.18
2023-03-12T19:04:19.869Z,57.38
2023-03-12T19:06:51.973Z,57.92
2023-03-12T19:09:20.647Z,57.79
2023-03-12T19:11:51.027Z,57.87
2023-03-12T19:14:26.644Z,57.95
2023-03-12T19:16:54.781Z,57.78
2023-03-12T19:19:23.578Z,58.03
2023-03-12T19:21:51.735Z,57.90
2023-03-12T19:24:19.844Z,57.85
2023-03-12T19:26:48.347Z,58.02
2023-03-12T19:29:16.731Z,58.40
2023-03-12T19:31:44.981Z,58.60
2023-03-12T19:34:13.057Z,58.64
2023-03-12T19:36:59.230Z,58.83
2023-03-12T19:39:45.898Z,58.83
2023-03-12T19:42:13.970Z,58.83
2023-03-12T19:44:42.410Z,58.83
2023-03-12T19:47:10.469Z,58.78
2023-03-12T19:49:41.457Z,58.65
2023-03-12T19:52:10.260Z,58.29
2023-03-12T19:54:38.603Z,58.39
2023-03-12T19:57:06.632Z,58.39
2023-03-12T19:59:34.952Z,58.35
2023-03-12T20:02:03.144Z,58.48
2023-03-12T20:04:34.736Z,58.47
2023-03-12T20:07:02.824Z,58.39
2023-03-12T20:09:31.049Z,58.57
2023-03-12T20:11:59.831Z,58.57
2023-03-12T20:14:47.933Z,58.52
2023-03-12T20:17:25.631Z,58.47
2023-03-12T20:19:56.149Z,58.11
2023-03-12T20:22:31.706Z,58.18
2023-03-12T20:25:00.107Z,58.12
2023-03-12T20:27:28.796Z,57.91
2023-03-12T20:30:00.373Z,57.98
2023-03-12T20:32:32.015Z,58.02
2023-03-12T20:35:10.891Z,57.90
2023-03-12T20:38:03.329Z,58.11
2023-03-12T20:41:33.447Z,58.13
2023-03-12T20:44:03.778Z,58.04
2023-03-12T20:46:32.816Z,58.04
2023-03-12T20:49:10.044Z,58.02
2023-03-12T20:54:57.539Z,57.98
2023-03-12T20:57:25.743Z,58.10
2023-03-12T20:59:53.870Z,57.88
2023-03-12T21:02:21.998Z,57.85
2023-03-12T21:04:52.669Z,57.93
2023-03-12T21:07:20.982Z,57.80
2023-03-12T21:09:49.275Z,57.92
2023-03-12T21:12:19.952Z,57.83
2023-03-12T21:14:51.013Z,57.82
2023-03-12T21:17:19.291Z,57.69
2023-03-12T21:19:47.742Z,57.62
2023-03-12T21:22:15.807Z,57.62
2023-03-12T21:24:43.721Z,57.61
2023-03-12T21:27:13.114Z,57.30
2023-03-12T21:29:41.092Z,57.51
2023-03-12T21:32:09.838Z,57.42
2023-03-12T21:34:38.440Z,57.46
2023-03-12T21:37:06.456Z,57.24
2023-03-12T21:39:35.342Z,57.07
2023-03-12T21:42:03.554Z,57.40
2023-03-12T21:44:54.398Z,57.29
2023-03-12T21:51:59.805Z,57.35
2023-03-12T21:54:33.099Z,57.45
2023-03-12T21:57:02.946Z,57.69
2023-03-12T21:59:32.346Z,57.51
2023-03-12T22:02:01.003Z,57.59
2023-03-12T22:04:29.866Z,57.66
2023-03-12T22:06:58.288Z,57.61
2023-03-12T22:09:26.375Z,57.58
2023-03-12T22:13:13.391Z,57.47
2023-03-12T22:15:41.313Z,57.63
2023-03-12T22:18:09.274Z,57.62
2023-03-12T22:20:37.423Z,57.58
2023-03-12T22:23:05.581Z,57.64
2023-03-12T22:25:34.612Z,57.65
2023-03-12T22:28:02.523Z,57.65
2023-03-12T22:30:30.579Z,57.56
2023-03-12T22:32:58.639Z,57.74
2023-03-12T22:35:29.389Z,57.62
2023-03-12T22:37:57.273Z,57.66
2023-03-12T22:40:29.817Z,57.80
2023-03-12T22:42:57.756Z,57.60
2023-03-12T22:45:25.868Z,57.65
2023-03-12T22:47:53.997Z,57.71
2023-03-12T22:50:23.457Z,57.71
2023-03-12T22:52:51.577Z,57.68
2023-03-12T22:55:19.616Z,57.60
2023-03-12T22:57:47.839Z,57.20
2023-03-12T23:00:18.953Z,57.17
2023-03-12T23:02:47.004Z,57.20
2023-03-12T23:05:15.055Z,56.82
2023-03-12T23:07:43.350Z,56.63
2023-03-12T23:10:11.681Z,56.23
2023-03-12T23:12:39.610Z,55.63
2023-03-12T23:15:17.031Z,56.00
2023-03-12T23:18:05.082Z,55.72
2023-03-12T23:27:27.464Z,55.83
2023-03-12T23:37:36.267Z,56.22
2023-03-12T23:40:11.848Z,56.61
2023-03-12T23:42:48.297Z,56.72
2023-03-12T23:45:25.440Z,56.89
2023-03-12T23:48:00.163Z,57.30
2023-03-12T23:50:36.308Z,57.51
2023-03-12T23:53:10.896Z,58.18
2023-03-12T23:56:00.567Z,58.79
2023-03-12T23:59:06.629Z,59.28
