createdAt,value
2022-08-09T01:05:56.156Z,4.75
2022-08-09T01:43:24.388Z,6.05
2022-08-09T04:43:10.622Z,5.63
2022-08-09T04:44:17.001Z,6.10
2022-08-09T04:45:20.511Z,6.22
2022-08-09T04:46:37.656Z,5.68
2022-08-09T04:47:59.199Z,5.22
2022-08-09T04:49:05.358Z,4.78
2022-08-09T04:50:09.528Z,4.82
2022-08-09T04:51:12.867Z,4.30
2022-08-09T04:52:25.421Z,4.63
2022-08-09T04:53:31.334Z,4.47
2022-08-09T04:54:34.371Z,4.20
2022-08-09T04:55:51.321Z,4.45
2022-08-09T04:57:03.858Z,4.93
2022-08-09T04:58:09.516Z,4.00
2022-08-09T04:59:17.343Z,4.50
2022-08-09T05:00:34.205Z,3.55
2022-08-09T05:01:40.329Z,4.22
2022-08-09T05:02:51.743Z,4.35
2022-08-09T05:03:56.990Z,4.50
2022-08-09T05:05:09.809Z,4.15
2022-08-09T05:06:25.765Z,3.63
2022-08-09T05:07:32.026Z,3.58
2022-08-09T05:08:35.304Z,4.03
2022-08-09T05:09:45.508Z,3.40
2022-08-09T05:10:57.618Z,4.07
2022-08-09T05:12:07.133Z,3.80
2022-08-09T05:13:11.015Z,3.78
2022-08-09T05:14:20.802Z,3.90
2022-08-09T05:15:38.718Z,3.50
2022-08-09T05:16:58.776Z,4.00
2022-08-09T05:18:42.788Z,3.97
2022-08-09T05:19:38.393Z,3.10
2022-08-09T05:20:52.061Z,3.95
2022-08-09T05:21:56.788Z,3.92
2022-08-09T05:23:56.742Z,3.70
2022-08-09T05:24:39.620Z,3.25
2022-08-09T05:25:44.890Z,3.78
2022-08-09T05:27:04.594Z,3.50
2022-08-09T05:28:17.151Z,4.45
2022-08-09T05:29:31.556Z,3.95
2022-08-09T05:30:47.929Z,3.67
2022-08-09T05:32:00.626Z,3.97
2022-08-09T05:33:11.941Z,3.83
2022-08-09T05:34:17.752Z,3.45
2022-08-09T05:35:22.017Z,3.30
2022-08-09T05:36:28.779Z,3.90
2022-08-09T05:37:47.802Z,3.70
2022-08-09T05:38:59.536Z,3.40
2022-08-09T05:40:13.471Z,3.20
2022-08-09T05:41:21.350Z,3.10
2022-08-09T05:42:31.233Z,2.95
2022-08-09T05:43:40.728Z,3.65
2022-08-09T05:45:03.995Z,3.40
2022-08-09T05:46:08.320Z,3.60
2022-08-09T05:47:21.393Z,2.70
2022-08-09T05:48:33.202Z,3.15
2022-08-09T05:50:24.185Z,3.00
2022-08-09T05:51:16.970Z,2.60
2022-08-09T05:52:38.881Z,2.95
2022-08-09T05:53:56.760Z,2.63
2022-08-09T05:55:07.199Z,3.00
2022-08-09T05:56:22.018Z,2.85
2022-08-09T05:57:50.663Z,3.60
2022-08-09T05:59:00.395Z,3.40
2022-08-09T06:00:14.466Z,3.70
2022-08-09T06:01:22.194Z,3.17
2022-08-09T06:02:31.348Z,3.35
2022-08-09T06:03:58.075Z,3.25
2022-08-09T06:05:10.112Z,3.13
2022-08-09T06:06:30.573Z,3.20
2022-08-09T06:07:44.503Z,3.38
2022-08-09T06:09:55.059Z,3.38
2022-08-09T06:11:16.425Z,3.20
2022-08-09T06:14:11.821Z,3.10
2022-08-09T06:15:26.850Z,3.03
2022-08-09T06:16:52.211Z,2.75
2022-08-09T06:18:16.848Z,2.83
2022-08-09T06:19:30.307Z,3.10
2022-08-09T06:20:54.393Z,2.80
2022-08-09T06:22:15.174Z,3.40
2022-08-09T06:23:58.597Z,2.92
2022-08-09T06:24:57.722Z,3.13
2022-08-09T06:26:04.889Z,2.80
2022-08-09T06:27:17.263Z,2.90
2022-08-09T06:28:20.851Z,2.85
2022-08-09T06:29:27.056Z,2.72
2022-08-09T06:30:35.625Z,3.10
2022-08-09T06:32:08.770Z,2.90
2022-08-09T06:33:30.452Z,2.70
2022-08-09T06:34:39.717Z,3.47
2022-08-09T06:35:57.701Z,3.38
2022-08-09T06:37:13.963Z,3.03
2022-08-09T06:38:20.628Z,3.00
2022-08-09T06:39:57.777Z,3.47
2022-08-09T06:41:12.460Z,2.60
2022-08-09T06:42:28.555Z,3.13
2022-08-09T06:43:56.297Z,3.28
2022-08-09T06:45:52.083Z,2.85
2022-08-09T06:46:39.944Z,3.65
2022-08-09T06:47:57.922Z,3.35
2022-08-09T06:49:29.129Z,3.10
2022-08-09T06:51:04.427Z,3.05
2022-08-09T06:52:17.967Z,3.05
2022-08-09T06:53:33.395Z,3.10
2022-08-09T06:54:42.537Z,3.50
2022-08-09T06:56:04.663Z,2.97
2022-08-09T06:57:18.132Z,2.80
2022-08-09T07:00:52.864Z,2.90
2022-08-09T07:00:56.455Z,2.90
2022-08-09T07:01:53.742Z,3.20
2022-08-09T07:02:55.305Z,3.40
2022-08-09T07:04:03.684Z,2.65
2022-08-09T07:05:08.700Z,2.85
2022-08-09T07:06:11.979Z,2.90
2022-08-09T07:07:59.682Z,3.08
2022-08-09T07:08:40.638Z,2.85
2022-08-09T07:09:54.553Z,2.85
2022-08-09T07:11:03.548Z,2.50
2022-08-09T07:12:07.764Z,3.00
2022-08-09T07:13:28.047Z,2.88
2022-08-09T07:14:32.131Z,2.58
2022-08-09T07:16:39.533Z,3.25
2022-08-09T07:17:02.958Z,2.75
2022-08-09T07:18:10.512Z,2.92
2022-08-09T07:19:23.440Z,3.10
2022-08-09T07:20:26.454Z,2.80
2022-08-09T07:21:30.982Z,2.70
2022-08-09T07:22:42.277Z,2.80
2022-08-09T07:23:57.866Z,3.00
2022-08-09T07:25:01.036Z,3.22
2022-08-09T07:26:04.999Z,2.67
2022-08-09T07:27:10.812Z,2.67
2022-08-09T07:28:34.738Z,2.80
2022-08-09T07:29:42.910Z,2.67
2022-08-09T07:30:46.467Z,2.40
2022-08-09T07:31:50.844Z,2.80
2022-08-09T07:33:52.565Z,2.28
2022-08-09T07:35:11.773Z,2.83
2022-08-09T07:36:15.024Z,2.40
2022-08-09T07:37:22.025Z,2.65
2022-08-09T07:38:34.985Z,2.60
2022-08-09T07:40:13.091Z,2.30
2022-08-09T07:41:38.893Z,2.65
2022-08-09T07:43:32.028Z,2.60
2022-08-09T07:45:06.639Z,2.53
2022-08-09T07:47:01.697Z,2.70
2022-08-09T07:48:25.662Z,2.55
2022-08-09T07:50:07.919Z,2.50
2022-08-09T07:52:05.285Z,2.22
2022-08-09T07:53:45.160Z,2.58
2022-08-09T07:55:17.997Z,2.88
2022-08-09T07:56:33.968Z,2.45
2022-08-09T07:57:37.326Z,2.47
2022-08-09T07:58:50.609Z,2.47
2022-08-09T08:00:03.644Z,2.55
2022-08-09T08:01:16.039Z,2.25
2022-08-09T08:02:24.427Z,2.67
2022-08-09T08:03:29.750Z,2.70
2022-08-09T08:04:32.962Z,2.30
2022-08-09T08:05:54.051Z,2.40
2022-08-09T08:07:15.371Z,2.17
2022-08-09T08:09:01.456Z,2.25
2022-08-09T08:09:59.764Z,2.85
2022-08-09T08:12:09.369Z,2.40
2022-08-09T08:12:42.606Z,2.88
2022-08-09T08:13:56.355Z,2.50
2022-08-09T08:15:00.081Z,3.08
2022-08-09T08:16:04.731Z,3.03
2022-08-09T08:17:12.020Z,2.80
2022-08-09T08:18:16.432Z,2.65
2022-08-09T08:19:19.705Z,2.72
2022-08-09T08:20:28.862Z,2.80
2022-08-09T08:21:39.721Z,2.80
2022-08-09T08:22:42.113Z,2.75
2022-08-09T08:23:55.724Z,2.70
2022-08-09T08:24:58.870Z,2.67
2022-08-09T08:26:06.593Z,2.65
2022-08-09T08:27:16.764Z,2.65
2022-08-09T08:28:32.459Z,2.70
2022-08-09T08:29:39.705Z,2.78
2022-08-09T08:30:52.110Z,2.42
2022-08-09T08:32:02.719Z,2.60
2022-08-09T08:33:07.488Z,2.85
2022-08-09T08:34:15.380Z,2.65
2022-08-09T08:35:23.660Z,2.65
2022-08-09T08:36:31.658Z,2.80
2022-08-09T08:37:40.836Z,2.20
2022-08-09T08:38:45.407Z,2.50
2022-08-09T08:39:47.653Z,2.70
2022-08-09T08:40:53.051Z,2.38
2022-08-09T08:41:58.923Z,2.50
2022-08-09T08:43:13.194Z,2.65
2022-08-09T08:44:26.981Z,2.90
2022-08-09T08:45:37.658Z,3.00
2022-08-09T08:47:02.816Z,2.85
2022-08-09T08:48:07.156Z,2.47
2022-08-09T08:49:18.932Z,2.75
2022-08-09T08:50:25.538Z,2.80
2022-08-09T08:51:41.460Z,2.72
2022-08-09T08:52:58.989Z,2.90
2022-08-09T08:54:07.562Z,2.50
2022-08-09T08:55:15.340Z,3.00
2022-08-09T08:56:28.216Z,2.50
2022-08-09T08:57:35.190Z,2.80
2022-08-09T08:58:39.299Z,3.53
2022-08-09T08:59:51.050Z,2.33
2022-08-09T09:01:03.120Z,2.70
2022-08-09T09:02:20.951Z,2.40
2022-08-09T09:03:37.571Z,3.20
2022-08-09T09:04:52.920Z,2.45
2022-08-09T09:06:03.592Z,2.33
2022-08-09T09:07:10.092Z,2.90
2022-08-09T09:08:30.814Z,3.17
2022-08-09T09:09:58.131Z,2.60
2022-08-09T09:11:03.483Z,2.40
2022-08-09T09:12:16.830Z,3.08
2022-08-09T09:13:21.510Z,2.85
2022-08-09T09:14:28.411Z,2.38
2022-08-09T09:15:33.346Z,2.90
2022-08-09T09:16:36.877Z,2.53
2022-08-09T09:17:48.524Z,2.60
2022-08-09T09:19:10.771Z,2.80
2022-08-09T09:20:18.640Z,2.72
2022-08-09T09:21:26.169Z,2.40
2022-08-09T09:22:29.752Z,2.40
2022-08-09T09:23:49.971Z,2.63
2022-08-09T09:26:01.307Z,2.63
2022-08-09T09:26:25.967Z,2.60
2022-08-09T09:28:05.361Z,2.70
2022-08-09T09:29:04.319Z,2.13
2022-08-09T09:30:38.162Z,2.28
2022-08-09T09:32:06.184Z,2.60
2022-08-09T09:33:15.989Z,2.60
2022-08-09T09:34:20.372Z,2.55
2022-08-09T09:35:24.252Z,2.50
2022-08-09T09:36:39.393Z,2.90
2022-08-09T09:37:54.795Z,2.40
2022-08-09T09:39:02.477Z,2.40
2022-08-09T09:40:11.883Z,2.42
2022-08-09T09:41:33.167Z,2.95
2022-08-09T09:42:46.250Z,2.38
2022-08-09T09:44:12.055Z,2.42
2022-08-09T09:45:14.483Z,2.25
2022-08-09T09:46:50.872Z,2.30
2022-08-09T09:47:56.452Z,2.10
2022-08-09T09:49:03.239Z,2.20
2022-08-09T09:50:16.773Z,2.15
2022-08-09T09:51:25.909Z,2.25
2022-08-09T09:52:53.973Z,2.80
2022-08-09T09:54:17.083Z,2.38
2022-08-09T09:55:32.110Z,2.67
2022-08-09T09:56:38.033Z,2.90
2022-08-09T09:58:17.295Z,2.47
2022-08-09T09:59:35.502Z,2.20
2022-08-09T10:00:44.251Z,2.20
2022-08-09T10:02:01.188Z,2.78
2022-08-09T10:03:09.172Z,2.60
2022-08-09T10:04:23.040Z,2.70
2022-08-09T10:06:01.037Z,3.20
2022-08-09T10:06:56.413Z,2.92
2022-08-09T10:08:27.106Z,2.97
2022-08-09T10:09:29.736Z,2.92
2022-08-09T10:10:34.282Z,2.90
2022-08-09T10:11:59.525Z,2.58
2022-08-09T10:13:00.247Z,2.50
2022-08-09T10:14:04.423Z,2.85
2022-08-09T10:15:17.570Z,3.13
2022-08-09T10:16:57.769Z,3.20
2022-08-09T10:18:11.736Z,2.95
2022-08-09T10:19:15.071Z,2.90
2022-08-09T10:20:35.516Z,2.88
2022-08-09T10:21:48.817Z,3.10
2022-08-09T10:22:58.530Z,2.90
2022-08-09T10:24:05.078Z,2.90
2022-08-09T10:25:12.280Z,2.55
2022-08-09T10:26:19.511Z,2.80
2022-08-09T10:27:34.658Z,2.60
2022-08-09T10:28:48.686Z,2.83
2022-08-09T10:30:43.723Z,2.20
2022-08-09T10:32:56.182Z,2.40
2022-08-09T10:34:09.517Z,2.90
2022-08-09T10:35:20.842Z,2.60
2022-08-09T10:36:24.380Z,2.60
2022-08-09T10:37:29.404Z,3.13
2022-08-09T10:38:57.132Z,2.55
2022-08-09T10:40:02.772Z,3.83
2022-08-09T10:41:07.369Z,3.25
2022-08-09T10:42:10.978Z,3.30
2022-08-09T10:43:19.339Z,2.85
2022-08-09T10:44:24.768Z,2.95
2022-08-09T10:45:31.581Z,2.83
2022-08-09T10:47:00.586Z,2.92
2022-08-09T10:48:17.453Z,2.90
2022-08-09T10:49:49.750Z,2.50
2022-08-09T10:51:12.162Z,2.45
2022-08-09T10:52:35.587Z,2.65
2022-08-09T10:55:58.356Z,2.60
2022-08-09T11:00:27.498Z,2.70
2022-08-09T11:05:40.524Z,2.50
2022-08-09T11:08:10.950Z,2.40
2022-08-09T11:12:59.726Z,2.35
2022-08-09T11:15:18.080Z,2.28
2022-08-09T11:20:11.383Z,1.83
2022-08-09T11:25:47.667Z,2.65
2022-08-09T11:28:03.789Z,2.25
2022-08-09T11:32:09.065Z,2.30
2022-08-09T11:35:49.210Z,2.40
2022-08-09T11:37:49.914Z,2.20
2022-08-09T11:41:09.420Z,2.33
2022-08-09T11:43:32.255Z,1.95
2022-08-09T11:47:14.732Z,2.30
2022-08-09T11:48:25.241Z,2.40
2022-08-09T11:50:55.474Z,2.22
2022-08-09T11:53:03.627Z,2.40
2022-08-09T11:54:35.731Z,2.63
2022-08-09T11:55:52.811Z,2.50
2022-08-09T11:59:59.030Z,2.30
2022-08-09T12:02:18.147Z,2.10
2022-08-09T12:03:55.142Z,2.30
2022-08-09T12:05:17.476Z,2.10
2022-08-09T12:06:49.123Z,2.00
2022-08-09T12:08:22.153Z,2.25
2022-08-09T12:09:33.631Z,2.22
2022-08-09T12:11:03.792Z,2.60
2022-08-09T12:14:07.672Z,2.25
2022-08-09T12:15:08.519Z,2.53
2022-08-09T12:16:37.961Z,1.83
2022-08-09T12:17:53.494Z,2.28
2022-08-09T12:19:27.742Z,2.42
2022-08-09T12:20:52.742Z,2.17
2022-08-09T12:22:13.698Z,2.13
2022-08-09T12:23:56.201Z,2.03
2022-08-09T12:25:17.371Z,2.08
2022-08-09T12:26:39.921Z,2.70
2022-08-09T12:28:58.263Z,2.28
2022-08-09T12:29:33.626Z,2.10
2022-08-09T12:30:43.303Z,1.88
2022-08-09T12:31:58.418Z,2.42
2022-08-09T12:33:04.538Z,2.10
2022-08-09T12:34:08.286Z,2.20
2022-08-09T12:35:21.664Z,2.28
2022-08-09T12:36:31.164Z,2.53
2022-08-09T12:37:49.680Z,2.50
2022-08-09T12:39:18.531Z,2.85
2022-08-09T12:40:33.172Z,2.17
2022-08-09T12:41:40.222Z,1.98
2022-08-09T12:42:44.717Z,1.85
2022-08-09T12:44:06.069Z,2.45
2022-08-09T12:45:34.931Z,2.13
2022-08-09T12:46:36.495Z,2.00
2022-08-09T12:47:50.091Z,2.20
2022-08-09T12:48:55.202Z,2.20
2022-08-09T12:50:19.823Z,2.00
2022-08-09T12:51:52.618Z,2.40
2022-08-09T12:53:09.161Z,2.50
2022-08-09T12:54:14.719Z,2.20
2022-08-09T12:56:14.937Z,1.90
2022-08-09T12:56:54.296Z,2.00
2022-08-09T12:57:59.018Z,1.90
2022-08-09T12:59:20.179Z,1.75
2022-08-09T13:00:25.941Z,1.92
2022-08-09T13:01:29.297Z,2.03
2022-08-09T13:02:53.481Z,1.92
2022-08-09T13:07:00.478Z,2.05
2022-08-09T13:09:06.050Z,2.00
2022-08-09T13:14:40.974Z,1.90
2022-08-09T13:15:35.395Z,1.75
2022-08-09T13:16:47.832Z,2.40
2022-08-09T13:18:05.204Z,2.25
2022-08-09T13:19:10.107Z,2.08
2022-08-09T13:20:23.304Z,2.47
2022-08-09T13:22:35.835Z,2.08
2022-08-09T13:23:01.859Z,1.90
2022-08-09T13:24:42.332Z,1.90
2022-08-09T13:25:42.411Z,1.58
2022-08-09T13:26:50.120Z,2.05
2022-08-09T13:27:56.653Z,1.75
2022-08-09T13:29:07.490Z,1.90
2022-08-09T13:30:50.130Z,1.80
2022-08-09T13:32:15.991Z,2.08
2022-08-09T13:33:52.875Z,1.95
2022-08-09T13:35:34.529Z,1.95
2022-08-09T13:37:14.720Z,2.10
2022-08-09T13:41:19.451Z,1.90
2022-08-09T13:45:16.250Z,1.70
2022-08-09T13:49:05.551Z,1.80
2022-08-09T13:51:15.342Z,2.22
2022-08-09T13:53:41.250Z,2.50
2022-08-09T13:57:14.423Z,6.15
2022-08-09T13:58:58.179Z,3.30
2022-08-09T14:00:01.638Z,3.50
2022-08-09T14:01:56.007Z,2.50
2022-08-09T14:03:58.076Z,2.08
2022-08-09T14:05:59.041Z,2.10
2022-08-09T14:09:28.817Z,2.40
2022-08-09T14:12:15.792Z,2.00
2022-08-09T14:14:22.822Z,2.10
2022-08-09T14:16:10.575Z,1.85
2022-08-09T14:18:06.521Z,1.80
2022-08-09T14:26:33.547Z,1.90
2022-08-09T14:28:44.742Z,2.10
2022-08-09T14:30:41.600Z,1.92
2022-08-09T14:35:52.875Z,2.13
2022-08-09T14:38:23.480Z,1.90
2022-08-09T14:40:06.214Z,2.05
2022-08-09T14:49:01.516Z,1.67
2022-08-09T14:55:20.330Z,1.88
2022-08-09T14:58:48.151Z,1.90
2022-08-09T15:00:48.409Z,1.90
2022-08-09T15:03:34.255Z,1.65
2022-08-09T15:07:10.284Z,1.92
2022-08-09T15:11:15.199Z,1.98
2022-08-09T15:15:38.915Z,1.88
2022-08-09T15:19:18.117Z,1.50
2022-08-09T15:21:58.779Z,1.60
2022-08-09T15:22:46.434Z,1.70
2022-08-09T15:24:19.084Z,2.10
2022-08-09T15:25:46.170Z,1.92
2022-08-09T15:32:28.862Z,1.80
2022-08-09T15:35:58.308Z,2.13
2022-08-09T15:42:15.571Z,2.00
2022-08-09T15:44:32.504Z,1.55
2022-08-09T15:45:51.855Z,1.75
2022-08-09T15:50:45.534Z,1.70
2022-08-09T15:54:02.247Z,1.75
2022-08-09T15:56:04.142Z,1.80
2022-08-09T15:58:04.542Z,1.60
2022-08-09T15:59:17.859Z,2.30
2022-08-09T16:04:03.673Z,1.85
2022-08-09T16:05:53.096Z,1.95
2022-08-09T16:08:29.694Z,1.88
2022-08-09T16:10:55.663Z,2.10
2022-08-09T16:12:50.256Z,2.13
2022-08-09T16:16:11.421Z,1.80
2022-08-09T16:17:16.985Z,1.80
2022-08-09T16:18:37.837Z,2.45
2022-08-09T16:20:32.659Z,2.35
2022-08-09T16:22:34.173Z,2.00
2022-08-09T16:24:46.577Z,1.60
2022-08-09T16:26:19.934Z,1.80
2022-08-09T16:28:13.745Z,1.77
2022-08-09T16:29:50.655Z,1.60
2022-08-09T16:32:10.394Z,1.90
2022-08-09T16:33:23.821Z,2.05
2022-08-09T16:34:58.126Z,1.73
2022-08-09T16:38:20.761Z,1.75
2022-08-09T16:40:05.608Z,2.00
2022-08-09T16:42:17.256Z,2.20
2022-08-09T16:45:45.319Z,1.77
2022-08-09T16:48:39.465Z,2.30
2022-08-09T16:50:30.140Z,1.80
2022-08-09T16:54:25.658Z,2.03
2022-08-09T16:56:46.028Z,1.98
2022-08-09T17:00:24.059Z,1.70
2022-08-09T17:04:41.381Z,1.90
2022-08-09T17:06:03.543Z,1.92
2022-08-09T17:08:44.244Z,1.85
2022-08-09T17:09:02.754Z,2.15
2022-08-09T17:10:22.588Z,2.25
2022-08-09T17:11:41.759Z,1.73
2022-08-09T17:13:27.220Z,1.90
2022-08-09T17:14:39.144Z,2.00
2022-08-09T17:15:59.926Z,2.08
2022-08-09T17:17:23.724Z,2.15
2022-08-09T17:18:35.310Z,2.13
2022-08-09T17:19:47.461Z,2.00
2022-08-09T17:21:02.365Z,1.73
2022-08-09T17:22:05.122Z,1.60
2022-08-09T17:23:15.926Z,1.95
2022-08-09T17:24:30.230Z,2.05
2022-08-09T17:25:37.893Z,2.00
2022-08-09T17:26:52.037Z,1.80
2022-08-09T17:28:01.831Z,2.05
2022-08-09T17:29:20.282Z,2.28
2022-08-09T17:30:30.727Z,1.75
2022-08-09T17:31:48.866Z,1.70
2022-08-09T17:32:52.667Z,1.73
2022-08-09T17:33:56.016Z,1.75
2022-08-09T17:35:11.434Z,1.90
2022-08-09T17:36:22.498Z,1.70
2022-08-09T17:38:14.192Z,1.92
2022-08-09T17:39:17.467Z,1.98
2022-08-09T17:40:35.535Z,1.65
2022-08-09T17:42:03.163Z,1.80
2022-08-09T17:43:33.454Z,1.75
2022-08-09T17:44:49.065Z,1.70
2022-08-09T17:46:11.744Z,2.28
2022-08-09T17:47:27.312Z,2.03
2022-08-09T17:48:52.629Z,1.90
2022-08-09T17:50:10.879Z,1.67
2022-08-09T17:51:23.447Z,1.88
2022-08-09T17:52:29.469Z,1.75
2022-08-09T17:53:43.004Z,1.85
2022-08-09T17:54:55.634Z,2.13
2022-08-09T17:56:36.056Z,2.38
2022-08-09T17:58:03.103Z,1.90
2022-08-09T17:59:47.566Z,2.20
2022-08-09T18:02:06.530Z,2.20
2022-08-09T18:05:45.275Z,1.88
2022-08-09T18:07:48.718Z,2.05
2022-08-09T18:09:41.374Z,2.40
2022-08-09T18:11:07.078Z,1.77
2022-08-09T18:13:38.977Z,1.70
2022-08-09T18:16:05.693Z,2.65
2022-08-09T18:17:10.368Z,2.60
2022-08-09T18:18:55.195Z,2.60
2022-08-09T18:24:12.135Z,2.05
2022-08-09T18:25:52.613Z,2.30
2022-08-09T18:27:49.099Z,1.80
2022-08-09T18:33:16.002Z,2.00
2022-08-09T18:43:04.099Z,2.10
2022-08-09T18:49:23.825Z,2.10
2022-08-09T18:50:47.269Z,2.30
2022-08-09T18:51:55.477Z,2.13
2022-08-09T18:53:59.858Z,2.35
2022-08-09T18:55:14.302Z,2.25
2022-08-09T18:56:40.629Z,1.80
2022-08-09T18:57:58.345Z,2.20
2022-08-09T18:59:14.174Z,2.30
2022-08-09T19:00:34.563Z,2.42
2022-08-09T19:05:04.257Z,2.35
2022-08-09T19:06:48.106Z,2.20
2022-08-09T19:08:19.666Z,2.47
2022-08-09T19:10:17.398Z,2.15
2022-08-09T19:11:35.376Z,2.50
2022-08-09T19:13:37.909Z,1.90
2022-08-09T19:15:47.236Z,2.42
2022-08-09T19:18:56.864Z,2.55
2022-08-09T19:20:19.918Z,2.20
2022-08-09T19:22:06.729Z,2.30
2022-08-09T19:23:19.128Z,2.22
2022-08-09T19:25:11.404Z,2.10
2022-08-09T19:26:06.961Z,2.50
2022-08-09T19:27:19.152Z,2.22
2022-08-09T19:28:28.846Z,2.00
2022-08-09T19:29:38.131Z,2.60
2022-08-09T19:30:54.772Z,2.20
2022-08-09T19:31:59.903Z,2.08
2022-08-09T19:33:06.424Z,2.00
2022-08-09T19:34:21.285Z,2.75
2022-08-09T19:35:26.744Z,2.80
2022-08-09T19:36:30.863Z,2.30
2022-08-09T19:37:52.841Z,2.30
2022-08-09T19:39:11.560Z,2.45
2022-08-09T19:40:34.484Z,2.50
2022-08-09T19:41:38.199Z,2.10
2022-08-09T19:42:50.679Z,2.03
2022-08-09T19:44:01.684Z,2.15
2022-08-09T19:45:06.078Z,2.25
2022-08-09T19:46:14.693Z,2.00
2022-08-09T19:47:22.598Z,2.47
2022-08-09T19:49:00.100Z,2.22
2022-08-09T19:50:08.794Z,2.95
2022-08-09T19:51:12.224Z,2.63
2022-08-09T19:52:18.063Z,2.70
2022-08-09T19:53:29.057Z,2.50
2022-08-09T19:54:47.934Z,2.25
2022-08-09T19:56:03.307Z,2.67
2022-08-09T19:57:13.158Z,2.20
2022-08-09T19:58:29.976Z,2.60
2022-08-09T19:59:59.666Z,2.40
2022-08-09T20:01:16.087Z,2.33
2022-08-09T20:04:10.993Z,2.88
2022-08-09T20:04:18.172Z,2.88
2022-08-09T20:05:11.552Z,2.78
2022-08-09T20:06:23.241Z,2.90
2022-08-09T20:07:49.669Z,2.85
2022-08-09T20:08:56.694Z,2.20
2022-08-09T20:10:06.834Z,2.90
2022-08-09T20:11:25.768Z,2.72
2022-08-09T20:12:45.477Z,2.60
2022-08-09T20:16:58.331Z,2.40
2022-08-09T20:22:35.945Z,2.75
2022-08-09T20:25:10.195Z,2.80
2022-08-09T20:26:57.189Z,2.50
2022-08-09T20:37:16.361Z,2.83
2022-08-09T20:40:54.217Z,2.20
2022-08-09T20:46:00.357Z,2.60
2022-08-09T20:50:47.931Z,2.92
2022-08-09T20:54:51.863Z,2.92
2022-08-09T20:57:33.425Z,3.40
2022-08-09T21:00:22.214Z,2.80
2022-08-09T21:02:17.446Z,2.53
2022-08-09T21:05:51.832Z,2.92
2022-08-09T21:14:01.871Z,2.47
2022-08-09T21:15:05.440Z,2.50
2022-08-09T21:16:19.462Z,2.47
2022-08-09T21:18:29.567Z,2.40
2022-08-09T21:19:01.837Z,2.72
2022-08-09T21:20:22.076Z,2.40
2022-08-09T21:21:30.676Z,2.25
2022-08-09T21:22:55.690Z,2.47
2022-08-09T21:24:02.225Z,2.72
2022-08-09T21:25:25.433Z,2.42
2022-08-09T21:26:30.309Z,3.30
2022-08-09T21:27:52.055Z,3.10
2022-08-09T21:28:58.095Z,2.75
2022-08-09T21:30:01.848Z,2.72
2022-08-09T21:31:17.580Z,3.13
2022-08-09T21:32:33.318Z,2.70
2022-08-09T21:33:44.898Z,2.70
2022-08-09T21:34:53.515Z,2.75
2022-08-09T21:36:08.384Z,3.20
2022-08-09T21:37:18.152Z,2.70
2022-08-09T21:38:30.897Z,2.78
2022-08-09T21:39:42.420Z,3.00
2022-08-09T21:40:50.500Z,2.88
2022-08-09T21:42:06.059Z,2.65
2022-08-09T21:43:16.622Z,3.25
2022-08-09T21:44:35.344Z,3.15
2022-08-09T21:45:41.024Z,2.97
2022-08-09T21:46:49.365Z,2.70
2022-08-09T21:47:59.304Z,3.00
2022-08-09T21:49:04.403Z,2.70
2022-08-09T21:50:36.039Z,2.95
2022-08-09T21:51:46.382Z,2.70
2022-08-09T21:52:57.940Z,2.72
2022-08-09T21:54:00.175Z,2.92
2022-08-09T21:55:05.075Z,2.95
2022-08-09T21:56:15.141Z,2.95
2022-08-09T21:57:38.412Z,2.70
2022-08-09T21:59:02.715Z,3.20
2022-08-09T22:00:09.027Z,2.72
2022-08-09T22:01:45.008Z,2.70
2022-08-09T22:02:40.085Z,2.83
2022-08-09T22:03:48.353Z,2.83
2022-08-09T22:05:08.721Z,3.00
2022-08-09T22:06:20.706Z,3.00
2022-08-09T22:07:41.232Z,3.53
2022-08-09T22:08:47.583Z,3.20
2022-08-09T22:09:50.379Z,2.75
2022-08-09T22:11:48.809Z,3.10
2022-08-09T22:12:18.975Z,3.20
2022-08-09T22:13:31.362Z,2.90
2022-08-09T22:14:38.005Z,3.60
2022-08-09T22:15:41.612Z,2.70
2022-08-09T22:16:48.125Z,2.92
2022-08-09T22:17:52.080Z,2.80
2022-08-09T22:19:53.419Z,2.80
2022-08-09T22:20:34.976Z,2.88
2022-08-09T22:21:48.706Z,3.10
2022-08-09T22:22:54.249Z,2.90
2022-08-09T22:24:01.586Z,2.75
2022-08-09T22:26:04.523Z,2.80
2022-08-09T22:26:35.341Z,2.83
2022-08-09T22:27:40.516Z,2.88
2022-08-09T22:28:53.739Z,3.03
2022-08-09T22:29:57.867Z,2.90
2022-08-09T22:31:01.148Z,3.33
2022-08-09T22:32:04.375Z,2.85
2022-08-09T22:33:09.566Z,3.10
2022-08-09T22:34:14.973Z,2.90
2022-08-09T22:36:02.442Z,3.30
2022-08-09T22:36:46.012Z,3.50
2022-08-09T22:37:49.684Z,3.20
2022-08-09T22:39:08.992Z,2.92
2022-08-09T22:40:23.882Z,3.17
2022-08-09T22:41:27.017Z,3.20
2022-08-09T22:42:31.754Z,3.05
2022-08-09T22:44:03.292Z,3.13
2022-08-09T22:48:04.589Z,3.40
2022-08-09T22:48:11.358Z,3.28
2022-08-09T22:48:16.715Z,3.05
2022-08-09T22:49:10.670Z,3.22
2022-08-09T22:50:13.846Z,3.00
2022-08-09T22:51:23.725Z,2.70
2022-08-09T22:52:27.497Z,3.28
2022-08-09T22:53:44.394Z,3.03
2022-08-09T22:54:53.152Z,3.50
2022-08-09T22:56:29.375Z,3.30
2022-08-09T22:57:18.601Z,3.15
2022-08-09T22:58:32.426Z,2.45
2022-08-09T22:59:57.959Z,2.80
2022-08-09T23:01:01.969Z,2.67
2022-08-09T23:02:05.402Z,3.63
2022-08-09T23:03:12.468Z,3.05
2022-08-09T23:04:16.385Z,3.10
2022-08-09T23:05:20.685Z,3.40
2022-08-09T23:06:34.924Z,3.00
2022-08-09T23:08:21.983Z,3.17
2022-08-09T23:09:18.991Z,3.25
2022-08-09T23:10:22.269Z,3.35
2022-08-09T23:11:24.557Z,3.00
2022-08-09T23:12:27.759Z,2.83
2022-08-09T23:13:29.930Z,3.25
2022-08-09T23:14:41.872Z,3.15
2022-08-09T23:16:02.795Z,2.97
2022-08-09T23:17:08.297Z,3.40
2022-08-09T23:18:10.390Z,3.40
2022-08-09T23:19:13.637Z,3.90
2022-08-09T23:20:16.071Z,3.55
2022-08-09T23:21:26.010Z,3.15
2022-08-09T23:22:32.434Z,3.35
2022-08-09T23:23:36.868Z,3.30
2022-08-09T23:24:39.005Z,3.17
2022-08-09T23:25:42.386Z,3.13
2022-08-09T23:26:44.573Z,3.28
2022-08-09T23:28:01.880Z,3.35
2022-08-09T23:29:13.657Z,3.47
2022-08-09T23:30:16.002Z,3.63
2022-08-09T23:31:19.313Z,3.60
2022-08-09T23:32:22.930Z,3.55
2022-08-09T23:33:28.852Z,3.60
2022-08-09T23:34:31.076Z,3.60
2022-08-09T23:36:06.403Z,4.00
2022-08-09T23:36:57.482Z,3.10
2022-08-09T23:37:59.790Z,3.13
2022-08-09T23:39:03.573Z,3.20
2022-08-09T23:40:06.802Z,3.42
2022-08-09T23:41:09.923Z,3.60
2022-08-09T23:42:30.424Z,2.97
2022-08-09T23:43:33.745Z,4.53
2022-08-09T23:44:36.010Z,3.15
2022-08-09T23:45:39.379Z,3.53
2022-08-09T23:46:42.852Z,3.38
2022-08-09T23:47:47.514Z,3.63
2022-08-09T23:48:49.740Z,3.60
2022-08-09T23:49:53.148Z,3.10
2022-08-09T23:50:55.433Z,3.78
2022-08-09T23:51:58.777Z,3.35
2022-08-09T23:53:01.182Z,3.55
2022-08-09T23:54:07.269Z,3.85
2022-08-09T23:55:09.640Z,3.83
2022-08-09T23:56:16.114Z,3.60
2022-08-09T23:57:20.378Z,4.18
2022-08-09T23:58:29.747Z,3.85
2022-08-09T23:59:47.079Z,4.07
