createdAt,value
2019-05-10T00:01:08.933Z,16.00
2019-05-10T00:03:53.862Z,16.00
2019-05-10T00:06:40.096Z,15.90
2019-05-10T00:09:07.461Z,15.80
2019-05-10T00:11:48.430Z,15.80
2019-05-10T00:14:14.900Z,15.80
2019-05-10T00:16:41.651Z,15.80
2019-05-10T00:19:08.376Z,15.90
2019-05-10T00:21:34.737Z,15.70
2019-05-10T00:24:01.365Z,15.70
2019-05-10T00:26:28.836Z,15.70
2019-05-10T00:28:55.489Z,15.70
2019-05-10T00:31:21.955Z,15.70
2019-05-10T00:33:48.540Z,15.60
2019-05-10T00:36:14.910Z,15.60
2019-05-10T00:38:41.427Z,15.70
2019-05-10T00:41:07.940Z,15.60
2019-05-10T00:43:34.350Z,15.60
2019-05-10T00:46:00.795Z,15.60
2019-05-10T00:48:27.384Z,15.60
2019-05-10T00:50:53.744Z,15.60
2019-05-10T00:53:20.212Z,15.60
2019-05-10T00:55:47.751Z,15.60
2019-05-10T00:58:14.062Z,15.60
2019-05-10T01:00:40.740Z,15.60
2019-05-10T01:03:07.267Z,15.60
2019-05-10T01:05:33.681Z,15.50
2019-05-10T01:08:00.137Z,15.50
2019-05-10T01:10:29.337Z,15.50
2019-05-10T01:12:56.747Z,15.50
2019-05-10T01:15:23.244Z,15.50
2019-05-10T01:17:49.668Z,15.50
2019-05-10T01:20:16.080Z,15.50
2019-05-10T01:22:42.493Z,15.50
2019-05-10T01:25:09.209Z,15.50
2019-05-10T01:27:35.521Z,15.50
2019-05-10T01:30:02.579Z,15.60
2019-05-10T01:32:29.668Z,15.50
2019-05-10T01:34:56.066Z,15.60
2019-05-10T01:37:22.508Z,15.60
2019-05-10T01:39:50.069Z,15.60
2019-05-10T01:42:16.520Z,15.60
2019-05-10T01:44:43.064Z,15.50
2019-05-10T01:47:09.544Z,15.40
2019-05-10T01:49:35.988Z,15.40
2019-05-10T01:52:02.526Z,15.40
2019-05-10T01:54:30.065Z,15.40
2019-05-10T01:56:56.441Z,15.40
2019-05-10T01:59:22.839Z,15.30
2019-05-10T02:01:49.282Z,15.30
2019-05-10T02:04:17.862Z,15.30
2019-05-10T02:06:45.665Z,15.30
2019-05-10T02:09:12.161Z,15.30
2019-05-10T02:11:41.531Z,15.20
2019-05-10T02:14:07.892Z,15.30
2019-05-10T02:16:37.493Z,15.30
2019-05-10T02:19:03.910Z,15.30
2019-05-10T02:21:30.331Z,15.30
2019-05-10T02:23:56.915Z,15.40
2019-05-10T02:26:23.406Z,15.20
2019-05-10T02:28:49.958Z,15.10
2019-05-10T02:31:21.299Z,15.10
2019-05-10T02:33:44.748Z,15.00
2019-05-10T02:36:11.441Z,15.00
2019-05-10T02:38:38.132Z,15.00
2019-05-10T02:41:04.639Z,14.90
2019-05-10T02:43:31.023Z,14.80
2019-05-10T02:45:57.612Z,14.80
2019-05-10T02:48:24.067Z,14.80
2019-05-10T02:50:50.443Z,14.80
2019-05-10T02:53:16.923Z,14.80
2019-05-10T02:55:43.376Z,14.80
2019-05-10T02:58:14.257Z,14.70
2019-05-10T03:00:39.976Z,14.70
2019-05-10T03:03:07.082Z,14.70
2019-05-10T03:05:33.492Z,14.60
2019-05-10T03:08:00.603Z,14.60
2019-05-10T03:10:30.628Z,14.50
2019-05-10T03:12:59.968Z,14.60
2019-05-10T03:15:26.432Z,14.50
2019-05-10T03:17:52.931Z,14.50
2019-05-10T03:20:19.266Z,14.50
2019-05-10T03:22:46.589Z,14.50
2019-05-10T03:25:13.295Z,14.40
2019-05-10T03:27:39.782Z,14.40
2019-05-10T03:30:06.392Z,14.50
2019-05-10T03:32:32.831Z,14.50
2019-05-10T03:34:59.252Z,14.50
2019-05-10T03:37:25.700Z,14.50
2019-05-10T03:39:52.217Z,14.50
2019-05-10T03:42:18.590Z,14.50
2019-05-10T03:44:46.005Z,14.50
2019-05-10T03:47:12.385Z,14.60
2019-05-10T03:49:38.679Z,14.50
2019-05-10T03:52:05.062Z,14.50
2019-05-10T03:54:31.555Z,14.50
2019-05-10T03:57:12.411Z,14.50
2019-05-10T03:59:26.282Z,14.50
2019-05-10T04:01:52.683Z,14.40
2019-05-10T04:04:19.102Z,14.40
2019-05-10T04:06:46.747Z,14.40
2019-05-10T04:09:13.146Z,14.40
2019-05-10T04:11:39.753Z,14.40
2019-05-10T04:14:07.140Z,14.40
2019-05-10T04:16:33.613Z,14.30
2019-05-10T04:19:00.270Z,14.40
2019-05-10T04:21:26.746Z,14.40
2019-05-10T04:23:53.133Z,14.30
2019-05-10T04:26:19.527Z,14.40
2019-05-10T04:28:47.028Z,14.40
2019-05-10T04:31:13.487Z,14.40
2019-05-10T04:33:39.860Z,14.50
2019-05-10T04:36:06.250Z,14.50
2019-05-10T04:38:32.790Z,14.50
2019-05-10T04:40:59.294Z,14.50
2019-05-10T04:43:25.748Z,14.50
2019-05-10T04:45:52.139Z,14.50
2019-05-10T04:48:18.600Z,14.60
2019-05-10T04:50:48.802Z,14.70
2019-05-10T04:53:13.389Z,14.70
2019-05-10T04:55:39.834Z,14.70
2019-05-10T04:58:06.268Z,14.70
2019-05-10T05:00:32.600Z,14.70
2019-05-10T05:02:58.985Z,14.70
2019-05-10T05:05:25.373Z,14.70
2019-05-10T05:07:51.750Z,14.60
2019-05-10T05:10:18.050Z,14.60
2019-05-10T05:12:45.470Z,14.60
2019-05-10T05:15:12.766Z,14.60
2019-05-10T05:17:39.152Z,14.60
2019-05-10T05:20:05.564Z,14.60
2019-05-10T05:22:31.970Z,14.70
2019-05-10T05:25:01.071Z,14.70
2019-05-10T05:27:26.643Z,14.80
2019-05-10T05:29:53.204Z,14.90
2019-05-10T05:32:19.656Z,14.80
2019-05-10T05:34:48.908Z,14.80
2019-05-10T05:37:16.499Z,14.90
2019-05-10T05:39:42.861Z,14.90
2019-05-10T05:42:09.331Z,15.00
2019-05-10T05:44:35.721Z,15.00
2019-05-10T05:47:04.579Z,15.10
2019-05-10T05:49:30.498Z,15.10
2019-05-10T05:51:56.858Z,15.20
2019-05-10T05:54:23.372Z,15.20
2019-05-10T05:56:52.718Z,15.30
2019-05-10T05:59:23.849Z,15.20
2019-05-10T06:01:46.487Z,15.20
2019-05-10T06:04:13.032Z,15.20
2019-05-10T06:06:39.405Z,15.30
2019-05-10T06:09:06.258Z,15.30
2019-05-10T06:11:35.963Z,15.40
2019-05-10T06:14:03.935Z,15.60
2019-05-10T06:16:32.429Z,15.90
2019-05-10T06:18:59.254Z,16.20
2019-05-10T06:21:26.733Z,16.50
2019-05-10T06:23:54.521Z,16.70
2019-05-10T06:26:28.119Z,16.90
2019-05-10T06:28:59.915Z,17.00
2019-05-10T06:31:17.334Z,17.10
2019-05-10T06:33:45.072Z,17.20
2019-05-10T06:36:11.931Z,17.40
2019-05-10T06:38:38.361Z,17.60
2019-05-10T06:41:09.999Z,17.60
2019-05-10T06:43:34.081Z,17.70
2019-05-10T06:46:00.483Z,17.90
2019-05-10T06:48:33.189Z,17.90
2019-05-10T06:50:55.418Z,18.10
2019-05-10T06:53:23.343Z,18.10
2019-05-10T06:55:50.031Z,18.20
2019-05-10T06:58:16.392Z,18.20
2019-05-10T07:00:44.645Z,18.20
2019-05-10T07:03:12.070Z,18.30
2019-05-10T07:05:38.495Z,18.50
2019-05-10T07:08:15.085Z,18.50
2019-05-10T07:10:33.921Z,18.60
2019-05-10T07:13:03.396Z,18.60
2019-05-10T07:15:28.737Z,18.70
2019-05-10T07:17:56.127Z,18.80
2019-05-10T07:20:23.674Z,18.90
2019-05-10T07:22:51.037Z,18.90
2019-05-10T07:25:19.315Z,19.00
2019-05-10T07:27:45.860Z,19.20
2019-05-10T07:30:12.367Z,19.40
2019-05-10T07:32:38.835Z,19.50
2019-05-10T07:35:05.242Z,19.70
2019-05-10T07:37:31.686Z,19.70
2019-05-10T07:39:58.200Z,19.70
2019-05-10T07:42:24.612Z,19.80
2019-05-10T07:44:51.006Z,19.90
2019-05-10T07:47:17.642Z,20.00
2019-05-10T07:49:44.253Z,20.00
2019-05-10T07:52:10.701Z,20.10
2019-05-10T07:54:44.898Z,20.10
2019-05-10T07:57:05.611Z,20.30
2019-05-10T07:59:41.932Z,20.40
2019-05-10T08:02:05.965Z,20.50
2019-05-10T08:04:33.379Z,20.70
2019-05-10T08:06:56.669Z,20.80
2019-05-10T08:09:24.868Z,20.90
2019-05-10T08:11:54.053Z,21.00
2019-05-10T08:14:19.563Z,21.10
2019-05-10T08:16:49.795Z,21.10
2019-05-10T08:19:16.778Z,21.20
2019-05-10T08:21:43.191Z,21.20
2019-05-10T08:24:16.065Z,21.30
2019-05-10T08:26:38.091Z,21.40
2019-05-10T08:29:07.821Z,21.40
2019-05-10T08:31:40.356Z,21.40
2019-05-10T08:34:02.558Z,21.40
2019-05-10T08:36:29.133Z,21.40
2019-05-10T08:39:05.147Z,21.50
2019-05-10T08:41:23.936Z,21.60
2019-05-10T08:43:52.516Z,21.70
2019-05-10T08:46:19.381Z,21.70
2019-05-10T08:48:51.330Z,21.80
2019-05-10T08:51:15.560Z,21.90
2019-05-10T08:53:47.084Z,21.80
2019-05-10T08:56:13.908Z,21.80
2019-05-10T08:58:41.999Z,21.80
2019-05-10T09:01:20.635Z,22.00
2019-05-10T09:03:36.252Z,21.90
2019-05-10T09:06:10.768Z,21.90
2019-05-10T09:08:32.531Z,21.90
2019-05-10T09:10:59.275Z,21.80
2019-05-10T09:13:28.702Z,21.80
2019-05-10T09:15:56.847Z,21.80
2019-05-10T09:18:23.035Z,21.90
2019-05-10T09:20:54.578Z,21.90
2019-05-10T09:23:22.722Z,21.90
2019-05-10T09:25:48.832Z,21.90
2019-05-10T09:28:17.002Z,22.00
2019-05-10T09:30:56.511Z,22.00
2019-05-10T09:33:14.428Z,22.10
2019-05-10T09:35:47.038Z,22.20
2019-05-10T09:38:09.139Z,22.30
2019-05-10T09:40:42.623Z,22.40
2019-05-10T09:43:07.515Z,22.50
2019-05-10T09:45:32.670Z,22.50
2019-05-10T09:47:59.058Z,22.50
2019-05-10T09:50:30.569Z,22.50
2019-05-10T09:52:53.845Z,22.50
2019-05-10T09:55:21.401Z,22.60
2019-05-10T09:57:50.690Z,22.60
2019-05-10T10:00:37.897Z,22.60
2019-05-10T10:03:07.962Z,22.60
2019-05-10T10:05:33.632Z,22.60
2019-05-10T10:08:03.634Z,22.60
2019-05-10T10:10:32.217Z,22.60
2019-05-10T10:13:07.653Z,22.60
2019-05-10T10:15:33.203Z,22.50
2019-05-10T10:17:54.370Z,22.50
2019-05-10T10:20:20.703Z,22.50
2019-05-10T10:22:49.654Z,22.60
2019-05-10T10:25:17.727Z,22.60
2019-05-10T10:27:44.142Z,22.60
2019-05-10T10:30:14.822Z,22.70
2019-05-10T10:32:38.858Z,22.70
2019-05-10T10:35:07.838Z,22.80
2019-05-10T10:37:34.210Z,22.70
2019-05-10T10:40:05.178Z,22.60
2019-05-10T10:42:28.961Z,22.60
2019-05-10T10:44:55.386Z,22.60
2019-05-10T10:47:22.977Z,22.60
2019-05-10T10:49:49.918Z,22.60
2019-05-10T10:52:17.282Z,22.60
2019-05-10T10:54:43.888Z,22.60
2019-05-10T10:57:10.435Z,22.60
2019-05-10T10:59:38.666Z,22.60
2019-05-10T11:02:30.907Z,22.50
2019-05-10T11:04:33.328Z,22.50
2019-05-10T11:07:09.918Z,22.50
2019-05-10T11:09:31.172Z,22.50
2019-05-10T11:11:57.590Z,22.60
2019-05-10T11:14:25.034Z,22.60
2019-05-10T11:16:52.824Z,22.50
2019-05-10T11:19:20.475Z,22.60
2019-05-10T11:21:47.097Z,22.60
2019-05-10T11:24:17.933Z,22.60
2019-05-10T11:26:44.966Z,22.60
2019-05-10T11:29:14.012Z,22.50
2019-05-10T11:31:41.335Z,22.50
2019-05-10T11:34:07.895Z,22.50
2019-05-10T11:36:34.229Z,22.60
2019-05-10T11:39:01.609Z,22.50
2019-05-10T11:41:31.434Z,22.50
2019-05-10T11:44:04.221Z,22.50
2019-05-10T11:46:28.097Z,22.50
2019-05-10T11:48:54.666Z,22.40
2019-05-10T11:51:21.348Z,22.40
2019-05-10T11:53:49.061Z,22.50
2019-05-10T11:56:16.203Z,22.50
2019-05-10T11:58:49.824Z,22.50
2019-05-10T12:01:17.674Z,22.50
2019-05-10T12:03:42.225Z,22.50
2019-05-10T12:06:09.094Z,22.50
2019-05-10T12:08:35.813Z,22.50
2019-05-10T12:11:13.642Z,22.50
2019-05-10T12:13:32.716Z,22.50
2019-05-10T12:15:59.319Z,22.50
2019-05-10T12:21:07.329Z,22.40
2019-05-10T12:23:29.703Z,22.40
2019-05-10T12:26:27.771Z,22.40
2019-05-10T12:26:59.088Z,22.40
2019-05-10T12:28:28.486Z,22.40
2019-05-10T12:30:51.110Z,22.30
2019-05-10T12:33:25.046Z,22.40
2019-05-10T12:35:47.332Z,22.30
2019-05-10T12:38:14.135Z,22.30
2019-05-10T12:40:41.752Z,22.30
2019-05-10T12:43:11.005Z,22.30
2019-05-10T12:45:37.214Z,22.40
2019-05-10T12:48:04.590Z,22.40
2019-05-10T12:50:31.003Z,22.30
2019-05-10T12:53:13.923Z,22.30
2019-05-10T12:55:26.779Z,22.30
2019-05-10T12:57:53.219Z,22.20
2019-05-10T13:00:19.605Z,22.20
2019-05-10T13:02:51.427Z,22.20
2019-05-10T13:05:15.682Z,22.10
2019-05-10T13:07:42.531Z,22.10
2019-05-10T13:10:10.125Z,22.20
2019-05-10T13:12:42.948Z,22.20
2019-05-10T13:15:05.424Z,22.20
2019-05-10T13:17:33.827Z,22.10
2019-05-10T13:20:00.704Z,22.10
2019-05-10T13:22:37.198Z,22.00
2019-05-10T13:24:55.407Z,22.00
2019-05-10T13:27:22.767Z,22.10
2019-05-10T13:29:53.298Z,22.10
2019-05-10T13:32:20.444Z,22.10
2019-05-10T13:34:46.690Z,22.10
2019-05-10T13:37:22.745Z,22.10
2019-05-10T13:39:41.686Z,22.20
2019-05-10T13:42:09.765Z,22.10
2019-05-10T13:44:42.735Z,22.20
2019-05-10T13:47:05.488Z,22.20
2019-05-10T13:49:32.042Z,22.10
2019-05-10T13:51:58.477Z,22.10
2019-05-10T13:54:31.172Z,22.00
2019-05-10T13:56:55.050Z,22.00
2019-05-10T13:59:21.553Z,22.00
2019-05-10T14:01:51.483Z,22.00
2019-05-10T14:04:18.006Z,21.90
2019-05-10T14:06:44.442Z,21.90
2019-05-10T14:09:10.873Z,21.90
2019-05-10T14:11:41.011Z,21.80
2019-05-10T14:14:07.064Z,21.90
2019-05-10T14:16:35.321Z,21.90
2019-05-10T14:19:01.937Z,21.90
2019-05-10T14:21:28.366Z,21.90
2019-05-10T14:23:56.799Z,21.90
2019-05-10T14:26:22.974Z,21.90
2019-05-10T14:28:52.940Z,21.90
2019-05-10T14:31:18.925Z,21.90
2019-05-10T14:33:49.692Z,22.00
2019-05-10T14:36:13.547Z,22.00
2019-05-10T14:38:40.210Z,22.00
2019-05-10T14:41:10.981Z,22.10
2019-05-10T14:43:34.915Z,22.00
2019-05-10T14:46:01.324Z,22.00
2019-05-10T14:48:29.183Z,22.10
2019-05-10T14:50:56.028Z,22.10
2019-05-10T14:53:25.784Z,22.10
2019-05-10T14:55:50.643Z,22.10
2019-05-10T14:58:16.936Z,22.10
2019-05-10T15:00:43.631Z,22.10
2019-05-10T15:03:09.990Z,22.00
2019-05-10T15:05:36.699Z,22.10
2019-05-10T15:08:03.312Z,22.10
2019-05-10T15:10:33.059Z,22.10
2019-05-10T15:12:58.093Z,22.00
2019-05-10T15:15:24.580Z,22.00
2019-05-10T15:17:55.273Z,22.00
2019-05-10T15:20:19.371Z,21.90
2019-05-10T15:22:47.718Z,21.90
2019-05-10T15:25:14.107Z,21.90
2019-05-10T15:27:40.522Z,21.90
2019-05-10T15:30:08.753Z,21.90
2019-05-10T15:32:35.288Z,21.90
2019-05-10T15:35:07.108Z,21.90
2019-05-10T15:37:30.083Z,21.90
2019-05-10T15:40:00.484Z,22.00
2019-05-10T15:42:24.798Z,21.90
2019-05-10T15:44:51.492Z,21.90
2019-05-10T15:47:20.428Z,22.00
2019-05-10T15:49:47.203Z,22.10
2019-05-10T15:52:17.783Z,22.10
2019-05-10T15:54:44.739Z,22.10
2019-05-10T15:57:14.458Z,22.10
2019-05-10T15:59:39.615Z,22.10
2019-05-10T16:02:06.133Z,22.10
2019-05-10T16:04:32.580Z,22.10
2019-05-10T16:07:00.067Z,22.10
2019-05-10T16:09:26.442Z,22.10
2019-05-10T16:11:56.212Z,22.10
2019-05-10T16:14:20.965Z,22.10
2019-05-10T16:16:47.749Z,22.10
2019-05-10T16:19:18.619Z,22.10
2019-05-10T16:21:46.570Z,22.10
2019-05-10T16:24:13.500Z,22.10
2019-05-10T16:26:39.089Z,22.10
2019-05-10T16:29:06.558Z,22.10
2019-05-10T16:31:33.959Z,22.10
2019-05-10T16:34:00.331Z,22.00
2019-05-10T16:36:28.520Z,22.00
2019-05-10T16:38:55.159Z,22.10
2019-05-10T16:41:21.714Z,22.00
2019-05-10T16:43:51.798Z,22.00
2019-05-10T16:46:16.399Z,21.90
2019-05-10T16:48:42.862Z,21.90
2019-05-10T16:51:12.752Z,21.90
2019-05-10T16:53:43.663Z,21.90
2019-05-10T16:56:06.866Z,21.90
2019-05-10T16:58:33.328Z,21.90
2019-05-10T17:00:59.832Z,21.80
2019-05-10T17:03:28.596Z,21.90
2019-05-10T17:05:58.717Z,22.00
2019-05-10T17:08:22.759Z,22.00
2019-05-10T17:10:49.201Z,22.00
2019-05-10T17:13:16.671Z,22.00
2019-05-10T17:15:43.055Z,22.00
2019-05-10T17:18:10.710Z,22.00
2019-05-10T17:20:37.829Z,22.00
2019-05-10T17:23:09.043Z,22.00
2019-05-10T17:25:35.423Z,22.00
2019-05-10T17:28:00.794Z,21.90
2019-05-10T17:30:28.107Z,21.90
2019-05-10T17:32:57.657Z,21.80
2019-05-10T17:35:25.912Z,21.80
2019-05-10T17:37:53.044Z,21.70
2019-05-10T17:40:20.013Z,21.70
2019-05-10T17:42:46.465Z,21.70
2019-05-10T17:45:12.856Z,21.60
2019-05-10T17:47:39.273Z,21.60
2019-05-10T17:50:06.239Z,21.60
2019-05-10T17:52:32.799Z,21.50
2019-05-10T17:54:59.184Z,21.40
2019-05-10T17:57:26.669Z,21.40
2019-05-10T17:59:54.641Z,21.30
2019-05-10T18:02:21.395Z,21.20
2019-05-10T18:04:47.867Z,21.20
2019-05-10T18:07:14.327Z,21.10
2019-05-10T18:09:40.713Z,21.10
2019-05-10T18:12:07.151Z,21.10
2019-05-10T18:14:33.579Z,21.10
2019-05-10T18:17:00.028Z,21.00
2019-05-10T18:19:27.515Z,21.00
2019-05-10T18:21:55.016Z,21.00
2019-05-10T18:24:22.135Z,21.00
2019-05-10T18:26:48.629Z,20.90
2019-05-10T18:29:15.034Z,20.90
2019-05-10T18:31:41.513Z,20.80
2019-05-10T18:34:11.260Z,20.80
2019-05-10T18:36:50.944Z,20.70
2019-05-10T18:39:08.924Z,20.70
2019-05-10T18:41:41.171Z,20.60
2019-05-10T18:44:05.165Z,20.60
2019-05-10T18:46:31.533Z,20.60
2019-05-10T18:48:57.936Z,20.60
2019-05-10T18:51:26.421Z,20.60
2019-05-10T18:53:52.512Z,20.50
2019-05-10T18:56:18.987Z,20.50
2019-05-10T18:58:45.396Z,20.40
2019-05-10T19:01:11.712Z,20.40
2019-05-10T19:03:39.046Z,20.30
2019-05-10T19:06:11.188Z,20.30
2019-05-10T19:08:34.957Z,20.30
2019-05-10T19:11:01.713Z,20.30
2019-05-10T19:13:33.209Z,20.20
2019-05-10T19:15:58.674Z,20.20
2019-05-10T19:18:25.597Z,20.10
2019-05-10T19:20:53.339Z,20.00
2019-05-10T19:23:21.585Z,20.00
2019-05-10T19:25:51.677Z,19.90
2019-05-10T19:28:21.076Z,19.90
2019-05-10T19:30:45.591Z,20.00
2019-05-10T19:33:11.894Z,20.00
2019-05-10T19:35:40.898Z,19.90
2019-05-10T19:38:07.443Z,19.80
2019-05-10T19:40:33.938Z,19.80
2019-05-10T19:43:00.369Z,19.80
2019-05-10T19:45:26.728Z,19.80
2019-05-10T19:47:55.540Z,19.70
2019-05-10T19:50:31.005Z,19.70
2019-05-10T19:52:50.750Z,19.60
2019-05-10T19:55:19.960Z,19.60
2019-05-10T19:57:49.566Z,19.50
2019-05-10T20:00:14.016Z,19.60
2019-05-10T20:02:40.516Z,19.50
2019-05-10T20:05:06.913Z,19.50
2019-05-10T20:07:45.130Z,19.50
2019-05-10T20:10:02.717Z,19.50
2019-05-10T20:12:29.258Z,19.50
2019-05-10T20:14:55.658Z,19.40
2019-05-10T20:17:22.326Z,19.40
2019-05-10T20:19:49.015Z,19.40
2019-05-10T20:22:15.481Z,19.40
2019-05-10T20:24:42.003Z,19.40
2019-05-10T20:27:08.345Z,19.40
2019-05-10T20:29:34.774Z,19.40
2019-05-10T20:32:02.327Z,19.40
2019-05-10T20:34:28.771Z,19.20
2019-05-10T20:36:56.199Z,19.30
2019-05-10T20:39:22.679Z,19.30
2019-05-10T20:41:49.743Z,19.20
2019-05-10T20:44:17.906Z,19.10
2019-05-10T20:46:44.543Z,19.10
2019-05-10T20:49:10.987Z,19.10
2019-05-10T20:51:38.535Z,18.90
2019-05-10T20:54:05.227Z,18.90
2019-05-10T20:56:31.685Z,18.90
2019-05-10T20:58:58.148Z,18.90
2019-05-10T21:01:24.569Z,18.80
2019-05-10T21:03:50.895Z,18.90
2019-05-10T21:06:17.439Z,18.80
2019-05-10T21:08:44.693Z,18.70
2019-05-10T21:11:11.143Z,18.70
2019-05-10T21:13:37.663Z,18.70
2019-05-10T21:16:05.315Z,18.70
2019-05-10T21:18:31.705Z,18.70
2019-05-10T21:20:58.373Z,18.60
2019-05-10T21:23:24.818Z,18.60
2019-05-10T21:25:51.197Z,18.70
2019-05-10T21:28:17.614Z,18.70
2019-05-10T21:30:44.195Z,18.70
2019-05-10T21:33:10.647Z,18.80
2019-05-10T21:35:37.083Z,18.70
2019-05-10T21:38:07.071Z,18.80
2019-05-10T21:40:33.559Z,18.80
2019-05-10T21:42:59.944Z,18.80
2019-05-10T21:45:26.448Z,18.80
2019-05-10T21:47:53.970Z,18.80
2019-05-10T21:50:20.462Z,18.80
2019-05-10T21:52:46.935Z,18.80
2019-05-10T21:55:13.491Z,18.80
2019-05-10T21:57:41.034Z,18.70
2019-05-10T22:00:08.554Z,18.60
2019-05-10T22:02:37.050Z,18.70
2019-05-10T22:05:03.913Z,18.70
2019-05-10T22:07:31.262Z,18.70
2019-05-10T22:09:57.809Z,18.70
2019-05-10T22:12:24.280Z,18.60
2019-05-10T22:14:50.781Z,18.60
2019-05-10T22:17:17.447Z,18.60
2019-05-10T22:19:43.816Z,18.50
2019-05-10T22:22:12.372Z,18.50
2019-05-10T22:24:38.815Z,18.50
2019-05-10T22:27:05.380Z,18.40
2019-05-10T22:29:31.806Z,18.40
2019-05-10T22:31:58.252Z,18.30
2019-05-10T22:34:24.658Z,18.40
2019-05-10T22:36:51.112Z,18.30
2019-05-10T22:39:19.337Z,18.30
2019-05-10T22:41:45.789Z,18.30
2019-05-10T22:44:13.220Z,18.30
2019-05-10T22:46:39.582Z,18.30
2019-05-10T22:49:06.010Z,18.30
2019-05-10T22:51:32.462Z,18.30
2019-05-10T22:54:00.250Z,18.30
2019-05-10T22:56:26.877Z,18.30
2019-05-10T22:58:54.463Z,18.30
2019-05-10T23:01:20.875Z,18.30
2019-05-10T23:03:47.305Z,18.30
2019-05-10T23:06:15.602Z,18.20
2019-05-10T23:08:42.061Z,18.30
2019-05-10T23:11:08.517Z,18.30
2019-05-10T23:13:35.021Z,18.20
2019-05-10T23:16:01.371Z,18.20
2019-05-10T23:18:27.762Z,18.20
2019-05-10T23:20:54.640Z,18.10
2019-05-10T23:23:22.095Z,18.20
2019-05-10T23:25:48.526Z,18.20
2019-05-10T23:28:16.879Z,18.10
2019-05-10T23:30:43.265Z,18.10
2019-05-10T23:33:09.545Z,18.10
2019-05-10T23:35:35.955Z,18.10
2019-05-10T23:38:02.325Z,18.10
2019-05-10T23:40:31.243Z,18.10
2019-05-10T23:42:57.693Z,18.20
2019-05-10T23:45:24.086Z,18.10
2019-05-10T23:47:51.585Z,18.00
2019-05-10T23:50:18.969Z,18.10
2019-05-10T23:52:45.561Z,18.00
2019-05-10T23:55:12.067Z,18.00
2019-05-10T23:57:38.549Z,17.90
