createdAt,value
2023-03-08T00:00:28.477Z,61.16
2023-03-08T00:02:58.494Z,61.31
2023-03-08T00:05:26.800Z,60.79
2023-03-08T00:07:55.804Z,61.38
2023-03-08T00:10:23.996Z,61.78
2023-03-08T00:12:51.843Z,61.54
2023-03-08T00:15:20.833Z,61.51
2023-03-08T00:17:48.956Z,61.70
2023-03-08T00:20:20.395Z,61.55
2023-03-08T00:22:48.293Z,61.51
2023-03-08T00:25:17.019Z,60.97
2023-03-08T00:27:45.877Z,60.55
2023-03-08T00:30:15.273Z,60.65
2023-03-08T00:32:43.459Z,61.42
2023-03-08T00:35:12.149Z,61.68
2023-03-08T00:37:41.331Z,60.75
2023-03-08T00:40:11.300Z,61.51
2023-03-08T00:42:40.569Z,61.82
2023-03-08T00:45:10.239Z,61.25
2023-03-08T00:47:38.521Z,61.23
2023-03-08T00:50:08.532Z,61.42
2023-03-08T00:52:36.612Z,61.19
2023-03-08T00:55:07.272Z,61.68
2023-03-08T00:57:35.923Z,61.43
2023-03-08T01:00:05.966Z,61.67
2023-03-08T01:02:34.062Z,61.39
2023-03-08T01:05:02.748Z,61.07
2023-03-08T01:07:31.656Z,61.27
2023-03-08T01:09:59.686Z,61.87
2023-03-08T01:12:32.380Z,60.90
2023-03-08T01:15:01.000Z,60.79
2023-03-08T01:17:28.868Z,61.62
2023-03-08T01:19:57.868Z,61.19
2023-03-08T01:22:25.749Z,60.88
2023-03-08T01:24:53.935Z,61.61
2023-03-08T01:27:22.530Z,62.01
2023-03-08T01:29:51.994Z,61.37
2023-03-08T01:32:20.138Z,62.06
2023-03-08T01:34:48.963Z,61.40
2023-03-08T01:37:17.145Z,61.55
2023-03-08T01:39:45.254Z,61.70
2023-03-08T01:42:13.902Z,61.77
2023-03-08T01:44:54.923Z,61.05
2023-03-08T01:47:25.540Z,60.96
2023-03-08T01:49:55.645Z,61.01
2023-03-08T01:52:27.739Z,61.38
2023-03-08T01:54:58.404Z,61.31
2023-03-08T01:57:31.627Z,61.17
2023-03-08T02:00:06.575Z,61.39
2023-03-08T02:02:42.796Z,60.89
2023-03-08T02:05:12.564Z,61.41
2023-03-08T02:07:40.650Z,61.81
2023-03-08T02:10:10.754Z,61.39
2023-03-08T02:12:40.037Z,61.24
2023-03-08T02:15:14.221Z,61.14
2023-03-08T02:17:43.789Z,62.02
2023-03-08T02:20:16.697Z,62.04
2023-03-08T02:22:47.163Z,61.26
2023-03-08T02:25:17.060Z,61.29
2023-03-08T02:27:45.716Z,60.42
2023-03-08T02:30:16.275Z,60.32
2023-03-08T02:32:45.192Z,61.34
2023-03-08T02:35:13.833Z,60.97
2023-03-08T02:37:41.737Z,59.97
2023-03-08T02:40:13.316Z,60.82
2023-03-08T02:42:41.652Z,61.16
2023-03-08T02:45:11.077Z,60.55
2023-03-08T02:47:40.196Z,60.78
2023-03-08T02:50:09.319Z,60.43
2023-03-08T02:52:37.629Z,60.26
2023-03-08T02:55:07.126Z,60.96
2023-03-08T02:57:36.719Z,60.44
2023-03-08T03:00:05.318Z,59.93
2023-03-08T03:02:34.760Z,60.17
2023-03-08T03:05:05.300Z,60.84
2023-03-08T03:07:37.974Z,59.76
2023-03-08T03:10:07.495Z,60.12
2023-03-08T03:12:37.212Z,60.37
2023-03-08T03:15:06.387Z,60.82
2023-03-08T03:17:34.905Z,60.17
2023-03-08T03:20:03.723Z,60.35
2023-03-08T03:22:32.317Z,59.75
2023-03-08T03:25:00.564Z,60.20
2023-03-08T03:27:29.623Z,60.23
2023-03-08T03:30:00.442Z,61.09
2023-03-08T03:32:28.848Z,60.20
2023-03-08T03:34:57.141Z,60.85
2023-03-08T03:37:25.986Z,60.65
2023-03-08T03:39:54.246Z,60.33
2023-03-08T03:42:22.415Z,60.19
2023-03-08T03:44:51.291Z,61.07
2023-03-08T03:47:20.953Z,60.92
2023-03-08T03:49:48.826Z,60.82
2023-03-08T03:52:17.857Z,60.14
2023-03-08T03:54:46.431Z,60.63
2023-03-08T03:57:14.406Z,60.59
2023-03-08T03:59:43.142Z,61.28
2023-03-08T04:02:11.456Z,61.35
2023-03-08T04:04:41.136Z,61.52
2023-03-08T04:07:09.644Z,61.52
2023-03-08T04:09:37.830Z,61.36
2023-03-08T04:12:06.821Z,61.62
2023-03-08T04:14:35.321Z,61.07
2023-03-08T04:17:03.702Z,60.97
2023-03-08T04:19:32.203Z,61.28
2023-03-08T04:22:02.981Z,61.72
2023-03-08T04:24:31.477Z,61.26
2023-03-08T04:26:59.300Z,61.39
2023-03-08T04:29:28.065Z,61.45
2023-03-08T04:32:00.348Z,61.88
2023-03-08T04:34:29.517Z,61.72
2023-03-08T04:36:57.487Z,62.05
2023-03-08T04:39:27.072Z,61.56
2023-03-08T04:41:54.936Z,61.54
2023-03-08T04:44:22.813Z,61.21
2023-03-08T04:46:50.871Z,62.43
2023-03-08T04:49:19.759Z,61.99
2023-03-08T04:51:47.995Z,62.44
2023-03-08T04:54:16.135Z,62.16
2023-03-08T04:56:46.456Z,62.10
2023-03-08T04:59:14.645Z,62.23
2023-03-08T05:01:43.899Z,62.77
2023-03-08T05:04:13.638Z,62.46
2023-03-08T05:06:41.813Z,61.68
2023-03-08T05:09:09.795Z,62.57
2023-03-08T05:11:38.756Z,62.06
2023-03-08T05:14:08.766Z,61.50
2023-03-08T05:16:37.234Z,62.42
2023-03-08T05:19:05.864Z,62.07
2023-03-08T05:21:34.042Z,62.28
2023-03-08T05:24:02.170Z,61.10
2023-03-08T05:26:30.394Z,63.70
2023-03-08T05:28:58.598Z,61.97
2023-03-08T05:31:28.611Z,62.26
2023-03-08T05:33:57.431Z,61.80
2023-03-08T05:36:25.290Z,62.06
2023-03-08T05:38:54.926Z,61.43
2023-03-08T05:41:23.559Z,62.56
2023-03-08T05:43:51.536Z,62.37
2023-03-08T05:46:20.854Z,62.37
2023-03-08T05:48:50.636Z,62.26
2023-03-08T05:51:19.080Z,61.83
2023-03-08T05:53:47.684Z,62.36
2023-03-08T05:56:17.664Z,61.65
2023-03-08T05:58:48.026Z,62.45
2023-03-08T06:01:19.458Z,61.94
2023-03-08T06:03:50.606Z,62.08
2023-03-08T06:06:19.716Z,61.99
2023-03-08T06:08:48.712Z,62.55
2023-03-08T06:11:17.220Z,63.04
2023-03-08T06:13:46.031Z,61.95
2023-03-08T06:16:14.426Z,62.05
2023-03-08T06:18:43.545Z,62.49
2023-03-08T06:21:16.227Z,62.21
2023-03-08T06:23:45.652Z,63.10
2023-03-08T06:26:14.843Z,62.92
2023-03-08T06:28:43.832Z,62.88
2023-03-08T06:31:14.265Z,62.91
2023-03-08T06:33:43.446Z,62.48
2023-03-08T06:36:16.740Z,62.43
2023-03-08T06:38:45.814Z,63.14
2023-03-08T06:41:15.506Z,62.71
2023-03-08T06:43:43.399Z,62.36
2023-03-08T06:46:14.565Z,62.95
2023-03-08T06:48:42.680Z,62.88
2023-03-08T06:51:10.795Z,62.22
2023-03-08T06:53:41.481Z,63.14
2023-03-08T06:56:12.750Z,63.28
2023-03-08T06:58:41.474Z,62.66
2023-03-08T07:01:10.274Z,62.34
2023-03-08T07:03:38.851Z,63.29
2023-03-08T07:06:09.767Z,62.95
2023-03-08T07:08:40.658Z,63.26
2023-03-08T07:11:10.265Z,63.03
2023-03-08T07:13:38.690Z,62.77
2023-03-08T07:16:08.566Z,62.23
2023-03-08T07:18:37.820Z,62.89
2023-03-08T07:21:07.176Z,62.10
2023-03-08T07:23:35.265Z,61.98
2023-03-08T07:26:07.904Z,62.31
2023-03-08T07:28:36.332Z,62.38
2023-03-08T07:31:04.426Z,62.28
2023-03-08T07:33:32.813Z,62.30
2023-03-08T07:36:02.693Z,63.10
2023-03-08T07:38:31.123Z,62.42
2023-03-08T07:40:59.388Z,62.09
2023-03-08T07:43:28.636Z,63.06
2023-03-08T07:45:56.841Z,62.43
2023-03-08T07:48:25.467Z,61.89
2023-03-08T07:50:53.523Z,61.97
2023-03-08T07:53:21.553Z,62.43
2023-03-08T07:55:50.233Z,62.27
2023-03-08T07:58:18.296Z,62.75
2023-03-08T08:00:48.241Z,61.91
2023-03-08T08:03:16.925Z,62.68
2023-03-08T08:05:45.358Z,62.74
2023-03-08T08:08:14.191Z,62.56
2023-03-08T08:10:43.101Z,62.66
2023-03-08T08:13:11.400Z,62.20
2023-03-08T08:15:39.701Z,62.47
2023-03-08T08:18:09.511Z,62.29
2023-03-08T08:20:38.091Z,62.96
2023-03-08T08:23:06.797Z,62.09
2023-03-08T08:25:35.710Z,62.03
2023-03-08T08:28:03.819Z,62.73
2023-03-08T08:30:32.065Z,63.04
2023-03-08T08:33:02.239Z,61.90
2023-03-08T08:35:42.780Z,62.11
2023-03-08T08:38:12.618Z,62.49
2023-03-08T08:40:40.706Z,62.41
2023-03-08T08:43:09.308Z,61.95
2023-03-08T08:45:38.167Z,61.92
2023-03-08T08:48:06.737Z,62.09
2023-03-08T08:50:36.702Z,62.32
2023-03-08T08:53:05.812Z,62.81
2023-03-08T08:55:34.220Z,61.92
2023-03-08T08:58:03.092Z,62.46
2023-03-08T09:00:32.160Z,62.41
2023-03-08T09:03:00.503Z,62.33
2023-03-08T09:05:29.195Z,62.27
2023-03-08T09:08:00.382Z,61.59
2023-03-08T09:10:29.801Z,61.49
2023-03-08T09:12:59.198Z,62.32
2023-03-08T09:15:28.614Z,61.86
2023-03-08T09:17:56.870Z,61.83
2023-03-08T09:20:25.118Z,61.70
2023-03-08T09:22:53.453Z,61.47
2023-03-08T09:25:24.304Z,62.02
2023-03-08T09:27:53.095Z,62.29
2023-03-08T09:30:21.384Z,61.89
2023-03-08T09:32:49.502Z,61.60
2023-03-08T09:35:18.060Z,61.62
2023-03-08T09:37:46.033Z,61.34
2023-03-08T09:40:21.536Z,61.09
2023-03-08T09:42:51.211Z,61.05
2023-03-08T09:45:25.920Z,61.19
2023-03-08T09:48:05.140Z,61.59
2023-03-08T09:50:39.289Z,61.45
2023-03-08T09:53:17.745Z,61.33
2023-03-08T09:55:49.900Z,62.28
2023-03-08T09:58:33.077Z,62.22
2023-03-08T10:01:08.342Z,62.27
2023-03-08T10:04:14.424Z,61.82
2023-03-08T10:06:49.707Z,61.63
2023-03-08T10:09:29.668Z,61.53
2023-03-08T10:12:06.863Z,61.60
2023-03-08T10:14:47.096Z,61.72
2023-03-08T10:17:18.983Z,61.69
2023-03-08T10:19:54.034Z,61.58
2023-03-08T10:22:28.849Z,61.60
2023-03-08T10:25:01.379Z,61.27
2023-03-08T10:27:33.870Z,61.88
2023-03-08T10:30:13.517Z,61.23
2023-03-08T10:32:44.051Z,61.62
2023-03-08T10:35:12.510Z,62.25
2023-03-08T10:37:40.724Z,62.00
2023-03-08T10:40:11.399Z,61.47
2023-03-08T10:42:39.526Z,62.06
2023-03-08T10:45:16.504Z,61.96
2023-03-08T10:47:55.847Z,62.36
2023-03-08T10:50:26.281Z,62.43
2023-03-08T10:52:54.554Z,61.90
2023-03-08T10:55:24.874Z,61.70
2023-03-08T10:57:56.330Z,62.47
2023-03-08T11:00:34.740Z,62.05
2023-03-08T11:03:22.248Z,61.72
2023-03-08T11:05:55.167Z,61.33
2023-03-08T11:08:27.334Z,61.47
2023-03-08T11:11:10.603Z,62.01
2023-03-08T11:13:42.483Z,62.29
2023-03-08T11:16:26.281Z,61.67
2023-03-08T11:19:08.751Z,62.73
2023-03-08T11:21:48.818Z,62.07
2023-03-08T11:24:32.169Z,62.55
2023-03-08T11:27:19.647Z,61.75
2023-03-08T11:30:01.980Z,61.83
2023-03-08T11:32:45.233Z,62.14
2023-03-08T11:35:24.897Z,62.18
2023-03-08T11:38:01.070Z,62.08
2023-03-08T11:40:33.445Z,62.12
2023-03-08T11:43:28.637Z,62.13
2023-03-08T11:46:03.521Z,62.47
2023-03-08T11:48:47.513Z,61.76
2023-03-08T11:51:24.333Z,63.01
2023-03-08T11:54:03.804Z,62.20
2023-03-08T11:56:47.690Z,61.70
2023-03-08T11:59:24.985Z,62.72
2023-03-08T12:01:57.502Z,62.45
2023-03-08T12:04:33.295Z,61.82
2023-03-08T12:07:03.445Z,62.12
2023-03-08T12:09:37.286Z,63.06
2023-03-08T12:12:13.158Z,62.67
2023-03-08T12:14:50.562Z,63.07
2023-03-08T12:17:22.144Z,62.30
2023-03-08T12:19:52.264Z,62.10
2023-03-08T12:22:31.520Z,62.46
2023-03-08T12:25:08.262Z,63.09
2023-03-08T12:27:44.410Z,62.46
2023-03-08T12:30:25.018Z,61.82
2023-03-08T12:32:56.407Z,63.22
2023-03-08T12:35:33.900Z,62.50
2023-03-08T12:38:04.809Z,63.46
2023-03-08T12:40:39.854Z,62.35
2023-03-08T12:43:11.913Z,62.42
2023-03-08T12:45:40.719Z,63.10
2023-03-08T12:48:21.506Z,63.09
2023-03-08T12:51:00.721Z,62.33
2023-03-08T12:53:35.923Z,62.89
2023-03-08T12:56:08.087Z,63.05
2023-03-08T12:58:39.627Z,62.72
2023-03-08T13:01:23.835Z,62.71
2023-03-08T13:03:52.088Z,62.84
2023-03-08T13:07:05.233Z,62.44
2023-03-08T13:09:37.999Z,62.91
2023-03-08T13:12:21.779Z,63.43
2023-03-08T13:15:03.434Z,62.61
2023-03-08T13:17:36.462Z,63.35
2023-03-08T13:20:14.105Z,63.30
2023-03-08T13:22:54.898Z,63.57
2023-03-08T13:25:42.072Z,63.64
2023-03-08T13:28:11.832Z,63.57
2023-03-08T13:30:47.703Z,63.38
2023-03-08T13:33:19.043Z,63.91
2023-03-08T13:35:57.369Z,63.10
2023-03-08T13:38:30.679Z,63.73
2023-03-08T13:41:00.682Z,63.58
2023-03-08T13:43:29.621Z,62.68
2023-03-08T13:46:00.955Z,63.10
2023-03-08T13:48:31.944Z,63.76
2023-03-08T13:51:00.529Z,63.94
2023-03-08T13:53:32.904Z,63.06
2023-03-08T13:56:04.136Z,63.63
2023-03-08T13:58:34.894Z,64.09
2023-03-08T14:01:05.437Z,64.31
2023-03-08T14:03:33.900Z,63.78
2023-03-08T14:06:02.219Z,63.33
2023-03-08T14:08:31.357Z,63.37
2023-03-08T14:11:02.451Z,64.23
2023-03-08T14:13:33.226Z,64.23
2023-03-08T14:16:04.157Z,63.82
2023-03-08T14:18:35.664Z,63.83
2023-03-08T14:21:07.424Z,63.55
2023-03-08T14:23:41.185Z,63.86
2023-03-08T14:26:25.542Z,63.65
2023-03-08T14:29:12.108Z,64.08
2023-03-08T14:31:40.934Z,63.43
2023-03-08T14:34:20.480Z,64.28
2023-03-08T14:36:56.036Z,64.26
2023-03-08T14:39:27.807Z,64.06
2023-03-08T14:41:56.640Z,63.96
2023-03-08T14:44:27.771Z,64.02
2023-03-08T14:46:59.354Z,63.80
2023-03-08T14:49:29.103Z,63.99
2023-03-08T14:51:57.218Z,64.24
2023-03-08T14:54:33.730Z,63.57
2023-03-08T14:57:14.126Z,64.01
2023-03-08T14:59:42.513Z,63.83
2023-03-08T15:02:13.323Z,64.09
2023-03-08T15:04:42.096Z,64.39
2023-03-08T15:07:19.146Z,63.94
2023-03-08T15:09:50.503Z,64.38
2023-03-08T15:12:18.248Z,64.46
2023-03-08T15:14:46.003Z,64.10
2023-03-08T15:17:14.216Z,64.68
2023-03-08T15:19:41.854Z,64.26
2023-03-08T15:22:13.780Z,63.70
2023-03-08T15:24:42.163Z,63.54
2023-03-08T15:27:15.591Z,64.42
2023-03-08T15:29:43.866Z,64.41
2023-03-08T15:32:11.727Z,64.05
2023-03-08T15:34:40.775Z,64.33
2023-03-08T15:37:15.202Z,63.52
2023-03-08T15:39:42.848Z,63.81
2023-03-08T15:42:12.398Z,64.40
2023-03-08T15:44:40.967Z,64.37
2023-03-08T15:47:10.677Z,63.95
2023-03-08T15:49:38.161Z,64.75
2023-03-08T15:52:08.615Z,64.27
2023-03-08T15:54:36.461Z,64.63
2023-03-08T15:57:04.251Z,64.38
2023-03-08T15:59:36.739Z,64.55
2023-03-08T16:02:04.670Z,64.42
2023-03-08T16:04:32.447Z,65.08
2023-03-08T16:07:00.506Z,65.18
2023-03-08T16:09:28.188Z,64.83
2023-03-08T16:11:55.838Z,64.91
2023-03-08T16:14:24.492Z,65.39
2023-03-08T16:16:53.534Z,64.82
2023-03-08T16:19:21.268Z,65.45
2023-03-08T16:21:51.152Z,64.37
2023-03-08T16:24:18.848Z,64.60
2023-03-08T16:26:46.498Z,64.67
2023-03-08T16:29:14.863Z,65.03
2023-03-08T16:31:42.665Z,64.07
2023-03-08T16:34:12.681Z,65.14
2023-03-08T16:36:40.845Z,64.61
2023-03-08T16:39:08.973Z,64.43
2023-03-08T16:41:36.969Z,65.31
2023-03-08T16:44:05.463Z,64.52
2023-03-08T16:46:33.584Z,65.56
2023-03-08T16:49:01.271Z,64.79
2023-03-08T16:51:32.090Z,64.66
2023-03-08T16:53:59.791Z,65.10
2023-03-08T16:56:29.278Z,64.29
2023-03-08T16:58:58.897Z,65.43
2023-03-08T17:01:27.056Z,65.19
2023-03-08T17:03:56.096Z,65.28
2023-03-08T17:06:27.671Z,65.15
2023-03-08T17:08:57.828Z,64.82
2023-03-08T17:11:28.831Z,64.92
2023-03-08T17:13:58.847Z,64.48
2023-03-08T17:16:28.315Z,64.90
2023-03-08T17:18:56.817Z,64.71
2023-03-08T17:21:24.535Z,64.07
2023-03-08T17:23:52.655Z,64.73
2023-03-08T17:26:24.882Z,64.00
2023-03-08T17:28:53.903Z,64.28
2023-03-08T17:31:23.800Z,64.69
2023-03-08T17:33:52.773Z,64.78
2023-03-08T17:36:20.796Z,64.81
2023-03-08T17:38:49.185Z,64.26
2023-03-08T17:41:18.064Z,64.38
2023-03-08T17:43:47.089Z,64.27
2023-03-08T17:46:17.272Z,64.75
2023-03-08T17:48:45.557Z,64.94
2023-03-08T17:51:15.323Z,64.96
2023-03-08T17:53:45.683Z,64.70
2023-03-08T17:56:15.067Z,65.14
2023-03-08T17:58:43.057Z,64.90
2023-03-08T18:01:14.713Z,64.56
2023-03-08T18:03:42.621Z,64.50
2023-03-08T18:06:19.226Z,65.02
2023-03-08T18:08:46.882Z,63.93
2023-03-08T18:11:14.600Z,65.11
2023-03-08T18:13:42.836Z,64.48
2023-03-08T18:16:12.094Z,64.69
2023-03-08T18:18:39.909Z,64.69
2023-03-08T18:21:13.788Z,64.82
2023-03-08T18:23:43.240Z,64.69
2023-03-08T18:26:11.924Z,65.16
2023-03-08T18:28:39.797Z,65.27
2023-03-08T18:31:08.976Z,64.88
2023-03-08T18:33:38.629Z,65.30
2023-03-08T18:36:06.289Z,65.64
2023-03-08T18:38:34.172Z,64.75
2023-03-08T18:41:11.675Z,64.83
2023-03-08T18:43:40.840Z,64.76
2023-03-08T18:46:10.309Z,65.55
2023-03-08T18:48:40.600Z,64.37
2023-03-08T18:51:08.377Z,64.97
2023-03-08T18:53:37.046Z,65.39
2023-03-08T18:56:05.990Z,65.48
2023-03-08T18:58:34.025Z,64.73
2023-03-08T19:01:02.948Z,65.25
2023-03-08T19:03:31.431Z,65.06
2023-03-08T19:06:02.863Z,65.37
2023-03-08T19:08:30.574Z,65.17
2023-03-08T19:10:58.285Z,64.41
2023-03-08T19:13:26.056Z,65.96
2023-03-08T19:15:53.716Z,64.99
2023-03-08T19:18:23.479Z,65.33
2023-03-08T19:20:51.239Z,64.67
2023-03-08T19:23:20.353Z,65.45
2023-03-08T19:26:02.248Z,64.48
2023-03-08T19:28:30.178Z,64.29
2023-03-08T19:30:57.860Z,64.44
2023-03-08T19:33:30.760Z,65.00
2023-03-08T19:35:58.874Z,65.52
2023-03-08T19:38:28.006Z,64.84
2023-03-08T19:40:55.823Z,65.34
2023-03-08T19:43:23.483Z,64.95
2023-03-08T19:45:52.119Z,64.76
2023-03-08T19:48:19.802Z,64.57
2023-03-08T19:50:47.808Z,65.28
2023-03-08T19:53:16.071Z,64.58
2023-03-08T19:55:51.086Z,65.25
2023-03-08T19:58:19.537Z,65.12
2023-03-08T20:00:47.810Z,65.51
2023-03-08T20:03:17.709Z,64.59
2023-03-08T20:05:48.398Z,64.86
2023-03-08T20:08:16.114Z,64.78
2023-03-08T20:10:43.783Z,65.09
2023-03-08T20:13:13.605Z,64.52
2023-03-08T20:15:41.088Z,64.73
2023-03-08T20:18:09.017Z,64.22
2023-03-08T20:20:37.198Z,64.84
2023-03-08T20:23:05.017Z,65.06
2023-03-08T20:25:34.649Z,64.52
2023-03-08T20:28:02.600Z,65.33
2023-03-08T20:30:31.718Z,65.02
2023-03-08T20:32:59.400Z,65.66
2023-03-08T20:35:27.426Z,64.87
2023-03-08T20:37:55.148Z,65.28
2023-03-08T20:40:22.981Z,65.41
2023-03-08T20:42:51.407Z,65.09
2023-03-08T20:45:23.697Z,64.92
2023-03-08T20:47:55.127Z,64.55
2023-03-08T20:50:23.113Z,65.68
2023-03-08T20:52:50.878Z,64.78
2023-03-08T20:55:19.448Z,65.00
2023-03-08T20:57:47.110Z,64.92
2023-03-08T21:00:15.663Z,64.59
2023-03-08T21:02:43.800Z,65.27
2023-03-08T21:05:13.085Z,64.85
2023-03-08T21:07:40.746Z,65.28
2023-03-08T21:10:09.693Z,64.77
2023-03-08T21:12:39.042Z,64.91
2023-03-08T21:15:08.068Z,64.72
2023-03-08T21:17:40.331Z,65.14
2023-03-08T21:20:10.773Z,64.50
2023-03-08T21:22:40.001Z,64.99
2023-03-08T21:25:08.376Z,64.80
2023-03-08T21:27:36.912Z,64.92
2023-03-08T21:30:07.205Z,65.82
2023-03-08T21:32:35.168Z,65.31
2023-03-08T21:35:03.131Z,65.63
2023-03-08T21:37:30.873Z,65.36
2023-03-08T21:40:00.182Z,65.53
2023-03-08T21:42:27.863Z,64.77
2023-03-08T21:44:55.517Z,65.32
2023-03-08T21:47:23.226Z,64.98
2023-03-08T21:49:50.890Z,65.84
2023-03-08T21:52:18.547Z,65.12
2023-03-08T21:54:46.413Z,65.38
2023-03-08T21:57:15.416Z,65.15
2023-03-08T21:59:43.054Z,65.87
2023-03-08T22:02:12.167Z,65.99
2023-03-08T22:04:40.393Z,66.29
2023-03-08T22:07:08.084Z,65.92
2023-03-08T22:09:35.948Z,65.40
2023-03-08T22:12:03.877Z,66.58
2023-03-08T22:14:33.376Z,65.39
2023-03-08T22:17:01.389Z,65.48
2023-03-08T22:19:29.020Z,65.85
2023-03-08T22:21:58.418Z,65.96
2023-03-08T22:24:27.391Z,65.77
2023-03-08T22:26:55.143Z,66.38
2023-03-08T22:29:22.792Z,65.77
2023-03-08T22:31:52.231Z,65.92
2023-03-08T22:34:19.975Z,65.15
2023-03-08T22:36:47.656Z,65.77
2023-03-08T22:39:15.940Z,66.58
2023-03-08T22:41:43.598Z,66.38
2023-03-08T22:44:14.083Z,65.53
2023-03-08T22:46:42.359Z,65.99
2023-03-08T22:49:12.444Z,66.63
2023-03-08T22:51:41.341Z,67.37
2023-03-08T22:54:10.153Z,66.85
2023-03-08T22:56:37.821Z,67.39
2023-03-08T22:59:05.487Z,67.20
2023-03-08T23:01:34.071Z,67.52
2023-03-08T23:04:04.100Z,67.08
2023-03-08T23:06:34.903Z,67.90
2023-03-08T23:09:06.101Z,68.47
2023-03-08T23:11:34.675Z,67.27
2023-03-08T23:14:03.081Z,68.08
2023-03-08T23:16:31.033Z,67.79
2023-03-08T23:18:59.439Z,68.04
2023-03-08T23:21:30.250Z,68.11
2023-03-08T23:23:59.527Z,68.13
2023-03-08T23:26:28.623Z,68.29
2023-03-08T23:28:58.347Z,67.96
2023-03-08T23:31:27.167Z,67.75
2023-03-08T23:33:55.658Z,67.70
2023-03-08T23:36:25.787Z,67.42
2023-03-08T23:38:54.139Z,67.14
2023-03-08T23:41:23.189Z,66.94
2023-03-08T23:43:55.619Z,67.14
2023-03-08T23:46:23.622Z,66.54
2023-03-08T23:48:55.756Z,67.49
2023-03-08T23:51:24.837Z,66.34
2023-03-08T23:53:54.724Z,67.01
2023-03-08T23:56:27.882Z,66.19
2023-03-08T23:58:56.150Z,66.50
