createdAt,value
2023-03-12T00:01:21.752Z,95.13
2023-03-12T00:03:49.320Z,90.73
2023-03-12T00:06:17.404Z,92.64
2023-03-12T00:08:44.579Z,92.95
2023-03-12T00:11:13.999Z,90.88
2023-03-12T00:13:40.613Z,92.24
2023-03-12T00:16:13.661Z,94.35
2023-03-12T00:18:40.811Z,94.98
2023-03-12T00:21:08.218Z,92.40
2023-03-12T00:23:35.096Z,90.63
2023-03-12T00:26:07.357Z,89.66
2023-03-12T00:28:35.039Z,87.82
2023-03-12T00:31:03.230Z,89.21
2023-03-12T00:33:29.986Z,89.75
2023-03-12T00:35:59.788Z,88.93
2023-03-12T00:38:26.234Z,89.16
2023-03-12T00:40:52.813Z,89.95
2023-03-12T00:43:19.266Z,89.19
2023-03-12T00:45:45.800Z,89.82
2023-03-12T00:48:12.340Z,87.63
2023-03-12T00:50:38.772Z,90.09
2023-03-12T00:53:05.259Z,86.11
2023-03-12T00:55:31.891Z,87.56
2023-03-12T00:57:58.308Z,87.54
2023-03-12T01:00:24.945Z,87.89
2023-03-12T01:02:51.594Z,85.97
2023-03-12T01:05:18.302Z,85.79
2023-03-12T01:07:44.781Z,87.35
2023-03-12T01:10:13.558Z,85.14
2023-03-12T01:12:39.933Z,88.27
2023-03-12T01:15:06.956Z,87.93
2023-03-12T01:17:33.751Z,88.37
2023-03-12T01:20:00.385Z,88.96
2023-03-12T01:22:26.864Z,87.56
2023-03-12T01:24:53.604Z,87.35
2023-03-12T01:27:20.457Z,87.98
2023-03-12T01:29:47.014Z,87.07
2023-03-12T01:32:14.093Z,86.34
2023-03-12T01:34:40.691Z,86.38
2023-03-12T01:37:07.796Z,87.40
2023-03-12T01:39:34.332Z,85.97
2023-03-12T01:42:01.823Z,88.22
2023-03-12T01:44:28.780Z,86.47
2023-03-12T01:46:55.288Z,86.55
2023-03-12T01:49:33.020Z,88.45
2023-03-12T01:52:06.929Z,87.54
2023-03-12T01:54:45.040Z,85.51
2023-03-12T01:57:36.108Z,86.36
2023-03-12T02:00:08.876Z,85.89
2023-03-12T02:02:36.710Z,86.40
2023-03-12T02:05:06.603Z,87.46
2023-03-12T02:07:34.432Z,89.53
2023-03-12T02:10:02.218Z,86.86
2023-03-12T02:12:28.688Z,88.60
2023-03-12T02:14:55.219Z,88.71
2023-03-12T02:17:21.827Z,90.10
2023-03-12T02:20:17.353Z,89.81
2023-03-12T02:22:49.337Z,90.33
2023-03-12T02:25:39.819Z,89.98
2023-03-12T02:28:13.676Z,90.04
2023-03-12T02:30:43.369Z,90.41
2023-03-12T02:33:10.633Z,89.13
2023-03-12T02:35:38.252Z,90.88
2023-03-12T02:38:33.426Z,93.05
2023-03-12T02:41:16.933Z,94.27
2023-03-12T02:43:47.392Z,95.91
2023-03-12T02:46:14.511Z,93.70
2023-03-12T02:48:41.420Z,93.25
2023-03-12T02:51:08.129Z,92.04
2023-03-12T02:53:34.821Z,89.15
2023-03-12T02:56:01.502Z,89.21
2023-03-12T02:58:28.025Z,89.98
2023-03-12T03:00:54.597Z,88.48
2023-03-12T03:03:21.221Z,89.48
2023-03-12T03:05:47.700Z,89.88
2023-03-12T03:08:14.217Z,90.22
2023-03-12T03:10:40.821Z,86.32
2023-03-12T03:13:08.342Z,89.43
2023-03-12T03:15:34.868Z,86.82
2023-03-12T03:18:03.948Z,87.57
2023-03-12T03:20:31.553Z,85.91
2023-03-12T03:22:58.340Z,86.36
2023-03-12T03:25:25.327Z,84.54
2023-03-12T03:27:51.864Z,87.67
2023-03-12T03:30:19.145Z,84.80
2023-03-12T03:32:45.782Z,85.71
2023-03-12T03:35:12.309Z,85.07
2023-03-12T03:37:39.112Z,84.04
2023-03-12T03:40:06.338Z,85.17
2023-03-12T03:42:32.835Z,87.60
2023-03-12T03:44:59.318Z,88.54
2023-03-12T03:47:25.930Z,86.01
2023-03-12T03:49:52.469Z,88.33
2023-03-12T03:52:19.008Z,85.02
2023-03-12T03:54:45.604Z,87.15
2023-03-12T03:57:12.139Z,88.86
2023-03-12T03:59:38.664Z,87.80
2023-03-12T04:02:05.471Z,90.57
2023-03-12T04:04:32.132Z,88.54
2023-03-12T04:06:58.848Z,90.33
2023-03-12T04:09:25.652Z,90.34
2023-03-12T04:11:52.253Z,90.72
2023-03-12T04:14:18.745Z,90.93
2023-03-12T04:16:45.433Z,90.35
2023-03-12T04:19:12.076Z,91.68
2023-03-12T04:21:39.595Z,92.87
2023-03-12T04:24:07.696Z,93.66
2023-03-12T04:26:34.229Z,93.13
2023-03-12T04:29:01.118Z,93.35
2023-03-12T04:31:27.734Z,93.65
2023-03-12T04:33:54.352Z,95.99
2023-03-12T04:36:20.916Z,95.77
2023-03-12T04:38:47.528Z,96.25
2023-03-12T04:41:15.335Z,97.44
2023-03-12T04:43:42.049Z,97.52
2023-03-12T04:46:09.510Z,99.28
2023-03-12T04:48:36.648Z,100.00
2023-03-12T04:51:04.567Z,98.67
2023-03-12T04:53:31.310Z,99.00
2023-03-12T04:55:57.936Z,100.00
2023-03-12T04:58:24.416Z,100.00
2023-03-12T05:00:51.680Z,100.00
2023-03-12T05:03:18.766Z,100.00
2023-03-12T05:05:45.465Z,100.00
2023-03-12T05:08:12.228Z,100.00
2023-03-12T05:10:38.963Z,100.00
2023-03-12T05:13:13.765Z,100.00
2023-03-12T05:15:40.313Z,100.00
2023-03-12T05:18:06.762Z,100.00
2023-03-12T05:20:33.307Z,100.00
2023-03-12T05:22:59.814Z,100.00
2023-03-12T05:25:26.274Z,100.00
2023-03-12T05:27:52.900Z,100.00
2023-03-12T05:30:19.377Z,100.00
2023-03-12T05:32:46.039Z,100.00
2023-03-12T05:35:12.704Z,100.00
2023-03-12T05:37:39.304Z,100.00
2023-03-12T05:40:07.681Z,100.00
2023-03-12T05:42:34.307Z,100.00
2023-03-12T05:45:00.874Z,100.00
2023-03-12T05:47:27.406Z,100.00
2023-03-12T05:49:54.219Z,100.00
2023-03-12T05:52:20.763Z,100.00
2023-03-12T05:54:47.314Z,100.00
2023-03-12T05:57:14.180Z,100.00
2023-03-12T05:59:40.682Z,100.00
2023-03-12T06:02:07.200Z,100.00
2023-03-12T06:04:33.728Z,100.00
2023-03-12T06:07:00.185Z,100.00
2023-03-12T06:09:26.613Z,100.00
2023-03-12T06:11:53.208Z,100.00
2023-03-12T06:14:19.770Z,100.00
2023-03-12T06:16:46.333Z,100.00
2023-03-12T06:19:14.236Z,100.00
2023-03-12T06:21:42.672Z,100.00
2023-03-12T06:24:09.308Z,100.00
2023-03-12T06:26:35.961Z,100.00
2023-03-12T06:29:02.472Z,100.00
2023-03-12T06:31:29.380Z,100.00
2023-03-12T06:33:55.889Z,100.00
2023-03-12T06:36:23.965Z,100.00
2023-03-12T06:38:50.617Z,100.00
2023-03-12T06:41:19.315Z,100.00
2023-03-12T06:43:46.130Z,100.00
2023-03-12T06:46:15.440Z,100.00
2023-03-12T06:48:42.503Z,100.00
2023-03-12T06:51:11.015Z,100.00
2023-03-12T06:53:40.390Z,100.00
2023-03-12T06:56:08.573Z,100.00
2023-03-12T06:58:35.124Z,100.00
2023-03-12T07:01:01.702Z,100.00
2023-03-12T07:03:28.358Z,100.00
2023-03-12T07:05:58.033Z,100.00
2023-03-12T07:08:25.247Z,100.00
2023-03-12T07:10:51.880Z,100.00
2023-03-12T07:13:18.390Z,100.00
2023-03-12T07:15:46.475Z,100.00
2023-03-12T07:18:13.713Z,100.00
2023-03-12T07:20:42.861Z,100.00
2023-03-12T07:23:10.543Z,100.00
2023-03-12T07:25:38.709Z,100.00
2023-03-12T07:28:06.149Z,100.00
2023-03-12T07:30:33.600Z,100.00
2023-03-12T07:33:12.477Z,100.00
2023-03-12T07:35:40.479Z,100.00
2023-03-12T07:38:08.063Z,100.00
2023-03-12T07:40:35.900Z,100.00
2023-03-12T07:43:03.611Z,100.00
2023-03-12T07:45:30.190Z,100.00
2023-03-12T07:47:56.796Z,100.00
2023-03-12T07:50:23.547Z,100.00
2023-03-12T07:52:50.088Z,100.00
2023-03-12T07:55:18.094Z,100.00
2023-03-12T07:57:44.719Z,100.00
2023-03-12T08:00:12.195Z,100.00
2023-03-12T08:02:38.873Z,100.00
2023-03-12T08:05:06.084Z,100.00
2023-03-12T08:07:34.775Z,100.00
2023-03-12T08:10:06.104Z,100.00
2023-03-12T08:12:32.756Z,100.00
2023-03-12T08:14:59.259Z,100.00
2023-03-12T08:17:25.971Z,100.00
2023-03-12T08:19:52.650Z,100.00
2023-03-12T08:22:19.213Z,100.00
2023-03-12T08:24:46.419Z,100.00
2023-03-12T08:27:12.965Z,100.00
2023-03-12T08:29:40.462Z,100.00
2023-03-12T08:32:07.702Z,100.00
2023-03-12T08:34:35.125Z,100.00
2023-03-12T08:37:01.844Z,100.00
2023-03-12T08:39:29.150Z,100.00
2023-03-12T08:41:55.664Z,100.00
2023-03-12T08:44:23.475Z,100.00
2023-03-12T08:46:50.773Z,100.00
2023-03-12T08:49:17.804Z,100.00
2023-03-12T08:51:44.376Z,100.00
2023-03-12T08:54:10.964Z,100.00
2023-03-12T08:56:41.799Z,100.00
2023-03-12T08:59:09.695Z,100.00
2023-03-12T09:01:36.411Z,100.00
2023-03-12T09:04:03.887Z,100.00
2023-03-12T09:06:30.938Z,100.00
2023-03-12T09:08:57.757Z,100.00
2023-03-12T09:11:26.796Z,100.00
2023-03-12T09:14:46.364Z,100.00
2023-03-12T09:16:39.877Z,100.00
2023-03-12T09:19:06.451Z,100.00
2023-03-12T09:21:32.970Z,100.00
2023-03-12T09:23:59.662Z,100.00
2023-03-12T09:26:26.158Z,100.00
2023-03-12T09:28:52.684Z,100.00
2023-03-12T09:31:19.270Z,100.00
2023-03-12T09:33:45.770Z,100.00
2023-03-12T09:36:12.339Z,100.00
2023-03-12T09:38:39.103Z,100.00
2023-03-12T09:41:06.699Z,100.00
2023-03-12T09:43:46.012Z,100.00
2023-03-12T09:46:24.201Z,100.00
2023-03-12T09:48:53.046Z,100.00
2023-03-12T09:51:37.647Z,100.00
2023-03-12T09:54:07.562Z,100.00
2023-03-12T09:56:34.752Z,100.00
2023-03-12T09:59:01.241Z,100.00
2023-03-12T10:01:49.581Z,100.00
2023-03-12T10:04:37.800Z,100.00
2023-03-12T10:07:27.921Z,100.00
2023-03-12T10:10:16.824Z,100.00
2023-03-12T10:13:21.036Z,100.00
2023-03-12T10:16:08.551Z,100.00
2023-03-12T10:18:48.407Z,100.00
2023-03-12T10:21:34.191Z,100.00
2023-03-12T10:24:06.894Z,100.00
2023-03-12T10:27:01.745Z,100.00
2023-03-12T10:29:38.926Z,100.00
2023-03-12T10:32:13.373Z,100.00
2023-03-12T10:34:54.097Z,100.00
2023-03-12T10:37:56.166Z,100.00
2023-03-12T10:40:28.127Z,100.00
2023-03-12T10:42:55.583Z,100.00
2023-03-12T10:45:44.976Z,100.00
2023-03-12T10:48:19.428Z,100.00
2023-03-12T10:51:01.704Z,100.00
2023-03-12T10:53:32.031Z,100.00
2023-03-12T10:56:03.357Z,100.00
2023-03-12T10:58:39.207Z,100.00
2023-03-12T11:01:15.878Z,100.00
2023-03-12T11:03:43.734Z,100.00
2023-03-12T11:06:19.819Z,100.00
2023-03-12T11:09:16.075Z,100.00
2023-03-12T11:11:47.479Z,100.00
2023-03-12T11:14:21.338Z,100.00
2023-03-12T11:16:48.422Z,100.00
2023-03-12T11:19:28.203Z,100.00
2023-03-12T11:21:58.360Z,100.00
2023-03-12T11:24:25.044Z,100.00
2023-03-12T11:27:21.587Z,100.00
2023-03-12T11:29:50.447Z,100.00
2023-03-12T11:32:41.358Z,100.00
2023-03-12T11:35:14.340Z,100.00
2023-03-12T11:37:52.904Z,100.00
2023-03-12T11:40:28.319Z,100.00
2023-03-12T11:43:22.147Z,100.00
2023-03-12T11:46:11.009Z,100.00
2023-03-12T11:49:10.028Z,100.00
2023-03-12T11:51:45.665Z,100.00
2023-03-12T11:54:20.077Z,100.00
2023-03-12T11:56:53.714Z,100.00
2023-03-12T11:59:32.063Z,100.00
2023-03-12T12:02:20.697Z,100.00
2023-03-12T12:05:18.686Z,100.00
2023-03-12T12:08:11.705Z,100.00
2023-03-12T12:11:05.889Z,100.00
2023-03-12T12:13:53.687Z,100.00
2023-03-12T12:16:54.314Z,100.00
2023-03-12T12:19:26.735Z,100.00
2023-03-12T12:22:29.206Z,100.00
2023-03-12T12:25:17.376Z,100.00
2023-03-12T12:27:49.856Z,100.00
2023-03-12T12:30:49.060Z,100.00
2023-03-12T12:33:23.794Z,100.00
2023-03-12T12:35:50.955Z,100.00
2023-03-12T12:38:43.194Z,100.00
2023-03-12T12:41:17.612Z,100.00
2023-03-12T12:43:49.997Z,100.00
2023-03-12T12:46:28.088Z,100.00
2023-03-12T12:49:18.612Z,100.00
2023-03-12T12:51:56.169Z,100.00
2023-03-12T12:54:46.525Z,100.00
2023-03-12T12:57:24.492Z,100.00
2023-03-12T13:00:14.848Z,100.00
2023-03-12T13:02:44.624Z,100.00
2023-03-12T13:05:21.020Z,100.00
2023-03-12T13:07:47.827Z,100.00
2023-03-12T13:10:32.734Z,100.00
2023-03-12T13:13:03.472Z,100.00
2023-03-12T13:15:30.915Z,100.00
2023-03-12T13:18:09.665Z,100.00
2023-03-12T13:20:53.639Z,100.00
2023-03-12T13:23:45.476Z,100.00
2023-03-12T13:26:50.511Z,100.00
2023-03-12T13:29:29.327Z,100.00
2023-03-12T13:31:56.250Z,100.00
2023-03-12T13:34:26.189Z,100.00
2023-03-12T13:37:04.625Z,100.00
2023-03-12T13:39:36.297Z,100.00
2023-03-12T13:42:39.865Z,100.00
2023-03-12T13:45:23.912Z,100.00
2023-03-12T13:47:55.652Z,100.00
2023-03-12T13:50:22.340Z,100.00
2023-03-12T13:52:59.805Z,100.00
2023-03-12T13:55:32.372Z,100.00
2023-03-12T13:58:23.522Z,100.00
2023-03-12T14:01:03.966Z,100.00
2023-03-12T14:03:40.467Z,100.00
2023-03-12T14:06:12.236Z,100.00
2023-03-12T14:09:04.620Z,100.00
2023-03-12T14:11:50.832Z,100.00
2023-03-12T14:14:53.827Z,100.00
2023-03-12T14:17:27.121Z,100.00
2023-03-12T14:20:02.426Z,100.00
2023-03-12T14:22:33.519Z,100.00
2023-03-12T14:25:07.105Z,100.00
2023-03-12T14:27:34.280Z,100.00
2023-03-12T14:30:12.325Z,100.00
2023-03-12T14:32:40.490Z,100.00
2023-03-12T14:35:44.808Z,100.00
2023-03-12T14:38:30.589Z,100.00
2023-03-12T14:40:57.138Z,100.00
2023-03-12T14:43:32.788Z,100.00
2023-03-12T14:46:07.305Z,100.00
2023-03-12T14:48:37.112Z,100.00
2023-03-12T14:51:06.893Z,100.00
2023-03-12T14:53:42.812Z,100.00
2023-03-12T14:56:24.714Z,100.00
2023-03-12T14:58:52.245Z,100.00
2023-03-12T15:01:30.929Z,100.00
2023-03-12T15:04:03.203Z,100.00
2023-03-12T15:06:43.521Z,100.00
2023-03-12T15:09:18.297Z,100.00
2023-03-12T15:11:52.628Z,100.00
2023-03-12T15:14:21.329Z,100.00
2023-03-12T15:16:48.167Z,100.00
2023-03-12T15:19:19.478Z,100.00
2023-03-12T15:21:46.549Z,100.00
2023-03-12T15:24:14.481Z,100.00
2023-03-12T15:26:41.933Z,100.00
2023-03-12T15:29:14.774Z,100.00
2023-03-12T15:31:43.032Z,100.00
2023-03-12T15:34:15.608Z,100.00
2023-03-12T15:36:48.725Z,100.00
2023-03-12T15:39:28.458Z,100.00
2023-03-12T15:41:56.547Z,100.00
2023-03-12T15:44:26.799Z,100.00
2023-03-12T15:47:05.344Z,100.00
2023-03-12T15:49:34.391Z,100.00
2023-03-12T15:52:06.577Z,100.00
2023-03-12T15:54:33.663Z,100.00
2023-03-12T15:57:23.750Z,100.00
2023-03-12T16:00:12.288Z,100.00
2023-03-12T16:02:49.431Z,100.00
2023-03-12T16:05:16.765Z,100.00
2023-03-12T16:07:43.518Z,100.00
2023-03-12T16:10:15.457Z,100.00
2023-03-12T16:12:43.920Z,100.00
2023-03-12T16:15:22.568Z,100.00
2023-03-12T16:17:49.139Z,100.00
2023-03-12T16:20:17.708Z,100.00
2023-03-12T16:22:44.591Z,100.00
2023-03-12T16:25:13.046Z,100.00
2023-03-12T16:27:46.793Z,100.00
2023-03-12T16:30:22.651Z,100.00
2023-03-12T16:32:49.317Z,100.00
2023-03-12T16:35:18.744Z,100.00
2023-03-12T16:37:46.198Z,100.00
2023-03-12T16:40:23.985Z,100.00
2023-03-12T16:43:02.769Z,100.00
2023-03-12T16:45:30.695Z,100.00
2023-03-12T16:48:03.388Z,100.00
2023-03-12T16:50:30.477Z,100.00
2023-03-12T16:52:58.019Z,100.00
2023-03-12T16:55:44.110Z,100.00
2023-03-12T16:58:13.208Z,100.00
2023-03-12T17:00:40.507Z,100.00
2023-03-12T17:03:07.355Z,100.00
2023-03-12T17:05:33.870Z,100.00
2023-03-12T17:08:00.590Z,100.00
2023-03-12T17:10:27.196Z,100.00
2023-03-12T17:12:55.618Z,100.00
2023-03-12T17:15:26.168Z,100.00
2023-03-12T17:17:55.624Z,100.00
2023-03-12T17:20:24.247Z,100.00
2023-03-12T17:22:50.839Z,100.00
2023-03-12T17:25:26.809Z,100.00
2023-03-12T17:27:53.945Z,100.00
2023-03-12T17:30:22.058Z,100.00
2023-03-12T17:32:49.998Z,100.00
2023-03-12T17:35:18.061Z,100.00
2023-03-12T17:37:44.787Z,100.00
2023-03-12T17:40:11.988Z,100.00
2023-03-12T17:42:38.977Z,100.00
2023-03-12T17:45:08.111Z,100.00
2023-03-12T17:47:35.942Z,100.00
2023-03-12T17:50:06.144Z,100.00
2023-03-12T17:52:33.124Z,100.00
2023-03-12T17:55:00.520Z,100.00
2023-03-12T17:57:27.678Z,100.00
2023-03-12T17:59:54.173Z,100.00
2023-03-12T18:02:21.662Z,100.00
2023-03-12T18:04:48.348Z,100.00
2023-03-12T18:07:15.043Z,100.00
2023-03-12T18:09:41.667Z,100.00
2023-03-12T18:12:08.317Z,100.00
2023-03-12T18:14:34.870Z,100.00
2023-03-12T18:17:01.521Z,100.00
2023-03-12T18:19:29.372Z,100.00
2023-03-12T18:21:59.089Z,100.00
2023-03-12T18:24:25.832Z,100.00
2023-03-12T18:26:53.407Z,100.00
2023-03-12T18:29:20.963Z,100.00
2023-03-12T18:31:47.563Z,100.00
2023-03-12T18:34:14.022Z,100.00
2023-03-12T18:36:40.597Z,100.00
2023-03-12T18:39:07.374Z,100.00
2023-03-12T18:41:33.913Z,100.00
2023-03-12T18:44:00.672Z,100.00
2023-03-12T18:46:28.235Z,100.00
2023-03-12T18:48:54.815Z,100.00
2023-03-12T18:51:22.256Z,100.00
2023-03-12T18:53:48.898Z,100.00
2023-03-12T18:56:15.427Z,100.00
2023-03-12T18:58:41.920Z,100.00
2023-03-12T19:01:08.531Z,100.00
2023-03-12T19:03:36.419Z,100.00
2023-03-12T19:06:04.830Z,100.00
2023-03-12T19:08:31.760Z,100.00
2023-03-12T19:10:58.317Z,100.00
2023-03-12T19:13:24.993Z,100.00
2023-03-12T19:15:58.731Z,100.00
2023-03-12T19:18:25.317Z,100.00
2023-03-12T19:20:51.989Z,100.00
2023-03-12T19:23:18.804Z,100.00
2023-03-12T19:25:45.388Z,100.00
2023-03-12T19:28:11.831Z,100.00
2023-03-12T19:30:38.684Z,100.00
2023-03-12T19:33:05.182Z,100.00
2023-03-12T19:35:32.077Z,100.00
2023-03-12T19:37:59.509Z,100.00
2023-03-12T19:40:26.193Z,100.00
2023-03-12T19:42:52.714Z,100.00
2023-03-12T19:45:19.348Z,100.00
2023-03-12T19:47:45.885Z,100.00
2023-03-12T19:50:12.723Z,100.00
2023-03-12T19:52:39.453Z,100.00
2023-03-12T19:55:06.101Z,100.00
2023-03-12T19:57:34.013Z,100.00
2023-03-12T20:00:00.647Z,100.00
2023-03-12T20:02:27.449Z,100.00
2023-03-12T20:04:55.264Z,100.00
2023-03-12T20:07:21.955Z,100.00
2023-03-12T20:09:48.517Z,100.00
2023-03-12T20:12:15.025Z,100.00
2023-03-12T20:14:42.933Z,100.00
2023-03-12T20:17:11.051Z,100.00
2023-03-12T20:19:38.901Z,100.00
2023-03-12T20:22:06.209Z,100.00
2023-03-12T20:24:32.728Z,100.00
2023-03-12T20:26:59.210Z,100.00
2023-03-12T20:29:25.822Z,100.00
2023-03-12T20:31:52.497Z,100.00
2023-03-12T20:34:19.017Z,100.00
2023-03-12T20:36:45.785Z,100.00
2023-03-12T20:39:13.094Z,100.00
2023-03-12T20:41:39.641Z,100.00
2023-03-12T20:44:06.183Z,100.00
2023-03-12T20:46:32.675Z,100.00
2023-03-12T20:48:59.195Z,100.00
2023-03-12T20:51:25.847Z,100.00
2023-03-12T20:53:52.384Z,100.00
2023-03-12T20:56:18.909Z,100.00
2023-03-12T20:58:45.373Z,100.00
2023-03-12T21:01:11.988Z,100.00
2023-03-12T21:03:38.539Z,100.00
2023-03-12T21:06:05.444Z,100.00
2023-03-12T21:08:32.871Z,100.00
2023-03-12T21:10:59.400Z,100.00
2023-03-12T21:13:26.627Z,100.00
2023-03-12T21:15:53.277Z,100.00
2023-03-12T21:18:19.710Z,100.00
2023-03-12T21:20:46.411Z,100.00
2023-03-12T21:23:12.946Z,100.00
2023-03-12T21:25:41.035Z,100.00
2023-03-12T21:28:09.534Z,100.00
2023-03-12T21:30:36.363Z,100.00
2023-03-12T21:33:03.280Z,100.00
2023-03-12T21:35:29.897Z,100.00
2023-03-12T21:37:56.845Z,100.00
2023-03-12T21:40:24.090Z,100.00
2023-03-12T21:42:50.683Z,100.00
2023-03-12T21:45:17.207Z,100.00
2023-03-12T21:47:43.723Z,100.00
2023-03-12T21:50:10.981Z,100.00
2023-03-12T21:52:43.084Z,100.00
2023-03-12T21:55:10.441Z,100.00
2023-03-12T21:57:37.089Z,100.00
2023-03-12T22:00:04.580Z,100.00
2023-03-12T22:02:31.670Z,100.00
2023-03-12T22:05:01.431Z,100.00
2023-03-12T22:07:30.803Z,100.00
2023-03-12T22:09:57.475Z,100.00
2023-03-12T22:12:24.258Z,100.00
2023-03-12T22:14:50.951Z,100.00
2023-03-12T22:17:17.490Z,100.00
2023-03-12T22:19:44.340Z,100.00
2023-03-12T22:22:10.975Z,100.00
2023-03-12T22:24:37.569Z,100.00
2023-03-12T22:27:07.399Z,100.00
2023-03-12T22:29:34.485Z,100.00
2023-03-12T22:32:01.125Z,100.00
2023-03-12T22:34:29.565Z,100.00
2023-03-12T22:36:56.232Z,100.00
2023-03-12T22:39:22.720Z,100.00
2023-03-12T22:41:52.711Z,100.00
2023-03-12T22:44:19.260Z,100.00
2023-03-12T22:46:45.838Z,100.00
2023-03-12T22:49:12.465Z,100.00
2023-03-12T22:51:39.045Z,100.00
2023-03-12T22:54:05.598Z,100.00
2023-03-12T22:56:32.296Z,100.00
2023-03-12T22:58:59.008Z,100.00
2023-03-12T23:01:25.732Z,100.00
2023-03-12T23:03:52.845Z,100.00
2023-03-12T23:06:22.460Z,100.00
2023-03-12T23:08:50.562Z,100.00
2023-03-12T23:11:18.722Z,100.00
2023-03-12T23:13:46.150Z,100.00
2023-03-12T23:16:16.124Z,100.00
2023-03-12T23:18:43.172Z,100.00
2023-03-12T23:21:14.006Z,100.00
2023-03-12T23:23:42.170Z,100.00
2023-03-12T23:26:12.558Z,100.00
2023-03-12T23:28:39.097Z,100.00
2023-03-12T23:31:08.401Z,100.00
2023-03-12T23:33:35.485Z,100.00
2023-03-12T23:36:06.879Z,100.00
2023-03-12T23:38:37.398Z,100.00
2023-03-12T23:41:12.692Z,100.00
2023-03-12T23:43:39.190Z,100.00
2023-03-12T23:46:07.397Z,100.00
2023-03-12T23:48:35.799Z,100.00
2023-03-12T23:51:07.000Z,100.00
2023-03-12T23:53:34.257Z,100.00
2023-03-12T23:56:02.879Z,100.00
2023-03-12T23:58:29.267Z,100.00
