createdAt,value
2019-04-11T00:02:27.054Z,6.50
2019-04-11T00:04:57.466Z,6.50
2019-04-11T00:07:28.746Z,6.50
2019-04-11T00:10:00.881Z,6.40
2019-04-11T00:12:31.246Z,6.40
2019-04-11T00:15:02.450Z,6.40
2019-04-11T00:17:34.115Z,6.40
2019-04-11T00:20:05.023Z,6.40
2019-04-11T00:22:35.415Z,6.30
2019-04-11T00:25:07.446Z,6.30
2019-04-11T00:27:37.748Z,6.20
2019-04-11T00:30:10.054Z,6.20
2019-04-11T00:32:41.344Z,6.20
2019-04-11T00:35:11.899Z,6.20
2019-04-11T00:37:43.425Z,6.20
2019-04-11T00:40:13.900Z,6.10
2019-04-11T00:42:45.253Z,6.10
2019-04-11T00:45:15.843Z,6.10
2019-04-11T00:47:47.016Z,6.00
2019-04-11T00:50:17.635Z,6.00
2019-04-11T00:52:48.130Z,6.00
2019-04-11T00:55:19.562Z,5.90
2019-04-11T00:57:50.362Z,5.90
2019-04-11T01:00:22.643Z,5.80
2019-04-11T01:02:53.715Z,5.90
2019-04-11T01:05:25.618Z,5.80
2019-04-11T01:07:56.732Z,5.70
2019-04-11T01:10:28.256Z,5.70
2019-04-11T01:12:58.689Z,5.70
2019-04-11T01:15:29.270Z,5.70
2019-04-11T01:18:00.063Z,5.60
2019-04-11T01:20:31.309Z,5.60
2019-04-11T01:23:02.763Z,5.60
2019-04-11T01:25:33.303Z,5.60
2019-04-11T01:28:04.652Z,5.50
2019-04-11T01:30:54.070Z,5.50
2019-04-11T01:33:24.415Z,5.50
2019-04-11T01:35:55.387Z,5.50
2019-04-11T01:38:25.962Z,5.40
2019-04-11T01:40:56.299Z,5.40
2019-04-11T01:43:26.620Z,5.40
2019-04-11T01:45:57.937Z,5.40
2019-04-11T01:48:39.607Z,5.30
2019-04-11T01:51:10.078Z,5.30
2019-04-11T01:53:40.997Z,5.30
2019-04-11T01:56:12.794Z,5.20
2019-04-11T01:58:43.397Z,5.30
2019-04-11T02:01:23.485Z,5.20
2019-04-11T02:03:59.878Z,5.20
2019-04-11T02:06:30.510Z,5.20
2019-04-11T02:09:01.916Z,5.10
2019-04-11T02:11:34.214Z,5.10
2019-04-11T02:14:10.919Z,5.10
2019-04-11T02:16:36.914Z,5.00
2019-04-11T02:19:07.952Z,5.00
2019-04-11T02:21:39.964Z,4.90
2019-04-11T02:24:25.832Z,5.00
2019-04-11T02:27:15.196Z,4.90
2019-04-11T02:29:46.697Z,4.90
2019-04-11T02:32:18.497Z,4.90
2019-04-11T02:34:50.666Z,4.80
2019-04-11T02:37:21.931Z,4.80
2019-04-11T02:39:53.737Z,4.80
2019-04-11T02:42:25.586Z,4.80
2019-04-11T02:45:14.836Z,4.70
2019-04-11T02:47:32.409Z,4.70
2019-04-11T02:50:01.030Z,4.70
2019-04-11T02:52:31.379Z,4.60
2019-04-11T02:55:03.418Z,4.60
2019-04-11T02:57:34.398Z,4.60
2019-04-11T03:00:06.501Z,4.50
2019-04-11T03:02:39.499Z,4.50
2019-04-11T03:05:12.012Z,4.50
2019-04-11T03:07:42.844Z,4.40
2019-04-11T03:10:14.173Z,4.50
2019-04-11T03:12:47.453Z,4.40
2019-04-11T03:15:33.441Z,4.40
2019-04-11T03:17:52.558Z,4.40
2019-04-11T03:20:28.982Z,4.30
2019-04-11T03:22:58.209Z,4.30
2019-04-11T03:25:26.036Z,4.40
2019-04-11T03:27:57.046Z,4.30
2019-04-11T03:30:44.698Z,4.30
2019-04-11T03:33:54.518Z,4.30
2019-04-11T03:36:21.992Z,4.30
2019-04-11T03:38:31.058Z,4.20
2019-04-11T03:40:57.012Z,4.20
2019-04-11T03:43:24.350Z,4.20
2019-04-11T03:45:58.672Z,4.20
2019-04-11T03:48:29.018Z,4.20
2019-04-11T03:50:46.860Z,4.10
2019-04-11T03:53:25.307Z,4.10
2019-04-11T03:55:56.246Z,4.10
2019-04-11T03:58:26.923Z,4.00
2019-04-11T04:01:03.250Z,4.10
2019-04-11T04:03:30.981Z,4.00
2019-04-11T04:06:01.961Z,4.00
2019-04-11T04:08:34.254Z,3.90
2019-04-11T04:11:09.163Z,3.90
2019-04-11T04:13:45.401Z,3.90
2019-04-11T04:16:34.181Z,3.90
2019-04-11T04:19:10.792Z,3.80
2019-04-11T04:21:55.344Z,3.80
2019-04-11T04:24:34.724Z,3.80
2019-04-11T04:27:04.655Z,3.80
2019-04-11T04:29:37.188Z,3.80
2019-04-11T04:32:08.410Z,3.80
2019-04-11T04:34:41.892Z,3.80
2019-04-11T04:37:14.095Z,3.80
2019-04-11T04:39:45.666Z,3.80
2019-04-11T04:42:24.118Z,3.80
2019-04-11T04:44:48.916Z,3.80
2019-04-11T04:47:25.032Z,3.80
2019-04-11T04:49:54.486Z,3.70
2019-04-11T04:52:25.379Z,3.70
2019-04-11T04:54:59.208Z,3.70
2019-04-11T04:57:29.796Z,3.70
2019-04-11T05:00:02.644Z,3.60
2019-04-11T05:02:35.461Z,3.60
2019-04-11T05:05:06.334Z,3.60
2019-04-11T05:07:40.203Z,3.60
2019-04-11T05:10:09.233Z,3.60
2019-04-11T05:12:39.507Z,3.60
2019-04-11T05:15:12.265Z,3.50
2019-04-11T05:17:44.441Z,3.50
2019-04-11T05:20:16.333Z,3.50
2019-04-11T05:22:47.313Z,3.60
2019-04-11T05:25:18.238Z,3.50
2019-04-11T05:27:49.674Z,3.50
2019-04-11T05:30:20.377Z,3.60
2019-04-11T05:32:50.934Z,3.60
2019-04-11T05:35:22.833Z,3.60
2019-04-11T05:37:53.610Z,3.60
2019-04-11T05:40:24.242Z,3.60
2019-04-11T05:42:55.741Z,3.60
2019-04-11T05:45:26.675Z,3.70
2019-04-11T05:47:58.290Z,3.70
2019-04-11T05:50:31.931Z,3.70
2019-04-11T05:53:05.483Z,3.80
2019-04-11T05:55:43.273Z,3.80
2019-04-11T05:58:14.341Z,3.90
2019-04-11T06:00:53.280Z,3.90
2019-04-11T06:03:24.495Z,4.00
2019-04-11T06:06:22.728Z,4.00
2019-04-11T06:08:58.566Z,4.00
2019-04-11T06:11:48.233Z,4.10
2019-04-11T06:14:27.088Z,4.20
2019-04-11T06:17:01.046Z,4.20
2019-04-11T06:19:50.029Z,4.30
2019-04-11T06:22:21.342Z,4.30
2019-04-11T06:25:11.261Z,4.40
2019-04-11T06:27:55.804Z,4.50
2019-04-11T06:30:54.821Z,4.50
2019-04-11T06:33:36.575Z,4.60
2019-04-11T06:36:28.099Z,4.70
2019-04-11T06:39:18.938Z,4.80
2019-04-11T06:42:15.016Z,5.00
2019-04-11T06:45:04.467Z,5.00
2019-04-11T06:47:53.494Z,5.00
2019-04-11T06:50:37.933Z,5.10
2019-04-11T06:53:13.090Z,5.20
2019-04-11T06:56:01.747Z,5.30
2019-04-11T06:58:39.470Z,5.40
2019-04-11T07:01:14.062Z,5.60
2019-04-11T07:03:49.129Z,5.50
2019-04-11T07:06:23.814Z,5.60
2019-04-11T07:09:07.186Z,5.60
2019-04-11T07:11:59.700Z,5.70
2019-04-11T07:14:45.580Z,5.80
2019-04-11T07:17:33.971Z,5.90
2019-04-11T07:20:33.563Z,6.00
2019-04-11T07:23:24.251Z,6.10
2019-04-11T07:26:16.709Z,6.10
2019-04-11T07:29:06.561Z,6.20
2019-04-11T07:32:16.197Z,6.30
2019-04-11T07:35:05.309Z,6.40
2019-04-11T07:37:44.819Z,6.50
2019-04-11T07:40:39.223Z,6.60
2019-04-11T07:43:13.933Z,6.60
2019-04-11T07:46:02.723Z,6.70
2019-04-11T07:48:44.624Z,6.80
2019-04-11T07:51:40.730Z,6.90
2019-04-11T07:54:18.653Z,6.90
2019-04-11T07:56:55.117Z,6.90
2019-04-11T07:59:57.761Z,6.80
2019-04-11T08:02:47.727Z,6.80
2019-04-11T08:05:45.224Z,6.90
2019-04-11T08:08:44.076Z,7.00
2019-04-11T08:11:19.774Z,7.10
2019-04-11T08:14:21.366Z,7.20
2019-04-11T08:17:25.390Z,7.30
2019-04-11T08:20:03.183Z,7.40
2019-04-11T08:22:36.942Z,7.50
2019-04-11T08:25:39.904Z,7.50
2019-04-11T08:28:13.913Z,7.50
2019-04-11T08:31:02.361Z,7.60
2019-04-11T08:33:35.116Z,7.70
2019-04-11T08:36:26.108Z,7.70
2019-04-11T08:38:56.718Z,7.70
2019-04-11T08:41:45.981Z,7.80
2019-04-11T08:44:23.895Z,7.90
2019-04-11T08:46:58.804Z,7.80
2019-04-11T08:49:39.745Z,7.90
2019-04-11T08:52:22.428Z,8.00
2019-04-11T08:55:04.434Z,8.20
2019-04-11T08:57:38.137Z,8.30
2019-04-11T09:00:31.271Z,8.30
2019-04-11T09:03:15.611Z,8.30
2019-04-11T09:06:08.424Z,8.40
2019-04-11T09:08:59.711Z,8.50
2019-04-11T09:11:36.535Z,8.60
2019-04-11T09:14:28.471Z,8.50
2019-04-11T09:17:06.860Z,8.50
2019-04-11T09:19:57.013Z,8.50
2019-04-11T09:22:42.812Z,8.60
2019-04-11T09:25:31.860Z,8.60
2019-04-11T09:28:21.781Z,8.80
2019-04-11T09:31:14.028Z,8.80
2019-04-11T09:34:01.673Z,8.80
2019-04-11T09:36:49.774Z,8.80
2019-04-11T09:39:43.417Z,8.90
2019-04-11T09:42:39.106Z,9.00
2019-04-11T09:45:27.733Z,9.00
2019-04-11T09:48:18.215Z,9.10
2019-04-11T09:51:13.626Z,9.00
2019-04-11T09:53:45.734Z,9.00
2019-04-11T09:56:45.098Z,9.10
2019-04-11T09:59:20.929Z,9.20
2019-04-11T10:02:23.579Z,9.30
2019-04-11T10:04:55.123Z,9.20
2019-04-11T10:07:54.481Z,9.40
2019-04-11T10:10:50.878Z,9.50
2019-04-11T10:13:40.980Z,9.60
2019-04-11T10:16:35.933Z,9.80
2019-04-11T10:19:13.827Z,9.90
2019-04-11T10:21:50.022Z,9.90
2019-04-11T10:24:54.867Z,10.00
2019-04-11T10:27:40.928Z,10.10
2019-04-11T10:30:29.424Z,10.30
2019-04-11T10:33:03.059Z,10.30
2019-04-11T10:35:56.694Z,10.30
2019-04-11T10:38:27.285Z,10.30
2019-04-11T10:41:06.303Z,10.40
2019-04-11T10:43:36.901Z,10.50
2019-04-11T10:46:27.166Z,10.60
2019-04-11T10:49:15.154Z,10.70
2019-04-11T10:52:00.229Z,10.90
2019-04-11T10:54:34.015Z,10.90
2019-04-11T10:57:40.284Z,11.00
2019-04-11T11:00:18.908Z,11.20
2019-04-11T11:03:14.949Z,11.20
2019-04-11T11:05:49.351Z,11.20
2019-04-11T11:08:31.947Z,11.40
2019-04-11T11:11:08.150Z,11.60
2019-04-11T11:13:50.107Z,12.60
2019-04-11T11:16:27.833Z,13.20
2019-04-11T11:19:43.860Z,13.60
2019-04-11T11:22:13.246Z,13.20
2019-04-11T11:25:02.925Z,13.10
2019-04-11T11:27:34.766Z,14.30
2019-04-11T11:30:27.460Z,15.60
2019-04-11T11:33:00.122Z,15.60
2019-04-11T11:35:59.690Z,14.50
2019-04-11T11:38:28.223Z,14.10
2019-04-11T11:41:16.363Z,13.80
2019-04-11T11:43:48.271Z,13.60
2019-04-11T11:46:50.596Z,13.30
2019-04-11T11:49:41.805Z,13.50
2019-04-11T11:52:33.378Z,13.20
2019-04-11T11:55:04.055Z,13.00
2019-04-11T11:57:47.310Z,13.20
2019-04-11T12:00:23.713Z,13.40
2019-04-11T12:03:28.373Z,13.30
2019-04-11T12:06:05.144Z,13.40
2019-04-11T12:08:56.077Z,14.00
2019-04-11T12:11:28.357Z,14.20
2019-04-11T12:14:29.664Z,14.10
2019-04-11T12:17:18.619Z,13.70
2019-04-11T12:20:01.635Z,13.80
2019-04-11T12:22:28.407Z,13.80
2019-04-11T12:25:09.088Z,13.50
2019-04-11T12:27:58.915Z,13.40
2019-04-11T12:30:44.163Z,13.50
2019-04-11T12:33:45.965Z,13.70
2019-04-11T12:36:21.008Z,13.80
2019-04-11T12:39:14.194Z,13.80
2019-04-11T12:41:56.442Z,14.40
2019-04-11T12:44:52.100Z,14.70
2019-04-11T12:47:47.294Z,14.60
2019-04-11T12:50:39.749Z,14.30
2019-04-11T12:53:15.144Z,14.20
2019-04-11T12:56:03.366Z,14.00
2019-04-11T12:58:49.277Z,13.80
2019-04-11T13:01:47.927Z,13.90
2019-04-11T13:04:37.545Z,14.20
2019-04-11T13:07:34.741Z,14.50
2019-04-11T13:10:25.363Z,14.50
2019-04-11T13:13:20.365Z,14.90
2019-04-11T13:16:16.646Z,15.20
2019-04-11T13:19:06.189Z,15.20
2019-04-11T13:22:00.906Z,14.90
2019-04-11T13:24:49.620Z,15.00
2019-04-11T13:27:25.261Z,14.90
2019-04-11T13:30:18.112Z,14.70
2019-04-11T13:32:53.491Z,14.60
2019-04-11T13:35:46.276Z,14.70
2019-04-11T13:38:23.496Z,15.00
2019-04-11T13:41:16.691Z,15.30
2019-04-11T13:44:06.571Z,15.30
2019-04-11T13:46:56.287Z,15.60
2019-04-11T13:49:59.131Z,15.40
2019-04-11T13:52:52.805Z,15.10
2019-04-11T13:55:26.084Z,15.10
2019-04-11T13:58:14.187Z,14.80
2019-04-11T14:00:54.638Z,14.90
2019-04-11T14:03:44.789Z,15.00
2019-04-11T14:06:48.748Z,14.80
2019-04-11T14:09:40.970Z,14.80
2019-04-11T14:12:14.659Z,14.80
2019-04-11T14:14:56.445Z,14.70
2019-04-11T14:17:44.386Z,15.10
2019-04-11T14:20:30.432Z,15.50
2019-04-11T14:23:24.475Z,15.40
2019-04-11T14:26:11.962Z,15.20
2019-04-11T14:28:45.155Z,15.80
2019-04-11T14:31:41.970Z,16.30
2019-04-11T14:34:30.314Z,16.00
2019-04-11T14:37:23.000Z,15.50
2019-04-11T14:40:06.521Z,15.20
2019-04-11T14:43:02.012Z,15.00
2019-04-11T14:46:06.896Z,14.90
2019-04-11T14:49:13.967Z,14.90
2019-04-11T14:52:21.157Z,14.50
2019-04-11T14:54:56.877Z,14.30
2019-04-11T14:57:56.872Z,14.10
2019-04-11T15:00:33.761Z,13.80
2019-04-11T15:03:25.799Z,13.50
2019-04-11T15:06:31.576Z,13.30
2019-04-11T15:09:26.783Z,13.20
2019-04-11T15:12:03.230Z,13.10
2019-04-11T15:14:54.078Z,13.00
2019-04-11T15:17:30.375Z,12.80
2019-04-11T15:20:12.828Z,12.60
2019-04-11T15:23:02.157Z,12.70
2019-04-11T15:26:10.137Z,12.70
2019-04-11T15:29:05.638Z,12.70
2019-04-11T15:32:01.739Z,12.70
2019-04-11T15:34:49.027Z,12.60
2019-04-11T15:37:48.290Z,12.50
2019-04-11T15:40:38.699Z,12.40
2019-04-11T15:43:32.893Z,12.40
2019-04-11T15:46:21.468Z,12.30
2019-04-11T15:49:19.969Z,12.30
2019-04-11T15:51:55.420Z,12.40
2019-04-11T15:54:44.807Z,12.40
2019-04-11T15:57:43.639Z,12.20
2019-04-11T16:00:31.410Z,12.20
2019-04-11T16:03:04.488Z,12.20
2019-04-11T16:06:04.719Z,12.20
2019-04-11T16:08:43.269Z,12.10
2019-04-11T16:11:29.842Z,12.10
2019-04-11T16:14:06.338Z,12.10
2019-04-11T16:16:58.974Z,12.10
2019-04-11T16:19:47.641Z,12.20
2019-04-11T16:22:55.934Z,12.10
2019-04-11T16:25:28.936Z,12.20
2019-04-11T16:28:30.045Z,12.00
2019-04-11T16:31:00.990Z,11.90
2019-04-11T16:33:46.170Z,11.80
2019-04-11T16:36:38.811Z,11.80
2019-04-11T16:39:27.567Z,11.80
2019-04-11T16:42:09.515Z,11.80
2019-04-11T16:45:14.294Z,11.80
2019-04-11T16:48:16.256Z,11.80
2019-04-11T16:50:46.748Z,12.00
2019-04-11T16:53:17.216Z,12.10
2019-04-11T16:55:47.591Z,12.30
2019-04-11T16:58:19.607Z,12.70
2019-04-11T17:00:52.570Z,13.40
2019-04-11T17:03:24.860Z,14.10
2019-04-11T17:06:02.227Z,14.40
2019-04-11T17:08:40.047Z,14.50
2019-04-11T17:11:18.918Z,14.50
2019-04-11T17:13:49.728Z,14.30
2019-04-11T17:16:21.124Z,14.00
2019-04-11T17:18:51.517Z,13.60
2019-04-11T17:21:23.340Z,13.10
2019-04-11T17:23:54.092Z,12.50
2019-04-11T17:26:25.143Z,12.10
2019-04-11T17:28:55.484Z,11.80
2019-04-11T17:31:26.648Z,11.50
2019-04-11T17:34:01.413Z,11.30
2019-04-11T17:36:30.741Z,11.10
2019-04-11T17:39:02.165Z,11.00
2019-04-11T17:41:34.121Z,10.80
2019-04-11T17:44:04.751Z,10.70
2019-04-11T17:46:35.432Z,10.60
2019-04-11T17:49:05.846Z,10.60
2019-04-11T17:51:36.249Z,10.50
2019-04-11T17:54:06.535Z,10.50
2019-04-11T17:56:37.043Z,10.40
2019-04-11T17:59:07.633Z,10.30
2019-04-11T18:01:38.876Z,10.20
2019-04-11T18:04:13.303Z,10.10
2019-04-11T18:06:41.428Z,10.00
2019-04-11T18:09:12.933Z,9.80
2019-04-11T18:11:43.506Z,9.80
2019-04-11T18:14:14.016Z,9.70
2019-04-11T18:16:44.613Z,9.60
2019-04-11T18:19:15.187Z,9.60
2019-04-11T18:21:45.922Z,9.60
2019-04-11T18:24:19.707Z,9.50
2019-04-11T18:26:51.741Z,9.40
2019-04-11T18:29:22.739Z,9.30
2019-04-11T18:31:55.297Z,9.30
2019-04-11T18:34:25.975Z,9.20
2019-04-11T18:36:56.597Z,9.10
2019-04-11T18:39:26.889Z,9.10
2019-04-11T18:41:57.696Z,9.00
2019-04-11T18:44:31.084Z,9.00
2019-04-11T18:47:01.517Z,9.00
2019-04-11T18:49:31.969Z,8.90
2019-04-11T18:52:02.410Z,8.90
2019-04-11T18:54:33.204Z,8.90
2019-04-11T18:57:03.485Z,8.80
2019-04-11T18:59:34.518Z,8.80
2019-04-11T19:02:09.665Z,8.70
2019-04-11T19:04:42.019Z,8.70
2019-04-11T19:07:13.280Z,8.60
2019-04-11T19:09:44.487Z,8.60
2019-04-11T19:12:15.891Z,8.60
2019-04-11T19:14:47.967Z,8.50
2019-04-11T19:17:18.460Z,8.50
2019-04-11T19:19:49.401Z,8.40
2019-04-11T19:22:36.341Z,8.30
2019-04-11T19:24:52.427Z,8.30
2019-04-11T19:27:23.385Z,8.20
2019-04-11T19:29:55.824Z,8.20
2019-04-11T19:32:25.935Z,8.20
2019-04-11T19:34:56.257Z,8.10
2019-04-11T19:37:26.603Z,8.00
2019-04-11T19:39:56.975Z,8.00
2019-04-11T19:42:27.548Z,8.00
2019-04-11T19:44:57.979Z,7.90
2019-04-11T19:47:28.439Z,7.90
2019-04-11T19:49:59.978Z,7.80
2019-04-11T19:52:32.627Z,7.80
2019-04-11T19:55:21.812Z,7.70
2019-04-11T19:57:52.315Z,7.60
2019-04-11T20:00:22.759Z,7.60
2019-04-11T20:02:54.189Z,7.50
2019-04-11T20:05:25.215Z,7.50
2019-04-11T20:07:56.036Z,7.40
2019-04-11T20:10:30.437Z,7.40
2019-04-11T20:13:01.982Z,7.40
2019-04-11T20:15:37.159Z,7.40
2019-04-11T20:18:07.387Z,7.30
2019-04-11T20:20:37.942Z,7.30
2019-04-11T20:23:10.889Z,7.20
2019-04-11T20:25:40.884Z,7.10
2019-04-11T20:28:11.575Z,7.00
2019-04-11T20:30:41.792Z,7.00
2019-04-11T20:33:12.165Z,6.90
2019-04-11T20:35:45.088Z,6.80
2019-04-11T20:38:18.161Z,6.90
2019-04-11T20:40:52.108Z,6.80
2019-04-11T20:43:24.488Z,6.70
2019-04-11T20:45:53.422Z,6.70
2019-04-11T20:48:24.179Z,6.70
2019-04-11T20:50:54.676Z,6.70
2019-04-11T20:53:25.158Z,6.60
2019-04-11T20:55:55.569Z,6.60
2019-04-11T20:58:27.502Z,6.50
2019-04-11T21:00:58.335Z,6.50
2019-04-11T21:03:30.141Z,6.40
2019-04-11T21:06:01.732Z,6.40
2019-04-11T21:08:33.944Z,6.40
2019-04-11T21:11:05.481Z,6.30
2019-04-11T21:13:38.122Z,6.30
2019-04-11T21:16:07.934Z,6.20
2019-04-11T21:18:38.325Z,6.20
2019-04-11T21:21:08.632Z,6.20
2019-04-11T21:23:39.129Z,6.20
2019-04-11T21:26:09.538Z,6.10
2019-04-11T21:28:39.918Z,6.10
2019-04-11T21:31:10.222Z,6.10
2019-04-11T21:33:40.649Z,6.10
2019-04-11T21:36:10.952Z,6.00
2019-04-11T21:38:41.362Z,6.00
2019-04-11T21:41:11.628Z,5.90
2019-04-11T21:43:42.034Z,5.90
2019-04-11T21:46:12.428Z,5.80
2019-04-11T21:48:44.137Z,5.80
2019-04-11T21:51:14.490Z,5.80
2019-04-11T21:53:45.456Z,5.70
2019-04-11T21:56:18.431Z,5.70
2019-04-11T21:58:50.217Z,5.70
2019-04-11T22:01:21.922Z,5.60
2019-04-11T22:03:56.996Z,5.60
2019-04-11T22:06:28.028Z,5.50
2019-04-11T22:08:58.718Z,5.50
2019-04-11T22:11:29.194Z,5.50
2019-04-11T22:14:00.606Z,5.40
2019-04-11T22:16:30.992Z,5.40
2019-04-11T22:19:01.410Z,5.40
2019-04-11T22:21:31.695Z,5.40
2019-04-11T22:24:02.092Z,5.30
2019-04-11T22:26:32.468Z,5.30
2019-04-11T22:29:03.029Z,5.30
2019-04-11T22:31:33.479Z,5.20
2019-04-11T22:34:21.528Z,5.10
2019-04-11T22:36:52.994Z,5.10
2019-04-11T22:39:23.315Z,5.10
2019-04-11T22:41:53.617Z,5.00
2019-04-11T22:44:26.203Z,5.00
2019-04-11T22:46:56.547Z,5.00
2019-04-11T22:49:29.994Z,4.90
2019-04-11T22:52:00.371Z,5.00
2019-04-11T22:54:30.981Z,4.90
2019-04-11T22:57:01.387Z,4.90
2019-04-11T22:59:31.834Z,4.80
2019-04-11T23:02:24.811Z,4.80
2019-04-11T23:04:55.470Z,4.70
2019-04-11T23:07:25.796Z,4.70
2019-04-11T23:09:56.154Z,4.60
2019-04-11T23:12:26.565Z,4.60
2019-04-11T23:14:56.928Z,4.70
2019-04-11T23:17:27.312Z,4.60
2019-04-11T23:19:58.976Z,4.60
2019-04-11T23:22:29.292Z,4.60
2019-04-11T23:25:00.954Z,4.50
2019-04-11T23:27:31.338Z,4.50
2019-04-11T23:30:01.659Z,4.40
2019-04-11T23:32:32.221Z,4.40
2019-04-11T23:35:02.822Z,4.40
2019-04-11T23:37:51.056Z,4.40
2019-04-11T23:40:22.224Z,4.30
2019-04-11T23:42:52.633Z,4.30
2019-04-11T23:45:25.446Z,4.20
2019-04-11T23:47:55.739Z,4.20
2019-04-11T23:50:26.223Z,4.20
2019-04-11T23:52:57.868Z,4.20
2019-04-11T23:55:30.808Z,4.10
2019-04-11T23:58:01.609Z,4.10
