createdAt,value
2019-05-16T00:00:00.047Z,16
2019-05-16T00:05:00.122Z,14
2019-05-16T00:09:59.893Z,16
2019-05-16T00:15:00.099Z,13
2019-05-16T00:20:00.076Z,17
2019-05-16T00:24:59.794Z,18
2019-05-16T00:30:00.141Z,15
2019-05-16T00:34:59.631Z,17
2019-05-16T00:39:59.733Z,17
2019-05-16T00:44:59.714Z,14
2019-05-16T00:49:59.742Z,15
2019-05-16T00:54:59.568Z,18
2019-05-16T00:59:59.822Z,15
2019-05-16T01:05:00.318Z,17
2019-05-16T01:09:59.765Z,19
2019-05-16T01:14:59.767Z,15
2019-05-16T01:19:59.842Z,14
2019-05-16T01:24:59.924Z,17
2019-05-16T01:29:59.852Z,15
2019-05-16T01:34:59.946Z,18
2019-05-16T01:39:59.860Z,14
2019-05-16T01:45:00.097Z,17
2019-05-16T01:50:00.017Z,17
2019-05-16T01:54:59.611Z,15
2019-05-16T02:00:00.045Z,14
2019-05-16T02:05:00.121Z,17
2019-05-16T02:10:00.552Z,16
2019-05-16T02:15:00.383Z,14
2019-05-16T02:19:59.895Z,16
2019-05-16T02:24:59.986Z,16
2019-05-16T02:30:00.098Z,15
2019-05-16T02:35:01.123Z,14
2019-05-16T02:40:01.186Z,19
2019-05-16T02:45:02.436Z,14
2019-05-16T02:50:01.160Z,19
2019-05-16T02:55:00.810Z,16
2019-05-16T03:00:01.585Z,14
2019-05-16T03:05:00.974Z,15
2019-05-16T03:10:01.661Z,16
2019-05-16T03:15:02.251Z,14
2019-05-16T03:20:01.424Z,13
2019-05-16T03:25:01.007Z,16
2019-05-16T03:30:01.753Z,16
2019-05-16T03:35:05.154Z,17
2019-05-16T03:40:00.608Z,16
2019-05-16T03:45:02.212Z,17
2019-05-16T03:50:00.645Z,16
2019-05-16T03:55:01.601Z,16
2019-05-16T04:00:00.596Z,13
2019-05-16T04:05:01.782Z,16
2019-05-16T04:10:02.291Z,16
2019-05-16T04:15:01.799Z,12
2019-05-16T04:20:02.036Z,13
2019-05-16T04:25:02.010Z,17
2019-05-16T04:30:01.576Z,19
2019-05-16T04:35:02.681Z,15
2019-05-16T04:40:01.264Z,15
2019-05-16T04:45:01.115Z,16
2019-05-16T04:50:01.694Z,16
2019-05-16T04:55:00.713Z,16
2019-05-16T05:00:02.282Z,17
2019-05-16T05:05:01.241Z,15
2019-05-16T05:10:00.571Z,16
2019-05-16T05:15:01.243Z,18
2019-05-16T05:20:01.078Z,18
2019-05-16T05:25:00.177Z,16
2019-05-16T05:30:01.008Z,14
2019-05-16T05:35:00.006Z,21
2019-05-16T05:39:59.944Z,18
2019-05-16T05:45:00.319Z,18
2019-05-16T05:50:00.718Z,17
2019-05-16T05:55:00.700Z,20
2019-05-16T06:00:00.576Z,18
2019-05-16T06:04:59.833Z,17
2019-05-16T06:10:00.444Z,16
2019-05-16T06:15:08.504Z,16
2019-05-16T06:20:00.301Z,16
2019-05-16T06:25:01.072Z,16
2019-05-16T06:30:00.509Z,16
2019-05-16T06:35:00.083Z,16
2019-05-16T06:40:00.690Z,18
2019-05-16T06:45:00.786Z,14
2019-05-16T06:50:00.218Z,15
2019-05-16T06:55:00.737Z,15
2019-05-16T07:00:00.733Z,16
2019-05-16T07:05:01.132Z,16
2019-05-16T07:10:04.188Z,11
2019-05-16T07:15:01.242Z,11
2019-05-16T07:20:00.772Z,11
2019-05-16T07:24:59.899Z,11
2019-05-16T07:30:01.054Z,11
2019-05-16T07:35:00.375Z,11
2019-05-16T07:40:08.449Z,10
2019-05-16T07:45:00.742Z,10
2019-05-16T07:49:59.630Z,12
2019-05-16T07:55:00.279Z,11
2019-05-16T08:00:00.134Z,12
2019-05-16T08:05:00.745Z,9
2019-05-16T08:09:59.863Z,9
2019-05-16T08:15:00.707Z,7
2019-05-16T08:20:00.062Z,8
2019-05-16T08:25:00.208Z,6
2019-05-16T08:30:02.221Z,8
2019-05-16T08:35:01.005Z,7
2019-05-16T08:40:00.398Z,9
2019-05-16T08:45:02.034Z,8
2019-05-16T08:50:00.593Z,12
2019-05-16T08:55:03.155Z,8
2019-05-16T09:00:01.366Z,8
2019-05-16T09:05:04.410Z,11
2019-05-16T09:10:00.302Z,8
2019-05-16T09:14:59.544Z,9
2019-05-16T09:19:58.995Z,9
2019-05-16T09:24:59.273Z,8
2019-05-16T09:29:58.961Z,8
2019-05-16T09:34:59.084Z,8
2019-05-16T09:39:59.093Z,8
2019-05-16T09:44:58.887Z,9
2019-05-16T09:49:59.231Z,8
2019-05-16T09:54:59.013Z,9
2019-05-16T09:59:58.998Z,8
2019-05-16T10:04:58.789Z,8
2019-05-16T10:09:59.239Z,10
2019-05-16T10:14:59.875Z,8
2019-05-16T10:20:00.153Z,7
2019-05-16T10:24:58.958Z,6
2019-05-16T10:30:01.201Z,6
2019-05-16T10:34:59.171Z,8
2019-05-16T10:40:00.035Z,9
2019-05-16T10:44:59.149Z,9
2019-05-16T10:49:58.864Z,9
2019-05-16T10:55:02.246Z,9
2019-05-16T11:00:08.921Z,8
2019-05-16T11:05:08.350Z,7
2019-05-16T11:10:03.187Z,10
2019-05-16T11:14:58.797Z,8
2019-05-16T11:19:58.937Z,5
2019-05-16T11:24:58.994Z,9
2019-05-16T11:29:58.881Z,9
2019-05-16T11:34:58.960Z,7
2019-05-16T11:39:59.117Z,10
2019-05-16T11:44:58.696Z,9
2019-05-16T11:49:59.132Z,9
2019-05-16T11:54:58.611Z,10
2019-05-16T11:59:58.743Z,10
2019-05-16T12:04:58.803Z,11
2019-05-16T12:09:58.785Z,9
2019-05-16T12:14:58.885Z,10
2019-05-16T12:19:58.627Z,8
2019-05-16T12:24:58.806Z,10
2019-05-16T12:29:59.136Z,10
2019-05-16T12:34:58.968Z,8
2019-05-16T12:39:58.675Z,10
2019-05-16T12:44:58.770Z,9
2019-05-16T12:49:58.768Z,8
2019-05-16T12:54:58.661Z,8
2019-05-16T12:59:58.605Z,11
2019-05-16T13:04:58.753Z,8
2019-05-16T13:09:58.819Z,8
2019-05-16T13:14:58.880Z,8
2019-05-16T13:19:59.148Z,11
2019-05-16T13:24:58.634Z,13
2019-05-16T13:29:58.628Z,14
2019-05-16T13:34:59.379Z,10
2019-05-16T13:39:58.627Z,11
2019-05-16T13:44:58.691Z,11
2019-05-16T13:49:58.816Z,10
2019-05-16T13:54:58.518Z,11
2019-05-16T13:59:58.536Z,10
2019-05-16T14:04:58.832Z,10
2019-05-16T14:09:58.490Z,10
2019-05-16T14:14:58.824Z,13
2019-05-16T14:19:58.792Z,10
2019-05-16T14:24:58.556Z,13
2019-05-16T14:29:58.564Z,12
2019-05-16T14:34:59.126Z,8
2019-05-16T14:40:01.341Z,14
2019-05-16T14:45:10.392Z,9
2019-05-16T14:49:58.667Z,14
2019-05-16T14:54:58.689Z,13
2019-05-16T14:59:58.674Z,13
2019-05-16T15:04:58.836Z,10
2019-05-16T15:09:58.599Z,10
2019-05-16T15:15:15.424Z,10
2019-05-16T15:19:58.404Z,10
2019-05-16T15:24:59.519Z,11
2019-05-16T15:29:58.483Z,13
2019-05-16T15:34:58.537Z,10
2019-05-16T15:39:58.652Z,9
2019-05-16T15:44:58.678Z,11
2019-05-16T15:49:59.866Z,10
2019-05-16T15:54:58.524Z,7
2019-05-16T15:59:58.631Z,9
2019-05-16T16:04:58.311Z,12
2019-05-16T16:09:58.435Z,10
2019-05-16T16:14:58.645Z,11
2019-05-16T16:19:58.743Z,11
2019-05-16T16:24:58.637Z,9
2019-05-16T16:29:58.409Z,8
2019-05-16T16:34:58.551Z,11
2019-05-16T16:39:58.470Z,11
2019-05-16T16:44:58.376Z,12
2019-05-16T16:49:59.375Z,13
2019-05-16T16:54:58.527Z,12
2019-05-16T16:59:58.836Z,12
2019-05-16T17:05:01.359Z,11
2019-05-16T17:09:58.559Z,8
2019-05-16T17:14:58.305Z,11
2019-05-16T17:19:58.392Z,10
2019-05-16T17:24:58.507Z,10
2019-05-16T17:30:00.693Z,11
2019-05-16T17:34:58.709Z,11
2019-05-16T17:39:58.545Z,13
2019-05-16T17:44:58.339Z,13
2019-05-16T17:49:58.639Z,16
2019-05-16T17:54:58.225Z,13
2019-05-16T17:59:58.641Z,16
2019-05-16T18:04:58.310Z,20
2019-05-16T18:09:58.411Z,17
2019-05-16T18:14:58.372Z,18
2019-05-16T18:19:58.179Z,18
2019-05-16T18:24:58.323Z,18
2019-05-16T18:29:58.393Z,15
2019-05-16T18:34:58.326Z,15
2019-05-16T18:39:58.369Z,14
2019-05-16T18:44:58.364Z,16
2019-05-16T18:49:58.496Z,14
2019-05-16T18:54:58.319Z,13
2019-05-16T18:59:58.325Z,10
2019-05-16T19:04:58.378Z,12
2019-05-16T19:09:58.248Z,13
2019-05-16T19:15:00.192Z,12
2019-05-16T19:19:58.443Z,12
2019-05-16T19:24:58.180Z,9
2019-05-16T19:29:58.348Z,11
2019-05-16T19:34:58.312Z,11
2019-05-16T19:39:58.270Z,11
2019-05-16T19:44:58.378Z,13
2019-05-16T19:49:58.002Z,9
2019-05-16T19:54:58.313Z,11
2019-05-16T19:59:58.040Z,11
2019-05-16T20:04:58.171Z,10
2019-05-16T20:09:58.227Z,11
2019-05-16T20:15:08.247Z,11
2019-05-16T20:19:57.932Z,9
2019-05-16T20:24:58.052Z,11
2019-05-16T20:29:59.363Z,11
2019-05-16T20:34:57.995Z,12
2019-05-16T20:39:58.162Z,8
2019-05-16T20:44:58.034Z,12
2019-05-16T20:49:58.004Z,12
2019-05-16T20:54:58.075Z,10
2019-05-16T20:59:58.025Z,13
2019-05-16T21:04:58.049Z,11
2019-05-16T21:09:58.985Z,12
2019-05-16T21:14:58.660Z,11
2019-05-16T21:19:58.265Z,10
2019-05-16T21:24:58.610Z,13
2019-05-16T21:29:58.232Z,9
2019-05-16T21:34:58.529Z,11
2019-05-16T21:39:59.765Z,10
2019-05-16T21:44:58.221Z,13
2019-05-16T21:49:58.234Z,12
2019-05-16T21:54:57.859Z,9
2019-05-16T21:59:58.050Z,12
2019-05-16T22:04:58.064Z,12
2019-05-16T22:09:57.882Z,13
2019-05-16T22:14:58.281Z,11
2019-05-16T22:19:58.080Z,12
2019-05-16T22:24:57.775Z,12
2019-05-16T22:29:57.982Z,11
2019-05-16T22:34:59.869Z,12
2019-05-16T22:39:59.759Z,12
2019-05-16T22:44:58.012Z,12
2019-05-16T22:49:57.953Z,12
2019-05-16T22:54:57.848Z,12
2019-05-16T22:59:57.970Z,12
2019-05-16T23:04:57.868Z,12
2019-05-16T23:09:57.848Z,13
2019-05-16T23:14:58.057Z,15
2019-05-16T23:19:58.176Z,17
2019-05-16T23:24:57.903Z,14
2019-05-16T23:29:57.758Z,15
2019-05-16T23:34:58.112Z,18
2019-05-16T23:39:57.987Z,21
2019-05-16T23:44:58.119Z,21
2019-05-16T23:49:57.985Z,21
2019-05-16T23:54:57.744Z,21
2019-05-16T23:59:57.718Z,20
