createdAt,value
2019-03-11T00:00:23.243Z,0.00
2019-03-11T00:01:23.628Z,0.00
2019-03-11T00:02:23.300Z,0.00
2019-03-11T00:03:23.335Z,0.00
2019-03-11T00:04:23.978Z,0.00
2019-03-11T00:05:23.406Z,0.00
2019-03-11T00:06:23.421Z,0.00
2019-03-11T00:07:23.408Z,0.00
2019-03-11T00:08:23.884Z,0.00
2019-03-11T00:10:23.546Z,0.00
2019-03-11T00:11:23.572Z,0.00
2019-03-11T00:12:23.547Z,0.00
2019-03-11T00:13:23.642Z,0.00
2019-03-11T00:14:23.629Z,0.00
2019-03-11T00:15:23.996Z,0.00
2019-03-11T00:16:23.673Z,0.00
2019-03-11T00:17:23.753Z,0.00
2019-03-11T00:18:23.727Z,0.00
2019-03-11T00:19:23.812Z,0.00
2019-03-11T00:20:23.786Z,0.00
2019-03-11T00:21:23.826Z,0.00
2019-03-11T00:22:24.255Z,0.00
2019-03-11T00:23:23.879Z,0.00
2019-03-11T00:24:23.960Z,0.00
2019-03-11T00:25:23.992Z,0.00
2019-03-11T00:26:23.981Z,0.00
2019-03-11T00:27:24.003Z,0.00
2019-03-11T00:28:24.379Z,0.00
2019-03-11T00:29:24.106Z,0.00
2019-03-11T00:30:24.095Z,0.00
2019-03-11T00:31:24.465Z,0.00
2019-03-11T00:32:24.150Z,0.00
2019-03-11T00:33:24.230Z,0.00
2019-03-11T00:34:24.668Z,0.00
2019-03-11T00:35:24.292Z,0.00
2019-03-11T00:36:24.314Z,0.00
2019-03-11T00:37:24.342Z,0.00
2019-03-11T00:38:24.378Z,0.00
2019-03-11T00:39:24.457Z,0.00
2019-03-11T00:40:24.741Z,0.00
2019-03-11T00:41:24.466Z,0.00
2019-03-11T00:42:24.498Z,0.00
2019-03-11T00:43:37.286Z,0.00
2019-03-11T00:44:24.560Z,0.00
2019-03-11T00:45:24.633Z,0.00
2019-03-11T00:46:24.560Z,0.00
2019-03-11T00:47:24.897Z,0.00
2019-03-11T00:48:24.676Z,0.00
2019-03-11T00:49:24.701Z,0.00
2019-03-11T00:50:24.688Z,0.00
2019-03-11T00:51:25.146Z,0.00
2019-03-11T00:52:24.857Z,0.00
2019-03-11T00:53:24.773Z,0.00
2019-03-11T00:54:25.159Z,0.00
2019-03-11T00:55:24.927Z,0.00
2019-03-11T00:56:24.863Z,0.00
2019-03-11T00:57:24.893Z,0.00
2019-03-11T00:58:24.919Z,0.00
2019-03-11T00:59:24.948Z,0.00
2019-03-11T01:00:25.038Z,0.00
2019-03-11T01:01:25.416Z,0.00
2019-03-11T01:02:25.044Z,0.00
2019-03-11T01:03:25.128Z,0.00
2019-03-11T01:04:25.100Z,0.00
2019-03-11T01:05:25.189Z,0.00
2019-03-11T01:06:25.211Z,0.00
2019-03-11T01:07:25.236Z,0.00
2019-03-11T01:08:25.563Z,0.00
2019-03-11T01:09:25.300Z,0.00
2019-03-11T01:10:25.279Z,0.00
2019-03-11T01:11:25.361Z,0.00
2019-03-11T01:12:25.337Z,0.00
2019-03-11T01:13:25.418Z,0.00
2019-03-11T01:14:25.446Z,0.00
2019-03-11T01:15:25.775Z,0.00
2019-03-11T01:16:25.504Z,0.00
2019-03-11T01:17:25.532Z,0.00
2019-03-11T01:18:25.564Z,0.00
2019-03-11T01:19:25.595Z,0.00
2019-03-11T01:20:25.570Z,0.00
2019-03-11T01:21:25.652Z,0.00
2019-03-11T01:22:25.981Z,0.00
2019-03-11T01:23:25.715Z,0.00
2019-03-11T01:24:25.736Z,0.00
2019-03-11T01:25:25.765Z,0.00
2019-03-11T01:26:25.805Z,0.00
2019-03-11T01:27:25.834Z,0.00
2019-03-11T01:28:25.809Z,0.00
2019-03-11T01:29:26.194Z,0.00
2019-03-11T01:30:25.872Z,0.00
2019-03-11T01:31:25.942Z,0.00
2019-03-11T01:32:25.927Z,0.00
2019-03-11T01:33:26.005Z,0.00
2019-03-11T01:34:26.335Z,0.00
2019-03-11T01:35:26.015Z,0.00
2019-03-11T01:36:26.402Z,0.00
2019-03-11T01:37:26.122Z,0.00
2019-03-11T01:38:26.108Z,0.00
2019-03-11T01:39:26.186Z,0.00
2019-03-11T01:40:26.163Z,0.00
2019-03-11T01:41:26.255Z,0.00
2019-03-11T01:42:26.224Z,0.00
2019-03-11T01:43:26.622Z,0.00
2019-03-11T01:44:26.286Z,0.00
2019-03-11T01:45:26.361Z,0.00
2019-03-11T01:46:26.389Z,0.00
2019-03-11T01:47:26.388Z,0.00
2019-03-11T01:48:26.460Z,0.00
2019-03-11T01:49:26.441Z,0.00
2019-03-11T01:50:26.813Z,0.00
2019-03-11T01:51:26.652Z,0.00
2019-03-11T01:52:26.525Z,0.00
2019-03-11T01:53:26.904Z,0.00
2019-03-11T01:55:26.672Z,0.00
2019-03-11T01:56:26.647Z,0.00
2019-03-11T01:57:27.120Z,0.00
2019-03-11T01:58:26.715Z,0.00
2019-03-11T01:59:26.781Z,0.00
2019-03-11T02:00:26.814Z,0.00
2019-03-11T02:01:26.785Z,0.00
2019-03-11T02:02:26.889Z,0.00
2019-03-11T02:03:26.908Z,0.00
2019-03-11T02:04:27.182Z,0.00
2019-03-11T02:05:26.908Z,0.00
2019-03-11T02:07:26.964Z,0.00
2019-03-11T02:08:27.044Z,0.00
2019-03-11T02:09:27.071Z,0.00
2019-03-11T02:11:27.080Z,0.00
2019-03-11T02:12:27.465Z,0.00
2019-03-11T02:13:27.194Z,0.00
2019-03-11T02:14:27.220Z,0.00
2019-03-11T02:15:27.249Z,0.00
2019-03-11T02:16:27.242Z,0.00
2019-03-11T02:17:27.313Z,0.00
2019-03-11T02:18:27.345Z,0.00
2019-03-11T02:19:27.667Z,0.00
2019-03-11T02:20:27.348Z,0.00
2019-03-11T02:21:27.375Z,0.00
2019-03-11T02:22:27.406Z,0.00
2019-03-11T02:23:27.487Z,0.00
2019-03-11T02:24:27.467Z,0.00
2019-03-11T02:25:27.495Z,0.00
2019-03-11T02:26:27.823Z,0.00
2019-03-11T02:27:27.550Z,0.00
2019-03-11T02:28:27.577Z,0.00
2019-03-11T02:29:27.661Z,0.00
2019-03-11T02:30:27.645Z,0.00
2019-03-11T02:31:27.685Z,0.00
2019-03-11T02:32:28.781Z,0.00
2019-03-11T02:33:28.090Z,0.00
2019-03-11T02:34:27.807Z,0.00
2019-03-11T02:35:27.792Z,0.00
2019-03-11T02:36:27.832Z,0.00
2019-03-11T02:37:27.898Z,0.00
2019-03-11T02:38:27.893Z,0.00
2019-03-11T02:39:27.959Z,0.00
2019-03-11T02:40:28.239Z,0.00
2019-03-11T02:41:27.967Z,0.00
2019-03-11T02:42:28.045Z,0.00
2019-03-11T02:43:28.025Z,0.00
2019-03-11T02:45:28.149Z,0.00
2019-03-11T02:46:28.459Z,0.00
2019-03-11T02:47:28.202Z,0.00
2019-03-11T02:48:28.176Z,0.00
2019-03-11T02:49:28.260Z,0.00
2019-03-11T02:50:28.232Z,0.00
2019-03-11T02:51:28.355Z,0.00
2019-03-11T02:52:28.642Z,0.00
2019-03-11T02:53:28.338Z,0.00
2019-03-11T02:54:28.495Z,0.00
2019-03-11T02:55:28.431Z,0.00
2019-03-11T02:56:28.461Z,0.00
2019-03-11T02:57:28.446Z,0.00
2019-03-11T02:58:28.835Z,0.00
2019-03-11T02:59:28.545Z,0.00
2019-03-11T03:00:28.573Z,0.00
2019-03-11T03:01:28.615Z,0.00
2019-03-11T03:02:28.655Z,0.00
2019-03-11T03:03:28.700Z,0.00
2019-03-11T03:04:28.692Z,0.00
2019-03-11T03:05:29.022Z,0.00
2019-03-11T03:06:28.697Z,0.00
2019-03-11T03:07:28.789Z,0.00
2019-03-11T03:08:28.764Z,0.00
2019-03-11T03:09:31.694Z,0.00
2019-03-11T03:10:28.828Z,0.00
2019-03-11T03:11:28.911Z,0.00
2019-03-11T03:12:29.231Z,0.00
2019-03-11T03:13:28.917Z,0.00
2019-03-11T03:14:29.030Z,0.00
2019-03-11T03:15:28.969Z,0.00
2019-03-11T03:16:29.061Z,0.00
2019-03-11T03:17:29.081Z,0.00
2019-03-11T03:18:29.118Z,0.00
2019-03-11T03:19:29.463Z,0.00
2019-03-11T03:20:29.111Z,0.00
2019-03-11T03:21:29.165Z,0.00
2019-03-11T03:22:29.241Z,0.00
2019-03-11T03:23:29.320Z,0.00
2019-03-11T03:24:29.233Z,0.00
2019-03-11T03:25:34.422Z,0.00
2019-03-11T03:26:29.639Z,0.00
2019-03-11T03:27:29.387Z,0.00
2019-03-11T03:28:29.397Z,0.00
2019-03-11T03:29:29.438Z,0.00
2019-03-11T03:30:29.490Z,0.00
2019-03-11T03:31:29.509Z,0.00
2019-03-11T03:32:29.531Z,0.00
2019-03-11T03:33:29.905Z,0.00
2019-03-11T03:34:29.528Z,0.00
2019-03-11T03:35:29.607Z,0.00
2019-03-11T03:36:29.586Z,0.00
2019-03-11T03:37:29.614Z,0.00
2019-03-11T03:38:31.344Z,0.00
2019-03-11T03:39:29.733Z,0.00
2019-03-11T03:40:30.052Z,0.00
2019-03-11T03:41:29.788Z,0.00
2019-03-11T03:42:29.762Z,0.00
2019-03-11T03:43:30.004Z,0.00
2019-03-11T03:44:29.834Z,0.00
2019-03-11T03:45:29.850Z,0.00
2019-03-11T03:46:29.945Z,0.00
2019-03-11T03:47:30.281Z,0.00
2019-03-11T03:48:30.118Z,0.00
2019-03-11T03:49:29.975Z,0.00
2019-03-11T03:50:30.056Z,0.00
2019-03-11T03:51:30.027Z,0.00
2019-03-11T03:52:30.057Z,0.00
2019-03-11T03:53:30.161Z,0.00
2019-03-11T03:54:30.429Z,0.00
2019-03-11T03:56:30.179Z,0.00
2019-03-11T03:57:30.205Z,0.00
2019-03-11T03:58:30.321Z,0.00
2019-03-11T03:59:30.314Z,0.00
2019-03-11T04:00:30.293Z,0.00
2019-03-11T04:01:30.678Z,0.00
2019-03-11T04:02:30.378Z,0.00
2019-03-11T04:03:30.401Z,0.00
2019-03-11T04:04:30.454Z,0.00
2019-03-11T04:05:30.451Z,0.00
2019-03-11T04:06:30.467Z,0.00
2019-03-11T04:07:30.506Z,0.00
2019-03-11T04:08:30.881Z,0.00
2019-03-11T04:09:30.606Z,0.00
2019-03-11T04:10:32.746Z,0.00
2019-03-11T04:11:30.674Z,0.00
2019-03-11T04:12:30.650Z,0.00
2019-03-11T04:13:30.730Z,0.00
2019-03-11T04:14:30.703Z,0.00
2019-03-11T04:15:31.037Z,0.00
2019-03-11T04:16:30.808Z,0.00
2019-03-11T04:17:30.849Z,0.00
2019-03-11T04:18:30.818Z,0.00
2019-03-11T04:19:30.846Z,0.00
2019-03-11T04:20:30.896Z,0.00
2019-03-11T04:21:30.958Z,0.00
2019-03-11T04:22:31.301Z,0.00
2019-03-11T04:23:31.025Z,0.00
2019-03-11T04:24:30.999Z,0.00
2019-03-11T04:25:31.044Z,0.00
2019-03-11T04:26:31.109Z,0.00
2019-03-11T04:27:31.155Z,0.00
2019-03-11T04:28:31.114Z,0.00
2019-03-11T04:29:31.493Z,0.00
2019-03-11T04:30:31.187Z,0.00
2019-03-11T04:31:31.253Z,0.00
2019-03-11T04:32:31.237Z,0.00
2019-03-11T04:33:31.314Z,0.00
2019-03-11T04:34:31.334Z,0.00
2019-03-11T04:35:31.397Z,0.00
2019-03-11T04:36:31.711Z,0.00
2019-03-11T04:37:31.395Z,0.00
2019-03-11T04:38:31.459Z,0.00
2019-03-11T04:39:31.593Z,0.00
2019-03-11T04:40:31.518Z,0.00
2019-03-11T04:41:31.497Z,0.00
2019-03-11T04:43:31.903Z,0.00
2019-03-11T04:44:31.636Z,0.00
2019-03-11T04:45:31.663Z,0.00
2019-03-11T04:46:31.644Z,0.00
2019-03-11T04:47:31.671Z,0.00
2019-03-11T04:48:31.752Z,0.00
2019-03-11T04:49:32.087Z,0.00
2019-03-11T04:50:31.763Z,0.00
2019-03-11T04:51:31.836Z,0.00
2019-03-11T04:52:31.842Z,0.00
2019-03-11T04:53:31.899Z,0.00
2019-03-11T04:54:32.138Z,0.00
2019-03-11T04:55:32.276Z,0.00
2019-03-11T04:56:31.943Z,0.00
2019-03-11T04:57:32.094Z,0.00
2019-03-11T04:58:31.995Z,0.00
2019-03-11T04:59:32.044Z,0.00
2019-03-11T05:00:32.109Z,0.00
2019-03-11T05:01:32.438Z,0.00
2019-03-11T05:02:32.165Z,0.00
2019-03-11T05:03:32.141Z,0.00
2019-03-11T05:04:32.227Z,0.00
2019-03-11T05:05:32.253Z,0.00
2019-03-11T05:06:32.233Z,0.00
2019-03-11T05:07:32.313Z,0.00
2019-03-11T05:09:32.639Z,0.00
2019-03-11T05:10:32.403Z,0.00
2019-03-11T05:11:32.427Z,0.00
2019-03-11T05:12:32.421Z,0.00
2019-03-11T05:13:32.491Z,0.00
2019-03-11T05:14:32.466Z,0.00
2019-03-11T05:16:32.584Z,0.00
2019-03-11T05:18:32.974Z,0.00
2019-03-11T05:19:32.614Z,0.00
2019-03-11T05:20:32.650Z,0.00
2019-03-11T05:21:32.727Z,0.00
2019-03-11T05:23:32.728Z,0.00
2019-03-11T05:24:33.116Z,0.00
2019-03-11T05:25:32.861Z,0.00
2019-03-11T05:26:32.873Z,0.00
2019-03-11T05:27:32.868Z,0.00
2019-03-11T05:28:32.934Z,0.00
2019-03-11T05:29:32.958Z,0.00
2019-03-11T05:30:33.230Z,0.00
2019-03-11T05:31:32.977Z,0.00
2019-03-11T05:32:32.993Z,0.00
2019-03-11T05:33:33.086Z,0.00
2019-03-11T05:34:33.066Z,0.00
2019-03-11T05:35:33.096Z,0.00
2019-03-11T05:36:33.122Z,0.00
2019-03-11T05:38:33.518Z,0.00
2019-03-11T05:39:33.244Z,0.00
2019-03-11T05:40:33.279Z,0.00
2019-03-11T05:41:33.368Z,0.00
2019-03-11T05:42:33.340Z,0.00
2019-03-11T05:43:33.362Z,0.00
2019-03-11T05:44:33.400Z,0.00
2019-03-11T05:46:33.758Z,0.00
2019-03-11T05:47:33.444Z,4.00
2019-03-11T05:48:33.465Z,4.00
2019-03-11T05:49:33.654Z,4.00
2019-03-11T05:50:33.518Z,4.00
2019-03-11T05:51:33.602Z,4.00
2019-03-11T05:52:33.885Z,4.00
2019-03-11T05:53:33.606Z,4.00
2019-03-11T05:54:33.688Z,8.00
2019-03-11T05:55:33.661Z,4.00
2019-03-11T05:56:33.748Z,4.00
2019-03-11T05:57:33.726Z,12.00
2019-03-11T05:58:33.803Z,12.00
2019-03-11T05:59:33.787Z,28.00
2019-03-11T06:00:33.863Z,36.00
2019-03-11T06:01:33.898Z,44.00
2019-03-11T06:02:36.434Z,44.00
2019-03-11T06:03:33.951Z,48.00
2019-03-11T06:04:33.991Z,60.00
2019-03-11T06:05:34.306Z,68.00
2019-03-11T06:06:34.043Z,76.00
2019-03-11T06:07:34.013Z,80.00
2019-03-11T06:08:34.055Z,88.00
2019-03-11T06:09:34.079Z,96.00
2019-03-11T06:10:34.157Z,104.00
2019-03-11T06:11:34.183Z,112.00
2019-03-11T06:12:34.464Z,116.00
2019-03-11T06:13:36.183Z,120.00
2019-03-11T06:14:34.279Z,120.00
2019-03-11T06:17:34.421Z,136.00
2019-03-11T06:18:34.392Z,148.00
2019-03-11T06:19:34.715Z,168.00
2019-03-11T06:20:34.402Z,180.00
2019-03-11T06:21:34.453Z,188.00
2019-03-11T06:22:34.461Z,196.00
2019-03-11T06:23:34.538Z,196.00
2019-03-11T06:24:34.560Z,196.00
2019-03-11T06:25:34.595Z,208.00
2019-03-11T06:26:34.571Z,220.00
2019-03-11T06:27:34.650Z,224.00
2019-03-11T06:28:34.631Z,228.00
2019-03-11T06:29:34.723Z,236.00
2019-03-11T06:30:34.748Z,256.00
2019-03-11T06:31:34.770Z,272.00
2019-03-11T06:32:34.748Z,288.00
2019-03-11T06:34:34.867Z,244.00
2019-03-11T06:35:34.840Z,240.00
2019-03-11T06:36:34.870Z,268.00
2019-03-11T06:37:34.893Z,256.00
2019-03-11T06:38:35.225Z,228.00
2019-03-11T06:39:34.952Z,204.00
2019-03-11T06:40:35.031Z,180.00
2019-03-11T06:41:35.059Z,156.00
2019-03-11T06:42:35.044Z,128.00
2019-03-11T06:43:35.116Z,96.00
2019-03-11T06:44:35.099Z,64.00
2019-03-11T06:45:35.182Z,44.00
2019-03-11T06:46:35.177Z,36.00
2019-03-11T06:47:35.233Z,32.00
2019-03-11T06:48:35.248Z,36.00
2019-03-11T06:49:35.312Z,40.00
2019-03-11T06:50:35.355Z,64.00
2019-03-11T06:52:35.392Z,120.00
2019-03-11T06:54:35.390Z,124.00
2019-03-11T06:55:35.493Z,116.00
2019-03-11T06:57:35.534Z,108.00
2019-03-11T06:58:35.507Z,80.00
2019-03-11T06:59:35.580Z,64.00
2019-03-11T07:00:35.572Z,104.00
2019-03-11T07:01:35.643Z,112.00
2019-03-11T07:02:35.923Z,112.00
2019-03-11T07:03:35.652Z,136.00
2019-03-11T07:04:35.746Z,156.00
2019-03-11T07:05:35.792Z,164.00
2019-03-11T07:06:35.735Z,192.00
2019-03-11T07:07:35.836Z,244.00
2019-03-11T07:08:35.793Z,292.00
2019-03-11T07:09:35.843Z,324.00
2019-03-11T07:10:35.951Z,352.00
2019-03-11T07:11:35.986Z,380.00
2019-03-11T07:12:35.921Z,396.00
2019-03-11T07:13:36.001Z,420.00
2019-03-11T07:14:35.986Z,468.00
2019-03-11T07:15:36.385Z,496.00
2019-03-11T07:16:36.084Z,520.00
2019-03-11T07:17:36.105Z,556.00
2019-03-11T07:19:36.113Z,768.00
2019-03-11T07:20:36.145Z,960.00
2019-03-11T07:21:36.231Z,976.00
2019-03-11T07:22:36.214Z,696.00
2019-03-11T07:23:36.283Z,640.00
2019-03-11T07:24:36.269Z,696.00
2019-03-11T07:25:36.291Z,776.00
2019-03-11T07:26:36.368Z,844.00
2019-03-11T07:27:36.343Z,872.00
2019-03-11T07:28:36.425Z,1160.00
2019-03-11T07:29:36.412Z,1396.00
2019-03-11T07:30:36.483Z,1380.00
2019-03-11T07:31:36.510Z,1140.00
2019-03-11T07:32:36.496Z,900.00
2019-03-11T07:33:36.575Z,888.00
2019-03-11T07:34:36.548Z,852.00
2019-03-11T07:35:36.632Z,896.00
2019-03-11T07:36:36.609Z,960.00
2019-03-11T07:37:36.693Z,976.00
2019-03-11T07:38:36.666Z,1024.00
2019-03-11T07:39:37.058Z,916.00
2019-03-11T07:41:36.805Z,1004.00
2019-03-11T07:42:36.782Z,828.00
2019-03-11T07:43:36.867Z,596.00
2019-03-11T07:44:36.849Z,624.00
2019-03-11T07:45:36.946Z,848.00
2019-03-11T07:46:37.205Z,892.00
2019-03-11T07:47:36.985Z,988.00
2019-03-11T07:48:36.962Z,952.00
2019-03-11T07:49:36.992Z,788.00
2019-03-11T07:50:37.073Z,860.00
2019-03-11T07:51:37.056Z,928.00
2019-03-11T07:52:37.143Z,956.00
2019-03-11T07:53:37.455Z,868.00
2019-03-11T07:54:37.187Z,744.00
2019-03-11T07:55:37.169Z,880.00
2019-03-11T07:56:37.191Z,876.00
2019-03-11T07:57:37.227Z,900.00
2019-03-11T07:58:37.260Z,820.00
2019-03-11T07:59:37.404Z,640.00
2019-03-11T08:00:37.662Z,536.00
2019-03-11T08:01:37.394Z,564.00
2019-03-11T08:02:37.377Z,532.00
2019-03-11T08:03:37.454Z,564.00
2019-03-11T08:04:37.480Z,592.00
2019-03-11T08:05:37.516Z,760.00
2019-03-11T08:06:37.491Z,884.00
2019-03-11T08:07:37.877Z,948.00
2019-03-11T08:08:37.549Z,1192.00
2019-03-11T08:09:38.492Z,1176.00
2019-03-11T08:10:37.608Z,1064.00
2019-03-11T08:11:37.678Z,1124.00
2019-03-11T08:12:37.721Z,1288.00
2019-03-11T08:13:37.745Z,1668.00
2019-03-11T08:14:38.024Z,1820.00
2019-03-11T08:15:37.798Z,1432.00
2019-03-11T08:16:37.784Z,1292.00
2019-03-11T08:17:37.865Z,1488.00
2019-03-11T08:18:37.842Z,1780.00
2019-03-11T08:19:37.919Z,1572.00
2019-03-11T08:20:37.949Z,1400.00
2019-03-11T08:21:38.277Z,1092.00
2019-03-11T08:22:37.960Z,1056.00
2019-03-11T08:23:38.039Z,1260.00
2019-03-11T08:24:38.012Z,1460.00
2019-03-11T08:25:38.092Z,1492.00
2019-03-11T08:26:38.089Z,1116.00
2019-03-11T08:27:38.110Z,960.00
2019-03-11T08:28:38.181Z,964.00
2019-03-11T08:29:38.159Z,800.00
2019-03-11T08:30:38.245Z,868.00
2019-03-11T08:32:38.309Z,964.00
2019-03-11T08:33:38.574Z,980.00
2019-03-11T08:34:38.315Z,1004.00
2019-03-11T08:35:38.500Z,992.00
2019-03-11T08:36:38.372Z,948.00
2019-03-11T08:37:38.440Z,928.00
2019-03-11T08:38:38.425Z,988.00
2019-03-11T08:39:38.813Z,1068.00
2019-03-11T08:40:38.536Z,1040.00
2019-03-11T08:41:38.560Z,1860.00
2019-03-11T08:42:38.535Z,2512.00
2019-03-11T08:43:38.572Z,2408.00
2019-03-11T08:44:38.660Z,1580.00
2019-03-11T08:45:38.686Z,1224.00
2019-03-11T08:46:38.962Z,1164.00
2019-03-11T08:47:38.742Z,1388.00
2019-03-11T08:48:38.711Z,1388.00
2019-03-11T08:49:38.745Z,1468.00
2019-03-11T08:52:38.879Z,1464.00
2019-03-11T08:53:38.911Z,1356.00
2019-03-11T08:54:38.886Z,1272.00
2019-03-11T08:55:38.976Z,1052.00
2019-03-11T08:56:38.946Z,960.00
2019-03-11T08:57:40.360Z,1120.00
2019-03-11T08:58:39.002Z,936.00
2019-03-11T08:59:39.406Z,876.00
2019-03-11T09:00:39.069Z,848.00
2019-03-11T09:01:39.113Z,764.00
2019-03-11T09:02:39.184Z,756.00
2019-03-11T09:03:39.169Z,716.00
2019-03-11T09:04:39.242Z,748.00
2019-03-11T09:05:39.273Z,788.00
2019-03-11T09:06:39.596Z,884.00
2019-03-11T09:07:39.278Z,864.00
2019-03-11T09:08:39.368Z,944.00
2019-03-11T09:09:39.383Z,692.00
2019-03-11T09:10:39.362Z,1252.00
2019-03-11T09:11:39.438Z,1140.00
2019-03-11T09:12:39.419Z,684.00
2019-03-11T09:13:39.753Z,628.00
2019-03-11T09:14:39.545Z,1068.00
2019-03-11T09:15:39.510Z,1052.00
2019-03-11T09:16:39.601Z,828.00
2019-03-11T09:17:39.626Z,1292.00
2019-03-11T09:18:39.616Z,1724.00
2019-03-11T09:19:39.637Z,1792.00
2019-03-11T09:20:40.015Z,1508.00
2019-03-11T09:21:39.757Z,1536.00
2019-03-11T09:22:39.723Z,1800.00
2019-03-11T09:23:39.802Z,1984.00
2019-03-11T09:24:39.789Z,2196.00
2019-03-11T09:25:39.810Z,1544.00
2019-03-11T09:26:39.886Z,1192.00
2019-03-11T09:27:40.208Z,1152.00
2019-03-11T09:28:39.899Z,1232.00
2019-03-11T09:29:39.974Z,916.00
2019-03-11T09:30:39.953Z,692.00
2019-03-11T09:31:39.969Z,604.00
2019-03-11T09:32:40.056Z,588.00
2019-03-11T09:33:40.086Z,496.00
2019-03-11T09:34:40.114Z,432.00
2019-03-11T09:35:40.142Z,520.00
2019-03-11T09:36:40.175Z,556.00
2019-03-11T09:37:40.200Z,584.00
2019-03-11T09:38:40.224Z,628.00
2019-03-11T09:39:40.260Z,620.00
2019-03-11T09:40:40.590Z,672.00
2019-03-11T09:41:40.320Z,756.00
2019-03-11T09:42:40.304Z,700.00
2019-03-11T09:43:40.377Z,588.00
2019-03-11T09:44:40.366Z,696.00
2019-03-11T09:45:40.388Z,636.00
2019-03-11T09:46:40.411Z,520.00
2019-03-11T09:47:40.494Z,592.00
2019-03-11T09:48:40.528Z,760.00
2019-03-11T09:49:40.559Z,952.00
2019-03-11T09:50:40.591Z,1020.00
2019-03-11T09:51:40.607Z,1372.00
2019-03-11T09:52:40.940Z,2340.00
2019-03-11T09:53:40.673Z,2680.00
2019-03-11T09:54:40.642Z,2172.00
2019-03-11T09:55:40.772Z,2392.00
2019-03-11T09:57:40.758Z,2064.00
2019-03-11T09:58:40.816Z,2412.00
2019-03-11T09:59:41.141Z,2108.00
2019-03-11T10:00:41.766Z,1776.00
2019-03-11T10:01:40.855Z,1136.00
2019-03-11T10:02:51.622Z,788.00
2019-03-11T10:03:40.959Z,1176.00
2019-03-11T10:04:40.957Z,1816.00
2019-03-11T10:05:40.973Z,1192.00
2019-03-11T10:06:41.354Z,1268.00
2019-03-11T10:07:41.178Z,1264.00
2019-03-11T10:08:41.169Z,1184.00
2019-03-11T10:09:41.133Z,848.00
2019-03-11T10:10:41.120Z,1016.00
2019-03-11T10:11:41.214Z,968.00
2019-03-11T10:12:41.175Z,1072.00
2019-03-11T10:13:41.562Z,952.00
2019-03-11T10:14:41.235Z,608.00
2019-03-11T10:15:41.262Z,480.00
2019-03-11T10:16:41.346Z,364.00
2019-03-11T10:17:41.378Z,316.00
2019-03-11T10:18:41.401Z,296.00
2019-03-11T10:19:41.432Z,356.00
2019-03-11T10:20:41.762Z,448.00
2019-03-11T10:21:41.497Z,520.00
2019-03-11T10:22:41.587Z,396.00
2019-03-11T10:23:41.545Z,352.00
2019-03-11T10:24:41.583Z,320.00
2019-03-11T10:25:41.555Z,276.00
2019-03-11T10:26:41.643Z,296.00
2019-03-11T10:27:41.971Z,348.00
2019-03-11T10:28:41.690Z,412.00
2019-03-11T10:29:41.728Z,476.00
2019-03-11T10:30:41.699Z,440.00
2019-03-11T10:31:41.791Z,496.00
2019-03-11T10:32:41.777Z,468.00
2019-03-11T10:33:41.839Z,384.00
2019-03-11T10:34:42.175Z,356.00
2019-03-11T10:35:41.849Z,404.00
2019-03-11T10:36:41.926Z,356.00
2019-03-11T10:37:41.908Z,632.00
2019-03-11T10:38:41.954Z,700.00
2019-03-11T10:39:42.018Z,692.00
2019-03-11T10:40:42.008Z,800.00
2019-03-11T10:41:42.408Z,1220.00
2019-03-11T10:42:42.058Z,1932.00
2019-03-11T10:43:42.087Z,1480.00
2019-03-11T10:44:42.180Z,1264.00
2019-03-11T10:45:42.144Z,1524.00
2019-03-11T10:47:42.249Z,2156.00
2019-03-11T10:48:42.586Z,1844.00
2019-03-11T10:49:42.304Z,1616.00
2019-03-11T10:50:42.317Z,1768.00
2019-03-11T10:51:42.367Z,1876.00
2019-03-11T10:52:42.346Z,1748.00
2019-03-11T10:53:42.398Z,1576.00
2019-03-11T10:54:42.455Z,2240.00
2019-03-11T10:55:42.790Z,3332.00
2019-03-11T10:56:42.468Z,4028.00
2019-03-11T10:57:42.498Z,3884.00
2019-03-11T10:58:42.574Z,1964.00
2019-03-11T10:59:42.607Z,1620.00
2019-03-11T11:00:42.586Z,1860.00
2019-03-11T11:01:42.666Z,2368.00
2019-03-11T11:02:42.992Z,3476.00
2019-03-11T11:03:42.677Z,4308.00
2019-03-11T11:04:42.752Z,2972.00
2019-03-11T11:05:42.785Z,1612.00
2019-03-11T11:06:42.758Z,1916.00
2019-03-11T11:07:42.787Z,1584.00
2019-03-11T11:08:42.819Z,1192.00
2019-03-11T11:09:43.199Z,1196.00
2019-03-11T11:10:42.887Z,1560.00
2019-03-11T11:11:42.959Z,2104.00
2019-03-11T11:12:42.933Z,2688.00
2019-03-11T11:13:43.041Z,2980.00
2019-03-11T11:14:43.064Z,2476.00
2019-03-11T11:15:43.074Z,2024.00
2019-03-11T11:16:43.379Z,2092.00
2019-03-11T11:17:43.134Z,2536.00
2019-03-11T11:18:43.113Z,2720.00
2019-03-11T11:19:43.193Z,2792.00
2019-03-11T11:20:43.188Z,2788.00
2019-03-11T11:21:43.254Z,2588.00
2019-03-11T11:22:43.233Z,1660.00
2019-03-11T11:23:43.616Z,1544.00
2019-03-11T11:24:43.344Z,1372.00
2019-03-11T11:25:43.374Z,1468.00
2019-03-11T11:26:43.404Z,1596.00
2019-03-11T11:27:43.439Z,1624.00
2019-03-11T11:28:43.567Z,1624.00
2019-03-11T11:29:43.445Z,1932.00
2019-03-11T11:30:43.773Z,1732.00
2019-03-11T11:31:43.544Z,1728.00
2019-03-11T11:32:43.538Z,1736.00
2019-03-11T11:33:43.646Z,1716.00
2019-03-11T11:34:43.591Z,1576.00
2019-03-11T11:35:43.617Z,1584.00
2019-03-11T11:36:43.697Z,1600.00
2019-03-11T11:37:44.030Z,1676.00
2019-03-11T11:38:43.711Z,1552.00
2019-03-11T11:39:43.782Z,1540.00
2019-03-11T11:40:43.818Z,1612.00
2019-03-11T11:41:43.804Z,1704.00
2019-03-11T11:42:43.877Z,1888.00
2019-03-11T11:43:43.904Z,1844.00
2019-03-11T11:44:43.891Z,3376.00
2019-03-11T11:45:43.970Z,3992.00
2019-03-11T11:46:43.940Z,2592.00
2019-03-11T11:47:44.023Z,2356.00
2019-03-11T11:49:44.081Z,1700.00
2019-03-11T11:50:44.416Z,1720.00
2019-03-11T11:51:44.162Z,1904.00
2019-03-11T11:52:44.119Z,2428.00
2019-03-11T11:53:44.298Z,3228.00
2019-03-11T11:54:44.183Z,3676.00
2019-03-11T11:55:44.261Z,3388.00
2019-03-11T11:56:44.550Z,3240.00
2019-03-11T11:57:44.326Z,3616.00
2019-03-11T11:58:44.305Z,3696.00
2019-03-11T11:59:53.765Z,3672.00
2019-03-11T12:00:44.407Z,3452.00
2019-03-11T12:01:44.390Z,3300.00
2019-03-11T12:02:44.723Z,3476.00
2019-03-11T12:03:44.457Z,3168.00
2019-03-11T12:04:44.525Z,3812.00
2019-03-11T12:05:44.506Z,2976.00
2019-03-11T12:06:44.547Z,3564.00
2019-03-11T12:07:44.631Z,4368.00
2019-03-11T12:08:44.602Z,2664.00
2019-03-11T12:10:45.008Z,4108.00
2019-03-11T12:11:44.739Z,4800.00
2019-03-11T12:12:44.865Z,3720.00
2019-03-11T12:13:44.819Z,4504.00
2019-03-11T12:14:44.779Z,3676.00
2019-03-11T12:15:44.866Z,3560.00
2019-03-11T12:16:44.837Z,2944.00
2019-03-11T12:17:45.223Z,2576.00
2019-03-11T12:18:44.962Z,2624.00
2019-03-11T12:20:44.962Z,4420.00
2019-03-11T12:21:45.001Z,4620.00
2019-03-11T12:22:45.028Z,3860.00
2019-03-11T12:23:46.687Z,3268.00
2019-03-11T12:24:45.128Z,3176.00
2019-03-11T12:25:45.165Z,2524.00
2019-03-11T12:26:46.251Z,2164.00
2019-03-11T12:27:53.825Z,2052.00
2019-03-11T12:28:45.191Z,1880.00
2019-03-11T12:29:45.279Z,2100.00
2019-03-11T12:30:45.609Z,2384.00
2019-03-11T12:31:45.307Z,1764.00
2019-03-11T12:32:45.318Z,1780.00
2019-03-11T12:33:45.415Z,2100.00
2019-03-11T12:34:45.384Z,2036.00
2019-03-11T12:35:45.463Z,2108.00
2019-03-11T12:36:45.446Z,2388.00
2019-03-11T12:37:45.829Z,2484.00
2019-03-11T12:38:45.523Z,2520.00
2019-03-11T12:39:45.536Z,2156.00
2019-03-11T12:40:45.642Z,2372.00
2019-03-11T12:41:45.665Z,2312.00
2019-03-11T12:42:45.691Z,2484.00
2019-03-11T12:43:45.646Z,2652.00
2019-03-11T12:44:46.030Z,3060.00
2019-03-11T12:45:45.713Z,3128.00
2019-03-11T12:46:45.749Z,4392.00
2019-03-11T12:47:45.821Z,4712.00
2019-03-11T12:48:45.845Z,4824.00
2019-03-11T12:49:45.874Z,5316.00
2019-03-11T12:50:45.939Z,5668.00
2019-03-11T12:51:50.021Z,6008.00
2019-03-11T12:52:45.993Z,5548.00
2019-03-11T12:53:46.033Z,5684.00
2019-03-11T12:54:45.979Z,4988.00
2019-03-11T12:55:46.067Z,4584.00
2019-03-11T12:56:46.034Z,4344.00
2019-03-11T12:57:46.123Z,3216.00
2019-03-11T12:58:46.525Z,2940.00
2019-03-11T12:59:46.186Z,3244.00
2019-03-11T13:00:46.174Z,2856.00
2019-03-11T13:01:46.196Z,4232.00
2019-03-11T13:02:46.226Z,4004.00
2019-03-11T13:03:46.316Z,4332.00
2019-03-11T13:04:46.283Z,6220.00
2019-03-11T13:05:46.666Z,4660.00
2019-03-11T13:06:46.342Z,3600.00
2019-03-11T13:07:46.370Z,3864.00
2019-03-11T13:08:46.447Z,3440.00
2019-03-11T13:09:46.494Z,3528.00
2019-03-11T13:10:46.466Z,4092.00
2019-03-11T13:11:46.545Z,5628.00
2019-03-11T13:12:46.832Z,7304.00