createdAt,value
2022-10-25T00:01:36.607Z,175.85
2022-10-25T00:04:04.762Z,182.13
2022-10-25T00:06:32.527Z,187.35
2022-10-25T00:09:01.000Z,180.50
2022-10-25T00:11:31.978Z,181.40
2022-10-25T00:14:04.819Z,172.63
2022-10-25T00:16:37.788Z,179.55
2022-10-25T00:19:05.993Z,177.80
2022-10-25T00:21:33.763Z,179.38
2022-10-25T00:24:01.686Z,183.38
2022-10-25T00:26:29.465Z,181.73
2022-10-25T00:28:57.757Z,176.98
2022-10-25T00:31:25.606Z,181.70
2022-10-25T00:33:53.479Z,177.00
2022-10-25T00:36:24.868Z,190.43
2022-10-25T00:38:54.626Z,182.63
2022-10-25T00:41:26.878Z,182.98
2022-10-25T00:44:33.646Z,191.13
2022-10-25T00:47:11.847Z,181.65
2022-10-25T00:49:40.738Z,173.32
2022-10-25T00:52:09.074Z,175.07
2022-10-25T00:54:44.702Z,173.98
2022-10-25T00:57:18.588Z,167.90
2022-10-25T00:59:47.476Z,173.63
2022-10-25T01:02:16.714Z,164.05
2022-10-25T01:04:45.006Z,169.90
2022-10-25T01:07:12.829Z,176.88
2022-10-25T01:09:41.119Z,185.02
2022-10-25T01:12:09.073Z,179.85
2022-10-25T01:14:43.286Z,173.90
2022-10-25T01:17:36.695Z,177.48
2022-10-25T01:20:28.778Z,175.43
2022-10-25T01:23:21.519Z,181.13
2022-10-25T01:26:07.848Z,177.35
2022-10-25T01:29:04.197Z,176.38
2022-10-25T01:31:51.078Z,179.48
2022-10-25T01:35:07.184Z,181.60
2022-10-25T01:38:03.566Z,178.73
2022-10-25T01:40:39.112Z,175.57
2022-10-25T01:43:19.172Z,174.68
2022-10-25T01:46:03.563Z,173.35
2022-10-25T01:48:48.361Z,178.35
2022-10-25T01:51:18.627Z,179.02
2022-10-25T01:53:51.304Z,186.15
2022-10-25T01:56:33.757Z,174.82
2022-10-25T01:59:26.746Z,174.40
2022-10-25T02:02:23.012Z,176.55
2022-10-25T02:04:59.572Z,177.57
2022-10-25T02:07:42.471Z,177.02
2022-10-25T02:10:15.209Z,169.45
2022-10-25T02:12:53.671Z,170.65
2022-10-25T02:16:01.200Z,166.75
2022-10-25T02:18:35.863Z,170.27
2022-10-25T02:21:06.252Z,175.73
2022-10-25T02:23:36.493Z,169.07
2022-10-25T02:26:09.529Z,178.73
2022-10-25T02:28:40.715Z,175.07
2022-10-25T02:31:14.734Z,179.82
2022-10-25T02:33:48.018Z,178.70
2022-10-25T02:36:22.710Z,182.10
2022-10-25T02:38:52.911Z,172.65
2022-10-25T02:41:22.306Z,186.80
2022-10-25T02:43:50.283Z,232.48
2022-10-25T02:46:21.981Z,187.77
2022-10-25T02:48:51.615Z,181.43
2022-10-25T02:51:20.049Z,199.75
2022-10-25T02:53:47.857Z,194.80
2022-10-25T02:56:20.757Z,187.48
2022-10-25T02:58:51.454Z,194.13
2022-10-25T03:01:21.465Z,198.77
2022-10-25T03:03:49.849Z,198.77
2022-10-25T03:06:18.312Z,201.80
2022-10-25T03:08:46.652Z,201.68
2022-10-25T03:11:16.660Z,210.63
2022-10-25T03:13:44.584Z,225.45
2022-10-25T03:16:12.370Z,212.68
2022-10-25T03:18:40.364Z,222.43
2022-10-25T03:21:08.397Z,241.68
2022-10-25T03:23:36.574Z,232.32
2022-10-25T03:26:05.069Z,253.05
2022-10-25T03:28:32.990Z,252.63
2022-10-25T03:31:00.796Z,249.40
2022-10-25T03:33:28.872Z,268.85
2022-10-25T03:35:57.503Z,259.48
2022-10-25T03:38:25.291Z,249.55
2022-10-25T03:40:53.878Z,242.57
2022-10-25T03:45:54.608Z,253.15
2022-10-25T03:48:22.507Z,234.05
2022-10-25T03:50:50.353Z,250.98
2022-10-25T03:53:18.090Z,262.77
2022-10-25T03:55:45.978Z,266.35
2022-10-25T03:58:13.810Z,259.58
2022-10-25T04:00:42.312Z,267.63
2022-10-25T04:03:10.304Z,280.63
2022-10-25T04:05:38.123Z,259.45
2022-10-25T04:08:06.347Z,249.25
2022-10-25T04:10:34.648Z,246.30
2022-10-25T04:13:02.471Z,243.98
2022-10-25T04:15:30.369Z,245.00
2022-10-25T04:17:58.110Z,259.15
2022-10-25T04:20:25.904Z,245.30
2022-10-25T04:22:57.847Z,239.85
2022-10-25T04:25:28.027Z,233.80
2022-10-25T04:27:55.940Z,251.32
2022-10-25T04:30:23.716Z,239.13
2022-10-25T04:32:51.836Z,226.63
2022-10-25T04:35:19.875Z,238.73
2022-10-25T04:37:51.929Z,230.55
2022-10-25T04:40:24.059Z,240.25
2022-10-25T04:42:54.609Z,242.48
2022-10-25T04:45:25.244Z,241.13
2022-10-25T04:47:53.303Z,238.23
2022-10-25T04:50:22.267Z,251.80
2022-10-25T04:52:53.059Z,247.13
2022-10-25T04:55:21.015Z,242.75
2022-10-25T04:57:49.122Z,236.60
2022-10-25T05:00:17.642Z,246.15
2022-10-25T05:02:45.828Z,229.52
2022-10-25T05:05:14.093Z,239.18
2022-10-25T05:07:41.938Z,236.13
2022-10-25T05:10:10.168Z,246.73
2022-10-25T05:12:38.851Z,253.00
2022-10-25T05:15:08.125Z,255.15
2022-10-25T05:17:35.970Z,254.45
2022-10-25T05:20:04.478Z,244.20
2022-10-25T05:22:32.285Z,253.07
2022-10-25T05:25:00.366Z,244.75
2022-10-25T05:27:28.406Z,235.68
2022-10-25T05:29:56.242Z,246.32
2022-10-25T05:32:24.017Z,256.13
2022-10-25T05:34:51.789Z,260.27
2022-10-25T05:37:19.609Z,246.98
2022-10-25T05:39:49.204Z,261.70
2022-10-25T05:42:16.917Z,251.00
2022-10-25T05:44:44.686Z,259.50
2022-10-25T05:47:12.762Z,237.40
2022-10-25T05:49:42.397Z,239.95
2022-10-25T05:52:10.803Z,249.05
2022-10-25T05:54:38.743Z,245.48
2022-10-25T05:57:06.506Z,238.38
2022-10-25T05:59:34.277Z,243.32
2022-10-25T06:02:02.149Z,246.48
2022-10-25T06:04:30.366Z,246.75
2022-10-25T06:06:58.154Z,253.98
2022-10-25T06:09:25.953Z,243.93
2022-10-25T06:11:53.773Z,262.75
2022-10-25T06:14:21.566Z,259.55
2022-10-25T06:16:49.465Z,236.57
2022-10-25T06:19:17.220Z,247.48
2022-10-25T06:21:45.091Z,236.10
2022-10-25T06:24:13.255Z,229.75
2022-10-25T06:26:40.942Z,262.05
2022-10-25T06:29:09.434Z,269.52
2022-10-25T06:31:38.675Z,284.83
2022-10-25T06:34:06.469Z,281.00
2022-10-25T06:36:34.673Z,292.85
2022-10-25T06:39:05.873Z,300.52
2022-10-25T06:41:37.152Z,288.00
2022-10-25T06:44:07.144Z,279.73
2022-10-25T06:47:11.644Z,280.40
2022-10-25T06:49:27.665Z,282.63
2022-10-25T06:51:55.468Z,252.32
2022-10-25T06:54:25.528Z,251.05
2022-10-25T06:56:53.408Z,233.10
2022-10-25T06:59:21.397Z,234.00
2022-10-25T07:01:50.340Z,225.98
2022-10-25T07:04:18.329Z,239.23
2022-10-25T07:06:48.759Z,228.00
2022-10-25T07:09:19.210Z,233.18
2022-10-25T07:11:46.922Z,236.40
2022-10-25T07:14:15.957Z,224.00
2022-10-25T07:16:43.777Z,239.10
2022-10-25T07:19:11.607Z,300.95
2022-10-25T07:21:39.484Z,249.70
2022-10-25T07:24:10.780Z,235.10
2022-10-25T07:26:38.810Z,283.73
2022-10-25T07:29:06.675Z,256.33
2022-10-25T07:31:41.383Z,265.40
2022-10-25T07:37:13.607Z,247.85
2022-10-25T07:39:41.886Z,255.60
2022-10-25T07:42:09.773Z,238.88
2022-10-25T07:44:37.631Z,246.00
2022-10-25T07:47:05.530Z,233.90
2022-10-25T07:49:33.679Z,254.07
2022-10-25T07:52:01.569Z,267.80
2022-10-25T07:54:30.185Z,264.70
2022-10-25T07:56:58.317Z,261.35
2022-10-25T07:59:27.268Z,285.70
2022-10-25T08:01:55.573Z,305.90
2022-10-25T08:04:23.589Z,316.80
2022-10-25T08:06:51.639Z,317.33
2022-10-25T08:09:37.203Z,324.83
2022-10-25T08:12:05.926Z,344.13
2022-10-25T08:14:36.515Z,352.45
2022-10-25T08:17:08.930Z,346.65
2022-10-25T08:19:37.174Z,361.90
2022-10-25T08:22:05.233Z,361.20
2022-10-25T08:24:35.092Z,368.83
2022-10-25T08:27:03.185Z,383.77
2022-10-25T08:29:33.256Z,396.50
2022-10-25T08:32:01.781Z,391.55
2022-10-25T08:34:32.423Z,449.85
2022-10-25T08:37:01.384Z,408.23
2022-10-25T08:39:29.705Z,427.83
2022-10-25T08:42:02.580Z,418.52
2022-10-25T08:44:45.639Z,429.52
2022-10-25T08:47:33.500Z,415.67
2022-10-25T08:50:21.817Z,427.77
2022-10-25T08:52:56.885Z,405.42
2022-10-25T08:55:41.711Z,397.83
2022-10-25T08:58:37.180Z,414.60
2022-10-25T09:01:19.685Z,433.52
2022-10-25T09:03:47.609Z,408.10
2022-10-25T09:06:46.341Z,421.20
2022-10-25T09:09:33.998Z,470.08
2022-10-25T09:12:22.926Z,486.25
2022-10-25T09:15:04.819Z,479.80
2022-10-25T09:17:48.794Z,495.20
2022-10-25T09:20:41.779Z,472.27
2022-10-25T09:23:31.092Z,501.25
2022-10-25T09:26:04.285Z,500.10
2022-10-25T09:29:16.284Z,500.38
2022-10-25T09:31:54.500Z,468.02
2022-10-25T09:34:23.928Z,473.45
2022-10-25T09:37:25.312Z,468.80
2022-10-25T09:40:00.195Z,478.15
2022-10-25T09:42:51.547Z,481.23
2022-10-25T09:45:51.812Z,505.15
2022-10-25T09:48:43.924Z,494.35
2022-10-25T09:51:18.328Z,494.63
2022-10-25T09:53:47.421Z,502.10
2022-10-25T09:56:17.329Z,507.30
2022-10-25T09:58:49.130Z,513.20
2022-10-25T10:01:25.892Z,484.92
2022-10-25T10:04:14.604Z,460.20
2022-10-25T10:06:43.298Z,453.65
2022-10-25T10:09:13.525Z,432.17
2022-10-25T10:11:42.233Z,456.25
2022-10-25T10:14:33.536Z,447.25
2022-10-25T10:17:02.352Z,426.67
2022-10-25T10:19:30.886Z,434.40
2022-10-25T10:22:09.479Z,435.35
2022-10-25T10:24:40.746Z,423.60
2022-10-25T10:27:25.669Z,429.38
2022-10-25T10:30:18.417Z,443.27
2022-10-25T10:32:46.381Z,455.88
2022-10-25T10:35:34.639Z,478.92
2022-10-25T10:38:26.395Z,492.90
2022-10-25T10:41:26.224Z,483.48
2022-10-25T10:44:14.555Z,478.52
2022-10-25T10:46:47.506Z,439.27
2022-10-25T10:49:16.439Z,429.35
2022-10-25T10:51:45.903Z,423.15
2022-10-25T10:54:30.328Z,438.95
2022-10-25T10:57:07.432Z,446.08
2022-10-25T10:59:53.313Z,458.52
2022-10-25T11:02:42.732Z,449.77
2022-10-25T11:05:28.900Z,334.33
2022-10-25T11:08:08.584Z,339.92
2022-10-25T11:10:37.926Z,362.55
2022-10-25T11:13:18.133Z,401.60
2022-10-25T11:16:08.826Z,424.67
2022-10-25T11:19:08.470Z,431.55
2022-10-25T11:22:22.628Z,444.23
2022-10-25T11:25:14.801Z,460.83
2022-10-25T11:28:32.599Z,432.95
2022-10-25T11:31:38.108Z,462.65
2022-10-25T11:34:37.192Z,456.40
2022-10-25T11:37:31.661Z,487.15
2022-10-25T11:40:27.447Z,486.73
2022-10-25T11:43:34.484Z,471.83
2022-10-25T11:46:22.549Z,480.75
2022-10-25T11:49:15.053Z,503.33
2022-10-25T11:51:48.665Z,481.80
2022-10-25T11:54:40.885Z,468.08
2022-10-25T11:57:49.355Z,478.52
2022-10-25T12:00:35.792Z,485.88
2022-10-25T12:03:53.364Z,485.65
2022-10-25T12:07:02.644Z,501.38
2022-10-25T12:09:50.496Z,472.73
2022-10-25T12:12:25.120Z,475.50
2022-10-25T12:14:58.617Z,451.85
2022-10-25T12:17:31.353Z,460.08
2022-10-25T12:20:04.739Z,485.63
2022-10-25T12:22:45.251Z,480.83
2022-10-25T12:26:05.746Z,348.27
2022-10-25T12:28:45.455Z,428.08
2022-10-25T12:31:27.695Z,443.88
2022-10-25T12:34:19.982Z,468.00
2022-10-25T12:36:56.892Z,450.30
2022-10-25T12:39:40.825Z,491.48
2022-10-25T12:42:37.771Z,507.63
2022-10-25T12:45:46.228Z,503.17
2022-10-25T12:48:23.715Z,569.50
2022-10-25T12:51:12.979Z,485.73
2022-10-25T12:54:08.898Z,501.35
2022-10-25T12:57:05.834Z,535.40
2022-10-25T12:59:48.658Z,543.65
2022-10-25T13:03:17.054Z,551.45
2022-10-25T13:06:15.518Z,525.13
2022-10-25T13:08:44.506Z,548.15
2022-10-25T13:11:13.300Z,552.42
2022-10-25T13:13:52.552Z,558.78
2022-10-25T13:16:33.430Z,568.85
2022-10-25T13:19:49.812Z,522.88
2022-10-25T13:22:40.483Z,510.60
2022-10-25T13:25:08.998Z,395.00
2022-10-25T13:27:37.622Z,438.63
2022-10-25T13:33:22.693Z,480.83
2022-10-25T13:35:51.227Z,472.02
2022-10-25T13:38:35.295Z,462.02
2022-10-25T13:41:19.986Z,466.52
2022-10-25T13:44:01.196Z,480.75
2022-10-25T13:46:39.039Z,458.15
2022-10-25T13:49:36.192Z,448.10
2022-10-25T13:52:26.951Z,438.75
2022-10-25T13:54:56.980Z,410.85
2022-10-25T13:57:49.825Z,390.60
2022-10-25T14:00:42.178Z,442.30
2022-10-25T14:03:09.958Z,433.85
2022-10-25T14:05:55.921Z,410.63
2022-10-25T14:08:38.592Z,414.65
2022-10-25T14:11:33.503Z,383.67
2022-10-25T14:14:22.750Z,316.08
2022-10-25T14:16:55.853Z,325.50
2022-10-25T14:19:37.926Z,341.00
2022-10-25T14:22:23.360Z,327.73
2022-10-25T14:24:54.478Z,359.58
2022-10-25T14:27:33.942Z,366.38
2022-10-25T14:30:23.564Z,368.65
2022-10-25T14:33:33.841Z,397.02
2022-10-25T14:36:06.497Z,388.30
2022-10-25T14:38:55.314Z,350.00
2022-10-25T14:41:33.201Z,385.88
2022-10-25T14:44:02.417Z,398.90
2022-10-25T14:46:30.999Z,416.77
2022-10-25T14:49:01.674Z,419.20
2022-10-25T14:51:41.581Z,369.90
2022-10-25T14:54:12.375Z,347.65
2022-10-25T14:56:44.555Z,343.90
2022-10-25T14:59:28.070Z,360.38
2022-10-25T15:02:15.870Z,340.92
2022-10-25T15:04:48.114Z,347.00
2022-10-25T15:07:40.459Z,370.00
2022-10-25T15:10:37.439Z,415.63
2022-10-25T15:13:30.726Z,408.23
2022-10-25T15:16:03.110Z,402.80
2022-10-25T15:18:37.121Z,406.02
2022-10-25T15:21:19.766Z,374.33
2022-10-25T15:24:19.617Z,349.65
2022-10-25T15:27:05.905Z,322.55
2022-10-25T15:29:42.876Z,331.88
2022-10-25T15:32:18.237Z,353.88
2022-10-25T15:34:52.311Z,343.55
2022-10-25T15:37:23.081Z,346.92
2022-10-25T15:39:58.009Z,324.05
2022-10-25T15:42:29.318Z,322.55
2022-10-25T15:44:57.337Z,317.58
2022-10-25T15:47:31.112Z,285.25
2022-10-25T15:50:00.356Z,300.15
2022-10-25T15:52:28.647Z,305.52
2022-10-25T15:54:56.586Z,281.45
2022-10-25T15:57:27.352Z,250.50
2022-10-25T15:59:55.351Z,290.35
2022-10-25T16:02:28.486Z,282.75
2022-10-25T16:04:57.568Z,288.05
2022-10-25T16:07:25.673Z,268.27
2022-10-25T16:09:53.511Z,244.45
2022-10-25T16:12:30.527Z,240.27
2022-10-25T16:14:59.110Z,220.73
2022-10-25T16:17:28.357Z,190.27
2022-10-25T16:19:56.264Z,227.60
2022-10-25T16:22:24.441Z,227.25
2022-10-25T16:24:52.748Z,225.60
2022-10-25T16:27:21.252Z,241.38
2022-10-25T16:29:49.311Z,232.85
2022-10-25T16:32:18.716Z,229.73
2022-10-25T16:34:46.944Z,239.50
2022-10-25T16:37:15.160Z,227.20
2022-10-25T16:39:43.267Z,219.63
2022-10-25T16:42:27.710Z,220.23
2022-10-25T16:44:57.202Z,214.32
2022-10-25T16:47:25.871Z,152.50
2022-10-25T16:49:54.090Z,197.38
2022-10-25T16:52:22.304Z,221.75
2022-10-25T16:54:50.276Z,221.27
2022-10-25T16:57:18.223Z,225.57
2022-10-25T16:59:46.109Z,220.98
2022-10-25T17:02:32.024Z,245.35
2022-10-25T17:05:00.534Z,238.15
2022-10-25T17:07:28.452Z,247.85
2022-10-25T17:09:57.187Z,257.85
2022-10-25T17:12:25.191Z,264.80
2022-10-25T17:14:53.045Z,280.58
2022-10-25T17:17:21.242Z,291.58
2022-10-25T17:19:49.140Z,298.75
2022-10-25T17:22:17.115Z,298.90
2022-10-25T17:24:44.985Z,312.40
2022-10-25T17:27:12.779Z,316.95
2022-10-25T17:29:41.068Z,338.65
2022-10-25T17:32:08.946Z,344.35
2022-10-25T17:34:36.893Z,352.80
2022-10-25T17:37:04.909Z,359.83
2022-10-25T17:39:33.698Z,333.77
2022-10-25T17:42:02.349Z,326.50
2022-10-25T17:44:30.346Z,322.90
2022-10-25T17:47:00.859Z,319.33
2022-10-25T17:49:30.948Z,311.10
2022-10-25T17:51:58.909Z,286.95
2022-10-25T17:54:26.866Z,274.27
2022-10-25T17:56:58.636Z,284.60
2022-10-25T17:59:28.434Z,278.20
2022-10-25T18:01:57.640Z,278.65
2022-10-25T18:04:28.023Z,269.38
2022-10-25T18:06:56.571Z,262.15
2022-10-25T18:09:25.641Z,283.33
2022-10-25T18:11:53.628Z,281.42
2022-10-25T18:14:22.205Z,287.85
2022-10-25T18:16:51.013Z,278.45
2022-10-25T18:19:19.407Z,289.55
2022-10-25T18:21:47.618Z,303.30
2022-10-25T18:24:16.474Z,286.95
2022-10-25T18:26:44.485Z,289.55
2022-10-25T18:29:13.274Z,284.10
2022-10-25T18:31:41.058Z,287.15
2022-10-25T18:34:09.330Z,272.42
2022-10-25T18:36:37.291Z,266.40
2022-10-25T18:39:06.040Z,265.80
2022-10-25T18:41:34.981Z,266.15
2022-10-25T18:44:03.287Z,268.48
2022-10-25T18:46:32.818Z,257.00
2022-10-25T18:49:01.213Z,252.07
2022-10-25T18:51:30.605Z,251.15
2022-10-25T18:54:01.978Z,252.10
2022-10-25T18:56:31.467Z,251.90
2022-10-25T18:59:00.066Z,247.45
2022-10-25T19:01:32.908Z,243.60
2022-10-25T19:04:03.820Z,261.35
2022-10-25T19:06:33.193Z,253.52
2022-10-25T19:09:03.132Z,263.58
2022-10-25T19:11:32.958Z,250.98
2022-10-25T19:14:01.571Z,239.13
2022-10-25T19:16:29.630Z,241.68
2022-10-25T19:19:01.939Z,234.10
2022-10-25T19:21:29.905Z,241.43
2022-10-25T19:23:57.914Z,241.65
2022-10-25T19:26:25.825Z,253.95
2022-10-25T19:28:59.943Z,257.20
2022-10-25T19:31:28.998Z,259.67
2022-10-25T19:34:00.605Z,238.57
2022-10-25T19:36:29.334Z,234.68
2022-10-25T19:38:57.138Z,239.20
2022-10-25T19:41:26.053Z,248.15
2022-10-25T19:43:56.799Z,233.35
2022-10-25T19:46:24.983Z,241.52
2022-10-25T19:48:52.975Z,248.73
2022-10-25T19:51:21.353Z,219.35
2022-10-25T19:53:49.881Z,231.15
2022-10-25T19:56:21.623Z,231.75
2022-10-25T19:58:50.446Z,238.82
2022-10-25T20:01:24.326Z,224.02
2022-10-25T20:04:00.864Z,234.60
2022-10-25T20:06:33.078Z,231.27
2022-10-25T20:09:02.169Z,216.40
2022-10-25T20:11:31.470Z,233.63
2022-10-25T20:14:01.864Z,228.85
2022-10-25T20:16:30.846Z,230.85
2022-10-25T20:19:02.718Z,217.98
2022-10-25T20:21:33.901Z,230.30
2022-10-25T20:24:05.963Z,230.93
2022-10-25T20:26:41.212Z,228.50
2022-10-25T20:29:18.631Z,221.48
2022-10-25T20:31:50.927Z,229.93
2022-10-25T20:34:20.148Z,217.73
2022-10-25T20:36:48.943Z,224.75
2022-10-25T20:39:16.821Z,225.70
2022-10-25T20:41:45.184Z,222.30
2022-10-25T20:44:14.779Z,202.73
2022-10-25T20:46:42.810Z,216.55
2022-10-25T20:49:10.697Z,216.77
2022-10-25T20:51:38.697Z,210.68
2022-10-25T20:54:09.734Z,204.23
2022-10-25T20:56:39.670Z,197.60
2022-10-25T20:59:08.498Z,206.80
2022-10-25T21:01:36.662Z,207.02
2022-10-25T21:04:05.283Z,219.60
2022-10-25T21:06:33.169Z,226.60
2022-10-25T21:09:01.588Z,228.43
2022-10-25T21:11:29.425Z,209.52
2022-10-25T21:13:57.240Z,206.93
2022-10-25T21:16:25.249Z,212.68
2022-10-25T21:18:53.442Z,195.40
2022-10-25T21:21:21.647Z,198.80
2022-10-25T21:23:57.034Z,186.60
2022-10-25T21:26:25.451Z,173.57
2022-10-25T21:28:53.131Z,162.55
2022-10-25T21:31:21.140Z,181.43
2022-10-25T21:33:50.277Z,183.20
2022-10-25T21:36:20.769Z,178.45
2022-10-25T21:38:49.324Z,174.65
2022-10-25T21:41:23.461Z,182.18
2022-10-25T21:43:51.350Z,193.82
2022-10-25T21:46:21.662Z,190.02
2022-10-25T21:48:52.874Z,185.98
2022-10-25T21:51:24.411Z,198.63
2022-10-25T21:56:31.165Z,207.15
2022-10-25T21:59:00.436Z,187.73
2022-10-25T22:01:31.126Z,189.60
2022-10-25T22:03:59.750Z,174.40
2022-10-25T22:06:28.080Z,190.73
2022-10-25T22:08:57.004Z,184.80
2022-10-25T22:11:32.290Z,195.13
2022-10-25T22:14:08.604Z,183.23
2022-10-25T22:16:36.962Z,195.75
2022-10-25T22:19:08.805Z,188.60
2022-10-25T22:21:39.023Z,190.52
2022-10-25T22:24:09.268Z,186.98
2022-10-25T22:26:40.091Z,193.73
2022-10-25T22:29:11.800Z,198.45
2022-10-25T22:31:40.246Z,194.40
2022-10-25T22:34:09.530Z,196.02
2022-10-25T22:36:41.985Z,199.60
2022-10-25T22:39:10.401Z,192.63
2022-10-25T22:41:38.375Z,188.32
2022-10-25T22:44:08.152Z,199.57
2022-10-25T22:46:36.445Z,201.65
2022-10-25T22:49:08.400Z,205.77
2022-10-25T22:51:38.428Z,201.13
2022-10-25T22:54:06.873Z,194.05
2022-10-25T22:56:34.840Z,203.15
2022-10-25T22:59:06.298Z,200.70
2022-10-25T23:01:37.831Z,205.52
2022-10-25T23:04:09.105Z,199.05
2022-10-25T23:06:39.828Z,179.63
2022-10-25T23:09:10.696Z,181.98
2022-10-25T23:11:40.943Z,178.48
2022-10-25T23:14:14.872Z,175.80
2022-10-25T23:16:46.622Z,178.07
2022-10-25T23:19:14.867Z,180.07
2022-10-25T23:21:42.830Z,168.27
2022-10-25T23:24:11.014Z,170.93
2022-10-25T23:26:39.039Z,171.68
2022-10-25T23:29:06.944Z,181.43
2022-10-25T23:31:34.993Z,177.85
2022-10-25T23:34:02.917Z,171.80
2022-10-25T23:36:37.680Z,170.43
2022-10-25T23:39:08.276Z,169.40
2022-10-25T23:41:36.584Z,171.05
2022-10-25T23:44:04.788Z,179.13
2022-10-25T23:46:32.667Z,180.98
2022-10-25T23:49:00.477Z,176.80
2022-10-25T23:51:28.356Z,187.15
2022-10-25T23:53:56.186Z,191.18
2022-10-25T23:56:24.519Z,172.77
2022-10-25T23:58:54.022Z,171.38
