createdAt,value
2023-04-30T00:00:12.106Z,18.90
2023-04-30T00:02:41.186Z,18.90
2023-04-30T00:05:10.761Z,18.90
2023-04-30T00:07:42.351Z,18.90
2023-04-30T00:10:12.120Z,18.90
2023-04-30T00:12:42.233Z,18.90
2023-04-30T00:15:12.571Z,18.90
2023-04-30T00:17:41.406Z,18.90
2023-04-30T00:20:28.764Z,18.90
2023-04-30T00:22:57.563Z,18.90
2023-04-30T00:25:26.285Z,18.90
2023-04-30T00:27:56.238Z,18.90
2023-04-30T00:30:24.895Z,18.90
2023-04-30T00:32:53.586Z,18.90
2023-04-30T00:35:22.298Z,18.90
2023-04-30T00:37:50.906Z,18.90
2023-04-30T00:40:19.786Z,18.90
2023-04-30T00:42:48.781Z,18.90
2023-04-30T00:45:22.060Z,18.90
2023-04-30T00:47:51.255Z,18.90
2023-04-30T00:50:19.938Z,18.90
2023-04-30T00:52:48.546Z,18.90
2023-04-30T00:55:18.110Z,18.90
2023-04-30T00:57:48.572Z,18.90
2023-04-30T01:00:20.357Z,18.90
2023-04-30T01:02:49.833Z,18.90
2023-04-30T01:05:18.574Z,18.90
2023-04-30T01:07:47.401Z,18.90
2023-04-30T01:10:17.537Z,18.90
2023-04-30T01:13:11.548Z,18.90
2023-04-30T01:16:17.368Z,18.90
2023-04-30T01:18:50.941Z,18.90
2023-04-30T01:21:21.147Z,18.90
2023-04-30T01:24:08.208Z,18.90
2023-04-30T01:26:55.296Z,18.90
2023-04-30T01:29:28.249Z,18.90
2023-04-30T01:31:56.899Z,18.90
2023-04-30T01:34:25.853Z,18.90
2023-04-30T01:37:11.127Z,18.90
2023-04-30T01:39:55.819Z,18.80
2023-04-30T01:42:34.808Z,18.90
2023-04-30T01:45:34.472Z,18.90
2023-04-30T01:48:18.294Z,18.90
2023-04-30T01:50:53.351Z,18.90
2023-04-30T01:53:26.340Z,18.90
2023-04-30T01:56:01.184Z,18.90
2023-04-30T01:58:31.987Z,18.80
2023-04-30T02:01:02.048Z,18.80
2023-04-30T02:03:30.929Z,18.80
2023-04-30T02:06:00.249Z,18.80
2023-04-30T02:08:28.974Z,18.80
2023-04-30T02:10:57.614Z,18.80
2023-04-30T02:13:26.601Z,18.80
2023-04-30T02:15:56.028Z,18.80
2023-04-30T02:18:26.187Z,18.80
2023-04-30T02:20:54.824Z,18.80
2023-04-30T02:23:23.416Z,18.80
2023-04-30T02:25:52.041Z,18.80
2023-04-30T02:28:20.619Z,18.80
2023-04-30T02:30:49.222Z,18.80
2023-04-30T02:33:18.654Z,18.80
2023-04-30T02:35:48.660Z,18.80
2023-04-30T02:38:17.403Z,18.80
2023-04-30T02:40:46.019Z,18.80
2023-04-30T02:43:14.671Z,18.80
2023-04-30T02:45:43.322Z,18.80
2023-04-30T02:48:12.779Z,18.80
2023-04-30T02:50:41.821Z,18.70
2023-04-30T02:53:11.858Z,18.70
2023-04-30T02:55:40.774Z,18.70
2023-04-30T02:58:09.394Z,18.70
2023-04-30T03:00:38.027Z,18.70
2023-04-30T03:03:06.961Z,18.70
2023-04-30T03:05:35.681Z,18.70
2023-04-30T03:08:04.961Z,18.70
2023-04-30T03:10:35.002Z,18.70
2023-04-30T03:13:03.779Z,18.70
2023-04-30T03:15:34.556Z,18.70
2023-04-30T03:18:04.166Z,18.70
2023-04-30T03:20:32.915Z,18.70
2023-04-30T03:23:01.533Z,18.70
2023-04-30T03:25:30.273Z,18.70
2023-04-30T03:28:00.282Z,18.70
2023-04-30T03:30:29.474Z,18.70
2023-04-30T03:32:58.099Z,18.70
2023-04-30T03:35:26.804Z,18.70
2023-04-30T03:37:55.999Z,18.70
2023-04-30T03:40:24.645Z,18.70
2023-04-30T03:42:53.280Z,18.70
2023-04-30T03:45:23.354Z,18.70
2023-04-30T03:47:53.490Z,18.70
2023-04-30T03:50:22.163Z,18.70
2023-04-30T03:52:50.908Z,18.70
2023-04-30T03:55:19.967Z,18.70
2023-04-30T03:57:48.629Z,18.70
2023-04-30T04:00:18.750Z,18.60
2023-04-30T04:02:52.772Z,18.60
2023-04-30T04:05:21.480Z,18.60
2023-04-30T04:07:50.679Z,18.60
2023-04-30T04:10:19.359Z,18.60
2023-04-30T04:12:48.048Z,18.60
2023-04-30T04:15:16.685Z,18.60
2023-04-30T04:17:45.545Z,18.60
2023-04-30T04:20:16.017Z,18.60
2023-04-30T04:22:45.378Z,18.60
2023-04-30T04:25:15.233Z,18.60
2023-04-30T04:27:46.135Z,18.60
2023-04-30T04:30:15.166Z,18.60
2023-04-30T04:32:48.308Z,18.60
2023-04-30T04:35:19.634Z,18.60
2023-04-30T04:37:48.477Z,18.60
2023-04-30T04:40:17.381Z,18.60
2023-04-30T04:42:46.647Z,18.60
2023-04-30T04:45:15.928Z,18.60
2023-04-30T04:47:44.884Z,18.60
2023-04-30T04:50:13.779Z,18.60
2023-04-30T04:52:44.069Z,18.60
2023-04-30T04:55:13.395Z,18.60
2023-04-30T04:57:42.605Z,18.60
2023-04-30T05:00:12.849Z,18.60
2023-04-30T05:02:42.276Z,18.60
2023-04-30T05:05:11.621Z,18.60
2023-04-30T05:07:40.480Z,18.60
2023-04-30T05:10:12.092Z,18.60
2023-04-30T05:12:40.920Z,18.60
2023-04-30T05:15:10.668Z,18.60
2023-04-30T05:17:39.357Z,18.60
2023-04-30T05:20:10.003Z,18.60
2023-04-30T05:22:39.032Z,18.60
2023-04-30T05:25:09.067Z,18.60
2023-04-30T05:27:39.070Z,18.60
2023-04-30T05:30:10.344Z,18.60
2023-04-30T05:32:39.099Z,18.60
2023-04-30T05:35:09.094Z,18.60
2023-04-30T05:37:37.742Z,18.60
2023-04-30T05:40:08.144Z,18.60
2023-04-30T05:42:40.804Z,18.60
2023-04-30T05:45:10.701Z,18.60
2023-04-30T05:47:39.464Z,18.60
2023-04-30T05:50:10.869Z,18.60
2023-04-30T05:52:39.821Z,18.60
2023-04-30T05:55:11.798Z,18.60
2023-04-30T05:57:41.837Z,18.60
2023-04-30T06:00:12.528Z,18.60
2023-04-30T06:02:41.297Z,18.70
2023-04-30T06:05:10.789Z,18.70
2023-04-30T06:07:39.503Z,18.70
2023-04-30T06:10:10.259Z,18.70
2023-04-30T06:12:39.343Z,18.70
2023-04-30T06:15:10.607Z,18.70
2023-04-30T06:17:39.366Z,18.70
2023-04-30T06:20:09.824Z,18.70
2023-04-30T06:22:38.410Z,18.70
2023-04-30T06:25:08.922Z,18.70
2023-04-30T06:27:37.635Z,18.70
2023-04-30T06:30:08.010Z,18.70
2023-04-30T06:32:38.075Z,18.70
2023-04-30T06:35:07.706Z,18.70
2023-04-30T06:37:38.069Z,18.70
2023-04-30T06:40:08.768Z,18.70
2023-04-30T06:42:37.553Z,18.80
2023-04-30T06:45:07.800Z,18.80
2023-04-30T06:47:38.593Z,18.80
2023-04-30T06:50:08.900Z,18.80
2023-04-30T06:52:37.532Z,18.80
2023-04-30T06:55:06.968Z,18.80
2023-04-30T06:57:37.260Z,18.90
2023-04-30T07:00:11.494Z,18.90
2023-04-30T07:02:41.636Z,18.90
2023-04-30T07:05:11.513Z,18.90
2023-04-30T07:07:40.206Z,18.90
2023-04-30T07:10:09.869Z,19.00
2023-04-30T07:12:41.656Z,19.00
2023-04-30T07:15:11.481Z,19.00
2023-04-30T07:17:41.924Z,19.00
2023-04-30T07:20:14.734Z,19.00
2023-04-30T07:22:44.602Z,19.00
2023-04-30T07:25:13.377Z,19.00
2023-04-30T07:27:42.523Z,19.10
2023-04-30T07:30:11.589Z,19.10
2023-04-30T07:32:42.817Z,19.10
2023-04-30T07:35:11.856Z,19.10
2023-04-30T07:37:41.278Z,19.10
2023-04-30T07:40:22.039Z,19.10
2023-04-30T07:42:57.642Z,19.10
2023-04-30T07:45:26.338Z,19.20
2023-04-30T07:47:56.540Z,19.20
2023-04-30T07:50:25.382Z,19.20
2023-04-30T07:52:54.093Z,19.20
2023-04-30T07:55:23.029Z,19.20
2023-04-30T07:57:51.717Z,19.30
2023-04-30T08:00:20.509Z,19.30
2023-04-30T08:02:49.962Z,19.30
2023-04-30T08:05:20.276Z,19.30
2023-04-30T08:07:48.914Z,19.30
2023-04-30T08:10:17.551Z,19.40
2023-04-30T08:12:46.839Z,19.40
2023-04-30T08:15:15.516Z,19.40
2023-04-30T08:17:44.942Z,19.40
2023-04-30T08:20:14.003Z,19.50
2023-04-30T08:22:44.080Z,19.50
2023-04-30T08:25:13.413Z,19.60
2023-04-30T08:27:42.206Z,19.60
2023-04-30T08:30:12.026Z,19.70
2023-04-30T08:32:41.509Z,19.70
2023-04-30T08:35:11.951Z,19.80
2023-04-30T08:37:40.678Z,19.80
2023-04-30T08:40:12.206Z,19.90
2023-04-30T08:42:48.339Z,19.90
2023-04-30T08:45:17.054Z,20.00
2023-04-30T08:47:47.091Z,20.00
2023-04-30T08:50:15.976Z,20.00
2023-04-30T08:52:45.621Z,20.00
2023-04-30T08:55:15.665Z,20.10
2023-04-30T08:57:44.413Z,20.10
2023-04-30T09:00:14.807Z,20.10
2023-04-30T09:02:44.551Z,20.20
2023-04-30T09:05:16.233Z,20.20
2023-04-30T09:10:22.755Z,20.30
2023-04-30T09:13:10.043Z,20.40
2023-04-30T09:15:41.739Z,20.50
2023-04-30T09:18:14.436Z,20.50
2023-04-30T09:20:57.732Z,20.60
2023-04-30T09:23:27.018Z,20.60
2023-04-30T09:25:57.384Z,20.70
2023-04-30T09:28:28.785Z,20.70
2023-04-30T09:30:59.400Z,20.70
2023-04-30T09:33:28.206Z,20.70
2023-04-30T09:35:57.444Z,20.70
2023-04-30T09:38:31.213Z,20.70
2023-04-30T09:41:02.999Z,20.70
2023-04-30T09:43:32.470Z,20.60
2023-04-30T09:46:01.649Z,20.60
2023-04-30T09:48:30.418Z,20.60
2023-04-30T09:50:59.088Z,20.60
2023-04-30T09:53:29.280Z,20.70
2023-04-30T09:56:04.327Z,20.80
2023-04-30T09:58:38.357Z,20.90
2023-04-30T10:01:08.110Z,21.00
2023-04-30T10:03:37.399Z,21.20
2023-04-30T10:06:07.283Z,21.20
2023-04-30T10:08:42.900Z,21.30
2023-04-30T10:11:18.048Z,21.30
2023-04-30T10:13:54.254Z,21.40
2023-04-30T10:16:36.095Z,21.40
2023-04-30T10:19:11.362Z,21.50
2023-04-30T10:21:44.101Z,21.50
2023-04-30T10:24:19.493Z,21.70
2023-04-30T10:26:51.126Z,21.80
2023-04-30T10:29:20.116Z,22.00
2023-04-30T10:31:52.563Z,22.10
2023-04-30T10:34:33.238Z,22.30
2023-04-30T10:37:08.532Z,22.50
2023-04-30T10:39:38.748Z,22.70
2023-04-30T10:42:11.479Z,22.80
2023-04-30T10:44:40.763Z,22.90
2023-04-30T10:47:09.767Z,23.00
2023-04-30T10:49:38.560Z,23.10
2023-04-30T10:52:07.162Z,23.10
2023-04-30T10:54:38.291Z,23.10
2023-04-30T10:57:17.591Z,23.00
2023-04-30T10:59:54.197Z,23.00
2023-04-30T11:02:23.134Z,22.90
2023-04-30T11:05:19.684Z,22.80
2023-04-30T11:07:50.495Z,22.70
2023-04-30T11:10:23.788Z,22.60
2023-04-30T11:12:56.380Z,22.50
2023-04-30T11:15:28.722Z,22.40
2023-04-30T11:17:59.843Z,22.30
2023-04-30T11:20:29.422Z,22.20
2023-04-30T11:23:12.881Z,22.20
2023-04-30T11:25:44.427Z,22.10
2023-04-30T11:28:20.003Z,22.00
2023-04-30T11:30:54.478Z,21.90
2023-04-30T11:33:24.742Z,21.80
2023-04-30T11:35:54.011Z,21.80
2023-04-30T11:38:27.541Z,21.70
2023-04-30T11:40:56.421Z,21.70
2023-04-30T11:43:28.338Z,21.60
2023-04-30T11:46:11.547Z,21.60
2023-04-30T11:48:43.282Z,21.50
2023-04-30T11:51:20.382Z,21.40
2023-04-30T11:53:50.739Z,21.40
2023-04-30T11:56:24.559Z,21.40
2023-04-30T11:58:56.122Z,21.30
2023-04-30T12:01:29.341Z,21.30
2023-04-30T12:03:58.863Z,21.30
2023-04-30T12:06:29.693Z,21.30
2023-04-30T12:09:01.271Z,21.20
2023-04-30T12:11:32.828Z,21.30
2023-04-30T12:14:05.573Z,21.20
2023-04-30T12:16:44.377Z,21.20
2023-04-30T12:19:14.139Z,21.20
2023-04-30T12:21:46.543Z,21.20
2023-04-30T12:24:16.697Z,21.20
2023-04-30T12:26:46.386Z,21.20
2023-04-30T12:29:19.062Z,21.20
2023-04-30T12:31:51.241Z,21.20
2023-04-30T12:34:20.089Z,21.20
2023-04-30T12:36:48.652Z,21.10
2023-04-30T12:39:17.973Z,21.10
2023-04-30T12:41:49.419Z,21.10
2023-04-30T12:44:24.740Z,21.10
2023-04-30T12:46:56.671Z,21.10
2023-04-30T12:49:27.196Z,21.10
2023-04-30T12:52:01.453Z,21.10
2023-04-30T12:54:32.594Z,21.10
2023-04-30T12:57:03.584Z,21.00
2023-04-30T12:59:35.919Z,21.00
2023-04-30T13:02:12.940Z,21.00
2023-04-30T13:04:43.068Z,21.00
2023-04-30T13:07:12.564Z,21.00
2023-04-30T13:09:41.291Z,21.00
2023-04-30T13:12:10.093Z,21.00
2023-04-30T13:14:40.148Z,21.00
2023-04-30T13:17:10.074Z,21.00
2023-04-30T13:19:38.643Z,21.00
2023-04-30T13:22:07.436Z,21.00
2023-04-30T13:24:36.135Z,21.00
2023-04-30T13:27:04.966Z,20.90
2023-04-30T13:29:33.604Z,20.90
2023-04-30T13:32:04.295Z,21.00
2023-04-30T13:34:32.930Z,21.00
2023-04-30T13:37:01.727Z,21.00
2023-04-30T13:39:30.448Z,21.00
2023-04-30T13:41:59.073Z,21.00
2023-04-30T13:44:27.749Z,21.00
2023-04-30T13:46:56.920Z,21.00
2023-04-30T13:49:26.899Z,21.00
2023-04-30T13:51:55.505Z,21.10
2023-04-30T13:54:24.172Z,21.10
2023-04-30T13:56:52.902Z,21.10
2023-04-30T13:59:29.828Z,21.10
2023-04-30T14:01:58.839Z,21.10
2023-04-30T14:04:27.610Z,21.10
2023-04-30T14:06:57.559Z,21.10
2023-04-30T14:09:26.948Z,21.10
2023-04-30T14:11:59.132Z,21.10
2023-04-30T14:14:29.718Z,21.10
2023-04-30T14:16:58.699Z,21.20
2023-04-30T14:19:27.970Z,21.10
2023-04-30T14:21:56.870Z,21.20
2023-04-30T14:24:26.113Z,21.10
2023-04-30T14:26:54.802Z,21.10
2023-04-30T14:29:23.408Z,21.10
2023-04-30T14:31:53.519Z,21.20
2023-04-30T14:34:22.187Z,21.20
2023-04-30T14:36:50.812Z,21.20
2023-04-30T14:39:19.533Z,21.20
2023-04-30T14:41:48.208Z,21.20
2023-04-30T14:44:16.993Z,21.20
2023-04-30T14:46:46.058Z,21.20
2023-04-30T14:49:16.355Z,21.20
2023-04-30T14:51:45.070Z,21.20
2023-04-30T14:54:13.781Z,21.20
2023-04-30T14:56:42.585Z,21.20
2023-04-30T14:59:11.907Z,21.20
2023-04-30T15:01:40.926Z,21.20
2023-04-30T15:04:09.584Z,21.20
2023-04-30T15:06:39.896Z,21.20
2023-04-30T15:09:08.570Z,21.20
2023-04-30T15:11:37.234Z,21.20
2023-04-30T15:14:05.991Z,21.20
2023-04-30T15:16:35.089Z,21.20
2023-04-30T15:19:04.007Z,21.20
2023-04-30T15:21:32.722Z,21.20
2023-04-30T15:24:02.987Z,21.20
2023-04-30T15:26:31.680Z,21.20
2023-04-30T15:29:00.432Z,21.20
2023-04-30T15:31:30.543Z,21.20
2023-04-30T15:33:59.534Z,21.20
2023-04-30T15:36:28.631Z,21.20
2023-04-30T15:38:57.275Z,21.20
2023-04-30T15:41:27.351Z,21.20
2023-04-30T15:43:56.066Z,21.20
2023-04-30T15:46:24.733Z,21.20
2023-04-30T15:48:53.444Z,21.20
2023-04-30T15:51:22.464Z,21.20
2023-04-30T15:53:51.177Z,21.20
2023-04-30T15:56:20.476Z,21.20
2023-04-30T15:58:50.750Z,21.20
2023-04-30T16:01:19.520Z,21.20
2023-04-30T16:03:48.563Z,21.20
2023-04-30T16:06:17.706Z,21.20
2023-04-30T16:08:47.009Z,21.20
2023-04-30T16:11:15.697Z,21.20
2023-04-30T16:13:44.474Z,21.20
2023-04-30T16:16:14.843Z,21.20
2023-04-30T16:18:43.496Z,21.20
2023-04-30T16:21:12.840Z,21.10
2023-04-30T16:23:41.509Z,21.10
2023-04-30T16:26:10.161Z,21.10
2023-04-30T16:28:38.884Z,21.20
2023-04-30T16:31:07.666Z,21.20
2023-04-30T16:33:38.043Z,21.10
2023-04-30T16:36:08.997Z,21.10
2023-04-30T16:38:37.929Z,21.10
2023-04-30T16:41:06.836Z,21.10
2023-04-30T16:43:35.611Z,21.10
2023-04-30T16:46:04.353Z,21.10
2023-04-30T16:48:33.091Z,21.10
2023-04-30T16:51:03.731Z,21.10
2023-04-30T16:53:32.430Z,21.10
2023-04-30T16:56:01.197Z,21.10
2023-04-30T16:58:29.869Z,21.10
2023-04-30T17:00:58.775Z,21.10
2023-04-30T17:03:27.644Z,21.10
2023-04-30T17:05:58.631Z,21.10
2023-04-30T17:08:28.852Z,21.10
2023-04-30T17:10:57.578Z,21.10
2023-04-30T17:13:26.318Z,21.10
2023-04-30T17:16:01.734Z,21.10
2023-04-30T17:18:30.961Z,21.10
2023-04-30T17:20:59.632Z,21.10
2023-04-30T17:23:29.637Z,21.10
2023-04-30T17:25:59.450Z,21.10
2023-04-30T17:28:28.215Z,21.10
2023-04-30T17:30:56.911Z,21.10
2023-04-30T17:33:26.701Z,21.10
2023-04-30T17:35:55.699Z,21.10
2023-04-30T17:38:24.404Z,21.10
2023-04-30T17:40:58.746Z,21.10
2023-04-30T17:43:27.690Z,21.00
2023-04-30T17:45:58.506Z,21.00
2023-04-30T17:48:31.075Z,21.10
2023-04-30T17:50:59.850Z,21.00
2023-04-30T17:53:28.406Z,21.00
2023-04-30T17:55:59.408Z,21.10
2023-04-30T17:58:30.400Z,21.00
2023-04-30T18:01:01.656Z,21.00
2023-04-30T18:03:33.664Z,21.00
2023-04-30T18:06:02.497Z,21.00
2023-04-30T18:08:31.247Z,21.00
2023-04-30T18:11:03.072Z,21.00
2023-04-30T18:13:31.765Z,21.00
2023-04-30T18:16:00.553Z,21.00
2023-04-30T18:18:29.332Z,21.00
2023-04-30T18:20:57.947Z,21.00
2023-04-30T18:23:26.923Z,21.00
2023-04-30T18:25:55.691Z,20.90
2023-04-30T18:28:25.770Z,20.90
2023-04-30T18:30:54.986Z,20.90
2023-04-30T18:33:23.699Z,20.90
2023-04-30T18:35:52.431Z,20.90
2023-04-30T18:38:20.972Z,20.90
2023-04-30T18:40:49.544Z,20.90
2023-04-30T18:43:18.412Z,20.90
2023-04-30T18:45:48.488Z,20.90
2023-04-30T18:48:19.038Z,20.80
2023-04-30T18:50:50.457Z,20.80
2023-04-30T18:53:20.036Z,20.80
2023-04-30T18:55:48.698Z,20.80
2023-04-30T18:58:17.411Z,20.80
2023-04-30T19:00:47.580Z,20.80
2023-04-30T19:03:16.479Z,20.80
2023-04-30T19:05:45.299Z,20.80
2023-04-30T19:08:15.157Z,20.80
2023-04-30T19:10:43.825Z,20.70
2023-04-30T19:13:12.466Z,20.70
2023-04-30T19:15:44.236Z,20.70
2023-04-30T19:18:14.219Z,20.70
2023-04-30T19:20:42.989Z,20.60
2023-04-30T19:23:11.684Z,20.60
2023-04-30T19:25:41.160Z,20.60
2023-04-30T19:28:11.404Z,20.60
2023-04-30T19:30:40.052Z,20.60
2023-04-30T19:33:08.751Z,20.50
2023-04-30T19:35:40.148Z,20.50
2023-04-30T19:38:08.803Z,20.50
2023-04-30T19:40:37.482Z,20.50
2023-04-30T19:43:06.212Z,20.50
2023-04-30T19:45:34.861Z,20.40
2023-04-30T19:48:03.539Z,20.40
2023-04-30T19:50:32.320Z,20.40
2023-04-30T19:53:02.303Z,20.30
2023-04-30T19:55:32.724Z,20.30
2023-04-30T19:58:01.399Z,20.30
2023-04-30T20:00:30.431Z,20.20
2023-04-30T20:03:02.277Z,20.20
2023-04-30T20:05:31.127Z,20.20
2023-04-30T20:08:01.211Z,20.20
2023-04-30T20:10:30.025Z,20.10
2023-04-30T20:12:58.709Z,20.10
2023-04-30T20:15:28.051Z,20.10
2023-04-30T20:17:56.731Z,20.10
2023-04-30T20:20:25.540Z,20.00
2023-04-30T20:22:56.268Z,20.00
2023-04-30T20:25:29.444Z,20.00
2023-04-30T20:27:58.075Z,20.00
2023-04-30T20:30:26.698Z,20.00
2023-04-30T20:32:55.426Z,20.00
2023-04-30T20:35:24.359Z,20.00
2023-04-30T20:37:55.733Z,20.00
2023-04-30T20:40:27.064Z,19.90
2023-04-30T20:42:55.981Z,19.90
2023-04-30T20:45:24.766Z,19.90
2023-04-30T20:47:53.545Z,19.90
2023-04-30T20:50:22.432Z,19.90
2023-04-30T20:52:51.046Z,19.90
2023-04-30T20:55:20.156Z,19.90
2023-04-30T20:57:51.251Z,19.90
2023-04-30T21:00:20.255Z,19.90
2023-04-30T21:02:48.990Z,19.90
2023-04-30T21:05:17.771Z,19.80
2023-04-30T21:07:46.483Z,19.80
2023-04-30T21:10:15.182Z,19.80
2023-04-30T21:12:43.877Z,19.80
2023-04-30T21:15:14.443Z,19.80
2023-04-30T21:17:43.254Z,19.80
2023-04-30T21:20:13.809Z,19.80
2023-04-30T21:22:42.410Z,19.80
2023-04-30T21:25:12.290Z,19.80
2023-04-30T21:27:40.925Z,19.80
2023-04-30T21:30:10.885Z,19.70
2023-04-30T21:32:40.921Z,19.70
2023-04-30T21:35:10.067Z,19.70
2023-04-30T21:37:38.660Z,19.70
2023-04-30T21:40:10.021Z,19.70
2023-04-30T21:42:38.626Z,19.70
2023-04-30T21:45:09.980Z,19.70
2023-04-30T21:47:40.243Z,19.60
2023-04-30T21:50:10.929Z,19.60
2023-04-30T21:52:39.586Z,19.60
2023-04-30T21:55:09.972Z,19.60
2023-04-30T21:57:38.587Z,19.60
2023-04-30T22:00:14.332Z,19.60
2023-04-30T22:02:51.213Z,19.60
2023-04-30T22:05:21.188Z,19.60
2023-04-30T22:07:50.008Z,19.50
2023-04-30T22:10:18.698Z,19.50
2023-04-30T22:12:48.149Z,19.50
2023-04-30T22:15:16.953Z,19.50
2023-04-30T22:17:46.393Z,19.50
2023-04-30T22:20:16.737Z,19.50
2023-04-30T22:22:45.415Z,19.50
2023-04-30T22:25:14.488Z,19.50
2023-04-30T22:27:43.473Z,19.50
2023-04-30T22:30:13.004Z,19.50
2023-04-30T22:32:42.387Z,19.40
2023-04-30T22:35:12.544Z,19.40
2023-04-30T22:37:42.553Z,19.40
2023-04-30T22:40:12.403Z,19.40
2023-04-30T22:42:41.756Z,19.40
2023-04-30T22:45:11.972Z,19.40
2023-04-30T22:47:41.910Z,19.40
2023-04-30T22:50:11.847Z,19.30
2023-04-30T22:52:42.299Z,19.30
2023-04-30T22:55:11.735Z,19.30
2023-04-30T22:57:40.402Z,19.30
2023-04-30T23:00:11.739Z,19.30
2023-04-30T23:02:40.476Z,19.30
2023-04-30T23:05:10.008Z,19.30
2023-04-30T23:07:38.617Z,19.30
2023-04-30T23:10:09.780Z,19.30
2023-04-30T23:12:38.730Z,19.30
2023-04-30T23:15:08.177Z,19.30
2023-04-30T23:17:36.864Z,19.30
2023-04-30T23:20:07.410Z,19.20
2023-04-30T23:22:36.059Z,19.20
2023-04-30T23:25:04.941Z,19.20
2023-04-30T23:27:35.066Z,19.20
2023-04-30T23:30:04.521Z,19.20
2023-04-30T23:32:33.515Z,19.20
2023-04-30T23:35:02.173Z,19.20
2023-04-30T23:37:30.839Z,19.20
2023-04-30T23:40:00.854Z,19.20
2023-04-30T23:42:29.475Z,19.20
2023-04-30T23:44:59.440Z,19.10
2023-04-30T23:47:28.456Z,19.10
2023-04-30T23:49:57.662Z,19.20
2023-04-30T23:52:26.625Z,19.10
2023-04-30T23:54:55.446Z,19.10
2023-04-30T23:57:24.715Z,19.20
2023-04-30T23:59:53.425Z,19.20
