createdAt,value
2019-01-24T00:00:38.937Z,4.9
2019-01-24T00:01:28.714Z,4.9
2019-01-24T00:02:19.047Z,4.9
2019-01-24T00:03:08.834Z,4.9
2019-01-24T00:03:58.887Z,4.9
2019-01-24T00:04:49.209Z,4.9
2019-01-24T00:05:39.284Z,4.9
2019-01-24T00:06:29.322Z,4.9
2019-01-24T00:07:19.122Z,4.9
2019-01-24T00:08:09.166Z,4.9
2019-01-24T00:08:59.226Z,4.9
2019-01-24T00:09:49.576Z,4.9
2019-01-24T00:10:39.623Z,4.9
2019-01-24T00:11:29.687Z,4.9
2019-01-24T00:12:19.734Z,4.9
2019-01-24T00:13:09.526Z,4.9
2019-01-24T00:13:59.851Z,4.9
2019-01-24T00:14:49.909Z,4.8
2019-01-24T00:15:39.693Z,4.8
2019-01-24T00:16:29.766Z,4.8
2019-01-24T00:17:20.086Z,4.8
2019-01-24T00:18:09.977Z,4.8
2019-01-24T00:19:00.203Z,4.8
2019-01-24T00:19:50.252Z,4.8
2019-01-24T00:20:40.078Z,4.8
2019-01-24T00:21:30.098Z,4.8
2019-01-24T00:22:20.441Z,4.8
2019-01-24T00:23:10.220Z,4.7
2019-01-24T00:24:00.520Z,4.7
2019-01-24T00:24:50.314Z,4.7
2019-01-24T00:25:40.693Z,4.7
2019-01-24T00:26:29.880Z,4.6
2019-01-24T00:27:20.512Z,4.7
2019-01-24T00:28:10.828Z,4.7
2019-01-24T00:29:00.876Z,4.7
2019-01-24T00:29:50.925Z,4.7
2019-01-24T00:30:40.993Z,4.7
2019-01-24T00:31:31.060Z,4.7
2019-01-24T00:32:21.118Z,4.6
2019-01-24T00:33:10.902Z,4.6
2019-01-24T00:34:01.292Z,4.6
2019-01-24T00:34:50.458Z,4.6
2019-01-24T00:35:41.375Z,4.6
2019-01-24T00:36:31.155Z,4.5
2019-01-24T00:37:20.912Z,4.5
2019-01-24T00:38:11.234Z,4.4
2019-01-24T00:39:01.574Z,4.5
2019-01-24T00:39:51.638Z,4.5
2019-01-24T00:40:41.132Z,4.6
2019-01-24T00:41:31.457Z,4.6
2019-01-24T00:42:21.799Z,4.6
2019-01-24T00:43:11.314Z,4.6
2019-01-24T00:44:01.637Z,4.6
2019-01-24T00:44:51.977Z,4.6
2019-01-24T00:45:41.749Z,4.6
2019-01-24T00:46:32.084Z,4.6
2019-01-24T00:47:22.139Z,4.7
2019-01-24T00:48:12.198Z,4.7
2019-01-24T00:49:02.264Z,4.8
2019-01-24T00:49:52.031Z,4.8
2019-01-24T00:50:42.111Z,4.7
2019-01-24T00:51:32.437Z,4.7
2019-01-24T00:52:22.206Z,4.7
2019-01-24T00:53:12.546Z,4.7
2019-01-24T00:54:02.366Z,4.7
2019-01-24T00:54:52.646Z,4.6
2019-01-24T00:55:42.488Z,4.6
2019-01-24T00:56:31.949Z,4.6
2019-01-24T00:57:22.548Z,4.6
2019-01-24T00:58:12.611Z,4.8
2019-01-24T00:59:02.433Z,4.8
2019-01-24T00:59:53.048Z,4.9
2019-01-24T01:00:43.068Z,4.9
2019-01-24T01:01:33.110Z,4.9
2019-01-24T01:02:23.175Z,5
2019-01-24T01:03:13.233Z,5
2019-01-24T01:04:03.291Z,5.1
2019-01-24T01:04:53.348Z,5
2019-01-24T01:05:43.129Z,5
2019-01-24T01:06:32.973Z,5
2019-01-24T01:07:23.524Z,5.1
2019-01-24T01:08:13.610Z,5.1
2019-01-24T01:09:03.648Z,5.1
2019-01-24T01:09:53.692Z,5.1
2019-01-24T01:10:43.759Z,5.1
2019-01-24T01:11:33.810Z,5.1
2019-01-24T01:12:23.873Z,5.2
2019-01-24T01:13:13.638Z,5.1
2019-01-24T01:14:03.982Z,5.1
2019-01-24T01:14:53.770Z,5.1
2019-01-24T01:15:43.837Z,5.1
2019-01-24T01:16:34.157Z,5.1
2019-01-24T01:17:23.932Z,5.1
2019-01-24T01:18:13.989Z,5.1
2019-01-24T01:19:04.051Z,5.1
2019-01-24T01:19:54.384Z,5.1
2019-01-24T01:20:44.150Z,5.1
2019-01-24T01:21:34.502Z,5
2019-01-24T01:22:24.274Z,5
2019-01-24T01:23:14.059Z,5
2019-01-24T01:24:04.672Z,5
2019-01-24T01:24:54.479Z,4.9
2019-01-24T01:25:44.787Z,5
2019-01-24T01:26:34.604Z,4.9
2019-01-24T01:27:24.897Z,4.9
2019-01-24T01:28:14.186Z,4.9
2019-01-24T01:29:05.019Z,4.9
2019-01-24T01:29:55.069Z,4.9
2019-01-24T01:30:45.121Z,4.9
2019-01-24T01:31:34.898Z,4.9
2019-01-24T01:32:24.961Z,4.9
2019-01-24T01:33:15.298Z,4.9
2019-01-24T01:34:04.803Z,4.9
2019-01-24T01:34:55.146Z,4.9
2019-01-24T01:35:45.466Z,4.9
2019-01-24T01:36:35.526Z,5
2019-01-24T01:37:25.578Z,4.9
2019-01-24T01:38:15.657Z,4.9
2019-01-24T01:39:05.690Z,4.9
2019-01-24T01:39:55.476Z,4.9
2019-01-24T01:40:45.851Z,4.9
2019-01-24T01:41:35.323Z,4.9
2019-01-24T01:42:25.643Z,5
2019-01-24T01:43:15.710Z,5
2019-01-24T01:44:06.037Z,4.9
2019-01-24T01:44:55.551Z,5
2019-01-24T01:45:46.186Z,4.9
2019-01-24T01:46:35.940Z,5
2019-01-24T01:47:25.998Z,5.1
2019-01-24T01:48:16.335Z,5.1
2019-01-24T01:49:05.842Z,5.1
2019-01-24T01:49:56.443Z,5.1
2019-01-24T01:50:46.547Z,5.1
2019-01-24T01:51:36.010Z,5.1
2019-01-24T01:52:26.620Z,5.1
2019-01-24T01:53:16.699Z,5.1
2019-01-24T01:54:06.194Z,5.1
2019-01-24T01:54:56.522Z,5.1
2019-01-24T01:55:46.619Z,5
2019-01-24T01:56:36.907Z,5
2019-01-24T01:57:26.954Z,5.1
2019-01-24T01:58:17.022Z,5.1
2019-01-24T01:59:07.072Z,5.1
2019-01-24T01:59:56.589Z,5
2019-01-24T02:00:47.197Z,5.1
2019-01-24T02:01:37.281Z,5
2019-01-24T02:02:27.310Z,4.9
2019-01-24T02:03:17.367Z,4.9
2019-01-24T02:04:07.426Z,4.9
2019-01-24T02:04:57.479Z,5
2019-01-24T02:05:47.276Z,4.9
2019-01-24T02:06:37.686Z,5
2019-01-24T02:07:27.381Z,5.1
2019-01-24T02:08:17.159Z,5.1
2019-01-24T02:09:07.494Z,5.1
2019-01-24T02:09:57.829Z,5.1
2019-01-24T02:10:47.888Z,5.1
2019-01-24T02:11:37.693Z,5.1
2019-01-24T02:12:28.001Z,5
2019-01-24T02:13:18.057Z,5
2019-01-24T02:14:07.593Z,5.1
2019-01-24T02:14:58.178Z,5.1
2019-01-24T02:15:48.231Z,5.1
2019-01-24T02:16:38.321Z,5.1
2019-01-24T02:17:28.073Z,5.1
2019-01-24T02:18:18.398Z,5.1
2019-01-24T02:19:08.231Z,5.1
2019-01-24T02:19:58.250Z,5.2
2019-01-24T02:20:48.580Z,5.1
2019-01-24T02:21:38.363Z,5.3
2019-01-24T02:22:28.695Z,5.3
2019-01-24T02:23:18.192Z,5.3
2019-01-24T02:24:08.812Z,5.3
2019-01-24T02:24:58.866Z,5.3
2019-01-24T02:25:48.920Z,5.3
2019-01-24T02:26:38.977Z,5.3
2019-01-24T02:27:28.775Z,5.3
2019-01-24T02:28:19.098Z,5.3
2019-01-24T02:29:08.875Z,5.3
2019-01-24T02:29:59.207Z,5.4
2019-01-24T02:30:49.278Z,5.4
2019-01-24T02:31:39.060Z,5.3
2019-01-24T02:32:29.115Z,5.3
2019-01-24T02:33:19.162Z,5.3
2019-01-24T02:34:08.950Z,5.3
2019-01-24T02:34:59.557Z,5.3
2019-01-24T02:35:49.375Z,5.3
2019-01-24T02:36:39.410Z,5.2
2019-01-24T02:37:29.718Z,5.3
2019-01-24T02:38:19.501Z,5.2
2019-01-24T02:39:09.873Z,5.2
2019-01-24T02:39:59.903Z,5.3
2019-01-24T02:40:49.416Z,5.3
2019-01-24T02:41:40.022Z,5.4
2019-01-24T02:42:29.534Z,5.4
2019-01-24T02:43:20.159Z,5.3
2019-01-24T02:44:10.192Z,5.3
2019-01-24T02:44:59.970Z,5.3
2019-01-24T02:45:50.354Z,5.3
2019-01-24T02:46:40.116Z,5.3
2019-01-24T02:47:30.420Z,5.3
2019-01-24T02:48:20.494Z,5.3
2019-01-24T02:49:10.270Z,5.3
2019-01-24T02:50:00.448Z,5.3
2019-01-24T02:50:50.401Z,5.4
2019-01-24T02:51:40.453Z,5.3
2019-01-24T02:52:29.942Z,5.3
2019-01-24T02:53:20.559Z,5.3
2019-01-24T02:54:10.614Z,5.4
2019-01-24T02:55:00.714Z,5.4
2019-01-24T02:55:50.979Z,5.4
2019-01-24T02:56:40.771Z,5.4
2019-01-24T02:57:31.112Z,5.4
2019-01-24T02:58:21.168Z,5.4
2019-01-24T02:59:11.218Z,5.4
2019-01-24T03:00:01.340Z,5.4
2019-01-24T03:00:50.791Z,5.4
2019-01-24T03:01:41.111Z,5.4
2019-01-24T03:02:31.735Z,5.5
2019-01-24T03:03:21.536Z,5.5
2019-01-24T03:04:11.575Z,5.5
2019-01-24T03:05:01.355Z,5.5
2019-01-24T03:08:34.103Z,5.5
2019-01-24T03:09:24.402Z,5.5
2019-01-24T03:10:14.185Z,5.5
2019-01-24T03:11:04.515Z,5.6
2019-01-24T03:11:54.560Z,5.6
2019-01-24T03:12:44.627Z,5.6
2019-01-24T03:13:34.405Z,5.6
2019-01-24T03:14:24.799Z,5.6
2019-01-24T03:15:14.277Z,5.6
2019-01-24T03:16:04.314Z,5.6
2019-01-24T03:16:54.925Z,5.6
2019-01-24T03:17:44.979Z,5.6
2019-01-24T03:18:34.764Z,5.6
2019-01-24T03:19:24.819Z,5.6
2019-01-24T03:20:14.886Z,5.6
2019-01-24T03:21:05.208Z,5.6
2019-01-24T03:21:55.261Z,5.6
2019-01-24T03:22:45.045Z,5.6
2019-01-24T03:23:35.384Z,5.7
2019-01-24T03:24:25.435Z,5.7
2019-01-24T03:25:14.944Z,5.8
2019-01-24T03:26:05.544Z,5.8
2019-01-24T03:26:55.340Z,5.8
2019-01-24T03:27:45.689Z,5.8
2019-01-24T03:28:35.445Z,5.7
2019-01-24T03:29:25.497Z,5.8
2019-01-24T03:30:15.898Z,5.8
2019-01-24T03:31:05.667Z,5.8
2019-01-24T03:31:56.027Z,5.8
2019-01-24T03:32:45.797Z,5.8
2019-01-24T03:33:35.834Z,5.8
2019-01-24T03:34:26.158Z,5.8
2019-01-24T03:35:16.237Z,5.8
2019-01-24T03:36:06.234Z,5.8
2019-01-24T03:36:56.020Z,5.8
2019-01-24T03:37:45.803Z,5.9
2019-01-24T03:38:36.418Z,5.9
2019-01-24T03:39:26.478Z,5.9
2019-01-24T03:40:16.013Z,5.9
2019-01-24T03:41:06.645Z,5.9
2019-01-24T03:41:56.645Z,5.9
2019-01-24T03:42:46.706Z,5.9
2019-01-24T03:43:36.750Z,5.9
2019-01-24T03:44:26.828Z,5.9
2019-01-24T03:45:16.873Z,5.9
2019-01-24T03:46:06.935Z,5.9
2019-01-24T03:46:57.022Z,5.9
2019-01-24T03:47:47.051Z,5.9
2019-01-24T03:48:37.098Z,6
2019-01-24T03:49:26.604Z,5.9
2019-01-24T03:50:17.212Z,5.9
2019-01-24T03:51:07.055Z,5.9
2019-01-24T03:51:57.327Z,5.9
2019-01-24T03:52:47.398Z,5.9
2019-01-24T03:53:37.465Z,5.9
2019-01-24T03:54:27.549Z,5.9
2019-01-24T03:55:17.005Z,5.9
2019-01-24T03:56:07.593Z,5.9
2019-01-24T03:56:57.397Z,5.9
2019-01-24T03:57:47.484Z,5.9
2019-01-24T03:58:37.779Z,5.9
2019-01-24T03:59:27.878Z,5.9
2019-01-24T04:00:17.917Z,5.8
2019-01-24T04:01:08.017Z,5.9
2019-01-24T04:01:58.019Z,5.9
2019-01-24T04:02:47.526Z,5.9
2019-01-24T04:03:38.132Z,5.9
2019-01-24T04:04:27.929Z,5.9
2019-01-24T04:05:18.261Z,5.9
2019-01-24T04:06:08.014Z,5.9
2019-01-24T04:06:58.438Z,5.9
2019-01-24T04:07:48.176Z,5.9
2019-01-24T04:08:37.944Z,5.9
2019-01-24T04:09:28.255Z,5.9
2019-01-24T04:10:18.611Z,5.9
2019-01-24T04:11:08.083Z,5.9
2019-01-24T04:11:58.699Z,5.9
2019-01-24T04:12:48.760Z,6
2019-01-24T04:13:38.264Z,6
2019-01-24T04:14:28.598Z,6
2019-01-24T04:15:18.971Z,6
2019-01-24T04:16:08.980Z,5.9
2019-01-24T04:16:59.058Z,6
2019-01-24T04:17:49.136Z,6
2019-01-24T04:18:38.620Z,6
2019-01-24T04:19:29.296Z,6
2019-01-24T04:20:19.035Z,6
2019-01-24T04:21:09.340Z,5.9
2019-01-24T04:21:59.385Z,6
2019-01-24T04:22:49.464Z,6.1
2019-01-24T04:23:39.232Z,6.1
2019-01-24T04:24:29.560Z,6.1
2019-01-24T04:25:19.800Z,6.1
2019-01-24T04:26:09.405Z,6
2019-01-24T04:26:59.470Z,6
2019-01-24T04:27:49.835Z,6.1
2019-01-24T04:28:39.605Z,6.1
2019-01-24T04:29:29.664Z,6.1
2019-01-24T04:30:19.682Z,6.1
2019-01-24T04:31:10.017Z,6
2019-01-24T04:32:00.100Z,6
2019-01-24T04:32:50.167Z,6.1
2019-01-24T04:33:40.194Z,6
2019-01-24T04:34:30.251Z,6
2019-01-24T04:35:23.120Z,6
2019-01-24T04:36:10.386Z,6
2019-01-24T04:37:00.431Z,6
2019-01-24T04:37:50.229Z,6
2019-01-24T04:38:40.554Z,6
2019-01-24T04:39:30.605Z,6
2019-01-24T04:40:20.381Z,6
2019-01-24T04:41:10.449Z,6
2019-01-24T04:42:00.771Z,5.9
2019-01-24T04:42:50.863Z,5.9
2019-01-24T04:43:40.911Z,5.9
2019-01-24T04:44:30.666Z,5.9
2019-01-24T04:45:21.026Z,5.9
2019-01-24T04:46:10.512Z,5.9
2019-01-24T04:47:01.118Z,5.9
2019-01-24T04:47:50.954Z,5.9
2019-01-24T04:48:40.976Z,5.9
2019-01-24T04:49:30.743Z,5.9
2019-01-24T04:50:20.905Z,5.9
2019-01-24T04:51:11.144Z,6
2019-01-24T04:52:01.215Z,6
2019-01-24T04:52:50.986Z,6
2019-01-24T04:53:41.591Z,6
2019-01-24T04:54:31.366Z,6
2019-01-24T04:55:20.940Z,6
2019-01-24T04:56:11.798Z,6
2019-01-24T04:57:01.529Z,6
2019-01-24T04:57:51.596Z,6
2019-01-24T04:58:41.945Z,5.9
2019-01-24T04:59:31.753Z,6
2019-01-24T05:00:21.757Z,6
2019-01-24T05:01:11.289Z,6
2019-01-24T05:02:01.876Z,6.1
2019-01-24T05:02:52.233Z,6
2019-01-24T05:03:41.976Z,6
2019-01-24T05:04:31.787Z,6
2019-01-24T05:05:30.206Z,6
2019-01-24T05:06:12.562Z,6
2019-01-24T05:07:02.583Z,6
2019-01-24T05:07:52.318Z,6
2019-01-24T05:08:42.407Z,6
2019-01-24T05:09:32.393Z,6
2019-01-24T05:10:22.836Z,6
2019-01-24T05:11:12.507Z,6.1
2019-01-24T05:12:02.576Z,6
2019-01-24T05:12:52.933Z,6
2019-01-24T05:13:42.951Z,6.1
2019-01-24T05:14:33.014Z,6.1
2019-01-24T05:15:23.099Z,6.1
2019-01-24T05:16:12.859Z,6
2019-01-24T05:17:02.619Z,6.1
2019-01-24T05:17:53.274Z,6
2019-01-24T05:18:43.021Z,6
2019-01-24T05:19:33.081Z,6
2019-01-24T05:20:23.139Z,5.9
2019-01-24T05:21:13.476Z,6
2019-01-24T05:22:03.523Z,6
2019-01-24T05:22:53.624Z,5.9
2019-01-24T05:23:43.676Z,5.9
2019-01-24T05:24:33.698Z,5.9
2019-01-24T05:25:23.763Z,5.9
2019-01-24T05:26:13.824Z,5.9
2019-01-24T05:27:03.599Z,5.9
2019-01-24T05:27:53.732Z,5.9
2019-01-24T05:28:43.999Z,5.9
2019-01-24T05:29:33.764Z,5.8
2019-01-24T05:30:23.862Z,5.8
2019-01-24T05:31:13.880Z,5.8
2019-01-24T05:32:04.227Z,5.8
2019-01-24T05:32:55.882Z,5.8
2019-01-24T05:33:44.335Z,5.8
2019-01-24T05:34:34.400Z,5.8
2019-01-24T05:35:24.176Z,5.8
2019-01-24T05:36:14.519Z,5.8
2019-01-24T05:37:04.291Z,5.8
2019-01-24T05:37:54.654Z,5.8
2019-01-24T05:38:44.686Z,5.7
2019-01-24T05:39:34.734Z,5.7
2019-01-24T05:40:24.789Z,5.8
2019-01-24T05:41:14.876Z,5.8
2019-01-24T05:42:04.890Z,5.7
2019-01-24T05:42:55.049Z,5.7
2019-01-24T05:43:45.064Z,5.7
2019-01-24T05:44:35.067Z,5.7
2019-01-24T05:45:25.154Z,5.6
2019-01-24T05:46:15.193Z,5.6
2019-01-24T05:47:05.239Z,5.7
2019-01-24T05:47:55.308Z,5.7
2019-01-24T05:48:44.791Z,5.7
2019-01-24T05:49:35.129Z,5.6
2019-01-24T05:50:26.988Z,5.7
2019-01-24T05:51:15.526Z,5.7
2019-01-24T05:52:05.601Z,5.6
2019-01-24T05:52:55.366Z,5.7
2019-01-24T05:53:45.739Z,5.7
2019-01-24T05:54:35.768Z,5.7
2019-01-24T05:55:25.809Z,5.7
2019-01-24T05:56:15.870Z,5.8
2019-01-24T05:57:05.928Z,5.7
2019-01-24T05:57:55.975Z,5.8
2019-01-24T05:58:46.048Z,5.7
2019-01-24T05:59:36.096Z,5.7
2019-01-24T06:00:25.880Z,5.7
2019-01-24T06:01:16.220Z,5.7
2019-01-24T06:02:06.275Z,5.7
2019-01-24T06:02:56.315Z,5.7
2019-01-24T06:03:46.374Z,5.8
2019-01-24T06:04:36.437Z,5.8
2019-01-24T06:06:34.198Z,5.8
2019-01-24T06:07:24.279Z,5.8
2019-01-24T06:08:14.043Z,5.8
2019-01-24T06:09:04.365Z,5.8
2019-01-24T06:09:54.412Z,5.8
2019-01-24T06:10:44.209Z,5.8
2019-01-24T06:11:34.525Z,5.8
2019-01-24T06:12:24.582Z,5.8
2019-01-24T06:13:14.407Z,5.8
2019-01-24T06:14:04.689Z,5.9
2019-01-24T06:14:54.756Z,5.9
2019-01-24T06:15:44.529Z,5.9
2019-01-24T06:16:34.589Z,5.9
2019-01-24T06:17:24.644Z,5.9
2019-01-24T06:18:14.989Z,5.9
2019-01-24T06:19:05.055Z,5.9
2019-01-24T06:19:55.125Z,5.9
2019-01-24T06:20:44.899Z,5.9
2019-01-24T06:21:35.219Z,5.9
2019-01-24T06:22:25.290Z,5.9
2019-01-24T06:23:15.147Z,5.9
2019-01-24T06:24:05.104Z,6
2019-01-24T06:24:55.439Z,6
2019-01-24T06:25:45.246Z,6
2019-01-24T06:26:35.560Z,5.9
2019-01-24T06:27:25.613Z,6
2019-01-24T06:28:15.418Z,6
2019-01-24T06:29:06.018Z,6
2019-01-24T06:29:55.792Z,6
2019-01-24T06:30:45.836Z,6
2019-01-24T06:31:35.893Z,6.1
2019-01-24T06:32:25.941Z,6.1
2019-01-24T06:33:15.730Z,6.1
2019-01-24T06:34:06.092Z,6.1
2019-01-24T06:34:55.868Z,6.1
2019-01-24T06:35:51.726Z,6.1
2019-01-24T06:36:36.246Z,6.1
2019-01-24T06:37:26.025Z,6.1
2019-01-24T06:38:16.068Z,6.1
2019-01-24T06:39:06.406Z,6.2
2019-01-24T06:39:56.218Z,6.2
2019-01-24T06:40:46.233Z,6.1
2019-01-24T06:41:36.025Z,6.2
2019-01-24T06:42:26.357Z,6.2
2019-01-24T06:43:16.688Z,6.2
2019-01-24T06:44:06.743Z,6.2
2019-01-24T06:44:56.798Z,6.3
2019-01-24T06:45:46.875Z,6.3
2019-01-24T06:46:36.675Z,6.2
2019-01-24T06:47:26.702Z,6.3
2019-01-24T06:48:16.472Z,6.3
2019-01-24T06:49:07.092Z,6.3
2019-01-24T06:49:56.927Z,6.3
2019-01-24T06:50:47.207Z,6.3
2019-01-24T06:51:37.264Z,6.3
2019-01-24T06:52:27.307Z,6.3
2019-01-24T06:53:16.817Z,6.3
2019-01-24T06:54:07.145Z,6.4
2019-01-24T06:54:57.474Z,6.4
2019-01-24T06:55:47.264Z,6.4
2019-01-24T06:56:37.324Z,6.4
2019-01-24T06:57:27.704Z,6.4
2019-01-24T06:58:17.722Z,6.4
2019-01-24T06:59:07.507Z,6.4
2019-01-24T06:59:57.554Z,6.4
2019-01-24T07:00:47.614Z,6.4
2019-01-24T07:01:37.949Z,6.4
2019-01-24T07:02:27.716Z,6.5
2019-01-24T07:03:18.061Z,6.5
2019-01-24T07:04:07.844Z,6.5
2019-01-24T07:06:34.114Z,6.6
2019-01-24T07:07:23.616Z,6.6
2019-01-24T07:08:14.231Z,6.6
2019-01-24T07:09:04.290Z,6.6
2019-01-24T07:09:54.356Z,6.6
2019-01-24T07:10:44.131Z,6.6
2019-01-24T07:11:34.171Z,6.6
2019-01-24T07:12:24.513Z,6.7
2019-01-24T07:13:14.574Z,6.7
2019-01-24T07:14:04.625Z,6.8
2019-01-24T07:14:54.411Z,6.8
2019-01-24T07:15:44.476Z,6.8
2019-01-24T07:16:34.558Z,6.8
2019-01-24T07:17:24.363Z,6.8
2019-01-24T07:18:14.910Z,6.8
2019-01-24T07:19:04.699Z,6.9
2019-01-24T07:19:55.028Z,6.8
2019-01-24T07:20:45.090Z,6.8
2019-01-24T07:21:34.860Z,6.8
2019-01-24T07:22:25.202Z,6.8
2019-01-24T07:23:14.967Z,6.9
2019-01-24T07:24:05.042Z,6.9
2019-01-24T07:24:55.380Z,6.9
2019-01-24T07:25:45.425Z,6.9
2019-01-24T07:26:35.205Z,6.9
2019-01-24T07:27:25.261Z,6.8
2019-01-24T07:28:15.622Z,6.8
2019-01-24T07:29:05.107Z,6.8
2019-01-24T07:29:55.437Z,6.8
2019-01-24T07:30:45.258Z,6.8
2019-01-24T07:31:35.561Z,6.9
2019-01-24T07:32:25.610Z,6.9
2019-01-24T07:33:15.675Z,6.9
2019-01-24T07:34:06.004Z,6.9
2019-01-24T07:34:55.782Z,6.9
2019-01-24T07:35:45.577Z,6.8
2019-01-24T07:36:35.909Z,6.8
2019-01-24T07:37:26.234Z,6.8
2019-01-24T07:38:16.012Z,6.7
2019-01-24T07:39:06.339Z,6.7
2019-01-24T07:39:56.394Z,6.7
2019-01-24T07:40:46.181Z,6.6
2019-01-24T07:41:36.515Z,6.6
2019-01-24T07:42:25.479Z,6.6
2019-01-24T07:43:17.429Z,6.6
2019-01-24T07:44:06.714Z,6.6
2019-01-24T07:44:56.748Z,6.6
2019-01-24T07:45:46.814Z,6.6
2019-01-24T07:46:36.601Z,6.6
2019-01-24T07:47:26.359Z,6.6
2019-01-24T07:48:16.701Z,6.6
2019-01-24T07:49:06.757Z,6.6
2019-01-24T07:49:56.540Z,6.6
2019-01-24T07:50:47.153Z,6.7
2019-01-24T07:51:36.641Z,6.6
2019-01-24T07:52:27.261Z,6.7
2019-01-24T07:53:17.046Z,6.7
2019-01-24T07:54:06.823Z,6.7
2019-01-24T07:54:57.439Z,6.7
2019-01-24T07:55:47.493Z,6.7
2019-01-24T07:56:37.570Z,6.7
2019-01-24T07:57:27.058Z,6.7
2019-01-24T07:58:17.768Z,6.7
2019-01-24T07:59:07.719Z,6.8
2019-01-24T07:59:57.783Z,6.8
2019-01-24T08:00:47.548Z,6.8
2019-01-24T08:01:37.615Z,6.8
2019-01-24T08:02:27.658Z,6.8
2019-01-24T08:03:17.191Z,6.8
2019-01-24T08:04:08.100Z,6.8
2019-01-24T08:04:58.120Z,6.8
2019-01-24T08:05:48.187Z,6.9
2019-01-24T08:06:37.682Z,6.9
2019-01-24T08:07:28.302Z,6.8
2019-01-24T08:08:17.795Z,6.8
2019-01-24T08:09:08.415Z,6.8
2019-01-24T08:09:59.035Z,6.8
2019-01-24T08:10:48.250Z,6.8
2019-01-24T08:11:38.025Z,6.7
2019-01-24T08:12:28.355Z,6.8
2019-01-24T08:13:18.413Z,6.8
2019-01-24T08:14:08.752Z,6.8
2019-01-24T08:14:58.812Z,6.7
2019-01-24T08:15:48.604Z,6.8
2019-01-24T08:16:38.977Z,6.8
2019-01-24T08:17:28.971Z,6.8
2019-01-24T08:18:18.769Z,6.8
2019-01-24T08:19:08.821Z,6.8
2019-01-24T08:19:58.869Z,6.8
2019-01-24T08:20:48.939Z,6.8
2019-01-24T08:21:39.262Z,6.8
2019-01-24T08:22:29.354Z,6.8
2019-01-24T08:23:19.391Z,6.8
2019-01-24T08:24:09.169Z,6.9
2019-01-24T08:24:59.216Z,6.9
2019-01-24T08:25:49.553Z,6.9
2019-01-24T08:26:39.609Z,6.9
2019-01-24T08:27:30.919Z,6.9
2019-01-24T08:28:19.459Z,6.9
2019-01-24T08:29:09.236Z,6.9
2019-01-24T08:29:59.292Z,6.9
2019-01-24T08:30:49.626Z,6.9
2019-01-24T08:31:39.397Z,7
2019-01-24T08:32:29.743Z,7
2019-01-24T08:33:20.066Z,7
2019-01-24T08:34:09.861Z,7.1
2019-01-24T08:35:00.196Z,7
2019-01-24T08:35:49.963Z,7
2019-01-24T08:36:40.298Z,7.1
2019-01-24T08:37:30.083Z,7.1
2019-01-24T08:38:20.137Z,7.1
2019-01-24T08:39:10.182Z,7.2
2019-01-24T08:39:59.969Z,7.2
2019-01-24T08:40:50.306Z,7.1
2019-01-24T08:41:40.643Z,7.2
2019-01-24T08:42:30.430Z,7.3
2019-01-24T08:43:20.480Z,7.3
2019-01-24T08:44:10.582Z,7.3
2019-01-24T08:45:00.875Z,7.3
2019-01-24T08:45:50.373Z,7.3
2019-01-24T08:46:40.447Z,7.3
2019-01-24T08:47:30.762Z,7.3
2019-01-24T08:48:20.825Z,7.3
2019-01-24T08:49:10.883Z,7.3
2019-01-24T08:50:01.238Z,7.3
2019-01-24T08:50:50.992Z,7.3
2019-01-24T08:51:41.095Z,7.4
2019-01-24T08:52:31.162Z,7.3
2019-01-24T08:53:21.492Z,7.3
2019-01-24T08:54:11.532Z,7.3
2019-01-24T08:55:01.345Z,7.3
2019-01-24T08:55:51.345Z,7.3
2019-01-24T08:56:41.400Z,7.3
2019-01-24T08:57:31.744Z,7.3
2019-01-24T08:58:21.523Z,7.3
2019-01-24T08:59:11.557Z,7.3
2019-01-24T09:00:01.522Z,7.3
2019-01-24T09:00:51.434Z,7.3
2019-01-24T09:01:42.014Z,7.2
2019-01-24T09:02:31.824Z,7.2
2019-01-24T09:03:22.124Z,7.2
2019-01-24T09:04:12.191Z,7.2
2019-01-24T09:05:01.974Z,7.3
2019-01-24T09:05:52.026Z,7.3
2019-01-24T09:06:41.869Z,7.3
2019-01-24T09:07:32.441Z,7.3
2019-01-24T09:08:21.924Z,7.3
2019-01-24T09:09:12.531Z,7.3
2019-01-24T09:10:02.439Z,7.3
2019-01-24T09:10:52.378Z,7.3
2019-01-24T09:11:42.426Z,7.3
2019-01-24T09:12:33.167Z,7.4
2019-01-24T09:13:22.541Z,7.3
2019-01-24T09:14:12.593Z,7.3
2019-01-24T09:15:02.606Z,7.3
2019-01-24T09:15:52.423Z,7.4
2019-01-24T09:16:42.761Z,7.4
2019-01-24T09:17:33.098Z,7.4
2019-01-24T09:18:23.153Z,7.4
2019-01-24T09:19:12.938Z,7.5
2019-01-24T09:20:03.110Z,7.6
2019-01-24T09:20:53.319Z,7.6
2019-01-24T09:21:43.395Z,7.6
2019-01-24T09:22:33.170Z,7.7
2019-01-24T09:23:23.498Z,7.8
2019-01-24T09:24:13.560Z,7.8
2019-01-24T09:25:03.643Z,7.8
2019-01-24T09:25:53.147Z,7.8
2019-01-24T09:26:43.452Z,7.8
2019-01-24T09:27:33.989Z,7.9
2019-01-24T09:28:23.553Z,8
2019-01-24T09:29:13.625Z,8
2019-01-24T09:30:03.225Z,8.1
2019-01-24T09:30:53.750Z,8.1
2019-01-24T09:31:43.518Z,8.1
2019-01-24T09:32:33.851Z,8.1
2019-01-24T09:33:23.682Z,8
2019-01-24T09:34:13.688Z,8.1
2019-01-24T09:35:04.028Z,8.1
2019-01-24T09:35:54.087Z,8.1
2019-01-24T09:36:44.407Z,8.1
2019-01-24T09:37:33.368Z,8.1
2019-01-24T09:38:24.532Z,8.1
2019-01-24T09:39:14.319Z,8.2
2019-01-24T09:40:04.374Z,8.3
2019-01-24T09:40:54.154Z,8.3
2019-01-24T09:41:44.757Z,8.4
2019-01-24T09:42:34.541Z,8.5
2019-01-24T09:43:24.106Z,8.6
2019-01-24T09:44:14.930Z,8.8
2019-01-24T09:45:04.172Z,8.8
2019-01-24T09:45:54.539Z,8.8
2019-01-24T09:46:45.099Z,8.9
2019-01-24T09:47:35.166Z,8.9
2019-01-24T09:48:24.461Z,8.9
2019-01-24T09:49:14.726Z,8.5
2019-01-24T09:50:05.324Z,8.7
2019-01-24T09:50:55.396Z,8.9
2019-01-24T09:51:44.680Z,9
2019-01-24T09:52:35.236Z,9.1
2019-01-24T09:53:25.556Z,9.3
2019-01-24T09:54:15.354Z,9.2
2019-01-24T09:55:06.043Z,9.3
2019-01-24T09:55:55.463Z,9.2
2019-01-24T09:56:45.516Z,9.1
2019-01-24T09:57:35.285Z,8.9
2019-01-24T09:58:25.909Z,9
2019-01-24T09:59:15.963Z,8.9
2019-01-24T10:00:06.028Z,9
2019-01-24T10:00:55.876Z,9.2
2019-01-24T10:01:45.863Z,9.3
2019-01-24T10:02:35.921Z,9.2
2019-01-24T10:03:25.980Z,9.1
2019-01-24T10:04:16.321Z,9.1
2019-01-24T10:05:06.365Z,8.9
2019-01-24T10:07:33.140Z,8.8
2019-01-24T10:08:23.775Z,8.8
2019-01-24T10:09:13.789Z,8.9
2019-01-24T10:10:04.177Z,9.1
2019-01-24T10:10:53.953Z,8.9
2019-01-24T10:11:44.239Z,8.9
2019-01-24T10:12:34.290Z,9.1
2019-01-24T10:13:24.402Z,9.1
2019-01-24T10:14:14.449Z,9.1
2019-01-24T10:15:04.197Z,8.9
2019-01-24T10:15:53.713Z,8.8
2019-01-24T10:16:44.641Z,8.6
2019-01-24T10:17:35.758Z,8.5
2019-01-24T10:18:24.486Z,8.6
2019-01-24T10:19:14.482Z,8.6
2019-01-24T10:20:04.822Z,8.7
2019-01-24T10:20:54.324Z,8.6
2019-01-24T10:21:44.933Z,8.6
2019-01-24T10:22:35.026Z,8.6
2019-01-24T10:23:25.026Z,8.7
2019-01-24T10:24:14.834Z,8.6
2019-01-24T10:25:05.061Z,8.8
2019-01-24T10:25:55.221Z,8.9
2019-01-24T10:26:45.326Z,8.9
2019-01-24T10:27:35.253Z,8.7
2019-01-24T10:28:25.389Z,8.6
2019-01-24T10:29:14.884Z,8.6
2019-01-24T10:30:05.508Z,8.6
2019-01-24T10:30:55.599Z,8.5
2019-01-24T10:31:46.997Z,8.4
2019-01-24T10:32:35.401Z,8.4
2019-01-24T10:33:25.724Z,8.3
2019-01-24T10:34:15.238Z,8.3
2019-01-24T10:35:05.323Z,8.3
2019-01-24T10:35:55.355Z,8.3
2019-01-24T10:36:45.931Z,8.4
2019-01-24T10:37:35.745Z,8.3
2019-01-24T10:38:26.070Z,8.2
2019-01-24T10:39:15.901Z,8.1
2019-01-24T10:40:05.706Z,8.1
2019-01-24T10:40:56.268Z,8.2
2019-01-24T10:41:45.827Z,8.2
2019-01-24T10:42:36.360Z,8.1
2019-01-24T10:43:26.138Z,8.3
2019-01-24T10:44:16.470Z,8.3
2019-01-24T10:45:06.260Z,8.4
2019-01-24T10:45:56.025Z,8.4
2019-01-24T10:46:46.367Z,8.4
2019-01-24T10:47:36.692Z,8.5
2019-01-24T10:48:26.757Z,8.6
2019-01-24T10:49:16.542Z,8.6
2019-01-24T10:50:06.337Z,8.8
2019-01-24T10:50:56.947Z,8.7
2019-01-24T10:51:46.434Z,8.7
2019-01-24T10:52:36.771Z,8.7
2019-01-24T10:53:26.837Z,8.5
2019-01-24T10:54:16.897Z,8.6
2019-01-24T10:55:06.674Z,8.4
2019-01-24T10:55:57.273Z,8.3
2019-01-24T10:56:46.519Z,8.4
2019-01-24T10:57:37.397Z,8.5
2019-01-24T10:58:27.463Z,8.6
2019-01-24T10:59:17.507Z,8.7
2019-01-24T11:00:07.314Z,8.8
2019-01-24T11:00:57.364Z,8.8
2019-01-24T11:01:47.402Z,8.8
2019-01-24T11:02:37.736Z,8.9
2019-01-24T11:03:27.526Z,8.9
2019-01-24T11:04:17.582Z,8.9
2019-01-24T11:05:07.916Z,8.8
2019-01-24T11:05:57.981Z,8.8
2019-01-24T11:06:52.943Z,8.8
2019-01-24T11:07:37.796Z,8.8
2019-01-24T11:08:27.870Z,8.9
2019-01-24T11:09:18.198Z,9
2019-01-24T11:10:07.991Z,9.1
2019-01-24T11:10:58.063Z,9.1
2019-01-24T11:11:48.368Z,9.2
2019-01-24T11:12:38.142Z,9.3
2019-01-24T11:13:27.990Z,9.4
2019-01-24T11:14:18.300Z,9.4
2019-01-24T11:15:07.765Z,9.4
2019-01-24T11:15:58.385Z,9.4
2019-01-24T11:16:48.438Z,9.5
2019-01-24T11:17:38.503Z,9.5
2019-01-24T11:18:28.003Z,9.4
2019-01-24T11:19:18.328Z,9.4
2019-01-24T11:20:08.940Z,9.4
2019-01-24T11:20:59.018Z,9.3
2019-01-24T11:21:49.054Z,9.4
2019-01-24T11:22:39.128Z,9.3
2019-01-24T11:23:29.174Z,9.3
2019-01-24T11:24:18.950Z,9.3
2019-01-24T11:25:09.065Z,9.1
2019-01-24T11:25:59.340Z,9.3
2019-01-24T11:26:49.447Z,9.3
2019-01-24T11:27:38.903Z,9.3
2019-01-24T11:28:29.925Z,9.3
2019-01-24T11:29:19.580Z,9.4
2019-01-24T11:30:09.350Z,9.4
2019-01-24T11:30:59.694Z,9.5
2019-01-24T11:31:49.505Z,9.4
2019-01-24T11:32:39.818Z,9.3
2019-01-24T11:33:29.867Z,9.4
2019-01-24T11:34:19.658Z,9.5
2019-01-24T11:35:09.999Z,9.7
2019-01-24T11:35:59.741Z,9.8
2019-01-24T11:36:49.848Z,9.8
2019-01-24T11:37:40.137Z,10
2019-01-24T11:38:30.202Z,9.9
2019-01-24T11:39:20.254Z,10.1
2019-01-24T11:40:10.325Z,10.1
2019-01-24T11:41:00.369Z,9.9
2019-01-24T11:41:50.467Z,10