createdAt,value
2018-08-08T00:00:44.997Z,22.90
2018-08-08T00:03:13.452Z,22.80
2018-08-08T00:05:41.840Z,22.80
2018-08-08T00:08:10.387Z,22.70
2018-08-08T00:10:38.696Z,22.70
2018-08-08T00:13:07.256Z,22.60
2018-08-08T00:15:35.657Z,22.60
2018-08-08T00:18:04.076Z,22.50
2018-08-08T00:20:32.507Z,22.50
2018-08-08T00:23:00.873Z,22.50
2018-08-08T00:25:29.372Z,22.50
2018-08-08T00:27:58.008Z,22.50
2018-08-08T00:30:26.337Z,22.40
2018-08-08T00:32:54.757Z,22.40
2018-08-08T00:35:23.180Z,22.40
2018-08-08T00:37:51.584Z,22.40
2018-08-08T00:40:19.956Z,22.40
2018-08-08T00:42:48.408Z,22.40
2018-08-08T00:45:17.537Z,22.40
2018-08-08T00:47:47.021Z,22.40
2018-08-08T00:50:16.232Z,22.40
2018-08-08T00:52:45.004Z,22.30
2018-08-08T00:55:13.406Z,22.30
2018-08-08T00:57:41.996Z,22.30
2018-08-08T01:00:13.447Z,22.30
2018-08-08T01:02:41.821Z,22.20
2018-08-08T01:05:12.341Z,22.20
2018-08-08T01:07:41.892Z,22.20
2018-08-08T01:10:10.623Z,22.20
2018-08-08T01:12:39.232Z,22.20
2018-08-08T01:15:10.976Z,22.20
2018-08-08T01:17:39.448Z,22.10
2018-08-08T01:20:09.692Z,22.10
2018-08-08T01:22:38.252Z,22.10
2018-08-08T01:25:08.640Z,22.00
2018-08-08T01:27:37.069Z,22.00
2018-08-08T01:30:09.388Z,22.00
2018-08-08T01:32:37.884Z,22.00
2018-08-08T01:35:06.903Z,21.90
2018-08-08T01:37:35.328Z,21.90
2018-08-08T01:40:05.075Z,21.90
2018-08-08T01:42:33.435Z,21.90
2018-08-08T01:45:01.844Z,21.80
2018-08-08T01:47:30.225Z,21.80
2018-08-08T01:49:58.660Z,21.80
2018-08-08T01:52:27.096Z,21.80
2018-08-08T01:54:55.561Z,21.80
2018-08-08T01:57:23.944Z,21.80
2018-08-08T01:59:52.296Z,21.80
2018-08-08T02:02:20.704Z,21.80
2018-08-08T02:04:49.092Z,21.80
2018-08-08T02:07:17.788Z,21.70
2018-08-08T02:09:46.180Z,21.70
2018-08-08T02:12:14.544Z,21.70
2018-08-08T02:14:42.869Z,21.70
2018-08-08T02:17:11.248Z,21.70
2018-08-08T02:19:39.584Z,21.70
2018-08-08T02:22:07.945Z,21.70
2018-08-08T02:24:36.301Z,21.70
2018-08-08T02:27:04.601Z,21.70
2018-08-08T02:29:36.148Z,21.70
2018-08-08T02:32:04.510Z,21.70
2018-08-08T02:34:32.769Z,21.70
2018-08-08T02:37:01.112Z,21.70
2018-08-08T02:39:29.362Z,21.70
2018-08-08T02:41:57.672Z,21.60
2018-08-08T02:44:26.122Z,21.60
2018-08-08T02:46:54.431Z,21.60
2018-08-08T02:49:22.890Z,21.60
2018-08-08T02:51:51.233Z,21.60
2018-08-08T02:54:19.561Z,21.50
2018-08-08T02:56:47.883Z,21.50
2018-08-08T02:59:16.160Z,21.50
2018-08-08T03:01:44.433Z,21.50
2018-08-08T03:04:12.892Z,21.40
2018-08-08T03:06:41.223Z,21.40
2018-08-08T03:09:11.003Z,21.40
2018-08-08T03:11:39.372Z,21.40
2018-08-08T03:14:08.276Z,21.30
2018-08-08T03:16:36.750Z,21.30
2018-08-08T03:19:05.112Z,21.30
2018-08-08T03:21:33.683Z,21.20
2018-08-08T03:24:01.976Z,21.20
2018-08-08T03:26:30.233Z,21.20
2018-08-08T03:28:58.549Z,21.10
2018-08-08T03:31:26.821Z,21.20
2018-08-08T03:33:55.168Z,21.10
2018-08-08T03:36:23.543Z,21.10
2018-08-08T03:38:51.791Z,21.10
2018-08-08T03:41:20.109Z,21.00
2018-08-08T03:43:48.516Z,21.00
2018-08-08T03:46:17.102Z,21.00
2018-08-08T03:48:45.380Z,21.00
2018-08-08T03:51:13.656Z,20.90
2018-08-08T03:53:42.025Z,20.90
2018-08-08T03:56:10.340Z,20.90
2018-08-08T03:58:38.920Z,20.90
2018-08-08T04:01:07.335Z,20.90
2018-08-08T04:03:35.659Z,20.90
2018-08-08T04:06:03.962Z,20.90
2018-08-08T04:08:32.226Z,20.90
2018-08-08T04:11:00.817Z,20.90
2018-08-08T04:13:29.129Z,21.00
2018-08-08T04:15:57.445Z,21.00
2018-08-08T04:18:32.377Z,21.00
2018-08-08T04:21:00.679Z,21.00
2018-08-08T04:23:29.065Z,21.10
2018-08-08T04:25:57.536Z,21.10
2018-08-08T04:28:26.017Z,21.10
2018-08-08T04:30:54.385Z,21.10
2018-08-08T04:33:22.764Z,21.20
2018-08-08T04:35:51.228Z,21.30
2018-08-08T04:38:19.511Z,21.40
2018-08-08T04:40:47.928Z,21.40
2018-08-08T04:43:16.297Z,21.50
2018-08-08T04:45:44.748Z,21.60
2018-08-08T04:48:13.733Z,21.70
2018-08-08T04:50:42.124Z,21.70
2018-08-08T04:53:10.600Z,21.80
2018-08-08T04:55:39.115Z,21.90
2018-08-08T04:58:07.424Z,21.90
2018-08-08T05:00:35.656Z,21.90
2018-08-08T05:03:03.989Z,22.00
2018-08-08T05:05:32.317Z,22.00
2018-08-08T05:08:00.642Z,22.10
2018-08-08T05:10:28.939Z,22.10
2018-08-08T05:12:57.294Z,22.10
2018-08-08T05:15:25.561Z,22.20
2018-08-08T05:17:53.885Z,22.30
2018-08-08T05:20:22.247Z,22.30
2018-08-08T05:22:50.523Z,22.40
2018-08-08T05:25:18.866Z,22.40
2018-08-08T05:27:47.509Z,22.50
2018-08-08T05:30:17.702Z,22.50
2018-08-08T05:32:46.283Z,22.60
2018-08-08T05:35:15.889Z,22.60
2018-08-08T05:37:44.268Z,22.70
2018-08-08T05:40:17.349Z,22.80
2018-08-08T05:42:46.312Z,22.80
2018-08-08T05:45:15.100Z,22.90
2018-08-08T05:47:45.190Z,23.00
2018-08-08T05:50:13.608Z,23.00
2018-08-08T05:52:42.496Z,23.10
2018-08-08T05:55:11.983Z,23.20
2018-08-08T05:57:40.332Z,23.30
2018-08-08T06:00:28.075Z,23.40
2018-08-08T06:02:56.544Z,23.50
2018-08-08T06:05:24.841Z,23.60
2018-08-08T06:07:53.553Z,23.70
2018-08-08T06:10:21.828Z,23.70
2018-08-08T06:12:50.170Z,23.80
2018-08-08T06:15:18.934Z,23.90
2018-08-08T06:17:47.187Z,23.90
2018-08-08T06:20:17.959Z,24.00
2018-08-08T06:22:46.954Z,24.10
2018-08-08T06:25:15.437Z,24.10
2018-08-08T06:27:44.246Z,24.20
2018-08-08T06:30:17.468Z,24.30
2018-08-08T06:32:45.900Z,24.30
2018-08-08T06:35:15.048Z,24.40
2018-08-08T06:37:43.336Z,24.50
2018-08-08T06:40:12.303Z,24.60
2018-08-08T06:42:40.573Z,24.70
2018-08-08T06:45:11.554Z,24.70
2018-08-08T06:47:40.743Z,24.80
2018-08-08T06:50:09.331Z,24.80
2018-08-08T06:52:38.267Z,24.90
2018-08-08T06:55:07.608Z,24.90
2018-08-08T06:57:35.881Z,25.00
2018-08-08T07:00:24.977Z,25.00
2018-08-08T07:02:53.224Z,25.10
2018-08-08T07:05:21.553Z,25.10
2018-08-08T07:07:50.476Z,25.20
2018-08-08T07:10:18.798Z,25.20
2018-08-08T07:12:47.049Z,25.30
2018-08-08T07:15:16.452Z,25.30
2018-08-08T07:17:44.857Z,25.40
2018-08-08T07:20:14.495Z,25.40
2018-08-08T07:22:42.796Z,25.50
2018-08-08T07:25:12.820Z,25.50
2018-08-08T07:27:41.185Z,25.50
2018-08-08T07:30:12.443Z,25.60
2018-08-08T07:32:40.737Z,25.60
2018-08-08T07:35:09.825Z,25.70
2018-08-08T07:37:38.244Z,25.70
2018-08-08T07:40:08.213Z,25.80
2018-08-08T07:42:36.696Z,25.80
2018-08-08T07:45:06.745Z,25.90
2018-08-08T07:47:35.229Z,26.00
2018-08-08T07:50:04.377Z,26.10
2018-08-08T07:52:32.616Z,26.20
2018-08-08T07:55:00.981Z,26.30
2018-08-08T07:57:29.357Z,26.40
2018-08-08T07:59:57.738Z,26.50
2018-08-08T08:02:26.061Z,26.70
2018-08-08T08:04:54.305Z,26.80
2018-08-08T08:07:22.648Z,27.00
2018-08-08T08:09:50.949Z,27.20
2018-08-08T08:12:19.325Z,27.30
2018-08-08T08:14:47.589Z,27.50
2018-08-08T08:17:15.889Z,27.60
2018-08-08T08:19:44.648Z,27.70
2018-08-08T08:22:13.124Z,27.90
2018-08-08T08:24:41.377Z,28.10
2018-08-08T08:27:09.640Z,28.30
2018-08-08T08:29:38.090Z,28.50
2018-08-08T08:32:06.386Z,28.70
2018-08-08T08:34:34.681Z,28.90
2018-08-08T08:37:02.958Z,29.10
2018-08-08T08:42:09.900Z,29.20
2018-08-08T08:44:38.120Z,29.40
2018-08-08T08:47:06.337Z,29.60
2018-08-08T08:49:34.632Z,29.70
2018-08-08T08:52:03.013Z,29.90
2018-08-08T08:54:31.461Z,30.20
2018-08-08T08:56:59.709Z,30.40
2018-08-08T08:59:28.221Z,30.70
2018-08-08T09:01:56.584Z,31.00
2018-08-08T09:04:24.869Z,31.30
2018-08-08T09:06:53.533Z,31.60
2018-08-08T09:09:21.764Z,31.80
2018-08-08T09:11:50.029Z,31.90
2018-08-08T09:14:18.301Z,31.80
2018-08-08T09:16:46.553Z,31.60
2018-08-08T09:19:14.830Z,31.40
2018-08-08T09:21:43.093Z,31.40
2018-08-08T09:24:11.384Z,31.60
2018-08-08T09:26:39.633Z,31.90
2018-08-08T09:29:07.845Z,32.30
2018-08-08T09:31:36.132Z,32.70
2018-08-08T09:34:04.380Z,33.20
2018-08-08T09:36:32.749Z,33.60
2018-08-08T09:39:00.973Z,34.10
2018-08-08T09:41:29.240Z,34.40
2018-08-08T09:43:57.916Z,34.60
2018-08-08T09:46:26.163Z,34.90
2018-08-08T09:48:54.889Z,34.90
2018-08-08T09:51:23.246Z,34.80
2018-08-08T09:53:51.477Z,34.40
2018-08-08T09:56:19.731Z,34.10
2018-08-08T09:58:48.098Z,33.70
2018-08-08T10:01:21.769Z,33.30
2018-08-08T10:03:55.374Z,33.00
2018-08-08T10:06:23.552Z,32.80
2018-08-08T10:08:51.774Z,32.50
2018-08-08T10:11:21.032Z,32.30
2018-08-08T10:13:49.341Z,32.20
2018-08-08T10:16:17.773Z,32.20
2018-08-08T10:18:46.112Z,32.20
2018-08-08T10:21:14.488Z,32.20
2018-08-08T10:23:42.876Z,32.20
2018-08-08T10:26:11.481Z,32.10
2018-08-08T10:28:40.426Z,32.10
2018-08-08T10:31:08.827Z,32.10
2018-08-08T10:33:37.455Z,32.10
2018-08-08T10:36:05.976Z,32.10
2018-08-08T10:38:34.275Z,32.10
2018-08-08T10:41:02.709Z,32.20
2018-08-08T10:43:30.960Z,32.20
2018-08-08T10:45:59.522Z,32.40
2018-08-08T10:48:27.898Z,32.90
2018-08-08T10:50:56.413Z,33.60
2018-08-08T10:53:24.761Z,34.20
2018-08-08T10:55:53.165Z,34.70
2018-08-08T10:58:21.435Z,34.90
2018-08-08T11:00:49.773Z,34.90
2018-08-08T11:03:18.122Z,35.00
2018-08-08T11:05:46.446Z,35.20
2018-08-08T11:08:14.600Z,35.60
2018-08-08T11:10:42.903Z,36.10
2018-08-08T11:13:11.180Z,36.60
2018-08-08T11:15:39.605Z,37.20
2018-08-08T11:18:07.929Z,37.80
2018-08-08T11:20:36.232Z,38.30
2018-08-08T11:23:04.528Z,38.80
2018-08-08T11:25:32.815Z,39.10
2018-08-08T11:28:01.232Z,39.40
2018-08-08T11:30:29.636Z,39.60
2018-08-08T11:32:58.093Z,39.90
2018-08-08T11:35:26.437Z,40.10
2018-08-08T11:37:54.716Z,40.30
2018-08-08T11:40:23.681Z,40.50
2018-08-08T11:42:52.283Z,40.70
2018-08-08T11:45:20.530Z,40.90
2018-08-08T11:47:49.044Z,40.70
2018-08-08T11:50:17.365Z,40.50
2018-08-08T11:52:45.717Z,40.10
2018-08-08T11:55:13.970Z,39.70
2018-08-08T11:57:42.658Z,39.20
2018-08-08T12:00:11.041Z,38.70
2018-08-08T12:02:39.350Z,38.40
2018-08-08T12:05:08.719Z,38.10
2018-08-08T12:07:37.036Z,37.80
2018-08-08T12:10:06.757Z,37.60
2018-08-08T12:12:35.133Z,37.40
2018-08-08T12:15:03.740Z,37.30
2018-08-08T12:17:32.044Z,37.20
2018-08-08T12:20:00.435Z,37.20
2018-08-08T12:22:28.708Z,37.40
2018-08-08T12:24:57.121Z,37.70
2018-08-08T12:27:25.377Z,37.90
2018-08-08T12:29:53.793Z,38.10
2018-08-08T12:32:22.060Z,38.00
2018-08-08T12:34:50.542Z,38.00
2018-08-08T12:37:19.591Z,38.10
2018-08-08T12:39:47.900Z,38.30
2018-08-08T12:42:16.400Z,38.40
2018-08-08T12:44:44.868Z,38.60
2018-08-08T12:47:13.155Z,38.90
2018-08-08T12:49:41.421Z,39.20
2018-08-08T12:52:09.943Z,39.40
2018-08-08T12:54:38.373Z,39.80
2018-08-08T12:57:06.696Z,40.00
2018-08-08T12:59:35.112Z,40.30
2018-08-08T13:02:03.544Z,40.60
2018-08-08T13:04:31.845Z,40.80
2018-08-08T13:07:00.216Z,40.60
2018-08-08T13:09:28.515Z,40.50
2018-08-08T13:11:56.798Z,40.40
2018-08-08T13:14:25.081Z,40.50
2018-08-08T13:16:53.395Z,40.50
2018-08-08T13:19:21.652Z,40.60
2018-08-08T13:21:50.144Z,40.60
2018-08-08T13:24:18.517Z,40.60
2018-08-08T13:26:46.948Z,40.50
2018-08-08T13:29:15.189Z,40.30
2018-08-08T13:31:43.462Z,40.10
2018-08-08T13:34:11.785Z,40.00
2018-08-08T13:36:40.349Z,39.80
2018-08-08T13:39:11.322Z,39.60
2018-08-08T13:41:39.868Z,39.30
2018-08-08T13:44:08.662Z,38.90
2018-08-08T13:46:37.177Z,38.60
2018-08-08T13:49:05.780Z,38.40
2018-08-08T13:51:34.601Z,38.40
2018-08-08T13:54:02.859Z,38.20
2018-08-08T13:56:31.242Z,38.30
2018-08-08T13:58:59.502Z,38.40
2018-08-08T14:01:27.790Z,38.40
2018-08-08T14:03:56.053Z,38.50
2018-08-08T14:06:24.351Z,38.60
2018-08-08T14:08:52.759Z,38.60
2018-08-08T14:11:21.169Z,38.50
2018-08-08T14:13:49.530Z,38.30
2018-08-08T14:16:17.845Z,37.90
2018-08-08T14:18:46.120Z,37.50
2018-08-08T14:21:14.400Z,37.00
2018-08-08T14:23:42.662Z,36.70
2018-08-08T14:26:10.948Z,36.50
2018-08-08T14:28:39.336Z,36.10
2018-08-08T14:31:07.712Z,35.80
2018-08-08T14:33:35.992Z,35.40
2018-08-08T14:36:04.244Z,35.20
2018-08-08T14:38:32.572Z,35.10
2018-08-08T14:41:00.848Z,35.10
2018-08-08T14:43:29.094Z,35.00
2018-08-08T14:45:57.456Z,34.80
2018-08-08T14:48:25.849Z,34.50
2018-08-08T14:50:54.245Z,34.20
2018-08-08T14:53:22.504Z,33.90
2018-08-08T14:55:50.852Z,33.70
2018-08-08T14:58:19.169Z,33.50
2018-08-08T15:00:47.496Z,33.30
2018-08-08T15:03:15.836Z,33.10
2018-08-08T15:05:44.202Z,32.90
2018-08-08T15:08:12.428Z,32.90
2018-08-08T15:10:40.725Z,32.90
2018-08-08T15:13:09.061Z,32.80
2018-08-08T15:15:37.304Z,32.80
2018-08-08T15:18:05.583Z,32.60
2018-08-08T15:20:33.829Z,32.40
2018-08-08T15:23:02.126Z,32.30
2018-08-08T15:25:30.436Z,32.20
2018-08-08T15:27:58.822Z,32.20
2018-08-08T15:30:27.081Z,32.20
2018-08-08T15:32:55.348Z,32.10
2018-08-08T15:35:23.637Z,32.10
2018-08-08T15:37:52.026Z,32.00
2018-08-08T15:40:20.356Z,31.90
2018-08-08T15:42:48.724Z,31.80
2018-08-08T15:45:17.168Z,31.70
2018-08-08T15:47:45.625Z,31.50
2018-08-08T15:50:13.896Z,31.30
2018-08-08T15:52:42.169Z,31.20
2018-08-08T15:55:11.457Z,31.10
2018-08-08T15:57:39.720Z,31.00
2018-08-08T16:00:10.592Z,31.00
2018-08-08T16:02:39.042Z,31.00
2018-08-08T16:05:07.404Z,30.90
2018-08-08T16:07:36.188Z,30.80
2018-08-08T16:10:06.040Z,30.80
2018-08-08T16:12:34.293Z,30.70
2018-08-08T16:15:02.770Z,30.60
2018-08-08T16:17:31.141Z,30.60
2018-08-08T16:19:59.520Z,30.50
2018-08-08T16:22:27.897Z,30.50
2018-08-08T16:24:56.322Z,30.40
2018-08-08T16:27:24.713Z,30.40
2018-08-08T16:29:52.995Z,30.30
2018-08-08T16:32:21.386Z,30.30
2018-08-08T16:34:49.620Z,30.30
2018-08-08T16:37:17.898Z,30.20
2018-08-08T16:39:46.162Z,30.20
2018-08-08T16:42:14.480Z,30.10
2018-08-08T16:44:42.740Z,30.00
2018-08-08T16:47:11.065Z,30.00
2018-08-08T16:49:39.389Z,29.90
2018-08-08T16:52:07.876Z,29.90
2018-08-08T16:54:36.172Z,29.70
2018-08-08T16:57:04.511Z,29.50
2018-08-08T16:59:32.716Z,29.30
2018-08-08T17:02:00.984Z,29.10
2018-08-08T17:04:29.339Z,29.00
2018-08-08T17:06:57.749Z,28.80
2018-08-08T17:09:26.029Z,28.60
2018-08-08T17:11:54.349Z,28.50
2018-08-08T17:14:22.722Z,28.30
2018-08-08T17:16:51.004Z,28.20
2018-08-08T17:19:19.358Z,28.10
2018-08-08T17:21:47.621Z,28.00
2018-08-08T17:24:15.889Z,27.90
2018-08-08T17:26:44.188Z,27.80
2018-08-08T17:29:12.438Z,27.80
2018-08-08T17:31:40.812Z,27.70
2018-08-08T17:34:09.252Z,27.60
2018-08-08T17:36:37.584Z,27.50
2018-08-08T17:39:07.586Z,27.40
2018-08-08T17:41:35.924Z,27.30
2018-08-08T17:44:04.377Z,27.20
2018-08-08T17:46:32.668Z,27.10
2018-08-08T17:49:00.896Z,27.00
2018-08-08T17:51:29.205Z,26.90
2018-08-08T17:53:57.456Z,26.80
2018-08-08T17:56:25.783Z,26.70
2018-08-08T17:58:54.364Z,26.60
2018-08-08T18:01:22.691Z,26.50
2018-08-08T18:03:50.969Z,26.40
2018-08-08T18:06:19.395Z,26.40
2018-08-08T18:08:47.728Z,26.30
2018-08-08T18:11:16.088Z,26.20
2018-08-08T18:13:44.441Z,26.20
2018-08-08T18:16:12.890Z,26.10
2018-08-08T18:18:41.142Z,26.00
2018-08-08T18:21:09.496Z,26.00
2018-08-08T18:23:37.935Z,25.90
2018-08-08T18:26:06.208Z,25.80
2018-08-08T18:28:34.501Z,25.70
2018-08-08T18:31:02.777Z,25.60
2018-08-08T18:33:31.141Z,25.50
2018-08-08T18:35:59.474Z,25.40
2018-08-08T18:38:27.815Z,25.30
2018-08-08T18:40:56.209Z,25.20
2018-08-08T18:43:24.495Z,25.10
2018-08-08T18:45:52.847Z,25.00
2018-08-08T18:48:21.165Z,24.90
2018-08-08T18:50:49.482Z,24.80
2018-08-08T18:53:17.908Z,24.80
2018-08-08T18:55:46.157Z,24.70
2018-08-08T18:58:14.463Z,24.60
2018-08-08T19:00:42.720Z,24.50
2018-08-08T19:03:11.857Z,24.40
2018-08-08T19:05:40.153Z,24.20
2018-08-08T19:08:08.444Z,24.20
2018-08-08T19:10:36.739Z,24.10
2018-08-08T19:13:05.024Z,24.00
2018-08-08T19:15:33.300Z,23.90
2018-08-08T19:18:01.569Z,23.80
2018-08-08T19:20:29.935Z,23.70
2018-08-08T19:22:58.326Z,23.70
2018-08-08T19:25:26.588Z,23.60
2018-08-08T19:27:54.880Z,23.60
2018-08-08T19:30:23.168Z,23.50
2018-08-08T19:32:51.438Z,23.50
2018-08-08T19:35:19.710Z,23.40
2018-08-08T19:37:48.065Z,23.30
2018-08-08T19:40:16.341Z,23.30
2018-08-08T19:42:44.693Z,23.20
2018-08-08T19:45:12.970Z,23.10
2018-08-08T19:47:41.244Z,23.10
2018-08-08T19:50:09.492Z,23.00
2018-08-08T19:52:38.026Z,22.90
2018-08-08T19:55:06.485Z,22.80
2018-08-08T19:57:34.799Z,22.70
2018-08-08T20:00:03.092Z,22.70
2018-08-08T20:02:31.366Z,22.60
2018-08-08T20:04:59.620Z,22.60
2018-08-08T20:07:27.876Z,22.60
2018-08-08T20:09:56.168Z,22.50
2018-08-08T20:12:24.455Z,22.50
2018-08-08T20:14:52.732Z,22.50
2018-08-08T20:17:20.996Z,22.40
2018-08-08T20:19:49.304Z,22.40
2018-08-08T20:22:18.589Z,22.30
2018-08-08T20:24:47.440Z,22.30
2018-08-08T20:27:15.748Z,22.20
2018-08-08T20:29:44.006Z,22.20
2018-08-08T20:32:12.805Z,22.20
2018-08-08T20:34:41.382Z,22.10
2018-08-08T20:37:09.668Z,22.10
2018-08-08T20:39:44.547Z,22.00
2018-08-08T20:42:12.857Z,22.00
2018-08-08T20:44:41.255Z,22.00
2018-08-08T20:47:09.520Z,21.90
2018-08-08T20:49:37.758Z,21.90
2018-08-08T20:52:06.548Z,21.80
2018-08-08T20:54:34.820Z,21.80
2018-08-08T20:57:03.100Z,21.70
2018-08-08T20:59:31.338Z,21.60
2018-08-08T21:01:59.684Z,21.60
2018-08-08T21:04:27.984Z,21.50
2018-08-08T21:06:56.554Z,21.50
2018-08-08T21:09:24.922Z,21.50
2018-08-08T21:11:53.305Z,21.50
2018-08-08T21:14:21.645Z,21.50
2018-08-08T21:16:49.936Z,21.40
2018-08-08T21:19:18.341Z,21.30
2018-08-08T21:21:46.661Z,21.30
2018-08-08T21:24:14.922Z,21.30
2018-08-08T21:26:43.281Z,21.20
2018-08-08T21:29:11.580Z,21.20
2018-08-08T21:31:39.870Z,21.10
2018-08-08T21:34:08.232Z,21.10
2018-08-08T21:36:36.784Z,21.00
2018-08-08T21:39:07.652Z,21.00
2018-08-08T21:41:35.916Z,21.00
2018-08-08T21:44:04.224Z,20.90
2018-08-08T21:46:32.599Z,20.90
2018-08-08T21:49:00.932Z,20.90
2018-08-08T21:51:29.220Z,20.90
2018-08-08T21:54:08.916Z,20.80
2018-08-08T21:56:48.396Z,20.80
2018-08-08T21:59:27.776Z,20.70
2018-08-08T22:02:07.440Z,20.70
2018-08-08T22:04:47.116Z,20.70
2018-08-08T22:07:26.527Z,20.70
2018-08-08T22:10:06.146Z,20.60
2018-08-08T22:12:45.737Z,20.60
2018-08-08T22:15:25.373Z,20.50
2018-08-08T22:18:04.940Z,20.50
2018-08-08T22:20:33.213Z,20.50
2018-08-08T22:23:01.490Z,20.40
2018-08-08T22:25:29.783Z,20.40
2018-08-08T22:27:58.165Z,20.40
2018-08-08T22:30:26.462Z,20.30
2018-08-08T22:32:54.960Z,20.20
2018-08-08T22:35:23.210Z,20.20
2018-08-08T22:37:51.565Z,20.10
2018-08-08T22:40:19.821Z,20.20
2018-08-08T22:42:48.124Z,20.10
2018-08-08T22:45:16.380Z,20.00
2018-08-08T22:47:44.668Z,20.00
2018-08-08T22:50:12.937Z,20.00
2018-08-08T22:52:41.212Z,20.00
2018-08-08T22:55:09.637Z,20.00
2018-08-08T22:57:37.873Z,20.00
2018-08-08T23:00:08.085Z,19.90
2018-08-08T23:02:36.476Z,19.90
2018-08-08T23:05:05.052Z,19.80
2018-08-08T23:07:33.349Z,19.80
2018-08-08T23:10:01.608Z,19.80
2018-08-08T23:12:30.385Z,19.70
2018-08-08T23:14:58.693Z,19.70
2018-08-08T23:17:26.925Z,19.70
2018-08-08T23:19:55.267Z,19.70
2018-08-08T23:22:34.727Z,19.70
2018-08-08T23:25:02.967Z,19.70
2018-08-08T23:27:31.217Z,19.80
2018-08-08T23:29:59.581Z,19.80
2018-08-08T23:32:27.862Z,19.80
2018-08-08T23:34:56.125Z,19.80
2018-08-08T23:37:24.424Z,19.90
2018-08-08T23:39:52.743Z,19.90
2018-08-08T23:42:21.019Z,19.90
2018-08-08T23:44:49.355Z,20.00
2018-08-08T23:47:17.642Z,20.00
2018-08-08T23:49:45.915Z,20.00
2018-08-08T23:52:14.253Z,20.00
2018-08-08T23:54:42.479Z,20.00
2018-08-08T23:57:10.746Z,20.00
2018-08-08T23:59:39.057Z,20.00
