createdAt,value
2022-07-28T00:18:54.592Z,59.00
2022-07-28T00:48:58.173Z,59.47
2022-07-28T01:19:02.570Z,60.01
2022-07-28T01:49:06.017Z,60.57
2022-07-28T02:19:09.521Z,60.03
2022-07-28T02:49:12.926Z,62.09
2022-07-28T03:19:16.217Z,61.66
2022-07-28T03:49:19.711Z,56.65
2022-07-28T04:19:23.036Z,61.47
2022-07-28T04:49:26.355Z,55.89
2022-07-28T05:19:31.248Z,61.86
2022-07-28T05:49:34.526Z,61.88
2022-07-28T06:19:37.447Z,60.67
2022-07-28T06:49:40.201Z,60.89
2022-07-28T07:19:44.531Z,58.08
2022-07-28T07:49:47.373Z,59.28
2022-07-28T08:19:50.889Z,56.36
2022-07-28T08:49:53.863Z,51.76
2022-07-28T09:19:58.124Z,49.07
2022-07-28T09:50:01.215Z,45.45
2022-07-28T10:20:05.205Z,43.14
2022-07-28T10:50:07.985Z,41.87
2022-07-28T11:20:26.168Z,41.61
2022-07-28T11:50:29.760Z,37.99
2022-07-28T12:20:33.530Z,35.74
2022-07-28T12:50:36.771Z,35.39
2022-07-28T13:20:42.436Z,34.60
2022-07-28T13:50:45.172Z,34.02
2022-07-28T14:20:48.789Z,32.49
2022-07-28T14:50:51.565Z,32.40
2022-07-28T15:20:55.325Z,31.56
2022-07-28T15:50:58.093Z,31.46
2022-07-28T16:21:03.028Z,31.74
2022-07-28T16:51:05.810Z,33.22
2022-07-28T17:21:09.938Z,34.66
2022-07-28T17:51:16.107Z,36.09
2022-07-28T18:21:19.769Z,37.56
2022-07-28T18:51:22.629Z,40.72
2022-07-28T19:21:29.801Z,41.84
2022-07-28T19:51:32.637Z,43.80
2022-07-28T20:21:39.333Z,46.23
2022-07-28T20:51:50.708Z,47.42
2022-07-28T21:21:54.837Z,49.26
2022-07-28T21:51:57.708Z,50.69
2022-07-28T22:22:01.616Z,52.02
2022-07-28T22:52:05.066Z,52.50
2022-07-28T23:22:08.055Z,54.37
2022-07-28T23:52:11.373Z,55.48
