createdAt,value
2019-05-17T00:01:07.354Z,18.66
2019-05-17T00:03:39.299Z,18.62
2019-05-17T00:06:11.360Z,18.62
2019-05-17T00:08:43.229Z,18.57
2019-05-17T00:11:16.793Z,18.54
2019-05-17T00:13:48.276Z,18.54
2019-05-17T00:16:19.823Z,18.51
2019-05-17T00:18:53.019Z,18.49
2019-05-17T00:21:27.523Z,18.42
2019-05-17T00:23:58.890Z,18.41
2019-05-17T00:26:30.867Z,18.41
2019-05-17T00:29:02.299Z,18.39
2019-05-17T00:31:33.954Z,18.34
2019-05-17T00:34:07.362Z,18.35
2019-05-17T00:36:38.499Z,18.31
2019-05-17T00:39:10.975Z,18.27
2019-05-17T00:41:42.327Z,18.28
2019-05-17T00:44:13.867Z,18.23
2019-05-17T00:46:46.802Z,18.23
2019-05-17T00:49:18.413Z,18.18
2019-05-17T00:51:50.271Z,18.11
2019-05-17T00:54:22.133Z,18.10
2019-05-17T00:56:56.538Z,18.11
2019-05-17T00:59:27.273Z,18.10
2019-05-17T01:01:59.041Z,18.09
2019-05-17T01:04:30.591Z,18.07
2019-05-17T01:07:02.757Z,18.04
2019-05-17T01:09:36.487Z,18.03
2019-05-17T01:12:07.395Z,18.02
2019-05-17T01:14:38.057Z,18.01
2019-05-17T01:17:09.475Z,17.99
2019-05-17T01:19:41.952Z,17.96
2019-05-17T01:22:13.607Z,17.93
2019-05-17T01:24:46.269Z,17.92
2019-05-17T01:27:17.873Z,17.91
2019-05-17T01:29:49.387Z,17.90
2019-05-17T01:32:21.353Z,17.91
2019-05-17T01:34:53.109Z,17.87
2019-05-17T01:37:24.558Z,17.88
2019-05-17T01:39:57.437Z,17.82
2019-05-17T01:42:30.023Z,17.78
2019-05-17T01:45:01.884Z,17.75
2019-05-17T01:47:33.741Z,17.75
2019-05-17T01:50:07.253Z,17.70
2019-05-17T01:52:39.003Z,17.67
2019-05-17T01:55:10.751Z,17.69
2019-05-17T01:57:42.305Z,17.66
2019-05-17T02:00:17.284Z,17.61
2019-05-17T02:02:50.435Z,17.64
2019-05-17T02:05:21.885Z,17.55
2019-05-17T02:07:53.429Z,17.54
2019-05-17T02:10:27.029Z,17.54
2019-05-17T02:12:58.787Z,17.59
2019-05-17T02:15:30.677Z,17.54
2019-05-17T02:18:02.410Z,17.57
2019-05-17T02:20:34.056Z,17.53
2019-05-17T02:23:07.386Z,17.54
2019-05-17T02:25:39.121Z,17.50
2019-05-17T02:28:12.234Z,17.49
2019-05-17T02:30:44.298Z,17.46
2019-05-17T02:33:16.323Z,17.50
2019-05-17T02:35:47.673Z,17.47
2019-05-17T02:38:22.264Z,17.49
2019-05-17T02:40:53.763Z,17.43
2019-05-17T02:43:26.228Z,17.53
2019-05-17T02:45:57.883Z,17.57
2019-05-17T02:48:29.443Z,17.53
2019-05-17T02:51:03.534Z,17.58
2019-05-17T02:53:34.496Z,17.63
2019-05-17T02:56:06.039Z,17.69
2019-05-17T02:58:37.593Z,17.74
2019-05-17T03:01:08.575Z,17.76
2019-05-17T03:03:43.445Z,17.84
2019-05-17T03:06:13.857Z,18.07
2019-05-17T03:08:46.357Z,18.14
2019-05-17T03:11:18.331Z,18.36
2019-05-17T03:13:52.401Z,18.43
2019-05-17T03:16:23.894Z,18.44
2019-05-17T03:18:55.486Z,18.42
2019-05-17T03:21:27.303Z,18.78
2019-05-17T03:23:58.762Z,18.60
2019-05-17T03:26:32.815Z,18.63
2019-05-17T03:29:03.810Z,18.58
2019-05-17T03:31:42.680Z,18.41
2019-05-17T03:34:15.725Z,18.67
2019-05-17T03:36:46.593Z,18.58
2019-05-17T03:39:16.465Z,18.66
2019-05-17T03:41:48.115Z,18.71
2019-05-17T03:44:22.552Z,19.08
2019-05-17T03:46:53.418Z,18.82
2019-05-17T03:49:25.022Z,18.94
2019-05-17T03:51:57.442Z,19.03
2019-05-17T03:54:32.266Z,18.75
2019-05-17T03:57:03.267Z,18.94
2019-05-17T03:59:35.025Z,19.08
2019-05-17T04:02:07.254Z,19.00
2019-05-17T04:04:38.944Z,18.93
2019-05-17T04:07:12.710Z,19.05
2019-05-17T04:09:43.920Z,19.13
2019-05-17T04:12:15.450Z,18.99
2019-05-17T04:14:47.104Z,19.18
2019-05-17T04:17:18.860Z,18.85
2019-05-17T04:19:53.350Z,19.05
2019-05-17T04:22:24.831Z,19.05
2019-05-17T04:24:56.483Z,19.02
2019-05-17T04:27:28.241Z,19.09
2019-05-17T04:30:03.315Z,19.40
2019-05-17T04:32:33.307Z,19.57
2019-05-17T04:35:06.083Z,19.36
2019-05-17T04:37:38.615Z,19.49
2019-05-17T04:40:13.618Z,19.45
2019-05-17T04:42:44.787Z,19.38
2019-05-17T04:45:16.690Z,19.63
2019-05-17T04:47:48.755Z,19.77
2019-05-17T04:50:23.097Z,19.95
2019-05-17T04:52:54.626Z,20.71
2019-05-17T04:55:26.392Z,20.57
2019-05-17T04:57:57.834Z,20.33
2019-05-17T05:00:29.597Z,20.42
2019-05-17T05:03:03.724Z,20.67
2019-05-17T05:05:34.741Z,20.71
2019-05-17T05:08:06.717Z,20.52
2019-05-17T05:10:38.774Z,20.57
2019-05-17T05:13:13.195Z,20.92
2019-05-17T05:15:44.815Z,21.10
2019-05-17T05:18:16.395Z,20.99
2019-05-17T05:20:48.058Z,21.02
2019-05-17T05:23:23.548Z,20.76
2019-05-17T05:25:53.624Z,21.16
2019-05-17T05:28:25.069Z,21.51
2019-05-17T05:30:56.822Z,21.73
2019-05-17T05:33:28.472Z,22.03
2019-05-17T05:36:02.018Z,21.33
2019-05-17T05:38:33.521Z,21.57
2019-05-17T05:41:06.508Z,21.37
2019-05-17T05:43:38.063Z,21.54
2019-05-17T05:46:11.621Z,21.39
2019-05-17T05:48:43.319Z,21.47
2019-05-17T05:51:15.183Z,21.72
2019-05-17T05:53:47.625Z,21.61
2019-05-17T05:56:19.211Z,21.63
2019-05-17T05:58:52.300Z,22.08
2019-05-17T06:01:24.906Z,22.35
2019-05-17T06:03:56.323Z,21.97
2019-05-17T06:06:27.871Z,21.88
2019-05-17T06:08:59.735Z,21.75
2019-05-17T06:11:32.295Z,22.01
2019-05-17T06:14:03.860Z,22.05
2019-05-17T06:16:35.624Z,21.98
2019-05-17T06:19:07.275Z,22.26
2019-05-17T06:21:39.142Z,22.10
2019-05-17T06:24:11.886Z,22.11
2019-05-17T06:26:43.576Z,22.36
2019-05-17T06:29:15.562Z,22.47
2019-05-17T06:31:47.095Z,22.63
2019-05-17T06:34:18.788Z,22.84
2019-05-17T06:36:52.627Z,22.86
2019-05-17T06:39:23.691Z,23.23
2019-05-17T06:41:56.063Z,22.76
2019-05-17T06:44:27.616Z,23.14
2019-05-17T06:46:59.478Z,22.75
2019-05-17T06:49:31.802Z,22.62
2019-05-17T06:52:05.407Z,22.62
2019-05-17T06:54:36.896Z,22.68
2019-05-17T06:57:08.757Z,22.68
2019-05-17T06:59:40.617Z,22.70
2019-05-17T07:02:12.883Z,22.93
2019-05-17T07:04:44.334Z,22.84
2019-05-17T07:07:30.482Z,23.13
2019-05-17T07:10:02.120Z,23.25
2019-05-17T07:12:33.738Z,23.07
2019-05-17T07:15:07.442Z,23.17
2019-05-17T07:17:40.063Z,23.05
2019-05-17T07:20:12.083Z,23.09
2019-05-17T07:22:43.740Z,23.23
2019-05-17T07:25:15.495Z,23.16
2019-05-17T07:27:47.046Z,23.21
2019-05-17T07:30:19.690Z,23.30
2019-05-17T07:32:51.175Z,23.59
2019-05-17T07:35:22.729Z,23.30
2019-05-17T07:37:54.693Z,23.78
2019-05-17T07:40:26.350Z,23.70
2019-05-17T07:43:10.111Z,23.97
2019-05-17T07:45:31.806Z,23.81
2019-05-17T07:48:03.481Z,24.28
2019-05-17T07:50:35.217Z,23.99
2019-05-17T07:53:09.967Z,24.16
2019-05-17T07:55:41.063Z,24.10
2019-05-17T07:58:12.848Z,24.16
2019-05-17T08:00:44.805Z,24.43
2019-05-17T08:03:20.966Z,24.66
2019-05-17T08:05:53.338Z,24.24
2019-05-17T08:08:25.100Z,24.57
2019-05-17T08:10:56.654Z,24.69
2019-05-17T08:13:31.244Z,24.67
2019-05-17T08:16:01.909Z,24.51
2019-05-17T08:18:33.367Z,24.53
2019-05-17T08:21:05.218Z,24.70
2019-05-17T08:23:36.977Z,24.94
2019-05-17T08:26:10.668Z,25.10
2019-05-17T08:28:42.431Z,24.75
2019-05-17T08:31:14.196Z,25.06
2019-05-17T08:33:45.845Z,24.90
2019-05-17T08:36:17.397Z,25.13
2019-05-17T08:38:50.132Z,25.68
2019-05-17T08:41:21.837Z,25.35
2019-05-17T08:43:53.696Z,25.37
2019-05-17T08:46:25.142Z,25.67
2019-05-17T08:48:56.800Z,25.71
2019-05-17T08:51:30.474Z,25.50
2019-05-17T08:54:02.154Z,25.82
2019-05-17T08:56:33.820Z,25.75
2019-05-17T08:59:05.467Z,25.41
2019-05-17T09:01:39.208Z,25.49
2019-05-17T09:04:10.724Z,26.02
2019-05-17T09:06:42.385Z,26.10
2019-05-17T09:09:14.133Z,26.15
2019-05-17T09:11:45.792Z,25.59
2019-05-17T09:14:17.145Z,26.00
2019-05-17T09:16:50.505Z,26.45
2019-05-17T09:19:22.095Z,25.80
2019-05-17T09:21:53.846Z,25.77
2019-05-17T09:24:25.816Z,26.11
2019-05-17T09:26:59.729Z,26.07
2019-05-17T09:29:30.464Z,26.21
2019-05-17T09:32:02.409Z,26.15
2019-05-17T09:34:33.861Z,26.04
2019-05-17T09:37:05.716Z,26.25
2019-05-17T09:39:37.166Z,26.67
2019-05-17T09:42:10.346Z,26.69
2019-05-17T09:44:41.913Z,26.65
2019-05-17T09:47:13.881Z,26.69
2019-05-17T09:49:45.533Z,26.74
2019-05-17T09:52:19.849Z,26.39
2019-05-17T09:54:50.884Z,26.40
2019-05-17T09:57:22.337Z,26.79
2019-05-17T09:59:55.961Z,27.17
2019-05-17T10:02:27.387Z,27.29
2019-05-17T10:05:00.032Z,27.02
2019-05-17T10:07:31.630Z,27.02
2019-05-17T10:10:05.227Z,26.64
2019-05-17T10:12:36.876Z,26.87
2019-05-17T10:15:09.998Z,26.71
2019-05-17T10:17:41.823Z,26.99
2019-05-17T10:20:13.890Z,27.11
2019-05-17T10:22:45.339Z,27.10
2019-05-17T10:25:16.896Z,27.06
2019-05-17T10:27:49.815Z,27.31
2019-05-17T10:30:21.910Z,27.43
2019-05-17T10:32:53.905Z,27.55
2019-05-17T10:35:25.461Z,27.43
2019-05-17T10:37:59.341Z,27.08
2019-05-17T10:40:30.510Z,27.18
2019-05-17T10:43:01.960Z,27.47
2019-05-17T10:45:33.919Z,27.47
2019-05-17T10:48:05.681Z,27.63
2019-05-17T10:50:37.025Z,27.42
2019-05-17T10:53:10.033Z,27.73
2019-05-17T10:55:41.876Z,27.56
2019-05-17T10:58:13.524Z,27.76
2019-05-17T11:00:45.079Z,28.12
2019-05-17T11:03:20.378Z,28.62
2019-05-17T11:05:53.002Z,28.36
2019-05-17T11:08:24.559Z,28.57
2019-05-17T11:10:56.418Z,27.83
2019-05-17T11:13:28.281Z,27.80
2019-05-17T11:15:59.615Z,27.49
2019-05-17T11:18:31.681Z,27.53
2019-05-17T11:21:03.589Z,27.65
2019-05-17T11:23:35.197Z,27.86
2019-05-17T11:26:06.749Z,27.86
2019-05-17T11:28:39.643Z,27.81
2019-05-17T11:31:11.594Z,27.82
2019-05-17T11:33:43.461Z,27.60
2019-05-17T11:36:14.807Z,27.51
2019-05-17T11:38:46.456Z,27.48
2019-05-17T11:41:21.480Z,27.69
2019-05-17T11:43:51.543Z,27.79
2019-05-17T11:46:35.257Z,28.03
2019-05-17T11:48:56.870Z,27.87
2019-05-17T11:51:29.137Z,27.93
2019-05-17T11:54:01.198Z,27.97
2019-05-17T11:56:32.983Z,27.97
2019-05-17T11:59:04.619Z,28.01
2019-05-17T12:01:36.781Z,28.12
2019-05-17T12:04:08.434Z,28.04
2019-05-17T12:06:40.293Z,27.83
2019-05-17T12:09:12.152Z,27.81
2019-05-17T12:11:43.612Z,27.95
2019-05-17T12:14:15.262Z,27.83
2019-05-17T12:16:47.012Z,27.87
2019-05-17T12:19:18.464Z,28.32
2019-05-17T12:21:50.117Z,28.18
2019-05-17T12:24:21.467Z,28.01
2019-05-17T12:26:53.226Z,27.94
2019-05-17T12:29:25.183Z,28.04
2019-05-17T12:31:56.842Z,28.07
2019-05-17T12:34:28.771Z,27.86
2019-05-17T12:37:00.558Z,27.88
2019-05-17T12:39:32.223Z,27.86
2019-05-17T12:42:04.442Z,27.98
2019-05-17T12:44:37.296Z,27.99
2019-05-17T12:47:08.920Z,28.00
2019-05-17T12:49:40.890Z,28.04
2019-05-17T12:52:13.504Z,28.16
2019-05-17T12:54:44.908Z,28.08
2019-05-17T12:57:16.568Z,28.11
2019-05-17T12:59:48.430Z,28.08
2019-05-17T13:02:20.107Z,28.10
2019-05-17T13:04:52.367Z,28.12
2019-05-17T13:07:24.224Z,27.96
2019-05-17T13:09:55.864Z,27.96
2019-05-17T13:12:27.633Z,27.86
2019-05-17T13:14:59.080Z,27.87
2019-05-17T13:17:30.728Z,27.94
2019-05-17T13:20:03.544Z,27.97
2019-05-17T14:06:08.404Z,28.34
2019-05-17T14:08:40.123Z,28.19
2019-05-17T14:11:11.696Z,28.13
2019-05-17T14:13:43.239Z,28.24
2019-05-17T14:16:14.991Z,28.15
2019-05-17T14:21:56.088Z,28.14
2019-05-17T14:24:27.634Z,28.00
2019-05-17T14:26:59.598Z,28.09
2019-05-17T14:29:31.362Z,28.01
2019-05-17T14:32:03.510Z,27.87
2019-05-17T14:34:35.179Z,28.09
2019-05-17T14:37:07.610Z,27.99
2019-05-17T14:39:39.314Z,27.94
2019-05-17T14:42:11.068Z,27.99
2019-05-17T14:44:42.718Z,27.80
2019-05-17T14:47:14.676Z,27.99
2019-05-17T14:49:46.127Z,27.95
2019-05-17T14:52:17.582Z,27.98
2019-05-17T14:54:49.128Z,27.89
2019-05-17T14:57:21.424Z,28.05
2019-05-17T14:59:53.155Z,27.87
2019-05-17T15:02:25.719Z,27.86
2019-05-17T15:04:57.290Z,27.80
2019-05-17T15:07:29.152Z,27.83
2019-05-17T15:10:00.909Z,27.77
2019-05-17T15:12:32.566Z,27.73
2019-05-17T15:15:05.958Z,27.63
2019-05-17T15:17:37.586Z,27.73
2019-05-17T15:20:09.453Z,27.67
2019-05-17T15:22:40.920Z,27.64
2019-05-17T15:25:12.784Z,27.60
2019-05-17T15:27:45.882Z,27.56
2019-05-17T15:30:19.706Z,27.62
2019-05-17T15:32:51.443Z,27.63
2019-05-17T15:35:23.085Z,27.61
2019-05-17T15:37:54.744Z,27.66
2019-05-17T15:40:26.296Z,27.65
2019-05-17T15:42:58.154Z,27.54
2019-05-17T15:45:29.708Z,27.65
2019-05-17T15:48:01.574Z,27.43
2019-05-17T15:50:33.534Z,27.39
2019-05-17T15:53:05.698Z,27.35
2019-05-17T15:55:37.251Z,27.28
2019-05-17T15:58:10.647Z,27.21
2019-05-17T16:00:42.265Z,27.17
2019-05-17T16:03:14.214Z,27.07
2019-05-17T16:05:45.823Z,26.99
2019-05-17T16:08:17.984Z,26.96
2019-05-17T16:10:49.842Z,26.94
2019-05-17T16:13:21.498Z,26.94
2019-05-17T16:15:53.463Z,26.90
2019-05-17T16:18:25.013Z,26.78
2019-05-17T16:20:57.388Z,26.70
2019-05-17T16:23:29.035Z,26.62
2019-05-17T16:26:00.898Z,26.58
2019-05-17T16:28:32.550Z,26.52
2019-05-17T16:31:04.410Z,26.50
2019-05-17T16:33:36.271Z,26.44
2019-05-17T16:36:08.142Z,26.38
2019-05-17T16:38:39.586Z,26.33
2019-05-17T16:41:11.647Z,26.28
2019-05-17T16:43:43.201Z,26.27
2019-05-17T16:46:15.059Z,26.26
2019-05-17T16:48:46.817Z,26.19
2019-05-17T16:51:18.800Z,26.08
2019-05-17T16:53:50.533Z,26.02
2019-05-17T16:56:23.215Z,25.96
2019-05-17T16:58:55.282Z,25.93
2019-05-17T17:01:27.352Z,25.85
2019-05-17T17:03:58.998Z,25.82
2019-05-17T17:06:30.960Z,25.80
2019-05-17T17:09:02.411Z,25.76
2019-05-17T17:11:35.191Z,25.77
2019-05-17T17:14:07.257Z,25.69
2019-05-17T17:16:38.807Z,25.67
2019-05-17T17:19:10.566Z,25.64
2019-05-17T17:21:42.225Z,25.57
2019-05-17T17:24:13.769Z,25.56
2019-05-17T17:26:45.117Z,25.50
2019-05-17T17:29:17.190Z,25.47
2019-05-17T17:31:48.841Z,25.38
2019-05-17T17:34:20.391Z,25.31
2019-05-17T17:36:52.151Z,25.22
2019-05-17T17:39:23.802Z,25.18
2019-05-17T17:41:55.768Z,25.13
2019-05-17T17:44:27.422Z,25.11
2019-05-17T17:46:59.279Z,25.09
2019-05-17T17:49:31.139Z,25.03
2019-05-17T17:52:03.147Z,24.95
2019-05-17T17:54:34.554Z,24.90
2019-05-17T17:57:06.021Z,24.82
2019-05-17T17:59:37.762Z,24.81
2019-05-17T18:02:09.767Z,24.74
2019-05-17T18:04:41.284Z,24.69
2019-05-17T18:07:13.035Z,24.65
2019-05-17T18:09:44.904Z,24.61
2019-05-17T18:12:16.767Z,24.55
2019-05-17T18:14:48.412Z,24.50
2019-05-17T18:17:20.175Z,24.35
2019-05-17T18:19:52.239Z,24.31
2019-05-17T18:22:24.089Z,24.24
2019-05-17T18:24:55.948Z,24.16
2019-05-17T18:27:27.913Z,24.09
2019-05-17T18:29:59.572Z,24.03
2019-05-17T18:32:31.627Z,23.94
2019-05-17T18:35:04.417Z,23.91
2019-05-17T18:37:36.065Z,23.83
2019-05-17T18:40:07.740Z,23.75
2019-05-17T18:42:39.405Z,23.78
2019-05-17T18:45:11.410Z,23.70
2019-05-17T18:47:43.613Z,23.64
2019-05-17T18:50:16.799Z,23.61
2019-05-17T18:52:48.764Z,23.57
2019-05-17T18:55:20.320Z,23.54
2019-05-17T18:57:51.971Z,23.48
2019-05-17T19:00:23.932Z,23.48
2019-05-17T19:02:55.940Z,23.45
2019-05-17T19:05:27.855Z,23.37
2019-05-17T19:07:59.622Z,23.38
2019-05-17T19:10:31.472Z,23.36
2019-05-17T19:13:03.033Z,23.32
2019-05-17T19:15:34.882Z,23.27
2019-05-17T19:18:06.542Z,23.26
2019-05-17T19:20:38.397Z,23.27
2019-05-17T19:23:09.950Z,23.24
2019-05-17T19:25:42.747Z,23.21
2019-05-17T19:28:14.717Z,23.21
2019-05-17T19:30:46.455Z,23.10
2019-05-17T19:33:18.424Z,23.09
2019-05-17T19:35:49.976Z,23.06
2019-05-17T19:38:21.724Z,22.99
2019-05-17T19:40:53.398Z,22.94
2019-05-17T19:43:25.357Z,22.87
2019-05-17T19:45:56.892Z,22.83
2019-05-17T19:48:28.755Z,22.78
2019-05-17T19:51:00.325Z,22.75
2019-05-17T19:53:32.730Z,22.71
2019-05-17T19:56:04.232Z,22.65
2019-05-17T19:58:35.882Z,22.67
2019-05-17T20:01:07.865Z,22.62
2019-05-17T20:03:39.201Z,22.55
2019-05-17T20:06:10.855Z,22.53
2019-05-17T20:08:42.831Z,22.47
2019-05-17T20:11:14.791Z,22.46
2019-05-17T20:13:46.639Z,22.40
2019-05-17T20:16:18.289Z,22.32
2019-05-17T20:18:49.738Z,22.27
2019-05-17T20:21:20.402Z,22.24
2019-05-17T20:23:51.510Z,22.19
2019-05-17T20:26:24.088Z,22.14
2019-05-17T20:28:55.949Z,22.07
2019-05-17T20:31:27.606Z,22.06
2019-05-17T20:34:00.179Z,22.02
2019-05-17T20:36:31.936Z,22.01
2019-05-17T20:39:04.818Z,22.01
2019-05-17T20:41:36.582Z,21.95
2019-05-17T20:44:08.129Z,21.92
2019-05-17T20:46:39.785Z,21.86
2019-05-17T20:49:11.439Z,21.84
2019-05-17T20:51:43.549Z,21.78
2019-05-17T20:54:14.953Z,21.74
2019-05-17T20:56:48.084Z,21.70
2019-05-17T20:59:20.029Z,21.68
2019-05-17T21:01:52.075Z,21.60
2019-05-17T21:04:23.623Z,21.59
2019-05-17T21:06:55.181Z,21.54
2019-05-17T21:09:26.830Z,21.53
2019-05-17T21:11:58.386Z,21.47
2019-05-17T21:14:30.148Z,21.41
2019-05-17T21:17:02.003Z,21.37
2019-05-17T21:19:33.554Z,21.35
2019-05-17T21:22:05.210Z,21.33
2019-05-17T21:24:36.675Z,21.28
2019-05-17T21:27:09.339Z,21.22
2019-05-17T21:29:41.710Z,21.21
2019-05-17T21:32:13.373Z,21.14
2019-05-17T21:34:44.950Z,21.15
2019-05-17T21:37:16.983Z,21.12
2019-05-17T21:39:48.538Z,21.07
2019-05-17T21:42:21.119Z,21.05
2019-05-17T21:44:52.569Z,20.99
2019-05-17T21:47:24.117Z,20.94
2019-05-17T21:49:56.792Z,20.93
2019-05-17T21:52:29.717Z,20.87
2019-05-17T21:55:01.129Z,20.86
2019-05-17T21:57:33.093Z,20.82
2019-05-17T22:00:07.847Z,20.77
2019-05-17T22:02:41.318Z,20.72
2019-05-17T22:05:12.938Z,20.67
2019-05-17T22:07:44.634Z,20.67
2019-05-17T22:10:16.277Z,20.63
2019-05-17T22:12:47.931Z,20.62
2019-05-17T22:15:20.514Z,20.60
2019-05-17T22:17:52.270Z,20.58
2019-05-17T22:20:23.878Z,20.56
2019-05-17T22:22:55.890Z,20.52
2019-05-17T22:25:27.537Z,20.50
2019-05-17T22:27:59.920Z,20.44
2019-05-17T22:30:31.668Z,20.44
2019-05-17T22:33:03.938Z,20.38
2019-05-17T22:35:35.502Z,20.36
2019-05-17T22:38:07.246Z,20.31
2019-05-17T22:40:38.804Z,20.28
2019-05-17T22:43:10.455Z,20.21
2019-05-17T22:45:42.031Z,20.22
2019-05-17T22:48:13.767Z,20.18
2019-05-17T22:50:46.753Z,20.19
2019-05-17T22:53:18.417Z,20.13
2019-05-17T22:55:50.372Z,20.11
2019-05-17T22:58:22.229Z,20.06
2019-05-17T23:00:53.882Z,20.04
2019-05-17T23:03:24.928Z,20.00
2019-05-17T23:05:56.170Z,19.97
2019-05-17T23:08:27.830Z,19.95
2019-05-17T23:10:59.386Z,19.90
2019-05-17T23:13:30.042Z,19.86
2019-05-17T23:16:06.506Z,19.82
2019-05-17T23:18:38.024Z,19.79
2019-05-17T23:21:09.582Z,19.78
2019-05-17T23:23:41.437Z,19.73
2019-05-17T23:26:13.098Z,19.69
2019-05-17T23:28:44.754Z,19.70
2019-05-17T23:31:16.201Z,19.65
2019-05-17T23:33:47.551Z,19.60
2019-05-17T23:36:19.310Z,19.57
2019-05-17T23:38:50.655Z,19.58
2019-05-17T23:41:22.320Z,19.55
2019-05-17T23:43:53.959Z,19.49
2019-05-17T23:46:25.205Z,19.46
2019-05-17T23:48:56.967Z,19.40
2019-05-17T23:51:28.515Z,19.42
2019-05-17T23:53:59.668Z,19.37
2019-05-17T23:56:30.805Z,19.32
2019-05-17T23:59:03.892Z,19.30
