createdAt,value
2023-05-11T00:01:13.513Z,99.90
2023-05-11T00:03:40.354Z,99.90
2023-05-11T00:06:07.730Z,99.90
2023-05-11T00:08:34.651Z,99.90
2023-05-11T00:11:01.682Z,99.90
2023-05-11T00:13:28.853Z,99.90
2023-05-11T00:15:55.920Z,99.90
2023-05-11T00:18:22.955Z,99.90
2023-05-11T00:20:49.935Z,99.90
2023-05-11T00:23:16.945Z,99.90
2023-05-11T00:25:43.813Z,99.90
2023-05-11T00:28:11.923Z,99.90
2023-05-11T00:30:39.706Z,99.90
2023-05-11T00:33:06.544Z,99.90
2023-05-11T00:35:33.623Z,99.90
2023-05-11T00:38:00.362Z,99.90
2023-05-11T00:40:27.149Z,99.90
2023-05-11T00:42:53.896Z,99.90
2023-05-11T00:45:20.918Z,99.90
2023-05-11T00:47:47.620Z,99.90
2023-05-11T00:50:14.707Z,99.90
2023-05-11T00:52:41.685Z,99.90
2023-05-11T00:55:08.783Z,99.90
2023-05-11T00:57:36.352Z,99.90
2023-05-11T01:00:04.117Z,99.90
2023-05-11T01:02:31.628Z,99.90
2023-05-11T01:04:58.809Z,99.90
2023-05-11T01:07:33.153Z,99.90
2023-05-11T01:10:02.990Z,99.90
2023-05-11T01:12:38.987Z,99.90
2023-05-11T01:15:12.512Z,99.90
2023-05-11T01:17:42.565Z,99.90
2023-05-11T01:20:09.689Z,99.90
2023-05-11T01:22:55.366Z,99.90
2023-05-11T01:25:25.159Z,99.90
2023-05-11T01:27:52.010Z,99.90
2023-05-11T01:30:26.400Z,99.90
2023-05-11T01:32:58.210Z,99.90
2023-05-11T01:35:25.141Z,99.90
2023-05-11T01:37:54.153Z,99.90
2023-05-11T01:40:24.745Z,99.90
2023-05-11T01:42:54.101Z,99.90
2023-05-11T01:45:20.935Z,99.90
2023-05-11T01:47:57.615Z,99.90
2023-05-11T01:50:24.492Z,99.90
2023-05-11T01:52:51.730Z,99.90
2023-05-11T01:55:19.694Z,99.90
2023-05-11T01:57:46.981Z,99.90
2023-05-11T02:00:14.189Z,99.90
2023-05-11T02:02:40.901Z,99.90
2023-05-11T02:05:08.035Z,99.90
2023-05-11T02:07:34.837Z,99.90
2023-05-11T02:10:02.056Z,99.90
2023-05-11T02:12:28.905Z,99.90
2023-05-11T02:14:55.771Z,99.90
2023-05-11T02:17:22.545Z,99.90
2023-05-11T02:19:49.374Z,99.90
2023-05-11T02:22:16.101Z,99.90
2023-05-11T02:24:42.749Z,99.90
2023-05-11T02:27:09.750Z,99.90
2023-05-11T02:29:36.529Z,99.90
2023-05-11T02:32:07.133Z,99.90
2023-05-11T02:34:42.036Z,99.90
2023-05-11T02:37:15.414Z,99.90
2023-05-11T02:39:44.198Z,99.90
2023-05-11T02:42:14.463Z,99.90
2023-05-11T02:44:43.071Z,99.90
2023-05-11T02:47:09.767Z,99.90
2023-05-11T02:49:36.544Z,99.90
2023-05-11T02:52:03.462Z,99.90
2023-05-11T02:54:30.202Z,99.90
2023-05-11T02:56:57.130Z,99.90
2023-05-11T02:59:24.296Z,99.90
2023-05-11T03:01:51.366Z,99.90
2023-05-11T03:04:18.246Z,99.90
2023-05-11T03:06:45.163Z,99.90
2023-05-11T03:09:12.344Z,99.90
2023-05-11T03:11:39.127Z,99.90
2023-05-11T03:14:05.888Z,99.90
2023-05-11T03:16:32.608Z,99.90
2023-05-11T03:19:00.175Z,99.90
2023-05-11T03:21:27.067Z,99.90
2023-05-11T03:23:53.775Z,99.90
2023-05-11T03:26:21.361Z,99.90
2023-05-11T03:28:48.377Z,99.90
2023-05-11T03:31:15.086Z,99.90
2023-05-11T03:33:41.787Z,99.90
2023-05-11T03:36:09.262Z,99.90
2023-05-11T03:38:35.877Z,99.90
2023-05-11T03:41:02.520Z,99.90
2023-05-11T03:43:30.096Z,99.90
2023-05-11T03:45:57.243Z,99.90
2023-05-11T03:48:24.046Z,99.90
2023-05-11T03:50:50.766Z,99.90
2023-05-11T03:53:17.412Z,99.90
2023-05-11T03:55:44.278Z,99.90
2023-05-11T03:58:11.648Z,99.90
2023-05-11T04:00:41.763Z,99.90
2023-05-11T04:03:12.503Z,99.90
2023-05-11T04:05:39.352Z,99.90
2023-05-11T04:08:06.334Z,99.90
2023-05-11T04:10:33.393Z,99.90
2023-05-11T04:13:00.177Z,99.90
2023-05-11T04:15:27.190Z,99.90
2023-05-11T04:17:54.190Z,99.90
2023-05-11T04:20:21.476Z,99.90
2023-05-11T04:22:48.200Z,99.90
2023-05-11T04:25:15.234Z,99.90
2023-05-11T04:27:41.913Z,99.90
2023-05-11T04:30:09.231Z,99.90
2023-05-11T04:32:36.032Z,99.90
2023-05-11T04:35:02.883Z,99.90
2023-05-11T04:37:29.603Z,99.90
2023-05-11T04:39:57.118Z,99.90
2023-05-11T04:42:24.083Z,99.90
2023-05-11T04:44:52.961Z,99.90
2023-05-11T04:47:19.661Z,99.90
2023-05-11T04:49:46.351Z,99.90
2023-05-11T04:52:13.066Z,99.90
2023-05-11T04:54:40.234Z,99.90
2023-05-11T04:57:07.583Z,99.90
2023-05-11T04:59:34.733Z,99.90
2023-05-11T05:02:01.550Z,99.90
2023-05-11T05:04:28.794Z,99.90
2023-05-11T05:06:55.658Z,99.90
2023-05-11T05:09:22.970Z,99.90
2023-05-11T05:11:49.839Z,99.90
2023-05-11T05:14:17.240Z,99.90
2023-05-11T05:16:43.981Z,99.90
2023-05-11T05:19:12.902Z,99.90
2023-05-11T05:21:40.672Z,99.90
2023-05-11T05:24:11.476Z,99.90
2023-05-11T05:26:38.658Z,99.90
2023-05-11T05:29:06.710Z,99.90
2023-05-11T05:31:33.589Z,99.90
2023-05-11T05:34:00.809Z,99.90
2023-05-11T05:36:28.099Z,99.90
2023-05-11T05:38:54.851Z,99.90
2023-05-11T05:41:23.379Z,99.90
2023-05-11T05:43:50.464Z,99.90
2023-05-11T05:46:17.357Z,99.90
2023-05-11T05:48:44.121Z,99.90
2023-05-11T05:51:11.019Z,99.90
2023-05-11T05:53:37.955Z,99.90
2023-05-11T05:56:05.052Z,99.90
2023-05-11T05:58:32.156Z,99.90
2023-05-11T06:01:01.158Z,99.90
2023-05-11T06:03:40.811Z,99.90
2023-05-11T06:06:10.473Z,99.90
2023-05-11T06:08:37.695Z,99.90
2023-05-11T06:11:05.510Z,99.90
2023-05-11T06:13:32.441Z,99.90
2023-05-11T06:16:04.583Z,99.90
2023-05-11T06:18:32.382Z,99.90
2023-05-11T06:21:02.434Z,99.90
2023-05-11T06:23:31.934Z,99.90
2023-05-11T06:25:59.081Z,99.90
2023-05-11T06:28:26.114Z,99.90
2023-05-11T06:30:52.957Z,99.90
2023-05-11T06:33:19.646Z,99.90
2023-05-11T06:35:46.467Z,99.90
2023-05-11T06:38:13.168Z,99.90
2023-05-11T06:40:39.999Z,99.90
2023-05-11T06:43:06.750Z,99.90
2023-05-11T06:45:33.825Z,99.90
2023-05-11T06:48:00.686Z,99.90
2023-05-11T06:50:27.811Z,99.90
2023-05-11T06:52:54.811Z,99.90
2023-05-11T06:55:21.537Z,99.90
2023-05-11T06:57:48.177Z,99.90
2023-05-11T07:00:15.064Z,99.90
2023-05-11T07:02:41.907Z,99.90
2023-05-11T07:05:08.876Z,99.90
2023-05-11T07:07:35.666Z,99.90
2023-05-11T07:10:02.451Z,99.90
2023-05-11T07:12:29.142Z,99.90
2023-05-11T07:14:55.991Z,99.90
2023-05-11T07:17:23.041Z,99.90
2023-05-11T07:19:52.343Z,99.90
2023-05-11T07:22:19.068Z,99.90
2023-05-11T07:24:45.805Z,99.90
2023-05-11T07:27:15.007Z,99.90
2023-05-11T07:29:42.073Z,99.90
2023-05-11T07:32:08.856Z,99.90
2023-05-11T07:34:35.530Z,99.90
2023-05-11T07:37:02.473Z,99.90
2023-05-11T07:39:29.209Z,99.90
2023-05-11T07:41:55.971Z,99.90
2023-05-11T07:44:22.748Z,99.90
2023-05-11T07:46:49.833Z,99.90
2023-05-11T07:49:20.791Z,99.90
2023-05-11T07:51:54.862Z,99.90
2023-05-11T07:54:21.926Z,99.90
2023-05-11T07:56:48.633Z,99.90
2023-05-11T07:59:15.694Z,99.90
2023-05-11T08:01:42.762Z,99.90
2023-05-11T08:04:09.555Z,99.90
2023-05-11T08:06:36.248Z,99.90
2023-05-11T08:09:03.058Z,99.90
2023-05-11T08:11:29.833Z,99.90
2023-05-11T08:13:56.520Z,99.90
2023-05-11T08:16:23.266Z,99.90
2023-05-11T08:18:49.955Z,99.90
2023-05-11T08:21:17.416Z,99.90
2023-05-11T08:23:45.301Z,99.90
2023-05-11T08:26:12.139Z,99.90
2023-05-11T08:28:38.921Z,99.90
2023-05-11T08:31:06.295Z,99.90
2023-05-11T08:33:38.266Z,99.90
2023-05-11T08:36:07.933Z,99.90
2023-05-11T08:38:35.077Z,99.90
2023-05-11T08:41:01.957Z,99.90
2023-05-11T08:43:29.057Z,99.90
2023-05-11T08:45:57.163Z,99.90
2023-05-11T08:48:24.008Z,99.90
2023-05-11T08:50:50.755Z,99.90
2023-05-11T08:53:17.669Z,99.90
2023-05-11T08:55:44.341Z,99.90
2023-05-11T08:58:11.190Z,99.90
2023-05-11T09:00:37.956Z,99.90
2023-05-11T09:03:04.771Z,99.90
2023-05-11T09:05:31.752Z,99.90
2023-05-11T09:08:04.545Z,99.90
2023-05-11T09:10:31.193Z,99.90
2023-05-11T09:12:58.024Z,99.90
2023-05-11T09:15:24.700Z,99.90
2023-05-11T09:17:51.401Z,99.90
2023-05-11T09:20:18.517Z,99.90
2023-05-11T09:22:45.680Z,99.90
2023-05-11T09:25:14.007Z,99.90
2023-05-11T09:27:41.763Z,99.90
2023-05-11T09:30:12.570Z,99.90
2023-05-11T09:32:52.572Z,99.90
2023-05-11T09:35:25.736Z,99.90
2023-05-11T09:38:05.779Z,99.90
2023-05-11T09:40:34.689Z,99.90
2023-05-11T09:43:02.276Z,99.90
2023-05-11T09:45:42.052Z,99.90
2023-05-11T09:48:21.002Z,99.90
2023-05-11T09:50:48.150Z,99.90
2023-05-11T09:53:14.849Z,99.90
2023-05-11T09:55:51.198Z,99.90
2023-05-11T09:58:18.153Z,99.90
2023-05-11T10:00:51.434Z,99.90
2023-05-11T10:03:18.357Z,99.90
2023-05-11T10:05:58.301Z,99.90
2023-05-11T10:08:28.899Z,99.90
2023-05-11T10:10:55.821Z,99.90
2023-05-11T10:13:23.175Z,99.90
2023-05-11T10:15:52.944Z,99.90
2023-05-11T10:18:20.508Z,99.90
2023-05-11T10:20:47.524Z,99.90
2023-05-11T10:23:15.201Z,99.90
2023-05-11T10:25:42.037Z,99.90
2023-05-11T10:28:08.983Z,99.90
2023-05-11T10:30:35.621Z,99.90
2023-05-11T10:33:02.503Z,99.90
2023-05-11T10:35:29.220Z,99.90
2023-05-11T10:37:56.629Z,99.90
2023-05-11T10:40:23.768Z,99.90
2023-05-11T10:43:06.156Z,99.90
2023-05-11T10:45:32.960Z,99.90
2023-05-11T10:48:14.650Z,99.90
2023-05-11T10:50:59.725Z,99.90
2023-05-11T10:53:36.309Z,99.90
2023-05-11T10:56:03.014Z,99.90
2023-05-11T10:58:59.380Z,99.90
2023-05-11T11:01:26.232Z,99.90
2023-05-11T11:03:59.916Z,99.90
2023-05-11T11:06:29.082Z,99.90
2023-05-11T11:08:56.956Z,99.90
2023-05-11T11:11:37.267Z,99.90
2023-05-11T11:14:06.041Z,99.90
2023-05-11T11:16:33.359Z,99.90
2023-05-11T11:19:19.322Z,99.90
2023-05-11T11:21:45.977Z,99.90
2023-05-11T11:24:32.750Z,99.90
2023-05-11T11:26:59.436Z,99.90
2023-05-11T11:29:26.348Z,99.90
2023-05-11T11:31:53.058Z,99.90
2023-05-11T11:34:29.198Z,99.90
2023-05-11T11:36:56.061Z,99.90
2023-05-11T11:39:22.830Z,99.90
2023-05-11T11:42:08.231Z,99.90
2023-05-11T11:44:35.210Z,99.90
2023-05-11T11:47:14.906Z,99.90
2023-05-11T11:49:45.749Z,99.90
2023-05-11T11:52:32.668Z,99.90
2023-05-11T11:55:02.734Z,99.90
2023-05-11T11:57:30.363Z,99.90
2023-05-11T11:59:57.113Z,99.90
2023-05-11T12:02:23.849Z,99.90
2023-05-11T12:04:51.936Z,99.90
2023-05-11T12:07:19.359Z,99.90
2023-05-11T12:09:46.270Z,99.90
2023-05-11T12:12:13.153Z,99.90
2023-05-11T12:14:42.062Z,99.90
2023-05-11T12:17:13.672Z,99.90
2023-05-11T12:19:41.560Z,99.90
2023-05-11T12:22:10.663Z,99.90
2023-05-11T12:24:39.227Z,99.90
2023-05-11T12:27:06.152Z,99.90
2023-05-11T12:29:32.841Z,99.90
2023-05-11T12:31:59.678Z,99.90
2023-05-11T12:34:26.347Z,99.90
2023-05-11T12:36:53.357Z,99.90
2023-05-11T12:39:21.064Z,99.50
2023-05-11T12:41:51.612Z,99.90
2023-05-11T12:44:18.409Z,99.90
2023-05-11T12:46:46.316Z,99.90
2023-05-11T12:49:14.095Z,99.90
2023-05-11T12:51:56.049Z,99.10
2023-05-11T12:54:32.980Z,97.90
2023-05-11T12:57:00.880Z,95.50
2023-05-11T12:59:37.954Z,97.00
2023-05-11T13:02:05.597Z,96.30
2023-05-11T13:04:32.282Z,95.50
2023-05-11T13:06:58.974Z,95.10
2023-05-11T13:09:25.890Z,94.50
2023-05-11T13:12:08.819Z,95.10
2023-05-11T13:14:35.706Z,93.10
2023-05-11T13:17:02.572Z,94.40
2023-05-11T13:19:30.015Z,93.10
2023-05-11T13:21:57.970Z,92.40
2023-05-11T13:24:24.694Z,92.50
2023-05-11T13:26:51.608Z,93.30
2023-05-11T13:29:18.398Z,93.90
2023-05-11T13:31:48.054Z,93.60
2023-05-11T13:34:14.775Z,93.30
2023-05-11T13:36:41.443Z,92.70
2023-05-11T13:39:08.172Z,93.30
2023-05-11T13:41:34.756Z,93.20
2023-05-11T13:44:01.619Z,93.40
2023-05-11T13:46:29.372Z,93.70
2023-05-11T13:48:56.083Z,93.40
2023-05-11T13:51:22.851Z,94.30
2023-05-11T13:53:49.532Z,94.30
2023-05-11T13:56:19.397Z,94.50
2023-05-11T13:58:46.300Z,94.90
2023-05-11T14:01:13.196Z,94.10
2023-05-11T14:03:40.066Z,93.60
2023-05-11T14:06:06.758Z,94.00
2023-05-11T14:08:33.704Z,93.70
2023-05-11T14:11:00.602Z,93.70
2023-05-11T14:13:27.252Z,94.90
2023-05-11T14:15:54.257Z,94.40
2023-05-11T14:18:21.648Z,93.40
2023-05-11T14:20:48.837Z,93.30
2023-05-11T14:23:15.663Z,93.30
2023-05-11T14:25:42.892Z,93.60
2023-05-11T14:28:09.863Z,95.10
2023-05-11T14:30:36.892Z,94.40
2023-05-11T14:33:03.585Z,93.00
2023-05-11T14:35:30.639Z,93.20
2023-05-11T14:37:57.546Z,94.00
2023-05-11T14:40:24.463Z,94.30
2023-05-11T14:42:51.121Z,94.00
2023-05-11T14:45:18.175Z,95.40
2023-05-11T14:47:45.090Z,94.20
2023-05-11T14:50:11.999Z,94.00
2023-05-11T14:52:38.774Z,92.60
2023-05-11T14:55:05.852Z,92.60
2023-05-11T14:57:33.007Z,91.50
2023-05-11T15:00:03.023Z,90.60
2023-05-11T15:02:30.401Z,90.50
2023-05-11T15:04:57.152Z,90.70
2023-05-11T15:07:23.876Z,90.80
2023-05-11T15:09:51.161Z,91.30
2023-05-11T15:12:17.934Z,90.90
2023-05-11T15:14:44.639Z,91.30
2023-05-11T15:17:12.906Z,87.30
2023-05-11T15:19:42.341Z,89.80
2023-05-11T15:22:09.043Z,83.50
2023-05-11T15:24:35.718Z,83.10
2023-05-11T15:27:02.427Z,81.00
2023-05-11T15:29:29.143Z,82.30
2023-05-11T15:31:56.543Z,85.40
2023-05-11T15:34:23.500Z,88.20
2023-05-11T15:36:50.378Z,89.90
2023-05-11T15:39:19.986Z,90.90
2023-05-11T15:41:46.648Z,91.80
2023-05-11T15:44:13.904Z,92.10
2023-05-11T15:46:40.769Z,92.90
2023-05-11T15:49:08.156Z,93.70
2023-05-11T15:51:34.828Z,93.90
2023-05-11T15:54:01.510Z,94.80
2023-05-11T15:56:28.434Z,95.50
2023-05-11T15:58:55.101Z,95.60
2023-05-11T16:01:22.335Z,96.40
2023-05-11T16:03:49.172Z,97.50
2023-05-11T16:06:16.200Z,98.10
2023-05-11T16:08:43.208Z,98.30
2023-05-11T16:11:09.883Z,99.60
2023-05-11T16:13:36.550Z,99.90
2023-05-11T16:16:03.285Z,99.90
2023-05-11T16:18:30.514Z,99.90
2023-05-11T16:20:57.651Z,99.90
2023-05-11T16:23:25.422Z,99.90
2023-05-11T16:25:52.348Z,99.90
2023-05-11T16:28:19.157Z,99.90
2023-05-11T16:30:45.839Z,99.90
2023-05-11T16:33:12.692Z,99.90
2023-05-11T16:35:39.447Z,99.90
2023-05-11T16:38:06.369Z,99.90
2023-05-11T16:40:33.085Z,99.90
2023-05-11T16:42:59.711Z,99.90
2023-05-11T16:45:26.295Z,99.90
2023-05-11T16:47:52.990Z,99.90
2023-05-11T16:50:19.914Z,99.90
2023-05-11T16:52:46.805Z,99.90
2023-05-11T16:55:15.918Z,99.90
2023-05-11T16:57:43.868Z,99.90
2023-05-11T17:00:10.865Z,99.90
2023-05-11T17:02:37.628Z,99.90
2023-05-11T17:05:05.979Z,99.90
2023-05-11T17:07:32.622Z,99.90
2023-05-11T17:09:59.549Z,99.90
2023-05-11T17:12:29.511Z,99.90
2023-05-11T17:15:03.116Z,99.90
2023-05-11T17:17:30.732Z,99.90
2023-05-11T17:19:57.984Z,99.90
2023-05-11T17:22:26.254Z,99.90
2023-05-11T17:24:53.046Z,99.90
2023-05-11T17:27:20.345Z,99.90
2023-05-11T17:29:47.096Z,99.90
2023-05-11T17:32:13.926Z,99.90
2023-05-11T17:34:40.855Z,99.90
2023-05-11T17:37:12.647Z,99.90
2023-05-11T17:39:46.025Z,99.90
2023-05-11T17:42:13.874Z,99.90
2023-05-11T17:44:40.613Z,99.90
2023-05-11T17:47:07.820Z,99.90
2023-05-11T17:49:34.985Z,99.90
2023-05-11T17:52:02.117Z,99.90
2023-05-11T17:54:31.973Z,99.90
2023-05-11T17:56:58.715Z,99.90
2023-05-11T17:59:25.370Z,99.90
2023-05-11T18:01:52.392Z,99.90
2023-05-11T18:04:19.976Z,99.90
2023-05-11T18:06:47.218Z,99.90
2023-05-11T18:09:15.111Z,99.90
2023-05-11T18:11:42.576Z,99.90
2023-05-11T18:14:10.878Z,99.90
2023-05-11T18:16:38.252Z,99.90
2023-05-11T18:19:05.370Z,99.90
2023-05-11T18:21:32.129Z,99.90
2023-05-11T18:23:58.888Z,99.90
2023-05-11T18:26:26.322Z,99.90
2023-05-11T18:28:55.110Z,99.90
2023-05-11T18:31:22.068Z,99.90
2023-05-11T18:33:49.353Z,99.90
2023-05-11T18:36:16.236Z,99.90
2023-05-11T18:38:43.790Z,99.90
2023-05-11T18:41:10.646Z,99.90
2023-05-11T18:43:38.213Z,99.90
2023-05-11T18:46:09.083Z,99.90
2023-05-11T18:48:36.492Z,99.90
2023-05-11T18:51:03.447Z,99.90
2023-05-11T18:53:30.314Z,99.90
2023-05-11T18:55:57.585Z,99.90
2023-05-11T18:58:24.588Z,99.90
2023-05-11T19:00:51.361Z,99.90
2023-05-11T19:03:18.635Z,99.90
2023-05-11T19:05:45.506Z,99.90
2023-05-11T19:08:12.719Z,99.90
2023-05-11T19:10:40.585Z,99.90
2023-05-11T19:13:07.715Z,99.90
2023-05-11T19:15:35.115Z,99.90
2023-05-11T19:18:02.704Z,99.90
2023-05-11T19:20:29.876Z,99.90
2023-05-11T19:22:57.520Z,99.90
2023-05-11T19:25:24.689Z,99.90
2023-05-11T19:27:52.276Z,99.90
2023-05-11T19:30:20.095Z,99.90
2023-05-11T19:32:48.051Z,99.90
2023-05-11T19:35:15.214Z,99.90
2023-05-11T19:37:42.319Z,99.90
2023-05-11T19:40:43.173Z,99.90
2023-05-11T19:42:56.166Z,99.90
2023-05-11T19:45:22.952Z,99.90
2023-05-11T19:47:49.687Z,99.90
2023-05-11T19:50:18.893Z,99.90
2023-05-11T19:52:47.808Z,99.90
2023-05-11T19:55:14.810Z,99.90
2023-05-11T19:57:41.603Z,99.90
2023-05-11T20:00:09.813Z,99.90
2023-05-11T20:02:36.643Z,99.90
2023-05-11T20:05:04.532Z,99.90
2023-05-11T20:07:32.362Z,99.90
2023-05-11T20:09:59.200Z,99.90
2023-05-11T20:12:25.854Z,99.90
2023-05-11T20:14:52.909Z,99.90
2023-05-11T20:17:22.237Z,99.90
2023-05-11T20:19:49.064Z,99.90
2023-05-11T20:22:15.912Z,99.90
2023-05-11T20:24:43.001Z,99.90
2023-05-11T20:27:11.036Z,99.90
2023-05-11T20:29:40.322Z,99.90
2023-05-11T20:32:08.252Z,99.90
2023-05-11T20:34:35.542Z,99.90
2023-05-11T20:37:02.584Z,99.90
2023-05-11T20:39:29.787Z,99.90
2023-05-11T20:41:58.018Z,99.90
2023-05-11T20:44:24.688Z,99.90
2023-05-11T20:46:51.316Z,99.90
2023-05-11T20:49:30.910Z,99.90
2023-05-11T20:52:04.842Z,99.90
2023-05-11T20:54:33.825Z,99.90
2023-05-11T20:57:01.590Z,99.90
2023-05-11T21:02:01.607Z,99.90
2023-05-11T21:04:29.871Z,99.90
2023-05-11T21:06:56.582Z,99.90
2023-05-11T21:09:23.360Z,99.90
2023-05-11T21:11:49.995Z,99.90
2023-05-11T21:14:16.791Z,99.90
2023-05-11T21:16:43.838Z,99.90
2023-05-11T21:19:10.631Z,99.90
2023-05-11T21:21:37.992Z,99.90
2023-05-11T21:24:06.224Z,99.90
2023-05-11T21:26:33.208Z,99.90
2023-05-11T21:28:59.939Z,99.90
2023-05-11T21:31:26.703Z,99.90
2023-05-11T21:33:53.809Z,99.90
2023-05-11T21:36:22.213Z,99.90
2023-05-11T21:38:48.972Z,99.90
2023-05-11T21:41:16.796Z,99.90
2023-05-11T21:43:43.584Z,99.90
2023-05-11T21:46:10.880Z,99.90
2023-05-11T21:48:37.656Z,99.90
2023-05-11T21:51:04.511Z,99.90
2023-05-11T21:53:31.484Z,99.90
2023-05-11T21:55:58.313Z,99.90
2023-05-11T21:58:25.026Z,99.90
2023-05-11T22:00:51.785Z,99.90
2023-05-11T22:03:19.519Z,99.90
2023-05-11T22:05:46.289Z,99.90
2023-05-11T22:08:15.326Z,99.90
2023-05-11T22:10:43.952Z,99.90
2023-05-11T22:13:10.741Z,99.90
2023-05-11T22:15:37.657Z,99.90
2023-05-11T22:18:05.074Z,99.90
2023-05-11T22:20:31.964Z,99.90
2023-05-11T22:22:59.426Z,99.90
2023-05-11T22:25:26.519Z,99.90
2023-05-11T22:27:53.208Z,99.90
2023-05-11T22:30:20.382Z,99.90
2023-05-11T22:32:47.403Z,99.90
2023-05-11T22:35:14.234Z,99.90
2023-05-11T22:37:41.104Z,99.90
2023-05-11T22:40:08.135Z,99.90
2023-05-11T22:42:34.930Z,99.90
2023-05-11T22:45:02.248Z,99.90
2023-05-11T22:47:29.528Z,99.90
2023-05-11T22:49:56.301Z,99.90
2023-05-11T22:52:23.138Z,99.90
2023-05-11T22:54:54.520Z,99.90
2023-05-11T22:57:21.602Z,99.90
2023-05-11T22:59:48.256Z,99.90
2023-05-11T23:02:14.947Z,99.90
2023-05-11T23:04:42.042Z,99.90
2023-05-11T23:07:12.151Z,99.90
2023-05-11T23:09:38.840Z,99.90
2023-05-11T23:12:05.696Z,99.90
2023-05-11T23:14:32.363Z,99.90
2023-05-11T23:16:59.079Z,99.90
2023-05-11T23:19:25.784Z,99.90
2023-05-11T23:21:52.629Z,99.90
2023-05-11T23:24:19.338Z,99.90
2023-05-11T23:26:46.006Z,99.90
2023-05-11T23:29:12.746Z,99.90
2023-05-11T23:31:39.503Z,99.90
2023-05-11T23:34:06.156Z,99.90
2023-05-11T23:36:32.893Z,99.90
2023-05-11T23:38:59.643Z,99.90
2023-05-11T23:41:26.346Z,99.90
2023-05-11T23:43:52.960Z,99.90
2023-05-11T23:46:19.810Z,99.90
2023-05-11T23:48:47.516Z,99.90
2023-05-11T23:51:14.422Z,99.90
2023-05-11T23:53:41.235Z,99.90
2023-05-11T23:56:08.295Z,99.90
2023-05-11T23:58:35.468Z,99.90
