createdAt,value
2023-01-13T00:00:25.703Z,10.3
2023-01-13T00:01:26.970Z,10.3
2023-01-13T00:02:27.633Z,10.3
2023-01-13T00:03:28.590Z,10.3
2023-01-13T00:04:29.785Z,10.3
2023-01-13T00:05:31.093Z,10.3
2023-01-13T00:06:32.247Z,10.3
2023-01-13T00:07:33.663Z,10.3
2023-01-13T00:08:34.501Z,10.3
2023-01-13T00:09:35.737Z,10.3
2023-01-13T00:10:36.617Z,10.3
2023-01-13T00:11:37.733Z,10.3
2023-01-13T00:12:38.880Z,10.3
2023-01-13T00:13:40.293Z,10.3
2023-01-13T00:14:41.182Z,10.3
2023-01-13T00:15:42.144Z,10.3
2023-01-13T00:16:43.055Z,10.3
2023-01-13T00:17:44.494Z,10.3
2023-01-13T00:18:45.332Z,10.3
2023-01-13T00:19:46.467Z,10.3
2023-01-13T00:20:47.568Z,10.3
2023-01-13T00:21:48.987Z,10.2
2023-01-13T00:22:49.906Z,10.2
2023-01-13T00:23:51.034Z,10.2
2023-01-13T00:24:51.936Z,10.2
2023-01-13T00:25:53.362Z,10.2
2023-01-13T00:26:54.500Z,10.2
2023-01-13T00:27:55.369Z,10.2
2023-01-13T00:28:55.969Z,10.2
2023-01-13T00:29:57.394Z,10.2
2023-01-13T00:30:58.361Z,10.2
2023-01-13T00:31:59.641Z,10.2
2023-01-13T00:33:00.816Z,10.2
2023-01-13T00:34:01.980Z,10.1
2023-01-13T00:35:02.878Z,10.1
2023-01-13T00:36:04.015Z,10.1
2023-01-13T00:37:05.161Z,10.1
2023-01-13T00:38:06.288Z,10.1
2023-01-13T00:39:07.181Z,10.1
2023-01-13T00:40:08.538Z,10.1
2023-01-13T00:41:09.706Z,10.1
2023-01-13T00:42:10.332Z,10.1
2023-01-13T00:43:11.736Z,10.1
2023-01-13T00:44:13.155Z,10
2023-01-13T00:45:14.294Z,10
2023-01-13T00:46:15.221Z,10
2023-01-13T00:47:16.519Z,10
2023-01-13T00:48:17.397Z,10
2023-01-13T00:49:18.537Z,10
2023-01-13T00:50:19.953Z,10
2023-01-13T00:51:20.853Z,10
2023-01-13T00:52:22.085Z,10
2023-01-13T00:53:23.212Z,10
2023-01-13T00:54:24.629Z,10
2023-01-13T00:55:25.848Z,10
2023-01-13T00:56:39.542Z,10
2023-01-13T00:57:42.192Z,9.9
2023-01-13T00:58:43.364Z,9.9
2023-01-13T00:59:44.221Z,9.9
2023-01-13T01:00:45.078Z,9.9
2023-01-13T01:01:46.016Z,9.9
2023-01-13T01:02:48.168Z,9.9
2023-01-13T01:03:49.244Z,9.9
2023-01-13T01:04:50.103Z,9.9
2023-01-13T01:05:51.014Z,9.9
2023-01-13T01:06:51.899Z,9.9
2023-01-13T01:07:53.096Z,9.8
2023-01-13T01:08:53.983Z,9.8
2023-01-13T01:09:54.892Z,9.8
2023-01-13T01:10:56.045Z,9.8
2023-01-13T01:11:57.156Z,9.8
2023-01-13T01:12:58.322Z,9.8
2023-01-13T01:13:59.465Z,9.8
2023-01-13T01:15:00.883Z,9.8
2023-01-13T01:16:01.820Z,9.8
2023-01-13T01:17:02.546Z,9.8
2023-01-13T01:18:03.440Z,9.8
2023-01-13T01:19:04.324Z,9.8
2023-01-13T01:20:05.451Z,9.8
2023-01-13T01:21:06.420Z,9.8
2023-01-13T01:22:07.317Z,9.8
2023-01-13T01:23:08.168Z,9.8
2023-01-13T01:24:08.771Z,9.8
2023-01-13T01:25:09.661Z,9.8
2023-01-13T01:26:10.342Z,9.8
2023-01-13T01:27:11.211Z,9.8
2023-01-13T01:28:12.355Z,9.8
2023-01-13T01:29:13.500Z,9.8
2023-01-13T01:30:14.657Z,9.8
2023-01-13T01:31:15.379Z,9.8
2023-01-13T01:32:16.462Z,9.8
2023-01-13T01:33:17.323Z,9.8
2023-01-13T01:34:18.481Z,9.8
2023-01-13T01:35:19.126Z,9.8
2023-01-13T01:36:20.307Z,9.8
2023-01-13T01:37:21.446Z,9.8
2023-01-13T01:38:22.068Z,9.8
2023-01-13T01:39:22.961Z,9.8
2023-01-13T01:40:24.104Z,9.8
2023-01-13T01:41:24.759Z,9.8
2023-01-13T01:42:25.627Z,9.8
2023-01-13T01:43:26.496Z,9.8
2023-01-13T01:44:27.646Z,9.8
2023-01-13T01:45:29.035Z,9.8
2023-01-13T01:46:30.242Z,9.8
2023-01-13T01:47:31.505Z,9.8
2023-01-13T01:48:32.782Z,9.8
2023-01-13T01:49:33.631Z,9.8
2023-01-13T01:50:34.206Z,9.8
2023-01-13T01:51:35.096Z,9.8
2023-01-13T01:52:35.961Z,9.8
2023-01-13T01:53:36.597Z,9.8
2023-01-13T01:54:37.757Z,9.8
2023-01-13T01:55:39.173Z,9.8
2023-01-13T01:56:40.333Z,9.8
2023-01-13T01:57:41.164Z,9.8
2023-01-13T01:58:42.081Z,9.9
2023-01-13T01:59:42.975Z,9.9
2023-01-13T02:00:44.163Z,9.9
2023-01-13T02:01:45.320Z,9.9
2023-01-13T02:02:46.888Z,9.9
2023-01-13T02:03:47.932Z,9.9
2023-01-13T02:04:48.813Z,9.9
2023-01-13T02:05:49.670Z,9.9
2023-01-13T02:06:50.603Z,9.9
2023-01-13T02:07:51.463Z,9.9
2023-01-13T02:08:52.875Z,9.9
2023-01-13T02:09:54.027Z,9.9
2023-01-13T02:10:55.178Z,9.9
2023-01-13T02:11:56.081Z,9.9
2023-01-13T02:12:57.180Z,9.9
2023-01-13T02:13:58.593Z,9.9
2023-01-13T02:14:59.473Z,9.9
2023-01-13T02:16:00.954Z,9.9
2023-01-13T02:17:02.239Z,9.9
2023-01-13T02:18:03.101Z,9.9
2023-01-13T02:19:03.724Z,10
2023-01-13T02:20:04.603Z,10
2023-01-13T02:21:06.015Z,10
2023-01-13T02:22:07.455Z,10
2023-01-13T02:23:08.658Z,10
2023-01-13T02:24:09.615Z,10
2023-01-13T02:25:10.981Z,10
2023-01-13T02:26:12.677Z,10
2023-01-13T02:27:13.911Z,10
2023-01-13T02:28:15.530Z,10
2023-01-13T02:29:16.696Z,10
2023-01-13T02:30:17.560Z,10
2023-01-13T02:31:18.735Z,10
2023-01-13T02:32:20.060Z,10
2023-01-13T02:33:20.953Z,10
2023-01-13T02:34:22.112Z,10
2023-01-13T02:35:23.259Z,10
2023-01-13T02:36:24.395Z,9.9
2023-01-13T02:37:25.251Z,10
2023-01-13T02:38:26.389Z,9.9
2023-01-13T02:39:27.536Z,9.9
2023-01-13T02:40:28.935Z,9.9
2023-01-13T02:41:29.831Z,9.9
2023-01-13T02:42:30.712Z,9.9
2023-01-13T02:43:31.829Z,9.9
2023-01-13T02:44:33.002Z,9.9
2023-01-13T02:45:34.125Z,9.9
2023-01-13T02:46:35.325Z,9.9
2023-01-13T02:47:36.461Z,9.9
2023-01-13T02:48:37.362Z,9.9
2023-01-13T02:49:37.986Z,9.8
2023-01-13T02:50:39.389Z,9.8
2023-01-13T02:51:40.283Z,9.9
2023-01-13T02:52:41.469Z,9.9
2023-01-13T02:53:42.307Z,9.9
2023-01-13T02:54:42.952Z,9.9
2023-01-13T02:55:43.776Z,9.9
2023-01-13T02:56:44.421Z,9.9
2023-01-13T02:57:45.327Z,9.9
2023-01-13T02:58:46.465Z,9.9
2023-01-13T02:59:47.328Z,9.9
2023-01-13T03:00:48.752Z,9.9
2023-01-13T03:01:50.621Z,9.9
2023-01-13T03:02:52.558Z,9.9
2023-01-13T03:03:53.863Z,9.9
2023-01-13T03:04:55.061Z,9.9
2023-01-13T03:05:55.661Z,9.9
2023-01-13T03:06:56.321Z,9.9
2023-01-13T03:07:57.186Z,9.9
2023-01-13T03:08:58.060Z,9.9
2023-01-13T03:09:58.993Z,9.9
2023-01-13T03:10:59.860Z,9.9
2023-01-13T03:12:01.266Z,9.9
2023-01-13T03:13:02.542Z,10
2023-01-13T03:14:03.442Z,10
2023-01-13T03:15:04.878Z,10
2023-01-13T03:16:05.781Z,10
2023-01-13T03:17:06.893Z,10
2023-01-13T03:18:08.077Z,10
2023-01-13T03:19:08.707Z,10
2023-01-13T03:20:09.628Z,10
2023-01-13T03:21:10.475Z,10
2023-01-13T03:22:11.619Z,10
2023-01-13T03:23:12.474Z,10
2023-01-13T03:24:13.377Z,10
2023-01-13T03:25:14.750Z,10
2023-01-13T03:26:15.326Z,10
2023-01-13T03:27:16.459Z,10
2023-01-13T03:28:17.467Z,10
2023-01-13T03:29:18.636Z,10
2023-01-13T03:30:19.542Z,10
2023-01-13T03:31:20.668Z,10
2023-01-13T03:32:21.859Z,10
2023-01-13T03:33:22.762Z,10
2023-01-13T03:34:24.180Z,10
2023-01-13T03:35:25.060Z,10
2023-01-13T03:36:26.169Z,10
2023-01-13T03:37:27.310Z,10
2023-01-13T03:38:28.217Z,10
2023-01-13T03:39:29.117Z,10
2023-01-13T03:40:30.553Z,10
2023-01-13T03:41:31.732Z,10
2023-01-13T03:42:33.064Z,10
2023-01-13T03:43:34.225Z,10
2023-01-13T03:44:35.343Z,10.1
2023-01-13T03:45:36.359Z,10.1
2023-01-13T03:46:37.316Z,10.1
2023-01-13T03:47:38.218Z,10.1
2023-01-13T03:48:39.119Z,10.1
2023-01-13T03:49:39.980Z,10.1
2023-01-13T03:50:41.126Z,10.1
2023-01-13T03:51:42.013Z,10.1
2023-01-13T03:52:42.868Z,10.1
2023-01-13T03:53:43.767Z,10.1
2023-01-13T03:54:44.904Z,10.1
2023-01-13T03:55:46.052Z,10.1
2023-01-13T03:56:46.940Z,10.1
2023-01-13T03:57:47.820Z,10.1
2023-01-13T03:58:48.763Z,10
2023-01-13T03:59:49.872Z,10
2023-01-13T04:00:50.785Z,10
2023-01-13T04:01:52.030Z,10
2023-01-13T04:02:53.578Z,10
2023-01-13T04:03:55.049Z,10
2023-01-13T04:04:56.448Z,10
2023-01-13T04:05:57.342Z,10
2023-01-13T04:06:58.166Z,10.1
2023-01-13T04:07:59.373Z,10.1
2023-01-13T04:09:00.508Z,10.1
2023-01-13T04:10:02.064Z,10.1
2023-01-13T04:11:03.543Z,10.1
2023-01-13T04:12:04.439Z,10.1
2023-01-13T04:13:05.553Z,10.1
2023-01-13T04:14:06.714Z,10.1
2023-01-13T04:15:07.589Z,10.1
2023-01-13T04:16:08.623Z,10.1
2023-01-13T04:17:10.028Z,10
2023-01-13T04:18:10.887Z,10
2023-01-13T04:19:12.308Z,10
2023-01-13T04:20:12.930Z,10
2023-01-13T04:21:14.358Z,10
2023-01-13T04:22:15.234Z,10
2023-01-13T04:23:16.372Z,10
2023-01-13T04:24:17.284Z,10
2023-01-13T04:25:18.203Z,10
2023-01-13T04:26:19.390Z,10
2023-01-13T04:27:19.993Z,10
2023-01-13T04:28:21.412Z,10
2023-01-13T04:29:22.087Z,9.9
2023-01-13T04:30:23.471Z,9.9
2023-01-13T04:31:24.694Z,9.9
2023-01-13T04:32:25.625Z,9.8
2023-01-13T04:33:26.481Z,9.8
2023-01-13T04:34:28.433Z,9.8
2023-01-13T04:35:29.415Z,9.7
2023-01-13T04:36:30.058Z,9.7
2023-01-13T04:37:30.920Z,9.7
2023-01-13T04:38:32.054Z,9.6
2023-01-13T04:39:32.679Z,9.6
2023-01-13T04:40:33.859Z,9.6
2023-01-13T04:41:35.308Z,9.6
2023-01-13T04:42:36.419Z,9.6
2023-01-13T04:43:37.030Z,9.6
2023-01-13T04:44:38.194Z,9.6
2023-01-13T04:45:38.793Z,9.5
2023-01-13T04:46:40.002Z,9.5
2023-01-13T04:47:40.965Z,9.5
2023-01-13T04:48:41.587Z,9.5
2023-01-13T04:49:42.998Z,9.5
2023-01-13T04:50:44.147Z,9.5
2023-01-13T04:51:45.060Z,9.5
2023-01-13T04:52:45.960Z,9.5
2023-01-13T04:53:46.611Z,9.5
2023-01-13T04:54:47.725Z,9.5
2023-01-13T04:55:48.578Z,9.5
2023-01-13T04:56:49.439Z,9.5
2023-01-13T04:57:50.852Z,9.5
2023-01-13T04:58:51.776Z,9.5
2023-01-13T04:59:52.720Z,9.5
2023-01-13T05:00:53.912Z,9.5
2023-01-13T05:01:55.375Z,9.5
2023-01-13T05:02:57.118Z,9.4
2023-01-13T05:03:57.999Z,9.4
2023-01-13T05:04:59.436Z,9.4
2023-01-13T05:06:00.467Z,9.4
2023-01-13T05:07:01.397Z,9.4
2023-01-13T05:08:02.296Z,9.4
2023-01-13T05:09:03.441Z,9.4
2023-01-13T05:10:04.339Z,9.4
2023-01-13T05:11:05.758Z,9.4
2023-01-13T05:12:06.894Z,9.3
2023-01-13T05:13:08.105Z,9.3
2023-01-13T05:14:08.977Z,9.3
2023-01-13T05:15:10.129Z,9.3
2023-01-13T05:16:11.596Z,9.3
2023-01-13T05:17:12.562Z,9.3
2023-01-13T05:18:13.472Z,9.3
2023-01-13T05:19:14.659Z,9.3
2023-01-13T05:20:15.533Z,9.3
2023-01-13T05:21:16.190Z,9.3
2023-01-13T05:22:17.383Z,9.3
2023-01-13T05:23:18.032Z,9.3
2023-01-13T05:24:18.982Z,9.3
2023-01-13T05:25:19.863Z,9.3
2023-01-13T05:26:20.775Z,9.3
2023-01-13T05:27:21.627Z,9.3
2023-01-13T05:28:22.538Z,9.3
2023-01-13T05:29:23.415Z,9.3
2023-01-13T05:30:24.345Z,9.3
2023-01-13T05:31:25.291Z,9.3
2023-01-13T05:32:26.652Z,9.3
2023-01-13T05:33:28.067Z,9.3
2023-01-13T05:34:28.992Z,9.3
2023-01-13T05:35:29.864Z,9.3
2023-01-13T05:36:31.000Z,9.3
2023-01-13T05:37:31.618Z,9.3
2023-01-13T05:38:32.245Z,9.3
2023-01-13T05:39:33.392Z,9.2
2023-01-13T05:40:34.573Z,9.2
2023-01-13T05:41:35.699Z,9.2
2023-01-13T05:42:37.624Z,9.2
2023-01-13T05:43:39.039Z,9.2
2023-01-13T05:44:39.692Z,9.2
2023-01-13T05:45:40.827Z,9.1
2023-01-13T05:46:42.098Z,9.1
2023-01-13T05:47:43.656Z,9.1
2023-01-13T05:48:44.850Z,9.1
2023-01-13T05:49:45.803Z,9
2023-01-13T05:50:46.641Z,9
2023-01-13T05:51:47.539Z,9
2023-01-13T05:52:48.435Z,9
2023-01-13T05:53:49.568Z,8.9
2023-01-13T05:54:51.011Z,8.9
2023-01-13T05:55:52.136Z,8.9
2023-01-13T05:56:53.534Z,8.9
2023-01-13T05:57:54.960Z,8.9
2023-01-13T05:58:56.084Z,8.9
2023-01-13T05:59:57.528Z,8.8
2023-01-13T06:00:58.728Z,8.8
2023-01-13T06:01:59.743Z,8.8
2023-01-13T06:03:00.961Z,8.8
2023-01-13T06:04:02.384Z,8.8
2023-01-13T06:05:03.401Z,8.7
2023-01-13T06:06:04.636Z,8.7
2023-01-13T06:07:06.102Z,8.7
2023-01-13T06:08:06.968Z,8.7
2023-01-13T06:09:08.183Z,8.7
2023-01-13T06:10:09.609Z,8.6
2023-01-13T06:11:10.732Z,8.6
2023-01-13T06:12:12.148Z,8.6
2023-01-13T06:13:13.057Z,8.6
2023-01-13T06:14:14.467Z,8.6
2023-01-13T06:15:15.403Z,8.6
2023-01-13T06:16:16.648Z,8.6
2023-01-13T06:17:18.070Z,8.5
2023-01-13T06:18:19.247Z,8.5
2023-01-13T06:19:20.101Z,8.5
2023-01-13T06:20:21.304Z,8.5
2023-01-13T06:21:22.307Z,8.5
2023-01-13T06:22:23.437Z,8.5
2023-01-13T06:23:24.081Z,8.5
2023-01-13T06:24:25.005Z,8.4
2023-01-13T06:25:25.634Z,8.4
2023-01-13T06:26:27.040Z,8.4
2023-01-13T06:27:27.944Z,8.4
2023-01-13T06:28:29.356Z,8.4
2023-01-13T06:29:30.255Z,8.4
2023-01-13T06:30:31.410Z,8.3
2023-01-13T06:31:32.291Z,8.3
2023-01-13T06:32:33.842Z,8.3
2023-01-13T06:33:34.979Z,8.3
2023-01-13T06:34:36.114Z,8.3
2023-01-13T06:35:37.526Z,8.2
2023-01-13T06:36:38.683Z,8.2
2023-01-13T06:37:39.292Z,8.2
2023-01-13T06:38:40.145Z,8.2
2023-01-13T06:39:41.561Z,8.2
2023-01-13T06:40:42.986Z,8.2
2023-01-13T06:41:43.832Z,8.1
2023-01-13T06:42:44.967Z,8.1
2023-01-13T06:43:45.820Z,8.1
2023-01-13T06:44:46.679Z,8.1
2023-01-13T06:45:48.145Z,8.2
2023-01-13T06:46:49.578Z,8.1
2023-01-13T06:47:50.818Z,8.2
2023-01-13T06:48:51.707Z,8.2
2023-01-13T06:49:53.122Z,8.2
2023-01-13T06:50:54.331Z,8.2
2023-01-13T06:51:55.441Z,8.2
2023-01-13T06:52:56.612Z,8.2
2023-01-13T06:53:57.247Z,8.2
2023-01-13T06:54:58.148Z,8.3
2023-01-13T06:55:59.585Z,8.3
2023-01-13T06:57:00.706Z,8.3
2023-01-13T06:58:01.578Z,8.3
2023-01-13T06:59:02.417Z,8.3
2023-01-13T07:00:03.269Z,8.3
2023-01-13T07:01:04.076Z,8.3
2023-01-13T07:02:05.696Z,8.3
2023-01-13T07:03:07.139Z,8.3
2023-01-13T07:04:08.376Z,8.3
2023-01-13T07:05:09.786Z,8.3
2023-01-13T07:06:10.949Z,8.3
2023-01-13T07:07:11.781Z,8.4
2023-01-13T07:08:12.691Z,8.3
2023-01-13T07:09:13.551Z,8.4
2023-01-13T07:10:14.437Z,8.3
2023-01-13T07:11:15.337Z,8.4
2023-01-13T07:12:16.502Z,8.3
2023-01-13T07:13:17.597Z,8.3
2023-01-13T07:14:18.730Z,8.3
2023-01-13T07:15:19.643Z,8.3
2023-01-13T07:16:20.581Z,8.3
2023-01-13T07:17:21.904Z,8.3
2023-01-13T07:18:22.797Z,8.3
2023-01-13T07:19:24.119Z,8.3
2023-01-13T07:20:25.061Z,8.3
2023-01-13T07:21:26.195Z,8.3
2023-01-13T07:22:27.321Z,8.3
2023-01-13T07:23:28.499Z,8.3
2023-01-13T07:24:29.909Z,8.3
2023-01-13T07:25:31.322Z,8.3
2023-01-13T07:26:32.251Z,8.3
2023-01-13T07:27:33.170Z,8.3
2023-01-13T07:28:34.304Z,8.3
2023-01-13T07:29:35.199Z,8.3
2023-01-13T07:30:36.382Z,8.3
2023-01-13T07:31:37.287Z,8.3
2023-01-13T07:32:38.901Z,8.3
2023-01-13T07:33:39.733Z,8.2
2023-01-13T07:34:40.640Z,8.2
2023-01-13T07:35:41.265Z,8.3
2023-01-13T07:36:42.457Z,8.2
2023-01-13T07:37:43.585Z,8.2
2023-01-13T07:38:44.537Z,8.2
2023-01-13T07:39:45.694Z,8.2
2023-01-13T07:40:46.894Z,8.2
2023-01-13T07:41:48.045Z,8.2
2023-01-13T07:42:49.198Z,8.2
2023-01-13T07:43:49.817Z,8.2
2023-01-13T07:44:50.956Z,8.2
2023-01-13T07:45:52.185Z,8.2
2023-01-13T07:46:54.010Z,8.2
2023-01-13T07:47:55.228Z,8.2
2023-01-13T07:48:56.321Z,8.2
2023-01-13T07:49:57.462Z,8.2
2023-01-13T07:50:58.080Z,8.2
2023-01-13T07:51:59.514Z,8.2
2023-01-13T07:53:00.631Z,8.2
2023-01-13T07:54:01.569Z,8.1
2023-01-13T07:55:02.706Z,8.1
2023-01-13T07:56:03.846Z,8.1
2023-01-13T07:57:04.994Z,8.1
2023-01-13T07:58:05.833Z,8.1
2023-01-13T07:59:06.746Z,8.1
2023-01-13T08:00:07.590Z,8.1
2023-01-13T08:01:09.105Z,8.1
2023-01-13T08:02:10.729Z,8.1
2023-01-13T08:03:13.104Z,8.1
2023-01-13T08:04:14.262Z,8.1
2023-01-13T08:05:15.440Z,8.1
2023-01-13T08:06:16.355Z,8.1
2023-01-13T08:07:17.495Z,8.1
2023-01-13T08:08:18.622Z,8.1
2023-01-13T08:09:19.826Z,8.1
2023-01-13T08:10:21.236Z,8.1
2023-01-13T08:11:23.651Z,8.1
2023-01-13T08:12:24.341Z,8.1
2023-01-13T08:13:25.217Z,8.1
2023-01-13T08:14:26.409Z,8.1
2023-01-13T08:15:27.292Z,8.1
2023-01-13T08:16:28.494Z,8.1
2023-01-13T08:17:29.679Z,8.1
2023-01-13T08:18:30.605Z,8.1
2023-01-13T08:19:31.758Z,8.1
2023-01-13T08:20:32.896Z,8.1
2023-01-13T08:21:34.077Z,8.1
2023-01-13T08:22:35.255Z,8.1
2023-01-13T08:23:36.109Z,8
2023-01-13T08:24:37.004Z,8
2023-01-13T08:25:37.865Z,8
2023-01-13T08:26:39.273Z,8.1
2023-01-13T08:27:40.218Z,8.1
2023-01-13T08:28:41.408Z,8.2
2023-01-13T08:29:42.305Z,8.2
2023-01-13T08:30:43.509Z,8.2
2023-01-13T08:31:45.349Z,8.2
2023-01-13T08:32:46.503Z,8.2
2023-01-13T08:33:47.386Z,8.3
2023-01-13T08:34:48.262Z,8.3
2023-01-13T08:35:49.381Z,8.3
2023-01-13T08:36:50.558Z,8.4
2023-01-13T08:37:51.989Z,8.4
2023-01-13T08:38:52.917Z,8.4
2023-01-13T08:39:54.061Z,8.5
2023-01-13T08:40:54.921Z,8.5
2023-01-13T08:41:55.823Z,8.5
2023-01-13T08:42:57.268Z,8.6
2023-01-13T08:43:58.141Z,8.6
2023-01-13T08:44:59.277Z,8.6
2023-01-13T08:45:59.923Z,8.7
2023-01-13T08:47:01.249Z,8.7
2023-01-13T08:48:02.939Z,8.7
2023-01-13T08:49:03.783Z,8.8
2023-01-13T08:50:04.708Z,8.8
2023-01-13T08:51:05.555Z,8.8
2023-01-13T08:52:07.087Z,8.9
2023-01-13T08:53:08.345Z,8.9
2023-01-13T08:54:09.222Z,8.9
2023-01-13T08:55:10.397Z,9
2023-01-13T08:56:11.258Z,9
2023-01-13T08:57:12.261Z,9
2023-01-13T08:58:16.146Z,9.1
2023-01-13T08:59:16.995Z,9.1
2023-01-13T09:00:18.145Z,9.1
2023-01-13T09:01:19.269Z,9.1
2023-01-13T09:02:21.141Z,9.1
2023-01-13T09:03:22.207Z,9.2
2023-01-13T09:04:23.780Z,9.2
2023-01-13T09:05:25.141Z,9.2
2023-01-13T09:06:26.310Z,9.2
2023-01-13T09:07:27.207Z,9.3
2023-01-13T09:08:28.083Z,9.3
2023-01-13T09:09:29.213Z,9.3
2023-01-13T09:10:30.118Z,9.3
2023-01-13T09:11:30.983Z,9.4
2023-01-13T09:12:32.157Z,9.4
2023-01-13T09:13:32.787Z,9.4
2023-01-13T09:14:33.915Z,9.4
2023-01-13T09:15:34.920Z,9.5
2023-01-13T09:16:36.282Z,9.5
2023-01-13T09:17:37.419Z,9.5
2023-01-13T09:18:38.057Z,9.5
2023-01-13T09:19:39.205Z,9.6
2023-01-13T09:20:40.051Z,9.6
2023-01-13T09:21:41.131Z,9.6
2023-01-13T09:22:41.789Z,9.7
2023-01-13T09:23:43.215Z,9.7
2023-01-13T09:24:44.394Z,9.7
2023-01-13T09:25:45.814Z,9.7
2023-01-13T09:26:46.955Z,9.7
2023-01-13T09:27:48.084Z,9.8
2023-01-13T09:28:48.729Z,9.8
2023-01-13T09:29:49.370Z,9.8
2023-01-13T09:30:50.828Z,9.8
2023-01-13T09:31:51.848Z,9.8
2023-01-13T09:32:52.977Z,9.8
2023-01-13T09:33:53.613Z,9.9
2023-01-13T09:34:54.584Z,9.9
2023-01-13T09:35:55.969Z,9.9
2023-01-13T09:36:56.873Z,10
2023-01-13T09:37:58.014Z,10
2023-01-13T09:38:58.630Z,10
2023-01-13T09:39:59.252Z,10
2023-01-13T09:41:00.161Z,10
2023-01-13T09:42:01.295Z,10.1
2023-01-13T09:43:02.237Z,10.1
2023-01-13T09:44:03.096Z,10.1
2023-01-13T09:45:04.006Z,10.1
2023-01-13T09:46:04.912Z,10.1
2023-01-13T09:47:05.928Z,10.2
2023-01-13T09:48:07.107Z,10.2
2023-01-13T09:49:08.036Z,10.2
2023-01-13T09:50:09.264Z,10.2
2023-01-13T09:51:10.237Z,10.3
2023-01-13T09:52:11.397Z,10.2
2023-01-13T09:53:12.589Z,10.1
2023-01-13T09:54:13.512Z,10
2023-01-13T09:55:14.897Z,10.1
2023-01-13T09:56:15.512Z,10
2023-01-13T09:57:16.443Z,10
2023-01-13T09:58:17.580Z,10
2023-01-13T09:59:18.744Z,10
2023-01-13T10:00:19.641Z,10.1
2023-01-13T10:01:20.875Z,10.1
2023-01-13T10:02:21.887Z,10.1
2023-01-13T10:03:23.390Z,10.1
2023-01-13T10:04:24.457Z,10.2
2023-01-13T10:05:25.584Z,10.2
2023-01-13T10:06:26.445Z,10.2
2023-01-13T10:07:27.579Z,10.2
2023-01-13T10:08:28.727Z,10.2
2023-01-13T10:09:30.377Z,10.2
2023-01-13T10:10:31.784Z,10.2
2023-01-13T10:11:32.917Z,10.2
2023-01-13T10:12:33.820Z,10.3
2023-01-13T10:13:34.719Z,10.3
2023-01-13T10:14:35.344Z,10.3
2023-01-13T10:15:36.953Z,10.4
2023-01-13T10:16:43.032Z,10.4
2023-01-13T10:17:43.884Z,10.4
2023-01-13T10:18:45.014Z,10.4
2023-01-13T10:19:45.655Z,10.5
2023-01-13T10:20:46.601Z,10.5
2023-01-13T10:21:47.706Z,10.5
2023-01-13T10:22:49.125Z,10.5
2023-01-13T10:23:50.254Z,10.6
2023-01-13T10:24:54.526Z,10.6
2023-01-13T10:25:55.399Z,10.6
2023-01-13T10:26:56.702Z,10.6
2023-01-13T10:27:57.899Z,10.7
2023-01-13T10:28:58.788Z,10.7
2023-01-13T10:29:59.670Z,10.7
2023-01-13T10:31:00.976Z,10.7
2023-01-13T10:32:01.696Z,10.7
2023-01-13T10:33:02.622Z,10.8
2023-01-13T10:34:03.811Z,10.8
2023-01-13T10:35:04.952Z,10.8
2023-01-13T10:36:06.191Z,10.8
2023-01-13T10:37:07.609Z,10.8
2023-01-13T10:38:08.480Z,10.8
2023-01-13T10:39:09.897Z,10.8
2023-01-13T10:40:10.849Z,10.8
2023-01-13T10:41:12.252Z,10.8
2023-01-13T10:42:13.159Z,10.8
2023-01-13T10:43:14.303Z,10.8
2023-01-13T10:44:15.477Z,10.8
2023-01-13T10:45:16.365Z,10.8
2023-01-13T10:46:17.513Z,10.8
2023-01-13T10:47:18.969Z,10.8
2023-01-13T10:48:19.873Z,10.8
2023-01-13T10:49:21.015Z,10.8
2023-01-13T10:50:21.934Z,10.8
2023-01-13T10:51:22.869Z,10.8
2023-01-13T10:52:24.600Z,10.8
2023-01-13T10:53:25.873Z,10.7
2023-01-13T10:54:26.718Z,10.7
2023-01-13T10:55:28.174Z,10.8
2023-01-13T10:56:29.390Z,10.8
2023-01-13T10:57:30.584Z,10.8
2023-01-13T10:58:31.511Z,10.8
2023-01-13T10:59:33.058Z,10.9
2023-01-13T11:00:34.480Z,10.9
2023-01-13T11:01:35.466Z,10.8
2023-01-13T11:02:36.920Z,10.8
2023-01-13T11:03:37.925Z,10.9
2023-01-13T11:04:39.388Z,10.8
2023-01-13T11:05:40.804Z,10.7
2023-01-13T11:06:41.471Z,10.7
2023-01-13T11:07:42.342Z,10.7
2023-01-13T11:08:43.480Z,10.6
2023-01-13T11:09:44.618Z,10.6
2023-01-13T11:10:45.537Z,10.5
2023-01-13T11:11:46.946Z,10.5
2023-01-13T11:12:48.371Z,10.5
2023-01-13T11:13:49.478Z,10.5
2023-01-13T11:14:50.385Z,10.4
2023-01-13T11:15:51.552Z,10.4
2023-01-13T11:16:53.608Z,10.4
2023-01-13T11:17:54.831Z,10.3
2023-01-13T11:18:55.933Z,10.3
2023-01-13T11:19:56.793Z,10.3
2023-01-13T11:20:57.995Z,10.2
2023-01-13T11:21:58.651Z,10.2
2023-01-13T11:22:59.476Z,10.2
2023-01-13T11:24:00.395Z,10.1
2023-01-13T11:25:01.638Z,10.2
2023-01-13T11:26:02.821Z,10.2
2023-01-13T11:27:03.659Z,10.2
2023-01-13T11:28:04.797Z,10.2
2023-01-13T11:29:06.351Z,10.3
2023-01-13T11:30:07.535Z,10.3
2023-01-13T11:31:09.121Z,10.2
2023-01-13T11:32:10.440Z,10.3
2023-01-13T11:33:11.583Z,10.3
2023-01-13T11:34:12.424Z,10.3
2023-01-13T11:35:13.558Z,10.3
2023-01-13T11:36:14.474Z,10.4
2023-01-13T11:37:15.131Z,10.4
2023-01-13T11:38:16.555Z,10.3
2023-01-13T11:39:17.767Z,10.3
2023-01-13T11:40:18.397Z,10.3
2023-01-13T11:41:19.037Z,10.3
2023-01-13T11:42:19.917Z,10.2
2023-01-13T11:43:21.046Z,10.2
2023-01-13T11:44:21.664Z,10.1
2023-01-13T11:45:22.813Z,10.1
2023-01-13T11:46:23.480Z,10
2023-01-13T11:47:24.728Z,10.1
2023-01-13T11:48:25.345Z,10.1
2023-01-13T11:49:26.515Z,10.2
2023-01-13T11:50:27.703Z,10.3
2023-01-13T11:51:29.115Z,10.3
2023-01-13T11:52:30.521Z,10.4
2023-01-13T11:53:31.394Z,10.4
2023-01-13T11:54:32.579Z,10.5
2023-01-13T11:55:33.487Z,10.6
2023-01-13T11:56:34.636Z,10.6
2023-01-13T11:57:36.044Z,10.7
2023-01-13T11:58:49.560Z,10.7
2023-01-13T11:59:52.485Z,10.7
2023-01-13T12:00:53.991Z,10.8
2023-01-13T12:01:55.012Z,10.8
2023-01-13T12:02:56.272Z,10.8
2023-01-13T12:03:57.187Z,10.8
2023-01-13T12:04:58.087Z,10.9
2023-01-13T12:05:58.949Z,10.9
2023-01-13T12:06:59.585Z,10.9
2023-01-13T12:08:00.292Z,11
2023-01-13T12:09:01.214Z,11
2023-01-13T12:10:03.428Z,11.1
2023-01-13T12:11:09.926Z,11
2023-01-13T12:12:11.377Z,11
2023-01-13T12:13:12.772Z,10.9
2023-01-13T12:14:13.649Z,10.9
2023-01-13T12:15:15.032Z,10.9
2023-01-13T12:16:16.530Z,10.9
2023-01-13T12:17:17.578Z,10.9
2023-01-13T12:18:18.746Z,10.9
2023-01-13T12:19:19.651Z,10.9
2023-01-13T12:20:20.819Z,10.8
2023-01-13T12:21:21.443Z,10.8
2023-01-13T12:22:22.118Z,10.8
2023-01-13T12:23:22.973Z,10.8
2023-01-13T12:24:23.805Z,10.8
2023-01-13T12:25:24.663Z,10.8
2023-01-13T12:26:25.802Z,10.9
2023-01-13T12:27:26.996Z,10.9
2023-01-13T12:28:27.933Z,10.9
2023-01-13T12:29:29.136Z,10.9
2023-01-13T12:30:30.317Z,10.9
2023-01-13T12:31:31.517Z,11
2023-01-13T12:32:32.462Z,11
2023-01-13T12:33:33.321Z,11.1
2023-01-13T12:34:33.953Z,11.1
2023-01-13T12:35:34.818Z,11.1
2023-01-13T12:36:35.447Z,11.1
2023-01-13T12:37:36.612Z,11.2
2023-01-13T12:38:37.587Z,11.2
2023-01-13T12:39:38.709Z,11.2
2023-01-13T12:40:39.610Z,11.3
2023-01-13T12:41:40.251Z,11.3
2023-01-13T12:42:41.678Z,11.2
2023-01-13T12:43:42.580Z,11.2
2023-01-13T12:44:43.510Z,11.2
2023-01-13T12:45:44.487Z,11.2
2023-01-13T12:46:46.013Z,11.2
2023-01-13T12:47:47.452Z,11.1
2023-01-13T12:48:48.567Z,11.1
2023-01-13T12:49:49.758Z,11
2023-01-13T12:50:50.660Z,10.9
2023-01-13T12:51:52.061Z,10.9
2023-01-13T12:52:52.720Z,10.8
2023-01-13T12:53:54.282Z,10.7
2023-01-13T12:54:55.400Z,10.7
2023-01-13T12:55:56.019Z,10.6
2023-01-13T12:56:57.193Z,10.6
2023-01-13T12:57:58.649Z,10.5
2023-01-13T12:58:59.753Z,10.5
2023-01-13T13:00:00.680Z,10.5
2023-01-13T13:01:01.436Z,10.4
2023-01-13T13:02:02.867Z,10.4
2023-01-13T13:03:04.924Z,10.3
2023-01-13T13:04:05.942Z,10.3
2023-01-13T13:05:06.845Z,10.3
2023-01-13T13:06:08.258Z,10.3
2023-01-13T13:07:09.452Z,10.3
2023-01-13T13:08:10.608Z,10.2
2023-01-13T13:09:11.482Z,10.2
2023-01-13T13:10:12.582Z,10.1
2023-01-13T13:11:13.784Z,10
2023-01-13T13:12:14.961Z,9.9
2023-01-13T13:13:16.171Z,9.8
2023-01-13T13:14:17.285Z,9.8
2023-01-13T13:15:17.934Z,9.7
2023-01-13T13:16:19.107Z,9.7
2023-01-13T13:17:20.435Z,9.7
2023-01-13T13:18:21.873Z,9.7
2023-01-13T13:19:23.004Z,9.7
2023-01-13T13:20:23.904Z,9.7
2023-01-13T13:21:24.754Z,9.7
2023-01-13T13:22:25.891Z,9.7
2023-01-13T13:23:27.393Z,9.7
2023-01-13T13:24:28.823Z,9.7
2023-01-13T13:25:29.918Z,9.7
2023-01-13T13:26:31.331Z,9.7
2023-01-13T13:27:32.284Z,9.7
2023-01-13T13:28:33.424Z,9.7
2023-01-13T13:29:34.264Z,9.7
2023-01-13T13:30:35.464Z,9.7
2023-01-13T13:31:36.812Z,9.7
2023-01-13T13:32:37.944Z,9.7
2023-01-13T13:33:39.193Z,9.7
2023-01-13T13:34:40.190Z,9.8
2023-01-13T13:35:41.104Z,9.8
2023-01-13T13:36:41.782Z,9.8
2023-01-13T13:37:43.877Z,9.8
2023-01-13T13:38:45.016Z,9.8
2023-01-13T13:39:46.661Z,9.8
2023-01-13T13:40:47.566Z,9.8
2023-01-13T13:41:48.745Z,9.8
2023-01-13T13:42:49.876Z,9.8
2023-01-13T13:43:51.025Z,9.8
2023-01-13T13:44:51.907Z,9.8
2023-01-13T13:45:52.855Z,9.9
2023-01-13T13:46:53.835Z,9.8
2023-01-13T13:47:54.683Z,9.8
2023-01-13T13:48:55.565Z,9.8
2023-01-13T13:49:56.688Z,9.8
2023-01-13T13:50:57.820Z,9.8
2023-01-13T13:51:59.358Z,9.8
2023-01-13T13:53:00.717Z,9.8
2023-01-13T13:54:01.867Z,9.8
2023-01-13T13:55:02.824Z,9.8
2023-01-13T13:56:03.414Z,9.8
2023-01-13T13:57:04.273Z,9.9