createdAt,value
2022-11-04T00:02:20.012Z,12.70
2022-11-04T00:04:50.611Z,12.27
2022-11-04T00:07:35.659Z,10.85
2022-11-04T00:10:04.045Z,12.05
2022-11-04T00:12:31.554Z,19.10
2022-11-04T00:15:20.426Z,13.68
2022-11-04T00:17:48.139Z,10.82
2022-11-04T00:20:35.324Z,11.88
2022-11-04T00:23:21.615Z,11.05
2022-11-04T00:26:08.161Z,11.80
2022-11-04T00:28:53.291Z,9.13
2022-11-04T00:31:39.373Z,10.38
2022-11-04T00:34:07.982Z,12.88
2022-11-04T00:36:38.544Z,8.98
2022-11-04T00:39:08.108Z,13.95
2022-11-04T00:41:36.618Z,12.95
2022-11-04T00:44:07.817Z,9.63
2022-11-04T00:46:36.286Z,10.63
2022-11-04T00:49:06.491Z,7.93
2022-11-04T00:51:35.088Z,8.88
2022-11-04T00:54:05.134Z,8.15
2022-11-04T00:56:34.058Z,10.05
2022-11-04T00:59:02.491Z,7.00
2022-11-04T01:01:31.469Z,5.60
2022-11-04T01:04:00.310Z,7.47
2022-11-04T01:06:29.120Z,7.53
2022-11-04T01:08:58.682Z,5.78
2022-11-04T01:11:30.881Z,6.80
2022-11-04T01:13:59.948Z,5.53
2022-11-04T01:16:29.490Z,4.80
2022-11-04T01:18:58.562Z,6.57
2022-11-04T01:21:26.893Z,6.00
2022-11-04T01:23:56.006Z,6.28
2022-11-04T01:26:26.320Z,4.63
2022-11-04T01:28:58.069Z,4.35
2022-11-04T01:31:29.044Z,4.65
2022-11-04T01:33:59.089Z,5.72
2022-11-04T01:36:28.542Z,6.35
2022-11-04T01:38:58.727Z,4.70
2022-11-04T01:41:29.567Z,3.42
2022-11-04T01:44:02.110Z,4.35
2022-11-04T01:46:41.029Z,4.32
2022-11-04T01:49:25.545Z,5.72
2022-11-04T01:52:00.451Z,4.95
2022-11-04T01:54:30.283Z,3.60
2022-11-04T01:57:02.810Z,4.57
2022-11-04T01:59:37.684Z,3.17
2022-11-04T02:02:06.926Z,3.63
2022-11-04T02:04:36.420Z,5.05
2022-11-04T02:07:07.375Z,2.15
2022-11-04T02:09:37.921Z,2.25
2022-11-04T02:12:24.596Z,5.03
2022-11-04T02:14:55.904Z,3.55
2022-11-04T02:18:04.222Z,2.35
2022-11-04T02:20:54.355Z,5.75
2022-11-04T02:23:58.967Z,3.35
2022-11-04T02:27:03.345Z,1.88
2022-11-04T02:29:51.173Z,1.27
2022-11-04T02:32:28.909Z,1.77
2022-11-04T02:35:05.728Z,2.20
2022-11-04T02:37:44.133Z,1.35
2022-11-04T02:40:26.205Z,3.70
2022-11-04T02:43:00.603Z,1.83
2022-11-04T02:45:37.614Z,2.97
2022-11-04T02:48:13.479Z,1.52
2022-11-04T02:50:50.713Z,1.48
2022-11-04T02:53:23.188Z,1.70
2022-11-04T02:55:56.785Z,1.33
2022-11-04T02:58:32.090Z,2.42
2022-11-04T03:01:06.186Z,5.45
2022-11-04T03:06:09.977Z,4.38
2022-11-04T03:08:43.062Z,1.25
2022-11-04T03:11:15.948Z,1.63
2022-11-04T03:13:49.771Z,2.17
2022-11-04T03:16:26.444Z,1.00
2022-11-04T03:19:03.806Z,1.52
2022-11-04T03:21:39.252Z,1.40
2022-11-04T03:24:08.967Z,1.05
2022-11-04T03:26:43.675Z,1.13
2022-11-04T03:29:24.715Z,1.13
2022-11-04T03:32:05.207Z,1.30
2022-11-04T03:34:34.504Z,1.13
2022-11-04T03:37:04.459Z,1.02
2022-11-04T03:39:34.923Z,1.13
2022-11-04T03:42:20.720Z,0.90
2022-11-04T03:44:51.393Z,1.08
2022-11-04T03:47:24.584Z,1.77
2022-11-04T03:49:58.003Z,1.27
2022-11-04T03:52:27.509Z,0.98
2022-11-04T03:54:56.505Z,1.10
2022-11-04T03:57:49.722Z,0.98
2022-11-04T04:00:20.322Z,1.38
2022-11-04T04:03:09.226Z,1.05
2022-11-04T04:05:43.208Z,1.02
2022-11-04T04:08:23.500Z,0.85
2022-11-04T04:11:03.900Z,1.85
2022-11-04T04:13:39.267Z,0.85
2022-11-04T04:16:13.284Z,1.67
2022-11-04T04:21:19.077Z,5.85
2022-11-04T04:24:08.853Z,3.50
2022-11-04T04:26:57.985Z,1.80
2022-11-04T04:29:29.982Z,0.95
2022-11-04T04:32:01.122Z,1.10
2022-11-04T04:34:34.228Z,0.88
2022-11-04T04:37:07.092Z,2.00
2022-11-04T04:39:58.110Z,1.50
2022-11-04T04:42:44.200Z,1.73
2022-11-04T04:45:23.016Z,1.95
2022-11-04T04:47:55.054Z,0.98
2022-11-04T04:50:30.712Z,0.70
2022-11-04T04:53:02.323Z,1.02
2022-11-04T04:55:31.983Z,3.17
2022-11-04T04:58:00.505Z,0.95
2022-11-04T05:00:29.999Z,2.20
2022-11-04T05:02:58.694Z,1.60
2022-11-04T05:05:29.158Z,1.95
2022-11-04T05:07:58.460Z,1.55
2022-11-04T05:10:27.708Z,1.95
2022-11-04T05:13:13.942Z,1.15
2022-11-04T05:15:42.419Z,1.52
2022-11-04T05:18:11.572Z,1.00
2022-11-04T05:20:41.936Z,1.58
2022-11-04T05:23:14.035Z,1.60
2022-11-04T05:25:43.229Z,1.38
2022-11-04T05:28:13.429Z,1.88
2022-11-04T05:30:43.028Z,2.15
2022-11-04T05:33:12.838Z,4.35
2022-11-04T05:35:43.690Z,2.28
2022-11-04T05:38:12.436Z,3.78
2022-11-04T05:40:41.422Z,1.73
2022-11-04T05:43:10.537Z,1.48
2022-11-04T05:45:39.165Z,1.15
2022-11-04T05:48:09.100Z,1.23
2022-11-04T05:50:38.499Z,2.13
2022-11-04T05:53:09.579Z,1.38
2022-11-04T05:55:38.494Z,1.85
2022-11-04T05:58:09.262Z,1.38
2022-11-04T06:00:38.392Z,1.25
2022-11-04T06:03:10.631Z,1.80
2022-11-04T06:05:42.405Z,2.13
2022-11-04T06:08:14.154Z,1.50
2022-11-04T06:10:44.517Z,3.85
2022-11-04T06:13:13.597Z,1.70
2022-11-04T06:15:42.201Z,1.75
2022-11-04T06:18:11.544Z,2.10
2022-11-04T06:20:39.866Z,1.83
2022-11-04T06:23:08.356Z,2.38
2022-11-04T06:25:38.286Z,1.42
2022-11-04T06:28:07.103Z,1.58
2022-11-04T06:30:36.773Z,3.00
2022-11-04T06:33:05.807Z,4.28
2022-11-04T06:35:36.012Z,1.30
2022-11-04T06:38:04.495Z,2.53
2022-11-04T06:40:33.679Z,1.70
2022-11-04T06:43:03.815Z,1.80
2022-11-04T06:45:32.030Z,1.65
2022-11-04T06:48:01.142Z,0.73
2022-11-04T06:50:29.921Z,6.88
2022-11-04T06:52:58.811Z,1.88
2022-11-04T06:55:27.586Z,3.67
2022-11-04T06:57:56.300Z,2.67
2022-11-04T07:00:26.931Z,2.03
2022-11-04T07:02:55.230Z,1.60
2022-11-04T07:05:23.798Z,2.13
2022-11-04T07:07:52.571Z,1.98
2022-11-04T07:10:21.194Z,1.92
2022-11-04T07:12:50.049Z,2.15
2022-11-04T07:15:20.937Z,3.95
2022-11-04T07:17:53.807Z,3.63
2022-11-04T07:20:23.089Z,4.30
2022-11-04T07:22:51.574Z,4.00
2022-11-04T07:25:20.443Z,1.90
2022-11-04T07:27:49.106Z,1.80
2022-11-04T07:30:17.837Z,2.35
2022-11-04T07:32:46.282Z,4.10
2022-11-04T07:35:16.557Z,3.97
2022-11-04T07:37:46.166Z,3.42
2022-11-04T07:40:14.791Z,2.50
2022-11-04T07:42:44.055Z,5.78
2022-11-04T07:45:12.880Z,5.43
2022-11-04T07:47:41.376Z,3.17
2022-11-04T07:50:11.639Z,1.48
2022-11-04T07:52:43.379Z,3.95
2022-11-04T07:55:14.573Z,2.95
2022-11-04T07:57:48.102Z,1.50
2022-11-04T08:00:18.731Z,4.35
2022-11-04T08:02:47.474Z,4.80
2022-11-04T08:05:17.320Z,5.25
2022-11-04T08:07:48.089Z,7.93
2022-11-04T08:10:16.967Z,4.25
2022-11-04T08:12:45.625Z,1.80
2022-11-04T08:15:13.961Z,5.43
2022-11-04T08:17:42.638Z,4.32
2022-11-04T08:20:12.743Z,6.75
2022-11-04T08:22:40.946Z,1.92
2022-11-04T08:25:13.968Z,4.68
2022-11-04T08:27:42.922Z,2.58
2022-11-04T08:30:12.231Z,3.67
2022-11-04T08:32:41.532Z,3.15
2022-11-04T08:35:12.107Z,1.75
2022-11-04T08:37:41.167Z,6.05
2022-11-04T08:40:12.186Z,3.38
2022-11-04T08:42:41.321Z,5.50
2022-11-04T08:45:10.448Z,1.95
2022-11-04T08:47:40.404Z,4.05
2022-11-04T08:50:09.419Z,3.22
2022-11-04T08:52:37.951Z,2.42
2022-11-04T08:55:07.164Z,9.68
2022-11-04T08:57:37.077Z,1.25
2022-11-04T09:00:07.204Z,3.05
2022-11-04T09:02:35.774Z,2.45
2022-11-04T09:05:04.546Z,3.13
2022-11-04T09:07:33.362Z,2.40
2022-11-04T09:10:02.306Z,1.63
2022-11-04T09:12:31.085Z,4.97
2022-11-04T09:15:01.579Z,2.05
2022-11-04T09:17:31.575Z,6.07
2022-11-04T09:20:00.654Z,1.67
2022-11-04T09:22:33.159Z,1.77
2022-11-04T09:25:02.278Z,2.00
2022-11-04T09:27:32.930Z,1.50
2022-11-04T09:30:03.563Z,3.08
2022-11-04T09:32:31.929Z,4.50
2022-11-04T09:35:00.463Z,2.30
2022-11-04T09:37:29.255Z,4.35
2022-11-04T09:39:58.109Z,2.17
2022-11-04T09:42:45.090Z,2.95
2022-11-04T09:45:23.161Z,1.95
2022-11-04T09:47:57.334Z,3.38
2022-11-04T09:50:28.549Z,2.40
2022-11-04T09:53:01.947Z,2.83
2022-11-04T09:55:36.728Z,1.13
2022-11-04T09:58:06.430Z,4.50
2022-11-04T10:00:39.476Z,1.08
2022-11-04T10:03:22.698Z,1.65
2022-11-04T10:06:11.697Z,2.15
2022-11-04T10:08:53.342Z,0.85
2022-11-04T10:11:32.287Z,6.70
2022-11-04T10:14:25.133Z,2.10
2022-11-04T10:17:08.042Z,6.22
2022-11-04T10:19:52.395Z,4.53
2022-11-04T10:25:11.186Z,2.42
2022-11-04T10:27:43.743Z,3.47
2022-11-04T10:30:18.227Z,1.52
2022-11-04T10:33:01.393Z,1.70
2022-11-04T10:35:36.580Z,3.17
2022-11-04T10:38:20.012Z,3.75
2022-11-04T10:40:51.714Z,2.70
2022-11-04T10:43:30.400Z,2.55
2022-11-04T10:46:15.188Z,1.52
2022-11-04T10:48:52.840Z,1.30
2022-11-04T10:51:24.195Z,1.50
2022-11-04T10:53:57.202Z,5.53
2022-11-04T10:56:37.180Z,2.77
2022-11-04T10:59:20.801Z,3.70
2022-11-04T11:01:54.062Z,4.93
2022-11-04T11:04:33.589Z,2.28
2022-11-04T11:07:03.859Z,3.58
2022-11-04T11:09:35.633Z,2.50
2022-11-04T11:12:36.335Z,2.33
2022-11-04T11:14:59.608Z,1.10
2022-11-04T11:17:39.643Z,2.60
2022-11-04T11:20:22.376Z,3.22
2022-11-04T11:22:53.221Z,1.98
2022-11-04T11:25:29.030Z,2.38
2022-11-04T11:28:01.228Z,2.17
2022-11-04T11:30:34.105Z,3.35
2022-11-04T11:33:07.514Z,1.13
2022-11-04T11:35:45.189Z,4.53
2022-11-04T11:38:20.950Z,2.53
2022-11-04T11:41:22.863Z,1.73
2022-11-04T11:43:46.634Z,3.55
2022-11-04T11:46:16.297Z,3.08
2022-11-04T11:48:52.459Z,2.28
2022-11-04T11:51:32.228Z,3.92
2022-11-04T11:54:16.836Z,2.55
2022-11-04T12:02:44.394Z,2.38
2022-11-04T12:11:17.183Z,1.40
2022-11-04T12:13:51.465Z,2.15
2022-11-04T12:16:35.778Z,2.08
2022-11-04T12:19:16.632Z,4.82
2022-11-04T12:21:52.002Z,1.40
2022-11-04T12:24:34.786Z,2.72
2022-11-04T12:27:13.615Z,5.53
2022-11-04T12:30:02.262Z,0.70
2022-11-04T12:32:43.261Z,2.63
2022-11-04T12:35:36.087Z,1.33
2022-11-04T12:38:20.337Z,2.50
2022-11-04T12:43:58.094Z,2.92
2022-11-04T12:46:34.459Z,3.28
2022-11-04T12:49:29.489Z,2.33
2022-11-04T12:52:08.928Z,1.45
2022-11-04T12:54:52.561Z,3.33
2022-11-04T12:57:33.412Z,3.13
2022-11-04T13:00:11.567Z,5.82
2022-11-04T13:02:47.567Z,3.28
2022-11-04T13:05:32.588Z,0.50
2022-11-04T13:08:13.959Z,1.92
2022-11-04T13:10:48.041Z,1.77
2022-11-04T13:13:22.833Z,1.52
2022-11-04T13:15:57.306Z,3.85
2022-11-04T13:18:30.032Z,0.90
2022-11-04T13:21:04.255Z,2.65
2022-11-04T13:23:40.772Z,3.05
2022-11-04T13:26:16.447Z,2.08
2022-11-04T13:29:04.529Z,1.75
2022-11-04T13:31:47.060Z,2.53
2022-11-04T13:34:29.763Z,8.57
2022-11-04T13:37:11.661Z,0.75
2022-11-04T13:39:46.604Z,3.25
2022-11-04T13:42:40.118Z,4.25
2022-11-04T13:45:15.009Z,4.78
2022-11-04T13:47:50.682Z,1.35
2022-11-04T13:50:37.325Z,4.45
2022-11-04T13:53:09.625Z,1.63
2022-11-04T13:55:50.748Z,2.55
2022-11-04T13:58:27.522Z,0.93
2022-11-04T14:01:15.614Z,1.70
2022-11-04T14:03:56.338Z,2.67
2022-11-04T14:06:56.882Z,4.85
2022-11-04T14:09:57.381Z,1.83
2022-11-04T14:12:38.361Z,2.75
2022-11-04T14:15:39.986Z,3.80
2022-11-04T14:18:30.025Z,2.83
2022-11-04T14:21:10.124Z,2.95
2022-11-04T14:23:39.840Z,1.67
2022-11-04T14:26:12.182Z,1.77
2022-11-04T14:28:45.707Z,3.85
2022-11-04T14:31:17.812Z,3.15
2022-11-04T14:34:04.180Z,6.10
2022-11-04T14:36:38.807Z,1.55
2022-11-04T14:39:22.546Z,2.88
2022-11-04T14:41:58.169Z,2.40
2022-11-04T14:44:33.737Z,2.45
2022-11-04T14:47:15.009Z,1.13
2022-11-04T14:49:49.115Z,6.13
2022-11-04T14:54:51.175Z,3.55
2022-11-04T14:57:22.942Z,3.70
2022-11-04T14:59:52.800Z,1.40
2022-11-04T15:02:24.233Z,4.68
2022-11-04T15:04:59.044Z,1.45
2022-11-04T15:07:34.724Z,6.35
2022-11-04T15:10:05.547Z,2.22
2022-11-04T15:12:52.564Z,2.30
2022-11-04T15:15:34.125Z,1.63
2022-11-04T15:18:07.831Z,2.15
2022-11-04T15:20:47.412Z,1.27
2022-11-04T15:23:20.202Z,1.30
2022-11-04T15:25:50.812Z,2.25
2022-11-04T15:28:26.239Z,1.42
2022-11-04T15:31:09.872Z,1.23
2022-11-04T15:33:43.504Z,3.35
2022-11-04T15:36:17.915Z,4.22
2022-11-04T15:38:51.527Z,2.53
2022-11-04T15:41:40.960Z,2.53
2022-11-04T15:44:18.593Z,2.92
2022-11-04T15:46:52.190Z,6.78
2022-11-04T15:49:26.402Z,3.05
2022-11-04T15:52:00.799Z,4.85
2022-11-04T15:54:31.971Z,4.90
2022-11-04T15:57:06.183Z,1.92
2022-11-04T15:59:37.330Z,1.73
2022-11-04T16:02:08.605Z,2.60
2022-11-04T16:04:43.010Z,3.40
2022-11-04T16:07:25.874Z,4.93
2022-11-04T16:09:56.616Z,4.95
2022-11-04T16:12:31.257Z,4.03
2022-11-04T16:15:01.200Z,3.78
2022-11-04T16:17:31.205Z,4.78
2022-11-04T16:20:06.662Z,2.63
2022-11-04T16:22:40.888Z,1.27
2022-11-04T16:25:21.548Z,3.03
2022-11-04T16:27:52.673Z,6.90
2022-11-04T16:30:22.922Z,2.85
2022-11-04T16:32:54.468Z,1.15
2022-11-04T16:35:25.064Z,2.38
2022-11-04T16:37:57.277Z,3.63
2022-11-04T16:40:27.200Z,5.30
2022-11-04T16:42:56.319Z,8.07
2022-11-04T16:45:28.390Z,4.35
2022-11-04T16:47:58.405Z,5.45
2022-11-04T16:50:28.069Z,3.15
2022-11-04T16:52:58.562Z,4.35
2022-11-04T16:55:27.430Z,5.07
2022-11-04T16:58:02.155Z,5.57
2022-11-04T17:00:33.418Z,6.88
2022-11-04T17:03:02.892Z,4.68
2022-11-04T17:05:33.138Z,5.60
2022-11-04T17:08:06.933Z,7.20
2022-11-04T17:10:37.258Z,3.90
2022-11-04T17:13:05.617Z,5.00
2022-11-04T17:15:36.194Z,3.72
2022-11-04T17:18:06.126Z,6.10
2022-11-04T17:20:35.075Z,5.35
2022-11-04T17:23:05.343Z,5.68
2022-11-04T17:25:34.036Z,7.85
2022-11-04T17:28:03.102Z,9.32
2022-11-04T17:30:31.884Z,5.93
2022-11-04T17:33:00.738Z,2.97
2022-11-04T17:35:29.941Z,5.32
2022-11-04T17:37:58.778Z,4.40
2022-11-04T17:40:29.753Z,4.03
2022-11-04T17:43:15.631Z,6.32
2022-11-04T17:45:46.978Z,7.07
2022-11-04T17:48:16.907Z,5.90
2022-11-04T17:50:45.155Z,4.28
2022-11-04T17:53:14.660Z,5.88
2022-11-04T17:55:46.730Z,8.07
2022-11-04T17:58:15.275Z,6.30
2022-11-04T18:00:44.262Z,7.45
2022-11-04T18:03:13.071Z,4.68
2022-11-04T18:05:42.006Z,8.10
2022-11-04T18:08:11.112Z,5.45
2022-11-04T18:10:40.093Z,10.88
2022-11-04T18:13:10.659Z,3.22
2022-11-04T18:15:39.844Z,5.93
2022-11-04T18:18:08.567Z,8.35
2022-11-04T18:20:37.870Z,8.05
2022-11-04T18:23:08.891Z,7.85
2022-11-04T18:25:40.014Z,7.05
2022-11-04T18:28:11.612Z,8.10
2022-11-04T18:30:42.757Z,7.88
2022-11-04T18:33:11.770Z,6.32
2022-11-04T18:35:41.306Z,12.52
2022-11-04T18:38:10.323Z,8.00
2022-11-04T18:40:38.680Z,8.65
2022-11-04T18:43:09.179Z,9.05
2022-11-04T18:45:39.925Z,10.25
2022-11-04T18:48:08.766Z,7.25
2022-11-04T18:50:37.821Z,9.23
2022-11-04T18:53:07.073Z,6.38
2022-11-04T18:55:35.713Z,7.60
2022-11-04T18:58:04.714Z,7.85
2022-11-04T19:00:34.079Z,7.80
2022-11-04T19:03:05.423Z,7.20
2022-11-04T19:05:33.948Z,7.47
2022-11-04T19:08:03.237Z,5.65
2022-11-04T19:10:31.899Z,8.48
2022-11-04T19:13:17.700Z,6.10
2022-11-04T19:15:46.405Z,6.15
2022-11-04T19:18:17.105Z,12.50
2022-11-04T19:20:47.058Z,8.25
2022-11-04T19:23:15.854Z,7.80
2022-11-04T19:25:44.953Z,13.43
2022-11-04T19:31:06.144Z,6.28
2022-11-04T19:33:36.881Z,15.85
2022-11-04T19:36:06.621Z,7.72
2022-11-04T19:38:35.444Z,7.68
2022-11-04T19:41:06.942Z,9.65
2022-11-04T19:43:35.963Z,7.15
2022-11-04T19:46:05.905Z,13.77
2022-11-04T19:48:36.181Z,7.38
2022-11-04T19:51:05.180Z,6.60
2022-11-04T19:53:33.982Z,5.80
2022-11-04T19:56:02.727Z,5.97
2022-11-04T19:58:31.469Z,8.10
2022-11-04T20:01:08.492Z,8.45
2022-11-04T20:03:39.181Z,8.77
2022-11-04T20:06:11.902Z,5.85
2022-11-04T20:08:41.674Z,3.45
2022-11-04T20:11:11.801Z,5.25
2022-11-04T20:13:48.059Z,3.70
2022-11-04T20:16:21.024Z,10.00
2022-11-04T20:18:54.478Z,6.95
2022-11-04T20:21:24.307Z,8.80
2022-11-04T20:23:56.884Z,4.13
2022-11-04T20:26:28.669Z,10.02
2022-11-04T20:29:01.486Z,6.65
2022-11-04T20:31:31.850Z,8.18
2022-11-04T20:34:05.133Z,4.75
2022-11-04T20:36:34.266Z,7.37
2022-11-04T20:39:07.743Z,6.47
2022-11-04T20:41:36.418Z,6.40
2022-11-04T20:44:05.621Z,14.35
2022-11-04T20:46:35.269Z,19.52
2022-11-04T20:49:05.795Z,8.82
2022-11-04T20:51:37.223Z,8.15
2022-11-04T20:54:08.689Z,5.43
2022-11-04T20:56:39.595Z,8.60
2022-11-04T20:59:09.646Z,6.07
2022-11-04T21:01:40.225Z,8.70
2022-11-04T21:04:14.138Z,5.70
2022-11-04T21:06:43.417Z,5.60
2022-11-04T21:09:14.921Z,6.78
2022-11-04T21:11:45.275Z,4.90
2022-11-04T21:14:16.378Z,3.15
2022-11-04T21:16:45.245Z,3.20
2022-11-04T21:19:16.255Z,3.15
2022-11-04T21:21:47.093Z,3.50
2022-11-04T21:24:17.944Z,3.38
2022-11-04T21:26:49.590Z,4.00
2022-11-04T21:29:20.948Z,4.32
2022-11-04T21:31:49.846Z,1.65
2022-11-04T21:34:23.337Z,3.22
2022-11-04T21:36:53.769Z,3.33
2022-11-04T21:39:23.181Z,2.05
2022-11-04T21:41:51.989Z,15.15
2022-11-04T21:44:20.657Z,111.63
2022-11-04T21:46:52.857Z,25.70
2022-11-04T21:49:22.845Z,13.30
2022-11-04T21:51:51.782Z,26.70
2022-11-04T21:54:20.244Z,53.72
2022-11-04T21:56:51.891Z,31.30
2022-11-04T21:59:20.747Z,53.28
2022-11-04T22:01:49.674Z,139.35
2022-11-04T22:04:18.283Z,92.70
2022-11-04T22:06:48.402Z,73.18
2022-11-04T22:09:17.813Z,64.70
2022-11-04T22:11:47.035Z,97.05
2022-11-04T22:14:16.064Z,176.18
2022-11-04T22:16:44.496Z,73.13
2022-11-04T22:19:15.028Z,161.70
2022-11-04T22:21:45.459Z,190.82
2022-11-04T22:24:17.417Z,141.98
2022-11-04T22:26:47.960Z,145.40
2022-11-04T22:29:16.641Z,124.10
2022-11-04T22:31:45.343Z,89.57
2022-11-04T22:34:14.040Z,101.95
2022-11-04T22:36:42.610Z,134.38
2022-11-04T22:39:16.478Z,268.40
2022-11-04T22:41:48.203Z,219.88
2022-11-04T22:44:16.760Z,34.38
2022-11-04T22:46:46.893Z,24.08
2022-11-04T22:49:15.060Z,8.85
2022-11-04T22:51:43.962Z,11.13
2022-11-04T22:54:12.331Z,10.88
2022-11-04T22:56:40.909Z,39.70
2022-11-04T22:59:12.067Z,63.58
2022-11-04T23:01:40.871Z,99.45
2022-11-04T23:04:12.050Z,117.03
2022-11-04T23:06:41.206Z,64.40
2022-11-04T23:09:11.137Z,131.65
2022-11-04T23:11:56.973Z,35.92
2022-11-04T23:14:49.868Z,18.55
2022-11-04T23:17:39.220Z,12.38
2022-11-04T23:20:11.784Z,11.35
2022-11-04T23:22:58.084Z,33.40
2022-11-04T23:25:26.919Z,99.60
2022-11-04T23:28:13.811Z,167.80
2022-11-04T23:30:47.499Z,101.47
2022-11-04T23:33:16.586Z,163.27
2022-11-04T23:36:04.518Z,93.72
2022-11-04T23:38:33.448Z,147.52
2022-11-04T23:41:22.977Z,172.95
2022-11-04T23:43:52.350Z,122.70
2022-11-04T23:46:43.473Z,143.65
2022-11-04T23:49:30.425Z,149.38
2022-11-04T23:52:31.558Z,102.75
2022-11-04T23:55:17.033Z,34.75
2022-11-04T23:58:02.771Z,51.40
