createdAt,value
2023-05-05T04:53:22.266Z,7.50
2023-05-05T04:58:24.342Z,4.00
2023-05-05T05:03:26.429Z,6.00
2023-05-05T05:08:28.903Z,5.67
2023-05-05T05:13:30.875Z,6.67
2023-05-05T05:18:32.732Z,4.00
2023-05-05T05:23:34.707Z,2.00
2023-05-05T05:28:36.631Z,6.00
2023-05-05T05:33:38.501Z,4.00
2023-05-05T05:38:41.341Z,3.33
2023-05-05T05:43:44.182Z,4.33
2023-05-05T05:48:46.196Z,5.00
2023-05-05T05:53:48.792Z,4.00
2023-05-05T05:58:50.814Z,3.00
2023-05-05T06:03:53.777Z,4.00
2023-05-05T06:08:56.527Z,3.67
2023-05-05T06:13:59.231Z,5.67
2023-05-05T06:19:01.730Z,4.00
2023-05-05T06:24:03.952Z,4.67
2023-05-05T06:29:06.792Z,6.00
2023-05-05T06:34:08.593Z,7.00
2023-05-05T06:39:10.341Z,6.00
2023-05-05T06:44:12.075Z,5.00
2023-05-05T06:49:13.802Z,6.33
2023-05-05T06:54:15.556Z,4.00
2023-05-05T06:59:17.382Z,5.00
2023-05-05T07:04:19.272Z,5.00
2023-05-05T07:09:21.531Z,5.00
2023-05-05T07:14:24.525Z,4.67
2023-05-05T07:19:26.486Z,4.67
2023-05-05T07:24:28.314Z,4.67
2023-05-05T07:29:30.117Z,5.00
2023-05-05T07:34:34.365Z,5.33
2023-05-05T07:39:36.360Z,5.33
2023-05-05T07:44:38.147Z,5.67
2023-05-05T07:49:39.922Z,6.00
2023-05-05T07:54:42.453Z,5.67
2023-05-05T07:59:44.540Z,5.00
2023-05-05T08:04:46.435Z,5.33
2023-05-05T08:09:48.333Z,7.00
2023-05-05T08:14:50.148Z,5.00
2023-05-05T08:19:52.909Z,7.33
2023-05-05T08:24:54.693Z,5.00
2023-05-05T08:29:57.756Z,6.33
2023-05-05T08:35:03.264Z,6.67
2023-05-05T08:40:06.222Z,6.50
2023-05-05T08:45:10.008Z,6.33
2023-05-05T08:50:12.514Z,6.00
2023-05-05T08:55:21.800Z,5.00
2023-05-05T09:00:24.606Z,4.33
2023-05-05T09:05:26.801Z,5.00
2023-05-05T09:10:29.501Z,6.00
2023-05-05T09:15:32.159Z,5.67
2023-05-05T09:20:38.193Z,5.67
2023-05-05T09:25:41.719Z,7.00
2023-05-05T09:30:46.191Z,7.00
2023-05-05T09:35:57.364Z,8.33
2023-05-05T09:40:59.123Z,9.00
2023-05-05T09:46:08.036Z,9.00
2023-05-05T09:51:09.959Z,6.67
2023-05-05T09:56:12.267Z,8.00
2023-05-05T10:01:22.751Z,6.33
2023-05-05T10:06:48.584Z,6.33
2023-05-05T10:11:50.628Z,6.33
2023-05-05T10:16:55.311Z,8.00
2023-05-05T10:22:03.943Z,9.33
2023-05-05T10:27:24.007Z,8.67
2023-05-05T10:37:41.594Z,10.33
2023-05-05T10:42:43.755Z,4.67
2023-05-05T10:47:45.990Z,7.00
2023-05-05T10:53:26.787Z,7.00
2023-05-05T10:58:55.621Z,5.33
2023-05-05T11:04:21.583Z,6.00
2023-05-05T11:09:28.058Z,4.67
2023-05-05T11:14:29.857Z,6.00
2023-05-05T11:19:43.964Z,7.00
2023-05-05T11:24:46.345Z,4.00
2023-05-05T11:30:08.064Z,5.33
2023-05-05T11:35:10.012Z,1.00
2023-05-05T11:40:35.052Z,5.33
2023-05-05T11:45:36.839Z,6.00
2023-05-05T11:50:38.847Z,5.33
2023-05-05T11:55:40.551Z,5.33
2023-05-05T12:00:42.336Z,6.33
2023-05-05T12:05:44.316Z,8.00
2023-05-05T12:10:45.994Z,4.00
2023-05-05T12:15:48.271Z,4.00
2023-05-05T12:20:50.093Z,6.33
2023-05-05T12:25:51.878Z,5.00
2023-05-05T12:30:57.825Z,4.00
2023-05-05T12:35:59.565Z,6.00
2023-05-05T12:41:02.647Z,4.00
2023-05-05T12:46:10.729Z,4.33
2023-05-05T12:51:14.689Z,3.67
2023-05-05T12:56:36.418Z,3.67
2023-05-05T13:01:49.916Z,4.67
2023-05-05T13:07:14.784Z,4.67
2023-05-05T13:12:18.755Z,2.67
2023-05-05T13:17:20.526Z,5.33
2023-05-05T13:22:22.266Z,4.00
2023-05-05T13:27:23.986Z,5.00
2023-05-05T13:32:25.719Z,6.00
2023-05-05T13:37:27.776Z,4.33
2023-05-05T13:42:29.453Z,3.00
2023-05-05T13:47:31.205Z,3.67
2023-05-05T13:52:33.024Z,4.67
2023-05-05T13:57:35.425Z,3.00
2023-05-05T14:02:37.189Z,5.33
2023-05-05T14:07:39.104Z,4.67
2023-05-05T14:12:40.997Z,3.67
2023-05-05T14:17:42.870Z,4.00
2023-05-05T14:22:44.728Z,5.00
2023-05-05T14:27:46.535Z,5.00
2023-05-05T14:32:48.332Z,4.00
2023-05-05T14:37:50.111Z,3.67
2023-05-05T14:42:51.932Z,2.33
2023-05-05T14:47:53.946Z,5.00
2023-05-05T14:52:55.805Z,4.00
2023-05-05T14:57:57.640Z,3.00
2023-05-05T15:02:59.431Z,3.00
2023-05-05T15:08:01.468Z,1.67
2023-05-05T15:13:03.257Z,3.33
2023-05-05T15:18:05.600Z,4.00
2023-05-05T15:23:07.332Z,3.00
2023-05-05T15:28:09.116Z,3.00
2023-05-05T15:33:11.099Z,4.67
2023-05-05T15:38:12.845Z,3.00
2023-05-05T15:43:14.677Z,3.00
2023-05-05T15:48:16.456Z,2.67
2023-05-05T15:53:18.295Z,3.00
2023-05-05T15:58:20.175Z,3.00
2023-05-05T16:03:22.102Z,2.00
2023-05-05T16:08:24.145Z,3.00
2023-05-05T16:13:25.982Z,3.67
2023-05-05T16:18:27.798Z,3.00
2023-05-05T16:23:29.619Z,5.00
2023-05-05T16:28:31.413Z,5.00
2023-05-05T16:33:33.222Z,3.00
2023-05-05T16:38:35.019Z,2.67
2023-05-05T16:43:37.290Z,3.50
2023-05-05T16:48:39.242Z,5.25
2023-05-05T16:53:41.099Z,2.75
2023-05-05T16:58:42.935Z,2.67
2023-05-05T17:03:44.769Z,2.67
2023-05-05T17:08:46.740Z,3.33
2023-05-05T17:13:48.544Z,1.67
2023-05-05T17:18:50.478Z,3.00
2023-05-05T17:23:52.265Z,2.33
2023-05-05T17:28:54.043Z,2.00
2023-05-05T17:33:56.093Z,3.00
2023-05-05T17:38:57.934Z,2.67
2023-05-05T17:43:59.751Z,4.67
2023-05-05T17:49:01.605Z,3.67
2023-05-05T17:54:03.481Z,4.00
2023-05-05T17:59:05.280Z,3.00
2023-05-05T18:04:07.021Z,2.00
2023-05-05T18:09:11.238Z,2.67
2023-05-05T18:14:13.223Z,4.00
2023-05-05T18:19:15.618Z,3.00
2023-05-05T18:24:20.502Z,2.00
2023-05-05T18:29:22.709Z,2.00
2023-05-05T18:34:24.469Z,3.00
2023-05-05T18:39:26.941Z,3.00
2023-05-05T18:44:29.153Z,3.00
2023-05-05T18:49:31.564Z,3.67
2023-05-05T18:54:34.672Z,2.00
2023-05-05T18:59:38.053Z,1.67
2023-05-05T19:04:41.312Z,2.33
2023-05-05T19:09:43.297Z,2.00
2023-05-05T19:14:45.124Z,4.33
2023-05-05T19:19:46.899Z,3.00
2023-05-05T19:24:48.619Z,3.00
2023-05-05T19:29:52.518Z,3.00
2023-05-05T19:34:54.678Z,4.33
2023-05-05T19:39:56.555Z,2.67
2023-05-05T19:44:58.417Z,3.00
2023-05-05T19:50:00.288Z,2.33
2023-05-05T19:55:02.593Z,3.67
2023-05-05T20:00:04.919Z,3.00
2023-05-05T20:05:07.741Z,3.33
2023-05-05T20:10:10.639Z,3.00
2023-05-05T20:15:12.660Z,0.67
2023-05-05T20:20:21.305Z,3.33
2023-05-05T20:25:23.070Z,2.67
2023-05-05T20:30:24.855Z,1.67
2023-05-05T20:35:26.777Z,2.67
2023-05-05T20:40:28.601Z,2.33
2023-05-05T20:45:31.767Z,3.00
2023-05-05T20:50:33.524Z,2.00
2023-05-05T20:55:35.527Z,3.00
2023-05-05T21:00:37.450Z,3.00
2023-05-05T21:05:42.893Z,1.67
2023-05-05T21:10:44.755Z,3.00
2023-05-05T21:15:46.516Z,1.67
2023-05-05T21:20:48.300Z,3.00
2023-05-05T21:25:50.139Z,2.00
2023-05-05T21:31:10.141Z,4.00
2023-05-05T21:36:17.437Z,3.67
2023-05-05T21:41:19.224Z,5.67
2023-05-05T21:46:21.101Z,5.00
2023-05-05T21:51:23.528Z,4.67
2023-05-05T21:56:25.286Z,3.00
2023-05-05T22:01:27.117Z,3.00
2023-05-05T22:06:29.010Z,3.00
2023-05-05T22:11:31.240Z,3.00
2023-05-05T22:16:33.050Z,2.00
2023-05-05T22:21:34.883Z,3.67
2023-05-05T22:26:36.651Z,3.00
2023-05-05T22:31:38.759Z,5.00
2023-05-05T22:36:40.750Z,3.67
2023-05-05T22:41:42.534Z,2.33
2023-05-05T22:46:44.375Z,3.00
2023-05-05T22:51:46.949Z,2.00
2023-05-05T22:56:48.711Z,4.33
2023-05-05T23:01:50.482Z,4.67
2023-05-05T23:06:52.203Z,3.33
2023-05-05T23:11:54.070Z,4.67
2023-05-05T23:16:55.877Z,3.67
2023-05-05T23:21:57.994Z,3.00
2023-05-05T23:27:04.113Z,5.33
2023-05-05T23:32:08.789Z,5.00
2023-05-05T23:37:10.655Z,4.00
2023-05-05T23:42:12.396Z,4.00
2023-05-05T23:47:14.101Z,5.00
2023-05-05T23:52:16.080Z,4.00
2023-05-05T23:57:17.819Z,5.00
