createdAt,value
2019-05-10T00:00:09.166Z,0.70
2019-05-10T00:02:55.890Z,0.70
2019-05-10T00:05:42.651Z,0.70
2019-05-10T00:08:29.475Z,0.80
2019-05-10T00:11:29.627Z,0.90
2019-05-10T00:14:05.382Z,0.70
2019-05-10T00:16:34.214Z,0.70
2019-05-10T00:19:02.967Z,0.80
2019-05-10T00:21:31.789Z,0.80
2019-05-10T00:24:00.542Z,0.77
2019-05-10T00:26:29.299Z,0.70
2019-05-10T00:28:58.048Z,0.70
2019-05-10T00:31:26.804Z,0.87
2019-05-10T00:33:55.564Z,0.70
2019-05-10T00:36:24.366Z,0.63
2019-05-10T00:38:53.197Z,0.70
2019-05-10T00:41:22.050Z,0.77
2019-05-10T00:43:50.811Z,0.80
2019-05-10T00:46:19.655Z,0.80
2019-05-10T00:48:48.614Z,0.60
2019-05-10T00:51:17.351Z,1.00
2019-05-10T00:53:46.107Z,0.87
2019-05-10T00:56:14.854Z,0.90
2019-05-10T00:58:43.607Z,0.80
2019-05-10T01:01:12.535Z,0.60
2019-05-10T01:03:41.315Z,0.70
2019-05-10T01:06:10.142Z,0.70
2019-05-10T01:08:38.989Z,0.60
2019-05-10T01:11:07.733Z,0.77
2019-05-10T01:13:36.476Z,0.70
2019-05-10T01:16:05.245Z,0.83
2019-05-10T01:18:34.063Z,0.60
2019-05-10T01:21:02.911Z,0.70
2019-05-10T01:23:31.767Z,0.87
2019-05-10T01:26:00.556Z,0.67
2019-05-10T01:28:29.347Z,0.70
2019-05-10T01:30:58.184Z,0.70
2019-05-10T01:33:26.933Z,0.80
2019-05-10T01:35:55.706Z,0.70
2019-05-10T01:38:24.473Z,0.67
2019-05-10T01:40:53.309Z,0.63
2019-05-10T01:43:22.033Z,0.70
2019-05-10T01:45:50.897Z,0.87
2019-05-10T01:48:19.825Z,0.80
2019-05-10T01:50:49.443Z,0.70
2019-05-10T01:53:18.199Z,0.80
2019-05-10T01:55:52.159Z,0.70
2019-05-10T01:58:17.397Z,0.60
2019-05-10T02:00:46.140Z,0.60
2019-05-10T02:03:14.933Z,0.60
2019-05-10T02:05:43.682Z,0.83
2019-05-10T02:08:12.426Z,0.70
2019-05-10T02:10:41.335Z,0.90
2019-05-10T02:13:10.080Z,0.80
2019-05-10T02:15:38.910Z,0.73
2019-05-10T02:18:07.731Z,0.70
2019-05-10T02:20:36.663Z,0.80
2019-05-10T02:23:05.536Z,0.70
2019-05-10T02:25:34.284Z,0.67
2019-05-10T02:28:03.104Z,0.80
2019-05-10T02:30:31.910Z,0.80
2019-05-10T02:33:00.678Z,0.80
2019-05-10T02:35:29.466Z,0.60
2019-05-10T02:37:58.270Z,0.70
2019-05-10T02:40:27.101Z,0.60
2019-05-10T02:42:55.867Z,0.67
2019-05-10T02:45:24.640Z,0.70
2019-05-10T02:47:53.400Z,0.70
2019-05-10T02:50:22.170Z,0.80
2019-05-10T02:52:50.901Z,0.80
2019-05-10T02:55:19.735Z,0.70
2019-05-10T02:57:48.567Z,0.80
2019-05-10T03:00:17.411Z,0.80
2019-05-10T03:02:46.168Z,0.83
2019-05-10T03:05:15.119Z,0.57
2019-05-10T03:07:43.868Z,0.60
2019-05-10T03:10:12.615Z,0.83
2019-05-10T03:12:41.774Z,0.70
2019-05-10T03:15:12.938Z,0.80
2019-05-10T03:17:42.209Z,0.63
2019-05-10T03:20:11.313Z,0.70
2019-05-10T03:22:43.635Z,0.60
2019-05-10T03:25:12.964Z,0.70
2019-05-10T03:27:41.753Z,0.70
2019-05-10T03:30:10.531Z,0.67
2019-05-10T03:32:39.312Z,0.70
2019-05-10T03:35:08.278Z,0.73
2019-05-10T03:37:37.078Z,0.90
2019-05-10T03:40:07.776Z,0.73
2019-05-10T03:42:36.539Z,0.70
2019-05-10T03:45:06.953Z,0.70
2019-05-10T03:47:35.873Z,0.83
2019-05-10T03:50:05.131Z,0.80
2019-05-10T03:52:33.951Z,0.73
2019-05-10T03:55:03.003Z,0.80
2019-05-10T03:57:31.756Z,0.70
2019-05-10T04:00:00.696Z,0.70
2019-05-10T04:02:29.465Z,0.80
2019-05-10T04:04:58.234Z,0.70
2019-05-10T04:07:27.156Z,0.80
2019-05-10T04:09:55.921Z,0.87
2019-05-10T04:12:24.747Z,0.80
2019-05-10T04:14:53.509Z,0.80
2019-05-10T04:17:25.357Z,1.43
2019-05-10T04:19:54.093Z,0.80
2019-05-10T04:22:22.858Z,1.10
2019-05-10T04:24:51.594Z,0.90
2019-05-10T04:27:31.281Z,0.80
2019-05-10T04:29:50.831Z,0.90
2019-05-10T04:32:19.588Z,0.90
2019-05-10T04:34:48.323Z,1.00
2019-05-10T04:37:17.101Z,1.00
2019-05-10T04:39:45.859Z,0.90
2019-05-10T04:42:14.731Z,0.90
2019-05-10T04:44:43.647Z,1.10
2019-05-10T04:47:12.569Z,1.10
2019-05-10T04:49:41.371Z,1.20
2019-05-10T04:52:10.118Z,0.90
2019-05-10T04:54:38.865Z,0.80
2019-05-10T04:57:07.727Z,1.00
2019-05-10T04:59:36.547Z,1.00
2019-05-10T05:02:05.304Z,0.90
2019-05-10T05:04:36.418Z,1.17
2019-05-10T05:07:10.068Z,1.10
2019-05-10T05:09:38.875Z,1.10
2019-05-10T05:12:07.706Z,1.10
2019-05-10T05:14:36.486Z,1.47
2019-05-10T05:17:08.084Z,1.30
2019-05-10T05:19:40.616Z,1.60
2019-05-10T05:22:07.346Z,1.67
2019-05-10T05:24:36.182Z,1.60
2019-05-10T05:27:05.148Z,1.20
2019-05-10T05:29:33.907Z,1.40
2019-05-10T05:32:03.613Z,1.40
2019-05-10T05:34:32.727Z,1.63
2019-05-10T05:37:01.471Z,1.40
2019-05-10T05:39:30.235Z,1.53
2019-05-10T05:41:58.984Z,1.50
2019-05-10T05:44:28.066Z,1.60
2019-05-10T05:46:57.029Z,1.50
2019-05-10T05:49:25.770Z,1.60
2019-05-10T05:51:54.595Z,1.40
2019-05-10T05:54:23.476Z,1.50
2019-05-10T05:56:53.166Z,1.70
2019-05-10T05:59:23.861Z,1.50
2019-05-10T06:01:52.708Z,1.57
2019-05-10T06:04:21.638Z,1.40
2019-05-10T06:06:53.616Z,1.47
2019-05-10T06:09:20.967Z,1.67
2019-05-10T06:11:49.808Z,1.60
2019-05-10T06:14:18.567Z,1.70
2019-05-10T06:16:51.056Z,1.60
2019-05-10T06:19:20.449Z,1.50
2019-05-10T06:21:48.458Z,1.70
2019-05-10T06:24:17.278Z,1.63
2019-05-10T06:26:46.098Z,1.63
2019-05-10T06:29:17.674Z,1.80
2019-05-10T06:31:45.402Z,1.70
2019-05-10T06:34:14.250Z,1.63
2019-05-10T06:36:42.988Z,1.60
2019-05-10T06:39:11.782Z,1.50
2019-05-10T06:41:40.530Z,1.60
2019-05-10T06:44:09.344Z,1.87
2019-05-10T06:46:38.095Z,1.73
2019-05-10T06:49:10.701Z,1.80
2019-05-10T06:51:37.419Z,1.43
2019-05-10T06:54:06.188Z,1.47
2019-05-10T06:56:34.934Z,1.70
2019-05-10T06:59:12.987Z,1.60
2019-05-10T07:01:38.150Z,1.40
2019-05-10T07:04:04.631Z,1.40
2019-05-10T07:06:33.396Z,1.60
2019-05-10T07:09:02.259Z,1.50
2019-05-10T07:11:31.115Z,1.70
2019-05-10T07:13:59.871Z,1.53
2019-05-10T07:16:28.636Z,1.60
2019-05-10T07:19:00.520Z,1.80
2019-05-10T07:21:27.975Z,1.70
2019-05-10T07:23:56.795Z,1.60
2019-05-10T07:26:26.695Z,1.63
2019-05-10T07:28:57.413Z,1.40
2019-05-10T07:31:26.323Z,1.40
2019-05-10T07:33:55.162Z,1.47
2019-05-10T07:36:27.194Z,1.60
2019-05-10T07:38:54.395Z,1.70
2019-05-10T07:41:26.539Z,1.70
2019-05-10T07:44:00.259Z,1.80
2019-05-10T07:46:24.357Z,1.50
2019-05-10T07:48:53.886Z,1.50
2019-05-10T07:51:28.331Z,1.50
2019-05-10T07:53:56.988Z,1.50
2019-05-10T07:56:23.777Z,1.50
2019-05-10T07:58:52.628Z,1.60
2019-05-10T08:01:29.151Z,1.40
2019-05-10T08:03:52.658Z,1.70
2019-05-10T08:06:21.499Z,1.40
2019-05-10T08:08:55.204Z,1.43
2019-05-10T08:11:20.721Z,1.57
2019-05-10T08:13:49.572Z,1.60
2019-05-10T08:16:22.684Z,1.60
2019-05-10T08:18:49.822Z,1.40
2019-05-10T08:21:22.426Z,1.47
2019-05-10T08:23:49.286Z,1.60
2019-05-10T08:26:24.124Z,1.50
2019-05-10T08:28:48.542Z,1.60
2019-05-10T08:31:17.291Z,1.53
2019-05-10T08:33:53.698Z,1.33
2019-05-10T08:36:16.611Z,1.53
2019-05-10T08:38:56.425Z,1.30
2019-05-10T08:41:18.347Z,1.60
2019-05-10T08:43:46.392Z,1.50
2019-05-10T08:46:19.365Z,1.47
2019-05-10T08:48:50.396Z,1.57
2019-05-10T08:51:16.109Z,1.50
2019-05-10T08:53:47.049Z,1.70
2019-05-10T08:56:21.027Z,1.57
2019-05-10T08:58:45.895Z,1.23
2019-05-10T09:01:24.223Z,1.47
2019-05-10T09:03:47.205Z,1.60
2019-05-10T09:06:16.879Z,1.43
2019-05-10T09:08:46.015Z,1.63
2019-05-10T09:11:16.463Z,1.67
2019-05-10T09:13:46.252Z,1.27
2019-05-10T09:16:15.195Z,1.50
2019-05-10T09:18:50.238Z,1.40
2019-05-10T09:21:14.572Z,1.40
2019-05-10T09:23:43.312Z,1.30
2019-05-10T09:26:16.537Z,1.37
2019-05-10T09:28:42.673Z,1.47
2019-05-10T09:31:18.868Z,1.47
2019-05-10T09:33:49.238Z,1.30
2019-05-10T09:36:12.610Z,1.40
2019-05-10T09:38:45.693Z,1.50
2019-05-10T09:41:12.050Z,1.47
2019-05-10T09:43:48.300Z,1.27
2019-05-10T09:46:11.506Z,1.27
2019-05-10T09:48:44.613Z,1.40
2019-05-10T09:51:13.727Z,1.60
2019-05-10T09:53:42.816Z,1.20
2019-05-10T09:56:11.600Z,1.40
2019-05-10T09:58:40.465Z,1.50
2019-05-10T10:01:17.825Z,1.23
2019-05-10T10:03:43.060Z,1.20
2019-05-10T10:06:11.277Z,1.37
2019-05-10T10:08:43.511Z,1.27
2019-05-10T10:11:15.872Z,1.30
2019-05-10T10:13:44.108Z,1.30
2019-05-10T10:16:14.672Z,1.33
2019-05-10T10:18:42.340Z,1.33
2019-05-10T10:21:13.263Z,1.23
2019-05-10T10:23:41.571Z,1.40
2019-05-10T10:26:12.675Z,1.40
2019-05-10T10:28:40.811Z,1.13
2019-05-10T10:31:09.583Z,1.30
2019-05-10T10:33:38.390Z,1.20
2019-05-10T10:36:10.409Z,1.37
2019-05-10T10:38:45.211Z,1.30
2019-05-10T10:41:08.407Z,1.20
2019-05-10T10:43:37.389Z,1.33
2019-05-10T10:46:11.962Z,1.33
2019-05-10T10:48:37.125Z,1.40
2019-05-10T10:51:08.064Z,2.00
2019-05-10T10:53:36.660Z,1.30
2019-05-10T10:56:07.645Z,1.47
2019-05-10T10:58:36.008Z,1.43
2019-05-10T11:01:10.897Z,1.13
2019-05-10T11:03:35.254Z,1.40
2019-05-10T11:06:04.000Z,1.50
2019-05-10T11:08:33.330Z,1.30
2019-05-10T11:11:02.190Z,1.23
2019-05-10T11:13:43.835Z,1.47
2019-05-10T11:16:09.990Z,1.50
2019-05-10T11:18:32.074Z,1.40
2019-05-10T11:21:01.962Z,1.20
2019-05-10T11:23:38.647Z,1.40
2019-05-10T11:26:01.677Z,1.23
2019-05-10T11:28:38.810Z,1.30
2019-05-10T11:31:01.268Z,1.30
2019-05-10T11:33:33.526Z,1.40
2019-05-10T11:36:03.940Z,1.30
2019-05-10T11:38:31.889Z,1.27
2019-05-10T11:41:01.975Z,1.30
2019-05-10T11:43:31.446Z,1.47
2019-05-10T11:46:00.353Z,1.40
2019-05-10T11:48:36.911Z,1.40
2019-05-10T11:50:59.613Z,1.30
2019-05-10T11:53:31.067Z,1.13
2019-05-10T11:56:01.789Z,1.30
2019-05-10T11:58:31.168Z,1.30
2019-05-10T12:01:08.811Z,1.40
2019-05-10T12:03:31.872Z,1.30
2019-05-10T12:08:31.265Z,1.30
2019-05-10T12:11:12.348Z,1.50
2019-05-10T12:13:32.750Z,1.20
2019-05-10T12:16:01.216Z,1.50
2019-05-10T12:18:32.416Z,1.30
2019-05-10T12:21:09.070Z,1.33
2019-05-10T12:23:31.688Z,1.00
2019-05-10T12:26:59.088Z,1.30
2019-05-10T12:27:12.629Z,1.30
2019-05-10T12:28:35.489Z,1.20
2019-05-10T12:31:02.400Z,1.13
2019-05-10T12:33:31.709Z,1.10
2019-05-10T12:36:00.592Z,1.00
2019-05-10T12:38:31.712Z,1.30
2019-05-10T12:41:01.332Z,1.30
2019-05-10T12:43:31.044Z,1.20
2019-05-10T12:45:59.942Z,1.40
2019-05-10T12:48:28.732Z,1.10
2019-05-10T12:51:04.240Z,1.20
2019-05-10T12:53:28.159Z,1.23
2019-05-10T12:55:56.996Z,1.20
2019-05-10T12:58:25.855Z,1.23
2019-05-10T13:00:54.887Z,1.00
2019-05-10T13:03:25.464Z,1.20
2019-05-10T13:05:54.612Z,1.17
2019-05-10T13:08:23.363Z,1.30
2019-05-10T13:10:52.275Z,1.00
2019-05-10T13:13:23.264Z,1.10
2019-05-10T13:15:51.620Z,1.07
2019-05-10T13:18:23.208Z,1.30
2019-05-10T13:20:50.955Z,1.20
2019-05-10T13:23:19.744Z,1.20
2019-05-10T13:25:48.598Z,1.10
2019-05-10T13:28:17.448Z,1.27
2019-05-10T13:30:46.275Z,1.10
2019-05-10T13:33:27.967Z,1.20
2019-05-10T13:35:50.814Z,1.10
2019-05-10T13:38:16.155Z,1.10
2019-05-10T13:40:47.631Z,1.10
2019-05-10T13:43:17.385Z,1.10
2019-05-10T13:45:46.450Z,1.30
2019-05-10T13:48:15.196Z,1.00
2019-05-10T13:50:44.156Z,1.07
2019-05-10T13:53:20.311Z,1.00
2019-05-10T13:55:43.452Z,1.10
2019-05-10T13:58:12.283Z,1.10
2019-05-10T14:00:41.046Z,1.13
2019-05-10T14:03:11.562Z,1.10
2019-05-10T14:05:40.594Z,1.13
2019-05-10T14:08:17.808Z,1.30
2019-05-10T14:10:49.425Z,1.07
2019-05-10T14:13:17.247Z,1.07
2019-05-10T14:15:46.095Z,1.10
2019-05-10T14:18:16.056Z,0.90
2019-05-10T14:20:44.822Z,1.13
2019-05-10T14:23:17.167Z,1.00
2019-05-10T14:25:44.132Z,1.10
2019-05-10T14:28:15.577Z,1.03
2019-05-10T14:30:47.002Z,1.20
2019-05-10T14:33:14.649Z,1.00
2019-05-10T14:35:44.513Z,1.00
2019-05-10T14:38:13.290Z,1.10
2019-05-10T14:40:42.092Z,0.90
2019-05-10T14:43:11.030Z,0.97
2019-05-10T14:45:39.868Z,0.90
2019-05-10T14:48:08.736Z,1.00
2019-05-10T14:50:37.517Z,1.20
2019-05-10T14:53:06.319Z,1.00
2019-05-10T14:55:36.877Z,1.10
2019-05-10T14:58:05.575Z,1.07
2019-05-10T15:00:34.447Z,1.00
2019-05-10T15:03:03.817Z,1.00
2019-05-10T15:05:36.085Z,1.10
2019-05-10T15:08:03.272Z,1.00
2019-05-10T15:10:32.970Z,1.13
2019-05-10T15:13:01.965Z,1.00
2019-05-10T15:15:36.478Z,0.80
2019-05-10T15:18:02.459Z,1.07
2019-05-10T15:20:31.853Z,1.00
2019-05-10T15:23:00.626Z,0.97
2019-05-10T15:25:29.398Z,1.00
2019-05-10T15:28:00.160Z,1.10
2019-05-10T15:30:28.823Z,1.10
2019-05-10T15:32:57.587Z,1.00
2019-05-10T15:35:26.497Z,1.00
2019-05-10T15:37:55.271Z,0.97
2019-05-10T15:40:24.241Z,1.07
2019-05-10T15:42:53.097Z,1.10
2019-05-10T15:45:21.881Z,1.13
2019-05-10T15:47:52.013Z,0.93
2019-05-10T15:50:21.167Z,1.20
2019-05-10T15:52:50.024Z,1.03
2019-05-10T15:55:26.919Z,1.00
2019-05-10T15:57:51.692Z,1.30
2019-05-10T16:00:24.501Z,1.27
2019-05-10T16:02:53.168Z,1.20
2019-05-10T16:05:25.771Z,1.40
2019-05-10T16:07:53.046Z,1.40
2019-05-10T16:10:28.484Z,1.60
2019-05-10T16:12:52.535Z,1.40
2019-05-10T16:15:21.363Z,1.33
2019-05-10T16:17:53.654Z,1.37
2019-05-10T16:20:20.735Z,2.17
2019-05-10T16:22:49.561Z,2.20
2019-05-10T16:25:18.333Z,1.90
2019-05-10T16:27:47.097Z,2.10
2019-05-10T16:30:17.938Z,1.80
2019-05-10T16:32:46.363Z,1.80
2019-05-10T16:35:15.278Z,1.67
2019-05-10T16:37:44.020Z,1.73
2019-05-10T16:40:12.781Z,1.90
2019-05-10T16:42:41.642Z,1.60
2019-05-10T16:45:10.416Z,1.80
2019-05-10T16:47:39.187Z,1.90
2019-05-10T16:50:07.979Z,1.70
2019-05-10T16:52:36.933Z,1.70
2019-05-10T16:55:09.049Z,2.10
2019-05-10T16:57:37.353Z,1.80
2019-05-10T17:00:08.237Z,1.70
2019-05-10T17:02:42.089Z,1.97
2019-05-10T17:05:09.502Z,1.60
2019-05-10T17:07:38.647Z,1.70
2019-05-10T17:10:07.779Z,1.73
2019-05-10T17:12:36.525Z,1.70
2019-05-10T17:15:05.425Z,1.40
2019-05-10T17:17:37.310Z,1.87
2019-05-10T17:20:07.197Z,1.90
2019-05-10T17:22:36.065Z,1.67
2019-05-10T17:25:05.639Z,1.80
2019-05-10T17:27:34.384Z,2.03
2019-05-10T17:30:03.410Z,1.60
2019-05-10T17:32:32.224Z,1.67
2019-05-10T17:35:04.565Z,2.07
2019-05-10T17:37:35.685Z,1.60
2019-05-10T17:40:04.714Z,1.70
2019-05-10T17:42:35.673Z,1.50
2019-05-10T17:45:04.474Z,1.80
2019-05-10T17:47:33.824Z,1.53
2019-05-10T17:50:02.861Z,1.67
2019-05-10T17:52:31.607Z,1.67
2019-05-10T17:55:00.370Z,1.60
2019-05-10T17:57:29.279Z,1.80
2019-05-10T17:59:58.086Z,1.70
2019-05-10T18:02:26.836Z,1.43
2019-05-10T18:04:59.716Z,1.60
2019-05-10T18:07:26.088Z,1.60
2019-05-10T18:09:54.847Z,1.80
2019-05-10T18:12:26.929Z,1.50
2019-05-10T18:14:55.751Z,1.93
2019-05-10T18:17:25.966Z,2.23
2019-05-10T18:19:56.594Z,5.47
2019-05-10T18:22:25.705Z,5.80
2019-05-10T18:24:54.477Z,3.70
2019-05-10T18:27:23.358Z,5.30
2019-05-10T18:29:52.191Z,4.20
2019-05-10T18:32:22.290Z,3.60
2019-05-10T18:34:51.074Z,3.73
2019-05-10T18:37:21.649Z,3.23
2019-05-10T18:39:52.914Z,2.47
2019-05-10T18:42:25.548Z,2.00
2019-05-10T18:44:53.986Z,2.47
2019-05-10T18:47:22.052Z,4.37
2019-05-10T18:49:50.845Z,4.03
2019-05-10T18:52:19.748Z,4.90
2019-05-10T18:54:48.568Z,5.60
2019-05-10T18:57:19.467Z,6.57
2019-05-10T18:59:47.806Z,7.27
2019-05-10T19:02:17.645Z,8.20
2019-05-10T19:04:51.939Z,8.60
2019-05-10T19:07:18.413Z,7.57
2019-05-10T19:09:47.282Z,8.03
2019-05-10T19:12:18.581Z,7.87
2019-05-10T19:14:46.521Z,9.00
2019-05-10T19:17:15.277Z,9.30
2019-05-10T19:19:44.142Z,8.10
2019-05-10T19:22:16.452Z,8.40
2019-05-10T19:24:44.858Z,7.80
2019-05-10T19:27:13.736Z,7.97
2019-05-10T19:29:45.454Z,7.13
2019-05-10T19:32:18.271Z,7.90
2019-05-10T19:34:48.342Z,7.20
2019-05-10T19:37:27.942Z,7.33
2019-05-10T19:39:44.772Z,6.67
2019-05-10T19:42:13.611Z,6.70
2019-05-10T19:44:42.397Z,5.00
2019-05-10T19:47:17.405Z,6.07
2019-05-10T19:49:45.956Z,5.77
2019-05-10T19:52:12.280Z,6.20
2019-05-10T19:54:41.022Z,7.13
2019-05-10T19:57:16.449Z,5.97
2019-05-10T19:59:43.963Z,6.17
2019-05-10T20:02:10.953Z,5.43
2019-05-10T20:04:40.309Z,4.83
2019-05-10T20:07:09.126Z,5.73
2019-05-10T20:09:38.671Z,5.77
2019-05-10T20:12:07.480Z,5.63
2019-05-10T20:14:36.497Z,5.70
2019-05-10T20:17:06.625Z,5.27
2019-05-10T20:19:35.465Z,5.50
2019-05-10T20:22:04.290Z,4.63
2019-05-10T20:24:33.066Z,4.50
2019-05-10T20:27:01.937Z,4.60
2019-05-10T20:29:30.800Z,3.90
2019-05-10T20:31:59.567Z,4.20
2019-05-10T20:34:28.401Z,4.20
2019-05-10T20:36:57.194Z,4.10
2019-05-10T20:39:25.968Z,4.20
2019-05-10T20:41:55.280Z,4.47
2019-05-10T20:44:24.060Z,3.90
2019-05-10T20:46:52.826Z,4.40
2019-05-10T20:49:21.643Z,3.97
2019-05-10T20:51:50.459Z,3.77
2019-05-10T20:54:19.286Z,3.97
2019-05-10T20:56:48.064Z,3.50
2019-05-10T20:59:16.995Z,3.70
2019-05-10T21:01:45.908Z,3.90
2019-05-10T21:04:14.931Z,3.10
2019-05-10T21:06:43.692Z,3.70
2019-05-10T21:09:12.515Z,3.37
2019-05-10T21:11:41.272Z,4.03
2019-05-10T21:14:10.219Z,3.77
2019-05-10T21:16:39.033Z,3.30
2019-05-10T21:19:07.843Z,3.13
2019-05-10T21:21:36.584Z,3.27
2019-05-10T21:24:05.435Z,4.00
2019-05-10T21:26:34.308Z,3.43
2019-05-10T21:29:03.254Z,3.40
2019-05-10T21:31:32.154Z,3.17
2019-05-10T21:34:09.291Z,3.33
2019-05-10T21:36:31.388Z,3.30
2019-05-10T21:39:00.143Z,2.63
2019-05-10T21:41:28.993Z,2.93
2019-05-10T21:43:57.769Z,2.77
2019-05-10T21:46:26.538Z,2.97
2019-05-10T21:48:55.431Z,3.13
2019-05-10T21:51:24.393Z,2.77
2019-05-10T21:53:53.238Z,3.00
2019-05-10T21:56:21.990Z,3.07
2019-05-10T21:58:50.809Z,2.37
2019-05-10T22:01:19.546Z,2.53
2019-05-10T22:03:48.385Z,2.63
2019-05-10T22:06:17.523Z,2.70
2019-05-10T22:08:49.432Z,2.80
2019-05-10T22:11:16.993Z,2.60
2019-05-10T22:13:45.755Z,2.77
2019-05-10T22:16:14.613Z,2.90
2019-05-10T22:18:43.392Z,2.50
2019-05-10T22:21:12.210Z,2.30
2019-05-10T22:23:40.946Z,2.33
2019-05-10T22:26:09.783Z,2.67
2019-05-10T22:28:38.603Z,2.53
2019-05-10T22:31:07.550Z,2.27
2019-05-10T22:33:36.893Z,2.60
2019-05-10T22:36:05.717Z,2.20
2019-05-10T22:38:34.502Z,2.37
2019-05-10T22:41:05.522Z,2.27
2019-05-10T22:43:34.487Z,2.30
2019-05-10T22:46:03.238Z,2.87
2019-05-10T22:48:32.001Z,2.40
2019-05-10T22:51:00.855Z,2.47
2019-05-10T22:53:29.647Z,2.30
2019-05-10T22:55:58.396Z,2.50
2019-05-10T22:58:27.140Z,2.30
2019-05-10T23:00:56.007Z,1.87
2019-05-10T23:03:24.971Z,1.97
2019-05-10T23:05:53.742Z,1.93
2019-05-10T23:08:22.494Z,2.33
2019-05-10T23:10:51.276Z,2.10
2019-05-10T23:13:20.134Z,2.33
2019-05-10T23:15:48.917Z,2.07
2019-05-10T23:18:17.642Z,2.37
2019-05-10T23:20:46.499Z,2.03
2019-05-10T23:23:15.282Z,2.57
2019-05-10T23:25:44.228Z,1.77
2019-05-10T23:28:13.063Z,2.00
2019-05-10T23:30:41.832Z,1.67
2019-05-10T23:33:10.607Z,1.90
2019-05-10T23:35:39.354Z,2.30
2019-05-10T23:38:08.102Z,2.20
2019-05-10T23:40:36.855Z,1.80
2019-05-10T23:43:05.602Z,2.00
2019-05-10T23:45:34.351Z,2.00
2019-05-10T23:48:03.264Z,2.00
2019-05-10T23:50:32.012Z,1.80
2019-05-10T23:53:00.807Z,1.93
2019-05-10T23:55:29.597Z,1.90
2019-05-10T23:57:58.342Z,1.87
