createdAt,value
2022-10-19T00:00:37.580Z,95.23
2022-10-19T00:01:37.441Z,95.78
2022-10-19T00:02:38.164Z,95.68
2022-10-19T00:03:37.417Z,96.61
2022-10-19T00:04:37.649Z,96.41
2022-10-19T00:05:37.387Z,95.68
2022-10-19T00:06:37.391Z,96.30
2022-10-19T00:07:37.486Z,96.71
2022-10-19T00:08:37.484Z,96.92
2022-10-19T00:09:37.512Z,96.71
2022-10-19T00:10:37.286Z,97.08
2022-10-19T00:11:37.264Z,96.97
2022-10-19T00:12:37.283Z,96.97
2022-10-19T00:13:37.347Z,97.03
2022-10-19T00:14:38.295Z,96.93
2022-10-19T00:15:37.211Z,97.03
2022-10-19T00:16:37.504Z,96.72
2022-10-19T00:17:37.194Z,97.44
2022-10-19T00:18:37.238Z,97.44
2022-10-19T00:19:37.278Z,97.14
2022-10-19T00:20:37.260Z,96.93
2022-10-19T00:21:37.454Z,96.42
2022-10-19T00:22:37.159Z,96.88
2022-10-19T00:23:37.156Z,96.93
2022-10-19T00:24:37.207Z,96.72
2022-10-19T00:25:37.110Z,96.72
2022-10-19T00:26:37.184Z,97.44
2022-10-19T00:27:37.092Z,96.72
2022-10-19T00:28:37.185Z,96.52
2022-10-19T00:29:37.144Z,96.83
2022-10-19T00:30:37.147Z,96.62
2022-10-19T00:31:37.127Z,96.21
2022-10-19T00:32:37.080Z,96.21
2022-10-19T00:33:37.251Z,96.42
2022-10-19T00:34:37.134Z,95.80
2022-10-19T00:35:37.003Z,95.90
2022-10-19T00:36:37.157Z,96.00
2022-10-19T00:37:37.081Z,95.90
2022-10-19T00:38:37.063Z,95.90
2022-10-19T00:39:37.016Z,95.59
2022-10-19T00:40:37.469Z,95.39
2022-10-19T00:41:37.026Z,95.70
2022-10-19T00:42:37.112Z,95.80
2022-10-19T00:43:37.128Z,95.90
2022-10-19T00:44:37.079Z,95.59
2022-10-19T00:45:37.307Z,96.00
2022-10-19T00:46:37.028Z,95.59
2022-10-19T00:47:36.833Z,96.11
2022-10-19T00:48:37.129Z,96.11
2022-10-19T00:49:36.939Z,96.31
2022-10-19T00:50:36.894Z,96.17
2022-10-19T00:51:36.835Z,96.06
2022-10-19T00:52:37.165Z,96.06
2022-10-19T00:53:36.848Z,95.86
2022-10-19T00:54:36.857Z,95.96
2022-10-19T00:55:36.945Z,96.21
2022-10-19T00:56:36.938Z,95.80
2022-10-19T00:57:36.897Z,95.90
2022-10-19T00:58:36.827Z,95.75
2022-10-19T00:59:36.869Z,96.31
2022-10-19T01:00:37.695Z,96.00
2022-10-19T01:01:36.950Z,95.80
2022-10-19T01:02:37.315Z,96.11
2022-10-19T01:03:36.810Z,96.00
2022-10-19T01:04:37.078Z,95.80
2022-10-19T01:05:36.779Z,95.70
2022-10-19T01:06:37.046Z,95.90
2022-10-19T01:07:37.069Z,96.31
2022-10-19T01:08:36.669Z,96.31
2022-10-19T01:09:36.909Z,96.42
2022-10-19T01:10:36.685Z,96.31
2022-10-19T01:11:36.670Z,96.37
2022-10-19T01:12:36.893Z,96.21
2022-10-19T01:13:36.690Z,96.42
2022-10-19T01:14:36.758Z,95.65
2022-10-19T01:15:36.639Z,95.55
2022-10-19T01:16:37.076Z,96.06
2022-10-19T01:17:36.791Z,96.37
2022-10-19T01:18:36.899Z,96.06
2022-10-19T01:19:36.998Z,96.37
2022-10-19T01:20:36.630Z,95.86
2022-10-19T01:21:36.675Z,96.06
2022-10-19T01:22:36.678Z,96.06
2022-10-19T01:23:36.710Z,96.06
2022-10-19T01:24:39.819Z,95.96
2022-10-19T01:25:36.623Z,95.65
2022-10-19T01:26:36.872Z,95.45
2022-10-19T01:27:37.132Z,95.34
2022-10-19T01:28:36.639Z,95.55
2022-10-19T01:29:36.688Z,96.00
2022-10-19T01:30:36.629Z,96.42
2022-10-19T01:31:36.770Z,96.52
2022-10-19T01:32:36.519Z,96.31
2022-10-19T01:33:36.821Z,96.93
2022-10-19T01:34:36.569Z,96.83
2022-10-19T01:35:36.778Z,96.77
2022-10-19T01:36:36.544Z,96.83
2022-10-19T01:37:36.799Z,97.34
2022-10-19T01:38:36.480Z,96.72
2022-10-19T01:39:36.611Z,97.24
2022-10-19T01:40:37.555Z,96.93
2022-10-19T01:41:36.399Z,96.83
2022-10-19T01:42:36.595Z,96.93
2022-10-19T01:43:36.664Z,96.72
2022-10-19T01:44:36.546Z,96.78
2022-10-19T01:45:37.205Z,96.58
2022-10-19T01:46:36.403Z,96.62
2022-10-19T01:47:37.334Z,96.62
2022-10-19T01:48:36.375Z,96.78
2022-10-19T01:49:36.342Z,96.58
2022-10-19T01:50:39.109Z,96.68
2022-10-19T01:51:36.437Z,96.78
2022-10-19T01:52:36.675Z,96.58
2022-10-19T01:53:36.324Z,96.47
2022-10-19T01:54:36.322Z,96.17
2022-10-19T01:55:36.485Z,96.78
2022-10-19T01:56:36.303Z,96.89
2022-10-19T01:57:36.215Z,96.89
2022-10-19T01:58:36.206Z,96.06
2022-10-19T01:59:36.578Z,96.47
2022-10-19T02:00:36.502Z,95.65
2022-10-19T02:01:36.401Z,96.27
2022-10-19T02:02:36.597Z,96.37
2022-10-19T02:03:36.222Z,96.17
2022-10-19T02:04:36.477Z,96.06
2022-10-19T02:05:36.221Z,95.86
2022-10-19T02:06:36.184Z,95.75
2022-10-19T02:07:36.206Z,95.96
2022-10-19T02:08:36.324Z,96.06
2022-10-19T02:09:36.324Z,96.06
2022-10-19T02:10:36.291Z,95.65
2022-10-19T02:11:36.403Z,96.37
2022-10-19T02:12:36.401Z,96.06
2022-10-19T02:13:36.135Z,95.65
2022-10-19T02:14:36.342Z,96.37
2022-10-19T02:15:36.182Z,96.17
2022-10-19T02:16:36.325Z,96.17
2022-10-19T02:17:36.145Z,95.86
2022-10-19T02:18:36.700Z,95.86
2022-10-19T02:19:36.395Z,96.06
2022-10-19T02:20:36.419Z,95.75
2022-10-19T02:21:36.295Z,95.65
2022-10-19T02:22:36.445Z,95.75
2022-10-19T02:23:36.299Z,95.75
2022-10-19T02:24:36.166Z,95.24
2022-10-19T02:25:36.140Z,95.45
2022-10-19T02:26:36.860Z,95.75
2022-10-19T02:27:36.168Z,95.08
2022-10-19T02:28:36.410Z,95.18
2022-10-19T02:29:36.015Z,95.08
2022-10-19T02:30:36.077Z,95.39
2022-10-19T02:31:36.336Z,95.39
2022-10-19T02:44:22.810Z,97.74
2022-10-19T02:45:23.045Z,97.78
2022-10-19T02:46:23.155Z,97.89
2022-10-19T02:47:22.873Z,98.20
2022-10-19T02:48:22.782Z,97.99
2022-10-19T02:49:22.757Z,98.10
2022-10-19T02:50:22.725Z,98.10
2022-10-19T02:51:22.679Z,97.99
2022-10-19T02:52:22.864Z,97.99
2022-10-19T02:53:22.642Z,98.20
2022-10-19T02:54:22.670Z,97.99
2022-10-19T02:55:24.025Z,98.10
2022-10-19T02:56:24.201Z,98.10
2022-10-19T02:57:24.199Z,97.95
2022-10-19T02:58:23.977Z,97.78
2022-10-19T02:59:24.222Z,97.89
2022-10-19T03:00:24.027Z,97.95
2022-10-19T03:01:24.527Z,97.68
2022-10-19T03:02:24.020Z,97.68
2022-10-19T03:03:23.958Z,97.68
2022-10-19T03:04:24.135Z,97.58
2022-10-19T03:05:23.832Z,97.68
2022-10-19T03:06:23.964Z,97.78
2022-10-19T03:07:24.040Z,97.27
2022-10-19T03:08:23.801Z,97.06
2022-10-19T03:09:24.749Z,97.06
2022-10-19T03:10:23.835Z,96.86
2022-10-19T03:11:24.074Z,96.91
2022-10-19T03:12:23.906Z,96.86
2022-10-19T03:13:24.058Z,97.06
2022-10-19T03:14:23.831Z,96.86
2022-10-19T03:15:23.828Z,96.91
2022-10-19T03:16:23.936Z,96.66
2022-10-19T03:17:23.868Z,97.38
2022-10-19T03:18:23.999Z,97.48
2022-10-19T03:19:23.870Z,97.27
2022-10-19T03:20:23.698Z,97.01
2022-10-19T03:21:24.834Z,96.86
2022-10-19T03:22:23.925Z,97.17
2022-10-19T03:23:24.139Z,97.06
2022-10-19T03:24:24.157Z,96.96
2022-10-19T03:25:24.162Z,97.06
2022-10-19T03:26:23.768Z,96.96
2022-10-19T03:27:24.016Z,96.75
2022-10-19T03:28:24.202Z,96.96
2022-10-19T03:29:24.028Z,96.75
2022-10-19T03:30:24.022Z,96.20
2022-10-19T03:31:24.382Z,96.41
2022-10-19T03:32:23.728Z,96.66
2022-10-19T03:34:23.825Z,96.45
2022-10-19T03:35:23.903Z,96.41
2022-10-19T03:36:23.634Z,96.24
2022-10-19T03:37:23.749Z,95.73
2022-10-19T03:38:23.595Z,95.73
2022-10-19T03:39:23.506Z,96.14
2022-10-19T03:40:23.654Z,95.27
2022-10-19T03:41:23.471Z,95.93
2022-10-19T03:42:23.615Z,95.62
2022-10-19T03:43:23.529Z,95.83
2022-10-19T03:44:23.453Z,96.14
2022-10-19T03:45:23.661Z,95.93
2022-10-19T03:46:23.712Z,95.89
2022-10-19T03:47:23.633Z,95.58
2022-10-19T03:48:23.450Z,95.58
2022-10-19T03:49:23.706Z,95.78
2022-10-19T03:50:23.471Z,95.68
2022-10-19T03:51:23.583Z,95.78
2022-10-19T03:52:23.522Z,95.37
2022-10-19T03:53:23.420Z,95.17
2022-10-19T03:54:26.575Z,94.45
2022-10-19T03:55:23.543Z,95.10
2022-10-19T03:56:23.972Z,95.10
2022-10-19T03:57:23.579Z,95.52
2022-10-19T03:58:23.426Z,95.27
2022-10-19T03:59:23.616Z,95.83
2022-10-19T04:00:23.493Z,95.83
2022-10-19T04:01:23.475Z,96.03
2022-10-19T04:02:23.221Z,95.89
2022-10-19T04:03:23.466Z,95.48
2022-10-19T04:04:24.164Z,95.73
2022-10-19T04:05:23.304Z,95.78
2022-10-19T04:06:23.328Z,95.58
2022-10-19T04:07:23.356Z,95.58
2022-10-19T04:08:23.249Z,95.99
2022-10-19T04:09:23.322Z,95.64
2022-10-19T04:10:23.166Z,95.53
2022-10-19T04:11:24.168Z,94.85
2022-10-19T04:12:23.230Z,95.37
2022-10-19T04:13:23.304Z,95.23
2022-10-19T04:14:32.333Z,95.43
2022-10-19T04:15:25.145Z,95.43
2022-10-19T04:16:24.152Z,95.17
2022-10-19T04:17:23.224Z,95.12
2022-10-19T04:18:23.895Z,95.12
2022-10-19T04:19:23.362Z,95.37
2022-10-19T04:20:23.151Z,94.85
2022-10-19T04:21:23.074Z,95.12
2022-10-19T04:22:23.231Z,95.02
2022-10-19T04:23:23.258Z,95.06
2022-10-19T04:24:23.061Z,95.12
2022-10-19T04:25:23.223Z,95.12
2022-10-19T04:26:23.159Z,95.02
2022-10-19T04:27:23.083Z,94.40
2022-10-19T04:28:23.588Z,94.60
2022-10-19T04:29:25.066Z,94.65
2022-10-19T04:30:23.425Z,94.71
2022-10-19T04:31:23.124Z,94.51
2022-10-19T04:32:23.498Z,94.45
2022-10-19T04:33:23.200Z,94.51
2022-10-19T04:34:22.998Z,95.12
2022-10-19T04:35:23.016Z,94.51
2022-10-19T04:36:22.816Z,94.40
2022-10-19T04:37:22.954Z,94.40
2022-10-19T04:38:22.839Z,94.30
2022-10-19T04:39:22.941Z,94.40
2022-10-19T04:40:22.843Z,94.30
2022-10-19T04:41:22.803Z,94.20
2022-10-19T04:42:22.954Z,94.20
2022-10-19T04:43:22.855Z,94.40
2022-10-19T04:45:22.799Z,94.20
2022-10-19T04:46:22.886Z,94.40
2022-10-19T04:47:24.036Z,94.20
2022-10-19T04:48:22.814Z,95.23
2022-10-19T04:49:22.936Z,95.12
2022-10-19T04:50:55.398Z,95.23
2022-10-19T04:51:23.283Z,95.23
2022-10-19T04:52:23.006Z,95.02
2022-10-19T04:53:25.747Z,94.92
2022-10-19T04:54:24.067Z,94.92
2022-10-19T04:55:22.679Z,95.23
2022-10-19T04:56:22.669Z,95.43
2022-10-19T04:57:22.826Z,95.53
2022-10-19T04:58:22.857Z,95.12
2022-10-19T04:59:23.312Z,95.95
2022-10-19T05:00:22.582Z,95.64
2022-10-19T05:01:22.734Z,95.74
2022-10-19T05:02:22.630Z,95.53
2022-10-19T05:03:22.816Z,96.15
2022-10-19T05:04:22.945Z,95.64
2022-10-19T05:05:22.596Z,95.78
2022-10-19T05:06:22.754Z,96.05
2022-10-19T05:07:22.683Z,95.95
2022-10-19T05:08:22.649Z,96.15
2022-10-19T05:09:23.166Z,96.15
2022-10-19T05:10:22.526Z,96.25
2022-10-19T05:11:22.683Z,95.95
2022-10-19T05:12:22.557Z,95.64
2022-10-19T05:13:23.430Z,95.53
2022-10-19T05:14:22.584Z,96.05
2022-10-19T05:15:22.464Z,96.05
2022-10-19T05:16:22.634Z,95.70
2022-10-19T05:17:22.477Z,95.43
2022-10-19T05:18:22.570Z,95.90
2022-10-19T05:19:22.471Z,95.80
2022-10-19T05:20:22.427Z,95.74
2022-10-19T05:21:22.478Z,95.84
2022-10-19T05:22:22.436Z,96.05
2022-10-19T05:23:23.132Z,96.15
2022-10-19T05:24:22.481Z,96.25
2022-10-19T05:25:22.465Z,96.05
2022-10-19T05:26:22.364Z,96.09
2022-10-19T05:27:22.463Z,96.20
2022-10-19T05:28:22.406Z,96.36
2022-10-19T05:29:22.464Z,96.56
2022-10-19T05:30:22.336Z,96.88
2022-10-19T05:31:22.362Z,96.93
2022-10-19T05:32:22.383Z,96.62
2022-10-19T05:33:22.366Z,96.52
2022-10-19T05:34:22.303Z,96.42
2022-10-19T05:35:23.159Z,96.31
2022-10-19T05:36:22.393Z,96.52
2022-10-19T05:37:22.312Z,96.27
2022-10-19T05:38:22.357Z,96.00
2022-10-19T05:39:22.336Z,96.21
2022-10-19T05:40:22.280Z,96.42
2022-10-19T05:41:22.189Z,96.06
2022-10-19T05:42:22.402Z,96.21
2022-10-19T05:43:22.234Z,96.31
2022-10-19T05:44:23.373Z,96.00
2022-10-19T05:45:22.304Z,96.31
2022-10-19T05:46:22.240Z,96.27
2022-10-19T05:47:26.194Z,96.21
2022-10-19T05:48:23.206Z,96.06
2022-10-19T05:49:22.182Z,96.42
2022-10-19T05:50:22.171Z,96.17
2022-10-19T05:51:22.149Z,95.70
2022-10-19T05:52:22.219Z,95.75
2022-10-19T05:53:22.104Z,96.00
2022-10-19T05:54:23.849Z,96.00
2022-10-19T05:55:22.105Z,96.31
2022-10-19T05:56:22.086Z,96.21
2022-10-19T05:57:22.053Z,96.11
2022-10-19T05:58:22.043Z,96.21
2022-10-19T05:59:23.135Z,96.42
2022-10-19T06:00:22.091Z,96.68
2022-10-19T06:01:22.192Z,96.72
2022-10-19T06:02:22.016Z,96.89
2022-10-19T06:03:22.057Z,96.83
2022-10-19T06:04:22.171Z,96.62
2022-10-19T06:05:22.008Z,96.93
2022-10-19T06:06:22.045Z,96.72
2022-10-19T06:07:21.997Z,96.93
2022-10-19T06:08:22.001Z,96.83
2022-10-19T06:09:22.313Z,96.93
2022-10-19T06:10:22.034Z,96.93
2022-10-19T06:11:22.150Z,97.03
2022-10-19T06:12:24.963Z,96.93
2022-10-19T06:13:23.700Z,97.44
2022-10-19T06:14:22.010Z,97.44
2022-10-19T06:15:21.938Z,97.55
2022-10-19T06:16:22.044Z,97.86
2022-10-19T06:17:21.933Z,97.65
2022-10-19T06:18:22.875Z,97.61
2022-10-19T06:19:21.907Z,97.81
2022-10-19T06:20:21.842Z,97.81
2022-10-19T06:21:21.917Z,97.81
2022-10-19T06:22:21.830Z,97.91
2022-10-19T06:23:22.751Z,97.77
2022-10-19T06:24:21.828Z,97.71
2022-10-19T06:25:24.320Z,97.77
2022-10-19T06:26:21.976Z,97.50
2022-10-19T06:27:21.825Z,97.61
2022-10-19T06:28:21.861Z,97.61
2022-10-19T06:29:21.970Z,97.66
2022-10-19T06:30:22.393Z,97.30
2022-10-19T06:31:21.776Z,96.99
2022-10-19T06:32:21.721Z,96.99
2022-10-19T06:33:21.729Z,96.89
2022-10-19T06:34:21.781Z,97.05
2022-10-19T06:35:22.461Z,96.68
2022-10-19T06:36:21.795Z,96.62
2022-10-19T06:37:22.220Z,96.27
2022-10-19T06:38:21.712Z,96.78
2022-10-19T06:39:21.770Z,96.68
2022-10-19T06:40:21.833Z,96.68
2022-10-19T06:41:21.674Z,96.99
2022-10-19T06:42:22.005Z,96.68
2022-10-19T06:43:21.686Z,96.83
2022-10-19T06:44:21.743Z,96.83
2022-10-19T06:45:21.606Z,96.72
2022-10-19T06:46:21.614Z,96.31
2022-10-19T06:47:21.711Z,96.27
2022-10-19T06:48:21.651Z,96.78
2022-10-19T06:49:22.345Z,97.09
2022-10-19T06:50:21.595Z,97.09
2022-10-19T06:51:21.605Z,96.99
2022-10-19T06:52:22.606Z,96.89
2022-10-19T06:53:21.555Z,96.68
2022-10-19T06:54:21.536Z,96.43
2022-10-19T06:55:21.539Z,96.84
2022-10-19T06:56:21.838Z,96.64
2022-10-19T06:57:21.580Z,96.47
2022-10-19T06:58:21.598Z,96.33
2022-10-19T06:59:21.604Z,96.53
2022-10-19T07:00:21.524Z,96.33
2022-10-19T07:01:21.620Z,96.43
2022-10-19T07:02:21.563Z,96.02
2022-10-19T07:03:21.426Z,95.50
2022-10-19T07:04:21.475Z,96.12
2022-10-19T07:05:21.438Z,96.22
2022-10-19T07:06:21.655Z,96.22
2022-10-19T07:07:21.426Z,96.02
2022-10-19T07:08:22.406Z,96.22
2022-10-19T07:09:21.420Z,96.12
2022-10-19T07:10:21.490Z,95.81
2022-10-19T07:11:21.502Z,96.02
2022-10-19T07:12:21.540Z,95.81
2022-10-19T07:13:21.537Z,95.92
2022-10-19T07:14:21.413Z,95.81
2022-10-19T07:15:21.358Z,95.92
2022-10-19T07:16:22.593Z,96.02
2022-10-19T07:17:22.404Z,95.87
2022-10-19T07:18:21.356Z,95.46
2022-10-19T07:19:21.346Z,95.56
2022-10-19T07:20:21.948Z,95.97
2022-10-19T07:21:21.939Z,95.56
2022-10-19T07:22:27.132Z,95.67
2022-10-19T07:23:22.314Z,95.05
2022-10-19T07:24:21.251Z,95.25
2022-10-19T07:25:21.406Z,95.15
2022-10-19T07:26:21.335Z,95.15
2022-10-19T07:27:21.222Z,95.25
2022-10-19T07:28:21.374Z,95.15
2022-10-19T07:29:21.303Z,95.25
2022-10-19T07:30:21.293Z,95.15
2022-10-19T07:31:21.226Z,95.15
2022-10-19T07:32:21.397Z,95.46
2022-10-19T07:33:21.154Z,95.15
2022-10-19T07:34:24.188Z,95.25
2022-10-19T07:35:21.226Z,95.05
2022-10-19T07:36:21.157Z,95.25
2022-10-19T07:37:21.381Z,95.05
2022-10-19T07:38:21.171Z,95.36
2022-10-19T07:39:21.038Z,95.05
2022-10-19T07:40:22.137Z,95.36
2022-10-19T07:41:21.092Z,95.05
2022-10-19T07:43:21.180Z,95.21
2022-10-19T07:44:21.218Z,95.01
2022-10-19T07:45:21.089Z,95.31
2022-10-19T07:46:21.094Z,95.17
2022-10-19T07:47:21.695Z,94.70
2022-10-19T07:48:21.020Z,94.76
2022-10-19T07:49:21.099Z,94.85
2022-10-19T07:50:21.015Z,94.04
2022-10-19T07:51:21.206Z,94.24
2022-10-19T07:52:21.104Z,94.04
2022-10-19T07:53:20.983Z,93.83
2022-10-19T07:54:21.217Z,93.63
2022-10-19T07:55:20.991Z,93.93
2022-10-19T07:56:21.225Z,93.63
2022-10-19T07:57:20.908Z,93.98
2022-10-19T07:58:20.954Z,94.90
2022-10-19T07:59:21.046Z,95.01
2022-10-19T08:00:21.010Z,95.01
2022-10-19T08:01:21.049Z,95.01
2022-10-19T08:02:20.954Z,95.21
2022-10-19T08:05:22.918Z,94.85
2022-10-19T08:06:20.839Z,95.17
2022-10-19T08:07:20.915Z,95.27
2022-10-19T08:08:20.951Z,94.85
2022-10-19T08:09:51.047Z,94.96
2022-10-19T08:10:22.911Z,94.85
2022-10-19T08:11:20.889Z,94.85
2022-10-19T08:12:20.773Z,94.92
2022-10-19T08:13:20.859Z,94.04
2022-10-19T08:14:20.745Z,93.99
2022-10-19T08:15:20.750Z,93.48
2022-10-19T08:16:21.613Z,93.26
2022-10-19T08:17:20.726Z,93.46
2022-10-19T08:18:21.062Z,93.98
2022-10-19T08:19:20.809Z,94.85
2022-10-19T08:20:20.811Z,94.92
2022-10-19T08:21:20.651Z,94.71
2022-10-19T08:22:20.753Z,94.81
2022-10-19T08:23:21.003Z,94.81
2022-10-19T08:24:20.973Z,94.92
2022-10-19T08:25:20.776Z,93.73
2022-10-19T08:26:20.659Z,93.63
2022-10-19T08:27:20.610Z,93.01
2022-10-19T08:28:20.828Z,92.95
2022-10-19T08:29:20.616Z,94.08
2022-10-19T08:30:21.167Z,94.85
2022-10-19T08:31:20.927Z,94.96
2022-10-19T08:32:24.545Z,95.06
2022-10-19T08:33:20.727Z,94.71
2022-10-19T08:34:20.657Z,94.71
2022-10-19T08:35:20.719Z,94.67
2022-10-19T08:36:20.594Z,95.07
2022-10-19T08:37:40.319Z,94.15
2022-10-19T08:38:21.857Z,93.80
2022-10-19T08:39:20.690Z,93.60
2022-10-19T08:40:20.774Z,92.16
2022-10-19T08:41:20.579Z,92.36
2022-10-19T08:42:20.555Z,92.36
2022-10-19T08:43:20.498Z,92.68
2022-10-19T08:44:21.211Z,91.61
2022-10-19T08:45:20.498Z,91.40
2022-10-19T08:46:20.695Z,91.30
2022-10-19T08:47:23.249Z,92.02
2022-10-19T08:48:21.504Z,92.49
2022-10-19T08:49:20.929Z,91.36
2022-10-19T08:50:20.952Z,91.20
2022-10-19T08:51:21.835Z,90.99
2022-10-19T08:52:21.650Z,90.99
2022-10-19T08:53:20.397Z,91.65
2022-10-19T08:54:20.787Z,90.93
2022-10-19T08:55:20.859Z,91.44
2022-10-19T08:56:38.911Z,90.42
2022-10-19T08:57:22.621Z,91.24
2022-10-19T08:58:20.386Z,91.18
2022-10-19T08:59:20.396Z,91.28
2022-10-19T09:00:20.491Z,91.28
2022-10-19T09:01:20.550Z,90.77
2022-10-19T09:02:20.251Z,91.55
2022-10-19T09:03:32.128Z,91.24
2022-10-19T09:04:21.423Z,91.18
2022-10-19T09:05:20.336Z,91.59
2022-10-19T09:06:21.539Z,91.65
2022-10-19T09:07:20.174Z,91.18
2022-10-19T09:08:20.328Z,91.35
2022-10-19T09:09:20.293Z,90.83
2022-10-19T09:10:20.299Z,91.20
2022-10-19T09:11:20.461Z,90.79
2022-10-19T09:12:20.416Z,91.20
2022-10-19T09:13:20.158Z,90.84
2022-10-19T09:14:20.189Z,90.34
2022-10-19T09:15:20.364Z,89.42
2022-10-19T09:16:20.230Z,88.80
2022-10-19T09:17:20.181Z,89.00
2022-10-19T09:18:20.269Z,89.31
2022-10-19T09:19:20.083Z,88.74
2022-10-19T09:20:20.891Z,88.53
2022-10-19T09:21:20.330Z,89.36
2022-10-19T09:22:20.928Z,89.76
2022-10-19T09:23:20.197Z,90.48
2022-10-19T09:24:20.222Z,89.81
2022-10-19T09:25:21.015Z,91.08
2022-10-19T09:26:20.050Z,92.31
2022-10-19T09:27:20.149Z,92.35
2022-10-19T09:28:20.037Z,92.93
2022-10-19T09:29:20.014Z,92.98
2022-10-19T09:30:20.668Z,92.57
2022-10-19T09:31:20.047Z,91.09
2022-10-19T09:32:20.169Z,91.16
2022-10-19T09:33:20.015Z,90.44
2022-10-19T09:34:19.955Z,89.62
2022-10-19T09:35:20.035Z,89.84
2022-10-19T09:36:22.761Z,90.31
2022-10-19T09:37:26.106Z,89.59
2022-10-19T09:38:21.198Z,89.45
2022-10-19T09:39:20.894Z,87.57
2022-10-19T09:40:20.799Z,87.57
2022-10-19T09:41:20.607Z,86.96
2022-10-19T09:42:19.829Z,87.32
2022-10-19T09:43:19.962Z,86.98
2022-10-19T09:44:21.110Z,86.67
2022-10-19T09:45:19.999Z,86.33
2022-10-19T09:46:20.955Z,86.02
2022-10-19T09:47:20.349Z,84.39
2022-10-19T09:48:21.934Z,83.06
2022-10-19T09:49:20.588Z,82.96
2022-10-19T09:50:19.845Z,82.45
2022-10-19T09:51:21.028Z,81.94
2022-10-19T09:52:19.894Z,81.84
2022-10-19T09:53:19.887Z,82.14
2022-10-19T09:54:19.846Z,81.94
2022-10-19T09:55:20.032Z,82.75
2022-10-19T09:56:19.912Z,82.55
2022-10-19T09:57:19.719Z,81.73
2022-10-19T09:58:19.929Z,82.14
2022-10-19T09:59:19.780Z,81.73
2022-10-19T10:00:19.721Z,82.65
2022-10-19T10:01:19.898Z,82.96
2022-10-19T10:02:19.690Z,83.12
2022-10-19T10:03:19.680Z,82.21
2022-10-19T10:04:19.668Z,82.51
2022-10-19T10:05:19.719Z,81.35
2022-10-19T10:06:19.892Z,81.96
2022-10-19T10:07:19.760Z,82.13
2022-10-19T10:08:19.693Z,81.25
2022-10-19T10:09:19.633Z,80.94
2022-10-19T10:10:19.720Z,81.86
2022-10-19T10:11:19.644Z,82.74
2022-10-19T10:12:19.701Z,82.13
2022-10-19T10:13:19.655Z,81.41
2022-10-19T10:14:19.599Z,81.41
2022-10-19T10:15:19.697Z,80.40
2022-10-19T10:16:19.556Z,81.59
2022-10-19T10:17:19.896Z,82.04
2022-10-19T10:18:19.673Z,83.37
2022-10-19T10:19:20.270Z,84.49
2022-10-19T10:20:20.448Z,83.26
2022-10-19T10:21:24.413Z,83.23
2022-10-19T10:22:20.504Z,82.96
2022-10-19T10:23:19.578Z,83.43
2022-10-19T10:24:19.569Z,83.09
2022-10-19T10:25:19.666Z,82.78
2022-10-19T10:26:19.453Z,83.25
2022-10-19T10:27:19.459Z,82.74
2022-10-19T10:28:19.402Z,81.38
2022-10-19T10:29:19.466Z,81.44
2022-10-19T10:30:19.414Z,81.07
2022-10-19T10:31:19.395Z,80.46
2022-10-19T10:32:19.378Z,78.87
2022-10-19T10:33:27.238Z,80.60
2022-10-19T10:34:30.277Z,80.56
2022-10-19T10:35:21.428Z,81.04
2022-10-19T10:36:19.558Z,79.27
2022-10-19T10:37:19.402Z,78.92
2022-10-19T10:38:19.309Z,78.72
2022-10-19T10:39:19.491Z,77.29
2022-10-19T10:40:22.675Z,75.46
2022-10-19T10:41:20.354Z,76.79
2022-10-19T10:42:19.285Z,77.23
2022-10-19T10:43:19.206Z,77.50
2022-10-19T10:44:19.364Z,78.08
2022-10-19T10:45:19.271Z,78.11
2022-10-19T10:46:19.298Z,77.06
2022-10-19T10:47:19.253Z,77.22
2022-10-19T10:48:19.367Z,77.12
2022-10-19T10:49:19.263Z,77.19
2022-10-19T10:50:19.181Z,75.02
2022-10-19T10:51:19.204Z,76.00
2022-10-19T10:52:19.292Z,75.90
2022-10-19T10:53:19.862Z,74.68
2022-10-19T10:54:19.162Z,72.41
2022-10-19T10:55:19.491Z,73.70
2022-10-19T10:56:19.221Z,74.51
2022-10-19T10:57:19.255Z,73.05
2022-10-19T10:58:19.425Z,73.05
2022-10-19T10:59:19.175Z,72.75
2022-10-19T11:00:22.256Z,72.75
2022-10-19T11:01:19.533Z,72.24
2022-10-19T11:02:24.175Z,71.53
2022-10-19T11:03:19.264Z,70.72
2022-10-19T11:04:19.090Z,71.97
2022-10-19T11:05:21.925Z,72.48
2022-10-19T11:06:21.201Z,70.86
2022-10-19T11:07:19.494Z,72.61
2022-10-19T11:08:20.736Z,73.16
2022-10-19T11:09:19.076Z,72.65
2022-10-19T11:10:19.128Z,72.85
2022-10-19T11:11:21.892Z,73.46
2022-10-19T11:12:20.984Z,74.51
2022-10-19T11:13:19.279Z,73.09
2022-10-19T11:14:28.937Z,73.09
2022-10-19T11:16:19.175Z,72.82
2022-10-19T11:17:32.143Z,73.22
2022-10-19T11:18:19.632Z,72.92
2022-10-19T11:19:20.955Z,73.06
2022-10-19T11:20:18.991Z,72.92
2022-10-19T11:21:20.394Z,73.06
2022-10-19T11:22:22.435Z,73.36
2022-10-19T11:23:30.849Z,73.43
2022-10-19T11:24:19.196Z,73.26
2022-10-19T11:25:24.054Z,72.85
2022-10-19T11:26:18.919Z,73.77
2022-10-19T11:27:19.412Z,72.14
2022-10-19T11:28:34.664Z,71.03
2022-10-19T11:29:19.964Z,72.25
2022-10-19T11:30:22.512Z,72.58
2022-10-19T11:31:19.718Z,73.30
2022-10-19T11:32:20.020Z,71.64
2022-10-19T11:33:18.816Z,71.03
2022-10-19T11:34:21.227Z,71.64
2022-10-19T11:35:19.699Z,71.12
2022-10-19T11:36:20.331Z,71.12
2022-10-19T11:37:22.010Z,67.89
2022-10-19T11:38:43.173Z,64.39
2022-10-19T11:39:31.658Z,62.85
2022-10-19T11:40:24.956Z,63.38
2022-10-19T11:41:20.070Z,62.40
2022-10-19T11:42:19.556Z,62.19
2022-10-19T11:43:22.360Z,63.20
2022-10-19T11:44:19.200Z,63.87
2022-10-19T11:45:25.110Z,63.60
2022-10-19T11:46:40.722Z,64.44
2022-10-19T11:47:23.354Z,64.41
2022-10-19T11:48:19.180Z,65.15
2022-10-19T11:49:19.397Z,65.18
2022-10-19T11:50:29.613Z,65.42
2022-10-19T11:51:21.714Z,66.16
2022-10-19T11:52:19.540Z,66.97
2022-10-19T11:53:42.589Z,67.61
2022-10-19T11:54:26.905Z,68.32
2022-10-19T11:55:30.500Z,67.54
2022-10-19T11:56:34.785Z,68.01
2022-10-19T11:57:21.486Z,67.50
2022-10-19T11:58:38.686Z,68.22
2022-10-19T11:59:18.902Z,67.50
2022-10-19T12:00:38.275Z,67.10
2022-10-19T12:01:21.146Z,67.17
2022-10-19T12:02:19.271Z,67.27
2022-10-19T12:03:21.355Z,66.86
2022-10-19T12:04:18.572Z,66.66
2022-10-19T12:05:19.438Z,66.05
2022-10-19T12:06:18.485Z,67.47
2022-10-19T12:07:18.558Z,66.83
2022-10-19T12:09:18.390Z,66.16
2022-10-19T12:10:19.140Z,64.35
2022-10-19T12:11:19.399Z,64.76
2022-10-19T12:12:18.347Z,63.78
2022-10-19T12:13:18.444Z,59.63
2022-10-19T12:14:18.463Z,56.87
2022-10-19T12:15:18.792Z,56.06
2022-10-19T12:16:18.690Z,52.26
2022-10-19T12:17:20.894Z,51.79
2022-10-19T12:18:18.586Z,51.39
2022-10-19T12:19:21.577Z,52.07
2022-10-19T12:20:24.097Z,54.15
2022-10-19T12:21:18.369Z,55.96
2022-10-19T12:22:18.389Z,57.25
2022-10-19T12:23:18.519Z,57.41
2022-10-19T12:24:18.888Z,58.67
2022-10-19T12:25:18.832Z,59.97
2022-10-19T12:27:18.594Z,58.54
2022-10-19T12:28:23.622Z,58.06
2022-10-19T12:29:20.843Z,56.40
2022-10-19T12:30:20.784Z,56.07
2022-10-19T12:31:18.241Z,55.71
2022-10-19T12:32:19.011Z,55.00
2022-10-19T12:33:18.685Z,53.32
2022-10-19T12:34:18.385Z,50.48
2022-10-19T12:36:19.720Z,51.79
2022-10-19T12:37:26.546Z,49.51
2022-10-19T12:38:38.749Z,49.81
2022-10-19T12:39:27.233Z,51.32
2022-10-19T12:40:18.615Z,49.79
2022-10-19T12:41:19.228Z,50.04
2022-10-19T12:42:20.337Z,49.21
2022-10-19T12:43:18.729Z,48.58
2022-10-19T12:44:18.456Z,47.16
2022-10-19T12:45:25.050Z,47.36
2022-10-19T12:46:20.287Z,49.01
2022-10-19T12:47:19.920Z,50.04
2022-10-19T12:48:23.417Z,50.04
2022-10-19T12:49:18.137Z,51.14
2022-10-19T12:50:25.287Z,51.94
2022-10-19T12:51:20.776Z,53.52
2022-10-19T12:52:18.148Z,54.38
2022-10-19T12:53:19.593Z,55.91
2022-10-19T12:54:17.999Z,56.88
2022-10-19T12:55:20.268Z,56.02
2022-10-19T12:56:18.095Z,57.14
2022-10-19T12:57:22.658Z,56.65
2022-10-19T12:58:28.035Z,57.69
2022-10-19T12:59:17.966Z,58.80
2022-10-19T13:00:20.928Z,59.51
2022-10-19T13:01:26.448Z,58.80
2022-10-19T13:02:17.948Z,59.00
2022-10-19T13:03:18.359Z,59.00
2022-10-19T13:04:17.959Z,59.48
2022-10-19T13:05:18.261Z,57.97
2022-10-19T13:10:57.943Z,50.86
2022-10-19T13:12:00.666Z,49.91
2022-10-19T13:12:59.873Z,50.44
2022-10-19T13:13:59.985Z,49.24
2022-10-19T13:15:01.279Z,47.49
2022-10-19T13:16:06.808Z,47.09
2022-10-19T13:17:06.926Z,46.39
2022-10-19T13:18:00.302Z,46.64