createdAt,value
2022-10-30T00:01:36.356Z,99700.22
2022-10-30T00:04:02.928Z,99701.63
2022-10-30T00:06:29.531Z,99703.84
2022-10-30T00:08:56.096Z,99700.63
2022-10-30T00:11:22.699Z,99703.94
2022-10-30T00:13:50.117Z,99696.72
2022-10-30T00:16:16.658Z,99695.72
2022-10-30T00:18:43.410Z,99690.56
2022-10-30T00:21:12.425Z,99694.72
2022-10-30T00:23:39.550Z,99688.47
2022-10-30T00:26:07.347Z,99683.66
2022-10-30T00:28:34.507Z,99692.72
2022-10-30T00:31:03.013Z,99693.28
2022-10-30T00:33:30.261Z,99698.81
2022-10-30T00:35:56.898Z,99710.06
2022-10-30T00:38:23.483Z,99706.94
2022-10-30T00:40:50.122Z,99706.94
2022-10-30T00:43:37.275Z,99690.78
2022-10-30T00:46:28.559Z,99691.88
2022-10-30T00:49:00.811Z,99680.72
2022-10-30T00:51:29.082Z,99683.75
2022-10-30T00:53:58.829Z,99681.94
2022-10-30T00:56:26.145Z,99688.75
2022-10-30T00:59:15.782Z,99692.06
2022-10-30T01:01:45.189Z,99683.31
2022-10-30T01:04:13.197Z,99689.84
2022-10-30T01:06:43.132Z,99686.84
2022-10-30T01:09:09.793Z,99694.47
2022-10-30T01:11:36.486Z,99692.06
2022-10-30T01:14:07.620Z,99691.06
2022-10-30T01:16:55.708Z,99687.06
2022-10-30T01:19:59.577Z,99679.22
2022-10-30T01:23:03.008Z,99683.25
2022-10-30T01:25:47.045Z,99687.84
2022-10-30T01:28:38.553Z,99686.00
2022-10-30T01:31:23.569Z,99689.66
2022-10-30T01:34:18.958Z,99684.00
2022-10-30T01:37:03.463Z,99684.00
2022-10-30T01:39:35.634Z,99679.91
2022-10-30T01:42:31.836Z,99676.38
2022-10-30T01:44:58.503Z,99681.50
2022-10-30T01:47:54.251Z,99676.16
2022-10-30T01:50:38.765Z,99678.47
2022-10-30T01:53:14.957Z,99664.91
2022-10-30T01:55:58.544Z,99665.41
2022-10-30T01:58:37.093Z,99668.03
2022-10-30T02:01:04.640Z,99673.16
2022-10-30T02:03:31.417Z,99672.34
2022-10-30T02:05:58.000Z,99669.13
2022-10-30T02:08:24.742Z,99670.75
2022-10-30T02:10:53.571Z,99663.72
2022-10-30T02:13:20.925Z,99666.16
2022-10-30T02:15:48.848Z,99671.84
2022-10-30T02:18:15.542Z,99665.31
2022-10-30T02:20:42.470Z,99664.53
2022-10-30T02:23:12.702Z,99658.31
2022-10-30T02:25:39.518Z,99648.06
2022-10-30T02:28:06.026Z,99637.22
2022-10-30T02:30:32.711Z,99654.91
2022-10-30T02:32:59.547Z,99656.78
2022-10-30T02:35:26.725Z,99666.34
2022-10-30T02:37:53.284Z,99663.41
2022-10-30T02:40:19.800Z,99662.97
2022-10-30T02:42:52.730Z,99660.81
2022-10-30T02:45:19.845Z,99666.06
2022-10-30T02:47:46.539Z,99663.63
2022-10-30T02:50:13.387Z,99655.00
2022-10-30T02:52:40.052Z,99667.03
2022-10-30T02:55:06.891Z,99659.50
2022-10-30T02:57:33.882Z,99668.72
2022-10-30T03:00:00.422Z,99659.00
2022-10-30T03:02:27.009Z,99659.00
2022-10-30T03:04:53.587Z,99654.69
2022-10-30T03:07:20.113Z,99665.50
2022-10-30T03:09:46.617Z,99664.97
2022-10-30T03:12:13.287Z,99664.97
2022-10-30T03:14:39.798Z,99661.75
2022-10-30T03:17:06.297Z,99659.13
2022-10-30T03:19:32.968Z,99667.56
2022-10-30T03:21:59.552Z,99657.03
2022-10-30T03:24:26.032Z,99663.53
2022-10-30T03:26:52.634Z,99659.50
2022-10-30T03:29:19.176Z,99661.72
2022-10-30T03:31:45.705Z,99662.53
2022-10-30T03:34:12.580Z,99662.53
2022-10-30T03:36:39.086Z,99676.56
2022-10-30T03:39:05.754Z,99675.56
2022-10-30T03:41:32.333Z,99676.66
2022-10-30T03:43:58.939Z,99677.75
2022-10-30T03:46:25.477Z,99669.13
2022-10-30T03:48:52.136Z,99679.94
2022-10-30T03:51:18.670Z,99684.53
2022-10-30T03:53:45.229Z,99684.31
2022-10-30T03:56:11.803Z,99686.81
2022-10-30T03:58:38.366Z,99683.59
2022-10-30T04:01:06.715Z,99687.69
2022-10-30T04:03:33.554Z,99696.91
2022-10-30T04:06:00.133Z,99690.91
2022-10-30T04:08:26.732Z,99685.50
2022-10-30T04:10:53.371Z,99685.50
2022-10-30T04:13:22.875Z,99687.19
2022-10-30T04:15:57.239Z,99677.47
2022-10-30T04:18:24.550Z,99672.84
2022-10-30T04:20:51.170Z,99685.84
2022-10-30T04:23:19.814Z,99691.06
2022-10-30T04:25:46.575Z,99684.59
2022-10-30T04:28:13.121Z,99682.50
2022-10-30T04:30:40.580Z,99678.19
2022-10-30T04:33:10.905Z,99677.38
2022-10-30T04:35:38.407Z,99687.38
2022-10-30T04:38:10.462Z,99672.75
2022-10-30T04:40:38.167Z,99677.47
2022-10-30T04:43:06.271Z,99676.56
2022-10-30T04:45:33.081Z,99677.38
2022-10-30T04:48:07.676Z,99672.56
2022-10-30T04:50:35.085Z,99670.13
2022-10-30T04:53:11.835Z,99668.53
2022-10-30T04:55:38.652Z,99672.34
2022-10-30T04:58:05.200Z,99663.72
2022-10-30T05:00:32.361Z,99666.69
2022-10-30T05:03:00.923Z,99667.28
2022-10-30T05:05:28.951Z,99665.44
2022-10-30T05:07:55.991Z,99666.03
2022-10-30T05:10:23.150Z,99666.59
2022-10-30T05:12:52.624Z,99660.69
2022-10-30T05:15:19.499Z,99659.34
2022-10-30T05:17:46.072Z,99659.34
2022-10-30T05:20:14.917Z,99650.97
2022-10-30T05:22:45.206Z,99656.09
2022-10-30T05:25:11.833Z,99652.00
2022-10-30T05:27:38.342Z,99650.38
2022-10-30T05:30:05.537Z,99646.66
2022-10-30T05:32:32.097Z,99656.97
2022-10-30T05:34:58.614Z,99649.94
2022-10-30T05:37:25.227Z,99648.34
2022-10-30T05:39:51.745Z,99648.91
2022-10-30T05:42:18.242Z,99651.91
2022-10-30T05:45:00.440Z,99650.06
2022-10-30T05:47:27.740Z,99643.88
2022-10-30T05:49:54.400Z,99644.13
2022-10-30T05:52:20.937Z,99649.03
2022-10-30T05:54:47.460Z,99646.84
2022-10-30T05:57:14.060Z,99642.28
2022-10-30T05:59:40.653Z,99635.88
2022-10-30T06:02:07.265Z,99627.69
2022-10-30T06:04:33.896Z,99639.47
2022-10-30T06:07:00.395Z,99645.59
2022-10-30T06:09:27.043Z,99645.25
2022-10-30T06:11:53.782Z,99636.38
2022-10-30T06:14:20.402Z,99645.63
2022-10-30T06:16:47.690Z,99646.19
2022-10-30T06:19:17.562Z,99648.38
2022-10-30T06:21:45.951Z,99647.31
2022-10-30T06:24:12.968Z,99651.81
2022-10-30T06:26:39.754Z,99655.03
2022-10-30T06:29:06.270Z,99656.75
2022-10-30T06:31:32.839Z,99650.81
2022-10-30T06:33:59.441Z,99650.69
2022-10-30T06:36:26.018Z,99652.69
2022-10-30T06:38:52.565Z,99653.97
2022-10-30T06:41:19.084Z,99654.28
2022-10-30T06:43:45.653Z,99659.25
2022-10-30T06:46:12.177Z,99652.56
2022-10-30T06:48:38.771Z,99657.84
2022-10-30T06:51:05.635Z,99646.38
2022-10-30T06:53:32.151Z,99648.66
2022-10-30T06:56:00.979Z,99654.38
2022-10-30T06:58:28.475Z,99657.50
2022-10-30T07:00:55.479Z,99650.69
2022-10-30T07:03:22.634Z,99657.09
2022-10-30T07:05:49.182Z,99653.53
2022-10-30T07:08:15.732Z,99659.22
2022-10-30T07:10:42.231Z,99654.50
2022-10-30T07:13:08.925Z,99654.09
2022-10-30T07:15:35.644Z,99648.31
2022-10-30T07:18:03.679Z,99653.25
2022-10-30T07:20:33.164Z,99649.75
2022-10-30T07:23:00.754Z,99649.63
2022-10-30T07:25:27.676Z,99654.41
2022-10-30T07:27:55.565Z,99661.47
2022-10-30T07:33:01.362Z,99650.47
2022-10-30T07:35:28.896Z,99651.16
2022-10-30T07:37:56.122Z,99659.66
2022-10-30T07:40:23.065Z,99657.44
2022-10-30T07:42:49.727Z,99653.31
2022-10-30T07:45:16.365Z,99653.47
2022-10-30T07:47:43.871Z,99654.44
2022-10-30T07:50:11.497Z,99651.75
2022-10-30T07:52:38.064Z,99658.03
2022-10-30T07:55:05.266Z,99650.31
2022-10-30T07:57:36.171Z,99650.16
2022-10-30T08:00:07.864Z,99653.97
2022-10-30T08:02:34.515Z,99657.13
2022-10-30T08:05:01.246Z,99661.94
2022-10-30T08:07:31.681Z,99664.50
2022-10-30T08:09:58.423Z,99664.97
2022-10-30T08:12:26.400Z,99664.44
2022-10-30T08:14:53.510Z,99658.84
2022-10-30T08:17:21.210Z,99655.94
2022-10-30T08:19:47.830Z,99664.78
2022-10-30T08:22:14.633Z,99662.22
2022-10-30T08:24:41.313Z,99669.94
2022-10-30T08:27:07.931Z,99669.31
2022-10-30T08:29:34.936Z,99664.63
2022-10-30T08:32:01.646Z,99661.94
2022-10-30T08:34:31.625Z,99658.72
2022-10-30T08:36:58.259Z,99658.88
2022-10-30T08:39:24.841Z,99664.78
2022-10-30T08:41:51.372Z,99658.69
2022-10-30T08:44:17.936Z,99660.28
2022-10-30T08:46:44.461Z,99657.75
2022-10-30T08:49:10.974Z,99656.94
2022-10-30T08:51:37.530Z,99648.25
2022-10-30T08:54:04.164Z,99646.19
2022-10-30T08:56:30.691Z,99653.59
2022-10-30T08:58:57.233Z,99633.53
2022-10-30T09:01:23.816Z,99638.50
2022-10-30T09:03:50.427Z,99635.03
2022-10-30T09:06:16.952Z,99638.59
2022-10-30T09:08:43.627Z,99634.06
2022-10-30T09:11:10.146Z,99639.81
2022-10-30T09:13:36.648Z,99642.72
2022-10-30T09:16:03.776Z,99634.56
2022-10-30T09:18:31.046Z,99631.47
2022-10-30T09:20:57.595Z,99630.19
2022-10-30T09:23:24.202Z,99634.31
2022-10-30T09:25:50.742Z,99627.28
2022-10-30T09:28:17.452Z,99629.81
2022-10-30T09:30:44.004Z,99636.38
2022-10-30T09:33:10.738Z,99627.84
2022-10-30T09:35:37.363Z,99627.84
2022-10-30T09:38:03.868Z,99640.03
2022-10-30T09:40:51.799Z,99640.50
2022-10-30T09:43:25.423Z,99641.34
2022-10-30T09:46:16.704Z,99645.53
2022-10-30T09:49:11.581Z,99639.16
2022-10-30T09:52:02.729Z,99642.22
2022-10-30T09:54:41.516Z,99644.88
2022-10-30T09:57:15.533Z,99643.63
2022-10-30T10:00:02.487Z,99651.53
2022-10-30T10:02:39.907Z,99656.81
2022-10-30T10:05:23.649Z,99654.19
2022-10-30T10:07:58.384Z,99646.47
2022-10-30T10:10:49.206Z,99654.31
2022-10-30T10:13:26.627Z,99646.09
2022-10-30T10:16:04.821Z,99651.63
2022-10-30T10:19:00.471Z,99646.75
2022-10-30T10:21:28.989Z,99648.88
2022-10-30T10:24:04.334Z,99643.22
2022-10-30T10:26:43.006Z,99642.94
2022-10-30T10:29:47.716Z,99646.13
2022-10-30T10:32:36.177Z,99645.56
2022-10-30T10:35:21.016Z,99643.34
2022-10-30T10:37:57.025Z,99642.75
2022-10-30T10:40:44.985Z,99641.63
2022-10-30T10:43:23.396Z,99638.28
2022-10-30T10:46:07.341Z,99632.63
2022-10-30T10:49:17.698Z,99633.94
2022-10-30T10:51:50.187Z,99633.84
2022-10-30T10:54:23.513Z,99641.03
2022-10-30T10:56:51.889Z,99642.50
2022-10-30T10:59:26.888Z,99644.34
2022-10-30T11:02:03.301Z,99639.31
2022-10-30T11:04:47.842Z,99633.53
2022-10-30T11:07:23.207Z,99630.06
2022-10-30T11:09:55.302Z,99627.19
2022-10-30T11:12:30.871Z,99623.84
2022-10-30T11:15:12.748Z,99627.59
2022-10-30T11:17:45.561Z,99632.94
2022-10-30T11:20:18.536Z,99628.88
2022-10-30T11:22:50.247Z,99629.44
2022-10-30T11:25:24.167Z,99627.13
2022-10-30T11:27:59.227Z,99630.75
2022-10-30T11:30:28.993Z,99630.06
2022-10-30T11:32:59.521Z,99627.69
2022-10-30T11:35:26.331Z,99628.13
2022-10-30T11:38:13.318Z,99626.19
2022-10-30T11:40:46.700Z,99617.25
2022-10-30T11:43:20.438Z,99630.25
2022-10-30T11:45:47.577Z,99623.25
2022-10-30T11:48:27.612Z,99625.75
2022-10-30T11:50:59.137Z,99618.03
2022-10-30T11:53:31.319Z,99611.50
2022-10-30T11:55:58.910Z,99608.47
2022-10-30T11:58:37.274Z,99618.13
2022-10-30T12:01:13.215Z,99620.78
2022-10-30T12:03:41.668Z,99612.41
2022-10-30T12:06:20.507Z,99606.25
2022-10-30T12:09:23.168Z,99603.50
2022-10-30T12:11:50.444Z,99602.09
2022-10-30T12:14:19.076Z,99598.34
2022-10-30T12:16:51.147Z,99609.94
2022-10-30T12:19:21.128Z,99596.50
2022-10-30T12:21:50.414Z,99595.25
2022-10-30T12:24:36.759Z,99593.88
2022-10-30T12:27:10.517Z,99596.50
2022-10-30T12:30:03.080Z,99594.47
2022-10-30T12:32:39.733Z,99589.97
2022-10-30T12:35:18.610Z,99585.41
2022-10-30T12:37:46.587Z,99582.50
2022-10-30T12:40:23.267Z,99579.09
2022-10-30T12:43:02.690Z,99574.03
2022-10-30T12:45:35.587Z,99578.81
2022-10-30T12:48:18.507Z,99584.50
2022-10-30T12:50:52.684Z,99584.19
2022-10-30T12:53:47.624Z,99575.94
2022-10-30T12:56:24.784Z,99574.44
2022-10-30T12:59:17.931Z,99580.38
2022-10-30T13:02:04.748Z,99578.47
2022-10-30T13:04:39.573Z,99580.97
2022-10-30T13:07:18.429Z,99570.78
2022-10-30T13:10:19.319Z,99563.78
2022-10-30T13:12:52.453Z,99575.47
2022-10-30T13:15:36.522Z,99573.72
2022-10-30T13:18:15.844Z,99564.03
2022-10-30T13:20:49.203Z,99568.19
2022-10-30T13:23:25.029Z,99569.56
2022-10-30T13:26:13.561Z,99574.75
2022-10-30T13:28:44.762Z,99564.19
2022-10-30T13:31:23.885Z,99559.47
2022-10-30T13:34:14.961Z,99562.75
2022-10-30T13:36:58.934Z,99560.69
2022-10-30T13:39:42.639Z,99563.34
2022-10-30T13:42:24.531Z,99572.91
2022-10-30T13:45:01.735Z,99568.56
2022-10-30T13:47:40.560Z,99563.50
2022-10-30T13:50:22.736Z,99569.94
2022-10-30T13:52:54.526Z,99562.06
2022-10-30T13:55:25.961Z,99570.66
2022-10-30T13:58:16.750Z,99566.00
2022-10-30T14:00:52.290Z,99565.72
2022-10-30T14:03:24.698Z,99567.03
2022-10-30T14:06:14.231Z,99560.06
2022-10-30T14:08:52.643Z,99557.00
2022-10-30T14:11:19.166Z,99559.91
2022-10-30T14:14:04.735Z,99558.34
2022-10-30T14:16:33.349Z,99567.41
2022-10-30T14:19:05.585Z,99563.75
2022-10-30T14:21:37.841Z,99573.44
2022-10-30T14:24:13.577Z,99572.41
2022-10-30T14:27:11.142Z,99586.13
2022-10-30T14:29:40.338Z,99582.06
2022-10-30T14:32:16.013Z,99590.06
2022-10-30T14:34:45.771Z,99592.47
2022-10-30T14:37:13.341Z,99587.91
2022-10-30T14:39:40.766Z,99585.72
2022-10-30T14:42:15.993Z,99590.94
2022-10-30T14:45:20.896Z,99594.47
2022-10-30T14:48:14.627Z,99589.50
2022-10-30T14:50:54.837Z,99588.53
2022-10-30T14:53:47.843Z,99600.28
2022-10-30T14:59:10.638Z,99609.31
2022-10-30T15:01:48.722Z,99608.16
2022-10-30T15:04:43.041Z,99622.75
2022-10-30T15:07:38.009Z,99617.94
2022-10-30T15:10:31.501Z,99625.31
2022-10-30T15:13:22.996Z,99627.63
2022-10-30T15:16:01.755Z,99613.06
2022-10-30T15:18:30.692Z,99615.22
2022-10-30T15:21:04.849Z,99626.28
2022-10-30T15:23:34.537Z,99624.84
2022-10-30T15:26:09.236Z,99637.94
2022-10-30T15:28:38.182Z,99636.78
2022-10-30T15:31:17.698Z,99637.03
2022-10-30T15:33:44.996Z,99642.13
2022-10-30T15:36:23.592Z,99634.22
2022-10-30T15:39:22.839Z,99637.56
2022-10-30T15:41:55.478Z,99640.66
2022-10-30T15:44:33.913Z,99652.81
2022-10-30T15:47:02.458Z,99648.69
2022-10-30T15:49:33.308Z,99644.69
2022-10-30T15:52:02.863Z,99645.03
2022-10-30T15:54:30.555Z,99650.84
2022-10-30T15:59:54.973Z,99654.31
2022-10-30T16:02:24.373Z,99668.41
2022-10-30T16:04:51.094Z,99669.97
2022-10-30T16:07:21.131Z,99669.91
2022-10-30T16:09:57.768Z,99664.88
2022-10-30T16:12:26.871Z,99666.88
2022-10-30T16:14:55.562Z,99672.06
2022-10-30T16:17:22.930Z,99663.94
2022-10-30T16:19:52.467Z,99662.91
2022-10-30T16:22:27.808Z,99675.03
2022-10-30T16:24:56.791Z,99673.97
2022-10-30T16:27:24.656Z,99673.66
2022-10-30T16:29:55.591Z,99671.09
2022-10-30T16:32:25.942Z,99674.84
2022-10-30T16:34:57.137Z,99686.28
2022-10-30T16:37:39.373Z,99686.66
2022-10-30T16:40:17.754Z,99689.09
2022-10-30T16:42:54.267Z,99690.91
2022-10-30T16:45:23.626Z,99682.56
2022-10-30T16:47:54.939Z,99687.41
2022-10-30T16:50:21.655Z,99686.13
2022-10-30T16:52:49.647Z,99688.25
2022-10-30T16:55:21.687Z,99692.28
2022-10-30T16:57:53.280Z,99698.09
2022-10-30T17:00:25.942Z,99703.06
2022-10-30T17:02:56.373Z,99706.66
2022-10-30T17:05:26.115Z,99709.09
2022-10-30T17:08:02.011Z,99715.66
2022-10-30T17:10:41.927Z,99720.31
2022-10-30T17:13:34.719Z,99722.09
2022-10-30T17:16:20.371Z,99724.03
2022-10-30T17:18:52.282Z,99739.91
2022-10-30T17:21:23.427Z,99739.56
2022-10-30T17:24:00.506Z,99744.72
2022-10-30T17:26:29.776Z,99744.41
2022-10-30T17:28:56.452Z,99733.97
2022-10-30T17:31:48.000Z,99746.63
2022-10-30T17:34:19.507Z,99755.44
2022-10-30T17:36:49.088Z,99752.88
2022-10-30T17:39:15.707Z,99753.81
2022-10-30T17:41:43.039Z,99759.09
2022-10-30T17:44:21.060Z,99759.69
2022-10-30T17:46:47.640Z,99760.97
2022-10-30T17:49:29.184Z,99755.03
2022-10-30T17:51:56.132Z,99758.69
2022-10-30T17:54:22.921Z,99759.31
2022-10-30T17:56:49.671Z,99765.41
2022-10-30T17:59:16.572Z,99766.66
2022-10-30T18:01:43.511Z,99759.25
2022-10-30T18:04:20.476Z,99773.81
2022-10-30T18:06:47.669Z,99774.44
2022-10-30T18:09:14.216Z,99782.94
2022-10-30T18:11:40.885Z,99779.09
2022-10-30T18:14:09.479Z,99777.78
2022-10-30T18:16:36.000Z,99785.94
2022-10-30T18:19:02.638Z,99786.75
2022-10-30T18:21:29.317Z,99790.59
2022-10-30T18:23:55.984Z,99796.03
2022-10-30T18:26:25.433Z,99803.22
2022-10-30T18:28:52.773Z,99802.72
2022-10-30T18:31:22.338Z,99802.72
2022-10-30T18:33:49.529Z,99802.72
2022-10-30T18:36:22.154Z,99803.34
2022-10-30T18:38:49.098Z,99806.22
2022-10-30T18:41:23.636Z,99808.44
2022-10-30T18:43:50.782Z,99816.09
2022-10-30T18:46:17.362Z,99809.06
2022-10-30T18:48:44.838Z,99806.47
2022-10-30T18:51:17.716Z,99809.50
2022-10-30T18:53:51.558Z,99810.63
2022-10-30T18:56:25.282Z,99814.16
2022-10-30T18:58:56.447Z,99803.56
2022-10-30T19:01:28.399Z,99805.31
2022-10-30T19:03:55.206Z,99801.91
2022-10-30T19:06:24.203Z,99804.13
2022-10-30T19:08:50.954Z,99810.19
2022-10-30T19:11:24.514Z,99810.81
2022-10-30T19:13:53.209Z,99809.84
2022-10-30T19:16:20.948Z,99814.06
2022-10-30T19:18:48.583Z,99815.00
2022-10-30T19:21:19.691Z,99811.91
2022-10-30T19:23:46.708Z,99816.03
2022-10-30T19:26:17.461Z,99814.56
2022-10-30T19:28:45.365Z,99818.50
2022-10-30T19:31:17.503Z,99820.03
2022-10-30T19:33:43.990Z,99827.63
2022-10-30T19:36:27.103Z,99836.06
2022-10-30T19:38:54.024Z,99834.78
2022-10-30T19:41:20.711Z,99831.84
2022-10-30T19:43:47.275Z,99836.28
2022-10-30T19:46:15.173Z,99841.03
2022-10-30T19:48:58.477Z,99836.00
2022-10-30T19:51:26.137Z,99835.81
2022-10-30T19:53:53.896Z,99837.31
2022-10-30T19:56:21.435Z,99825.97
2022-10-30T19:58:48.206Z,99835.22
2022-10-30T20:01:14.995Z,99829.78
2022-10-30T20:03:41.826Z,99840.94
2022-10-30T20:06:11.653Z,99838.63
2022-10-30T20:08:38.168Z,99836.31
2022-10-30T20:11:04.786Z,99847.50
2022-10-30T20:13:33.188Z,99839.34
2022-10-30T20:16:02.681Z,99842.06
2022-10-30T20:18:31.541Z,99831.00
2022-10-30T20:21:00.334Z,99828.59
2022-10-30T20:23:27.753Z,99830.81
2022-10-30T20:26:21.797Z,99840.44
2022-10-30T20:28:48.348Z,99841.09
2022-10-30T20:31:15.241Z,99844.41
2022-10-30T20:33:41.924Z,99841.19
2022-10-30T20:36:11.483Z,99842.03
2022-10-30T20:38:40.072Z,99836.59
2022-10-30T20:41:07.238Z,99842.59
2022-10-30T20:43:38.938Z,99842.41
2022-10-30T20:46:07.507Z,99840.59
2022-10-30T20:48:34.072Z,99837.16
2022-10-30T20:51:02.067Z,99838.56
2022-10-30T20:53:29.568Z,99839.97
2022-10-30T20:55:56.773Z,99853.84
2022-10-30T20:58:23.843Z,99851.41
2022-10-30T21:00:53.322Z,99852.81
2022-10-30T21:03:19.892Z,99857.22
2022-10-30T21:05:46.610Z,99853.22
2022-10-30T21:08:14.366Z,99857.31
2022-10-30T21:10:42.014Z,99860.63
2022-10-30T21:13:10.347Z,99864.44
2022-10-30T21:15:42.525Z,99869.97
2022-10-30T21:18:10.338Z,99864.59
2022-10-30T21:20:37.382Z,99867.41
2022-10-30T21:23:04.728Z,99859.03
2022-10-30T21:25:34.636Z,99863.16
2022-10-30T21:28:01.290Z,99868.59
2022-10-30T21:30:28.575Z,99867.47
2022-10-30T21:32:55.327Z,99866.38
2022-10-30T21:35:22.100Z,99866.38
2022-10-30T21:37:48.699Z,99880.44
2022-10-30T21:40:15.382Z,99877.22
2022-10-30T21:42:41.935Z,99877.00
2022-10-30T21:45:09.916Z,99871.38
2022-10-30T21:47:36.467Z,99870.06
2022-10-30T21:50:06.179Z,99863.84
2022-10-30T21:52:34.575Z,99860.09
2022-10-30T21:55:01.098Z,99865.50
2022-10-30T21:57:28.970Z,99861.69
2022-10-30T21:59:57.615Z,99861.19
2022-10-30T22:02:26.624Z,99859.91
2022-10-30T22:04:53.199Z,99869.31
2022-10-30T22:07:19.868Z,99859.06
2022-10-30T22:09:46.558Z,99868.31
2022-10-30T22:12:13.134Z,99872.13
2022-10-30T22:14:39.710Z,99876.53
2022-10-30T22:17:06.197Z,99873.31
2022-10-30T22:19:32.885Z,99876.88
2022-10-30T22:21:59.389Z,99874.47
2022-10-30T22:24:25.941Z,99882.06
2022-10-30T22:26:52.453Z,99884.06
2022-10-30T22:29:18.937Z,99888.75
2022-10-30T22:31:45.455Z,99889.84
2022-10-30T22:34:11.966Z,99883.59
2022-10-30T22:36:38.764Z,99883.91
2022-10-30T22:39:07.780Z,99886.91
2022-10-30T22:41:37.516Z,99892.56
2022-10-30T22:44:08.030Z,99893.66
2022-10-30T22:46:35.948Z,99892.03
2022-10-30T22:49:03.203Z,99882.31
2022-10-30T22:51:36.054Z,99887.72
2022-10-30T22:54:06.050Z,99894.25
2022-10-30T22:56:34.761Z,99892.88
2022-10-30T22:59:03.573Z,99900.50
2022-10-30T23:01:32.670Z,99901.88
2022-10-30T23:04:01.711Z,99902.19
2022-10-30T23:06:30.413Z,99896.25
2022-10-30T23:08:59.215Z,99905.75
2022-10-30T23:11:26.693Z,99915.56
2022-10-30T23:13:53.308Z,99905.88
2022-10-30T23:16:22.218Z,99893.44
2022-10-30T23:18:50.049Z,99890.22
2022-10-30T23:21:20.325Z,99889.41
2022-10-30T23:23:46.877Z,99891.59
2022-10-30T23:26:17.627Z,99894.91
2022-10-30T23:28:45.514Z,99890.84
2022-10-30T23:31:28.678Z,99894.72
2022-10-30T23:34:00.784Z,99900.13
2022-10-30T23:36:27.319Z,99892.66
2022-10-30T23:38:59.409Z,99893.19
2022-10-30T23:41:26.791Z,99895.41
2022-10-30T23:43:54.945Z,99892.66
2022-10-30T23:46:22.036Z,99890.75
2022-10-30T23:48:48.679Z,99898.59
2022-10-30T23:51:15.251Z,99893.19
2022-10-30T23:53:41.873Z,99888.88
2022-10-30T23:56:08.770Z,99891.56
2022-10-30T23:58:35.446Z,99888.88
