createdAt,value
2018-03-11T00:46:33.351Z,11.30
2018-03-11T00:49:01.936Z,11.30
2018-03-11T00:51:31.317Z,11.30
2018-03-11T00:53:59.906Z,11.30
2018-03-11T00:56:28.430Z,11.30
2018-03-11T00:58:57.094Z,11.20
2018-03-11T01:01:26.928Z,11.20
2018-03-11T01:03:55.868Z,11.20
2018-03-11T01:06:25.457Z,11.20
2018-03-11T01:08:54.162Z,11.20
2018-03-11T01:11:22.724Z,11.20
2018-03-11T01:13:51.389Z,11.10
2018-03-11T01:16:20.214Z,11.20
2018-03-11T01:18:48.874Z,11.20
2018-03-11T01:58:52.000Z,11.20
2018-03-11T02:03:50.822Z,11.20
2018-03-11T02:06:19.467Z,11.30
2018-03-11T02:08:48.779Z,11.40
2018-03-11T02:11:17.452Z,11.30
2018-03-11T02:13:46.376Z,11.40
2018-03-11T02:16:14.904Z,11.30
2018-03-11T02:18:44.236Z,11.20
2018-03-11T02:21:15.825Z,11.20
2018-03-11T02:23:44.365Z,11.20
2018-03-11T02:26:13.083Z,11.20
2018-03-11T02:28:41.693Z,11.30
2018-03-11T02:31:10.315Z,11.20
2018-03-11T02:33:38.896Z,11.30
2018-03-11T02:36:07.578Z,11.30
2018-03-11T02:38:36.291Z,11.10
2018-03-11T02:41:05.006Z,11.00
2018-03-11T02:43:33.654Z,10.90
2018-03-11T02:46:02.321Z,10.90
2018-03-11T02:48:32.040Z,10.90
2018-03-11T02:51:01.148Z,10.80
2018-03-11T02:53:30.130Z,10.80
2018-03-11T02:55:59.496Z,10.80
2018-03-11T02:58:28.067Z,10.80
2018-03-11T03:00:57.478Z,11.00
2018-03-11T06:59:06.099Z,10.80
2018-03-11T07:01:35.489Z,10.70
2018-03-11T07:36:38.546Z,10.90
2018-03-11T07:51:40.670Z,11.00
2018-03-11T07:56:39.896Z,10.90
2018-03-11T07:59:09.319Z,10.80
2018-03-11T08:04:07.917Z,10.80
2018-03-11T08:06:36.592Z,10.80
2018-03-11T08:11:35.399Z,10.80
2018-03-11T08:14:05.122Z,10.90
2018-03-11T08:16:35.273Z,10.80
2018-03-11T08:19:04.201Z,10.90
2018-03-11T08:21:32.896Z,10.90
2018-03-11T08:24:01.713Z,10.90
2018-03-11T08:26:30.837Z,11.00
2018-03-11T08:28:59.502Z,11.00
2018-03-11T08:31:28.285Z,11.00
2018-03-11T08:33:56.963Z,11.00
2018-03-11T08:36:26.366Z,10.90
2018-03-11T08:38:55.059Z,11.00
2018-03-11T08:41:23.673Z,11.00
2018-03-11T08:43:52.328Z,11.10
2018-03-11T08:46:22.112Z,11.40
2018-03-11T08:48:51.125Z,11.40
2018-03-11T08:51:19.903Z,11.60
2018-03-11T08:53:48.880Z,11.70
2018-03-11T08:56:19.271Z,11.70
2018-03-11T08:58:47.896Z,11.70
2018-03-11T09:01:16.555Z,11.70
2018-03-11T09:03:45.277Z,11.70
2018-03-11T09:06:14.187Z,11.70
2018-03-11T09:08:42.775Z,11.70
2018-03-11T09:11:12.162Z,11.90
2018-03-11T09:13:40.894Z,11.90
2018-03-11T09:16:09.712Z,12.00
2018-03-11T09:18:40.914Z,12.20
2018-03-11T09:21:10.042Z,12.20
2018-03-11T09:33:42.715Z,12.20
2018-03-11T09:36:11.379Z,12.20
2018-03-11T09:38:40.909Z,12.20
2018-03-11T09:41:10.695Z,12.20
2018-03-11T10:26:17.108Z,13.10
2018-03-11T10:28:46.102Z,13.10
2018-03-11T10:31:15.477Z,13.30
2018-03-11T10:33:45.098Z,13.50
2018-03-11T10:36:13.801Z,13.50
2018-03-11T10:38:42.656Z,13.70
2018-03-11T10:41:11.441Z,13.80
2018-03-11T10:43:40.190Z,13.70
2018-03-11T10:46:09.788Z,13.90
2018-03-11T10:48:38.485Z,13.90
2018-03-11T11:26:24.239Z,15.10
2018-03-11T11:31:24.539Z,15.60
2018-03-11T11:41:28.727Z,16.80
2018-03-11T11:44:00.453Z,17.60
2018-03-11T11:46:41.104Z,18.10
2018-03-11T11:51:40.035Z,19.20
