createdAt,value
2022-08-28T00:00:37.305Z,17.00
2022-08-28T00:03:05.899Z,16.90
2022-08-28T00:05:34.600Z,16.90
2022-08-28T00:08:02.993Z,16.90
2022-08-28T00:10:31.019Z,16.90
2022-08-28T00:12:59.362Z,16.90
2022-08-28T00:15:37.903Z,16.90
2022-08-28T00:18:07.904Z,16.90
2022-08-28T00:20:37.035Z,16.90
2022-08-28T00:23:06.899Z,16.80
2022-08-28T00:25:35.773Z,16.80
2022-08-28T00:28:10.475Z,16.80
2022-08-28T00:30:51.795Z,16.70
2022-08-28T00:33:27.467Z,16.70
2022-08-28T00:35:56.922Z,16.60
2022-08-28T00:38:27.203Z,16.60
2022-08-28T00:40:59.535Z,16.60
2022-08-28T00:43:40.075Z,16.60
2022-08-28T00:46:21.901Z,16.60
2022-08-28T00:48:50.708Z,16.60
2022-08-28T00:51:38.810Z,16.50
2022-08-28T00:54:08.392Z,16.50
2022-08-28T00:56:38.922Z,16.50
2022-08-28T00:59:12.098Z,16.40
2022-08-28T01:01:39.956Z,16.40
2022-08-28T01:04:08.569Z,16.30
2022-08-28T01:06:37.213Z,16.30
2022-08-28T01:09:06.527Z,16.30
2022-08-28T01:11:34.735Z,16.30
2022-08-28T01:14:05.401Z,16.30
2022-08-28T01:16:34.439Z,16.20
2022-08-28T01:19:10.938Z,16.30
2022-08-28T01:22:15.890Z,16.20
2022-08-28T01:24:45.894Z,16.20
2022-08-28T01:27:13.861Z,16.20
2022-08-28T01:29:41.785Z,16.30
2022-08-28T01:32:14.015Z,16.30
2022-08-28T01:34:41.859Z,16.30
2022-08-28T01:37:09.547Z,16.30
2022-08-28T01:39:37.196Z,16.30
2022-08-28T01:42:06.899Z,16.30
2022-08-28T01:44:34.623Z,16.30
2022-08-28T01:47:02.207Z,16.30
2022-08-28T01:49:29.970Z,16.20
2022-08-28T01:51:58.782Z,16.10
2022-08-28T01:54:28.571Z,16.10
2022-08-28T01:56:56.475Z,16.20
2022-08-28T01:59:24.351Z,16.10
2022-08-28T02:01:52.148Z,16.10
2022-08-28T02:04:19.949Z,16.00
2022-08-28T02:06:53.310Z,16.00
2022-08-28T02:09:20.971Z,15.90
2022-08-28T02:11:48.674Z,16.00
2022-08-28T02:14:16.364Z,16.00
2022-08-28T02:16:44.031Z,16.00
2022-08-28T02:19:12.292Z,16.00
2022-08-28T02:21:41.070Z,16.00
2022-08-28T02:24:09.193Z,16.00
2022-08-28T02:26:37.188Z,16.00
2022-08-28T02:29:05.936Z,16.00
2022-08-28T02:31:33.793Z,16.00
2022-08-28T02:34:02.091Z,16.10
2022-08-28T02:36:30.276Z,16.00
2022-08-28T02:38:58.625Z,16.00
2022-08-28T02:41:26.439Z,16.00
2022-08-28T02:43:54.688Z,16.00
2022-08-28T02:46:22.391Z,16.00
2022-08-28T02:48:50.452Z,16.10
2022-08-28T02:51:20.121Z,16.10
2022-08-28T02:53:48.198Z,16.10
2022-08-28T02:56:16.741Z,16.10
2022-08-28T02:58:44.445Z,16.10
2022-08-28T03:01:13.899Z,16.10
2022-08-28T03:03:42.608Z,16.10
2022-08-28T03:06:12.581Z,16.10
2022-08-28T03:08:42.142Z,16.10
2022-08-28T03:11:10.215Z,16.10
2022-08-28T03:13:38.524Z,16.10
2022-08-28T03:16:06.680Z,16.10
2022-08-28T03:18:34.532Z,16.10
2022-08-28T03:21:02.288Z,16.10
2022-08-28T03:23:30.363Z,16.10
2022-08-28T03:26:11.671Z,16.10
2022-08-28T03:28:47.183Z,16.10
2022-08-28T03:31:19.753Z,16.10
2022-08-28T03:33:47.818Z,16.10
2022-08-28T03:36:23.678Z,16.10
2022-08-28T03:38:56.099Z,16.10
2022-08-28T03:41:29.291Z,16.10
2022-08-28T03:44:00.127Z,16.10
2022-08-28T03:46:32.737Z,16.10
2022-08-28T03:49:02.847Z,16.10
2022-08-28T03:51:33.976Z,16.00
2022-08-28T03:54:04.654Z,16.00
2022-08-28T03:56:32.986Z,16.00
2022-08-28T03:59:03.326Z,16.10
2022-08-28T04:01:33.168Z,16.00
2022-08-28T04:04:01.783Z,16.00
2022-08-28T04:06:30.161Z,16.10
2022-08-28T04:08:59.912Z,16.00
2022-08-28T04:11:29.017Z,16.10
2022-08-28T04:13:57.977Z,16.10
2022-08-28T04:16:25.944Z,16.10
2022-08-28T04:18:54.080Z,16.10
2022-08-28T04:21:24.261Z,16.10
2022-08-28T04:23:52.391Z,16.10
2022-08-28T04:26:23.503Z,16.10
2022-08-28T04:28:52.638Z,16.10
2022-08-28T04:31:31.658Z,16.10
2022-08-28T04:34:02.842Z,16.20
2022-08-28T04:36:30.668Z,16.20
2022-08-28T04:38:59.229Z,16.20
2022-08-28T04:41:28.532Z,16.10
2022-08-28T04:43:57.733Z,16.10
2022-08-28T04:46:26.242Z,16.10
2022-08-28T04:48:59.535Z,16.10
2022-08-28T04:51:28.057Z,16.00
2022-08-28T04:53:57.019Z,16.00
2022-08-28T04:56:26.608Z,16.00
2022-08-28T04:58:54.609Z,16.00
2022-08-28T05:01:24.646Z,16.00
2022-08-28T05:03:58.182Z,16.00
2022-08-28T05:06:28.038Z,16.00
2022-08-28T05:08:59.939Z,16.00
2022-08-28T05:11:34.441Z,16.00
2022-08-28T05:14:06.604Z,15.90
2022-08-28T05:16:43.002Z,15.80
2022-08-28T05:19:11.433Z,15.80
2022-08-28T05:21:39.217Z,15.80
2022-08-28T05:24:07.627Z,15.80
2022-08-28T05:26:36.214Z,15.70
2022-08-28T05:29:09.991Z,15.70
2022-08-28T05:31:39.267Z,15.60
2022-08-28T05:34:07.864Z,15.60
2022-08-28T05:36:38.096Z,15.60
2022-08-28T05:39:10.672Z,15.60
2022-08-28T05:41:43.342Z,15.60
2022-08-28T05:44:15.293Z,15.60
2022-08-28T05:46:47.682Z,15.60
2022-08-28T05:49:17.824Z,15.70
2022-08-28T05:51:46.766Z,15.70
2022-08-28T05:54:16.233Z,15.70
2022-08-28T05:56:46.035Z,15.70
2022-08-28T05:59:15.898Z,15.80
2022-08-28T06:01:48.634Z,15.90
2022-08-28T06:04:25.940Z,15.90
2022-08-28T06:06:54.638Z,16.00
2022-08-28T06:09:29.339Z,16.00
2022-08-28T06:12:01.727Z,16.10
2022-08-28T06:14:33.637Z,16.10
2022-08-28T06:17:04.083Z,16.10
2022-08-28T06:19:36.372Z,16.10
2022-08-28T06:22:09.773Z,16.10
2022-08-28T06:24:37.506Z,16.20
2022-08-28T06:27:05.422Z,16.20
2022-08-28T06:29:33.295Z,16.30
2022-08-28T06:32:04.541Z,16.40
2022-08-28T06:34:32.781Z,16.40
2022-08-28T06:37:00.704Z,16.40
2022-08-28T06:39:28.326Z,16.50
2022-08-28T06:41:56.054Z,16.50
2022-08-28T06:44:24.065Z,16.60
2022-08-28T06:46:54.567Z,16.70
2022-08-28T06:49:22.726Z,16.70
2022-08-28T06:51:51.153Z,16.80
2022-08-28T06:54:22.992Z,16.90
2022-08-28T06:56:52.865Z,17.00
2022-08-28T06:59:21.008Z,17.10
2022-08-28T07:01:49.656Z,17.20
2022-08-28T07:04:17.625Z,17.30
2022-08-28T07:06:47.136Z,17.40
2022-08-28T07:09:16.508Z,17.50
2022-08-28T07:11:47.054Z,17.70
2022-08-28T07:14:15.185Z,17.80
2022-08-28T07:16:44.403Z,17.90
2022-08-28T07:19:13.827Z,18.00
2022-08-28T07:21:45.252Z,18.10
2022-08-28T07:24:15.751Z,18.10
2022-08-28T07:26:45.139Z,18.20
2022-08-28T07:29:14.418Z,18.20
2022-08-28T07:31:51.614Z,18.20
2022-08-28T07:34:27.132Z,18.30
2022-08-28T07:36:56.203Z,18.40
2022-08-28T07:39:24.105Z,18.50
2022-08-28T07:41:51.731Z,18.60
2022-08-28T07:44:37.594Z,18.70
2022-08-28T07:47:06.666Z,18.70
2022-08-28T07:49:36.643Z,18.90
2022-08-28T07:52:07.792Z,19.00
2022-08-28T07:54:36.254Z,19.10
2022-08-28T07:57:05.825Z,19.20
2022-08-28T07:59:34.814Z,19.30
2022-08-28T08:02:05.742Z,19.30
2022-08-28T08:04:33.653Z,19.40
2022-08-28T08:07:03.540Z,19.40
2022-08-28T08:09:31.556Z,19.40
2022-08-28T08:12:00.366Z,19.50
2022-08-28T08:14:29.024Z,19.60
2022-08-28T08:16:56.983Z,19.80
2022-08-28T08:19:24.786Z,19.90
2022-08-28T08:21:54.706Z,19.90
2022-08-28T08:24:28.533Z,20.00
2022-08-28T08:27:01.070Z,20.10
2022-08-28T08:29:38.459Z,20.20
2022-08-28T08:32:10.340Z,20.30
2022-08-28T08:34:42.454Z,20.50
2022-08-28T08:37:13.510Z,20.50
2022-08-28T08:39:43.419Z,20.60
2022-08-28T08:42:28.524Z,20.60
2022-08-28T08:45:00.888Z,20.70
2022-08-28T08:47:53.968Z,20.90
2022-08-28T08:50:32.282Z,20.90
2022-08-28T08:53:28.511Z,21.10
2022-08-28T08:55:58.601Z,21.20
2022-08-28T08:58:36.448Z,21.30
2022-08-28T09:01:32.281Z,21.40
2022-08-28T09:04:21.613Z,21.50
2022-08-28T09:06:52.951Z,21.60
2022-08-28T09:09:40.866Z,21.60
2022-08-28T09:12:42.326Z,21.80
2022-08-28T09:15:10.228Z,21.80
2022-08-28T09:17:55.461Z,21.70
2022-08-28T09:20:33.411Z,21.70
2022-08-28T09:23:02.159Z,21.70
2022-08-28T09:25:47.481Z,21.90
2022-08-28T09:28:34.415Z,22.10
2022-08-28T09:31:19.615Z,22.30
2022-08-28T09:33:50.014Z,22.30
2022-08-28T09:36:34.897Z,22.30
2022-08-28T09:39:28.111Z,22.10
2022-08-28T09:42:16.695Z,22.10
2022-08-28T09:45:18.378Z,22.20
2022-08-28T09:47:50.773Z,22.40
2022-08-28T09:50:36.330Z,22.50
2022-08-28T09:53:10.076Z,22.70
2022-08-28T09:55:45.079Z,22.60
2022-08-28T09:58:13.979Z,22.70
2022-08-28T10:00:57.274Z,22.70
2022-08-28T10:03:43.827Z,22.80
2022-08-28T10:06:17.104Z,23.10
2022-08-28T10:09:09.380Z,23.20
2022-08-28T10:12:14.276Z,23.40
2022-08-28T10:15:19.080Z,23.40
2022-08-28T10:18:31.006Z,23.60
2022-08-28T10:21:24.132Z,23.70
2022-08-28T10:24:26.414Z,23.60
2022-08-28T10:27:13.459Z,23.10
2022-08-28T10:30:13.344Z,23.10
2022-08-28T10:33:16.919Z,23.20
2022-08-28T10:36:08.383Z,23.30
2022-08-28T10:39:14.461Z,23.10
2022-08-28T10:41:51.397Z,22.90
2022-08-28T10:44:39.506Z,22.80
2022-08-28T10:47:08.656Z,22.50
2022-08-28T10:49:41.655Z,22.20
2022-08-28T10:52:14.957Z,22.30
2022-08-28T10:54:53.821Z,22.50
2022-08-28T10:57:39.194Z,22.90
2022-08-28T11:00:23.212Z,23.20
2022-08-28T11:03:03.204Z,23.50
2022-08-28T11:06:01.742Z,23.70
2022-08-28T11:08:36.177Z,23.90
2022-08-28T11:11:11.743Z,24.20
2022-08-28T11:13:48.400Z,24.40
2022-08-28T11:16:30.331Z,24.30
2022-08-28T11:19:31.278Z,24.10
2022-08-28T11:22:34.101Z,23.60
2022-08-28T11:25:14.045Z,23.60
2022-08-28T11:28:17.399Z,23.90
2022-08-28T11:31:10.230Z,24.10
2022-08-28T11:33:52.573Z,23.40
2022-08-28T11:36:20.153Z,22.90
2022-08-28T11:38:57.536Z,22.90
2022-08-28T11:41:38.968Z,22.80
2022-08-28T11:44:09.672Z,23.00
2022-08-28T11:46:41.437Z,23.10
2022-08-28T11:49:26.216Z,22.90
2022-08-28T11:52:27.453Z,23.10
2022-08-28T11:55:13.470Z,23.40
2022-08-28T11:57:55.104Z,23.60
2022-08-28T12:01:19.516Z,23.60
2022-08-28T12:04:08.035Z,23.50
2022-08-28T12:06:46.080Z,23.80
2022-08-28T12:09:49.402Z,23.80
2022-08-28T12:12:23.173Z,24.10
2022-08-28T12:15:07.508Z,24.20
2022-08-28T12:17:46.596Z,24.10
2022-08-28T12:21:01.449Z,23.80
2022-08-28T12:23:45.944Z,24.00
2022-08-28T12:26:38.771Z,23.80
2022-08-28T12:29:37.714Z,23.80
2022-08-28T12:32:37.867Z,24.10
2022-08-28T12:35:16.939Z,24.40
2022-08-28T12:37:52.239Z,24.30
2022-08-28T12:40:22.659Z,24.70
2022-08-28T12:43:06.222Z,24.90
2022-08-28T12:45:53.741Z,25.20
2022-08-28T12:48:25.812Z,25.30
2022-08-28T12:51:06.304Z,25.20
2022-08-28T12:53:44.793Z,24.90
2022-08-28T12:56:17.733Z,25.00
2022-08-28T12:58:47.569Z,25.00
2022-08-28T13:01:33.453Z,24.80
2022-08-28T13:04:38.538Z,24.70
2022-08-28T13:07:15.885Z,24.30
2022-08-28T13:09:50.159Z,24.50
2022-08-28T13:12:56.630Z,24.80
2022-08-28T13:15:47.779Z,24.80
2022-08-28T13:18:41.485Z,24.40
2022-08-28T13:21:32.444Z,24.20
2022-08-28T13:24:20.552Z,24.00
2022-08-28T13:26:50.897Z,24.00
2022-08-28T13:29:22.317Z,24.30
2022-08-28T13:32:17.575Z,24.30
2022-08-28T13:35:13.608Z,24.20
2022-08-28T13:38:03.547Z,24.40
2022-08-28T13:40:58.809Z,24.40
2022-08-28T13:43:42.182Z,24.30
2022-08-28T13:46:10.222Z,24.40
2022-08-28T13:48:37.896Z,24.20
2022-08-28T13:51:11.547Z,24.10
2022-08-28T13:53:42.017Z,24.40
2022-08-28T13:56:09.795Z,24.70
2022-08-28T13:58:37.647Z,24.80
2022-08-28T14:01:05.703Z,24.60
2022-08-28T14:03:38.202Z,24.50
2022-08-28T14:06:11.169Z,24.40
2022-08-28T14:08:41.390Z,24.40
2022-08-28T14:11:12.754Z,24.20
2022-08-28T14:13:47.200Z,24.40
2022-08-28T14:16:25.714Z,24.40
2022-08-28T14:18:53.972Z,24.50
2022-08-28T14:21:24.488Z,24.80
2022-08-28T14:23:52.149Z,24.60
2022-08-28T14:26:19.779Z,24.40
2022-08-28T14:28:47.505Z,24.40
2022-08-28T14:31:15.179Z,24.50
2022-08-28T14:33:45.181Z,24.60
2022-08-28T14:36:24.326Z,24.60
2022-08-28T14:38:54.920Z,24.40
2022-08-28T14:41:25.082Z,24.30
2022-08-28T14:43:54.786Z,24.20
2022-08-28T14:46:35.935Z,24.20
2022-08-28T14:49:09.805Z,24.30
2022-08-28T14:51:41.428Z,24.40
2022-08-28T14:54:12.971Z,24.50
2022-08-28T14:56:43.281Z,24.60
2022-08-28T14:59:18.513Z,24.80
2022-08-28T15:01:50.452Z,24.90
2022-08-28T15:04:22.841Z,24.90
2022-08-28T15:06:57.076Z,24.80
2022-08-28T15:09:25.416Z,24.90
2022-08-28T15:11:53.450Z,25.00
2022-08-28T15:14:21.356Z,24.90
2022-08-28T15:16:49.587Z,25.10
2022-08-28T15:19:18.151Z,25.00
2022-08-28T15:21:54.089Z,24.80
2022-08-28T15:24:30.839Z,24.60
2022-08-28T15:26:59.594Z,24.30
2022-08-28T15:29:30.058Z,24.20
2022-08-28T15:31:58.717Z,24.00
2022-08-28T15:34:28.592Z,24.00
2022-08-28T15:36:57.853Z,24.10
2022-08-28T15:39:47.346Z,24.10
2022-08-28T15:42:15.290Z,24.00
2022-08-28T15:44:43.454Z,23.90
2022-08-28T15:47:13.771Z,24.00
2022-08-28T15:49:43.645Z,24.10
2022-08-28T15:52:19.016Z,23.90
2022-08-28T15:54:48.129Z,23.50
2022-08-28T15:57:16.367Z,23.20
2022-08-28T15:59:49.923Z,22.90
2022-08-28T16:02:21.171Z,22.80
2022-08-28T16:04:49.372Z,22.60
2022-08-28T16:07:19.224Z,22.80
2022-08-28T16:09:47.321Z,22.90
2022-08-28T16:12:15.443Z,23.10
2022-08-28T16:14:43.369Z,23.20
2022-08-28T16:17:11.647Z,23.40
2022-08-28T16:19:40.547Z,23.30
2022-08-28T16:22:12.838Z,23.20
2022-08-28T16:24:40.611Z,23.10
2022-08-28T16:27:13.213Z,22.90
2022-08-28T16:29:44.741Z,22.60
2022-08-28T16:32:13.201Z,22.60
2022-08-28T16:34:41.430Z,22.60
2022-08-28T16:37:13.224Z,22.70
2022-08-28T16:39:44.280Z,22.70
2022-08-28T16:42:11.983Z,22.50
2022-08-28T16:44:39.870Z,22.30
2022-08-28T16:47:08.408Z,22.30
2022-08-28T16:49:36.088Z,22.10
2022-08-28T16:52:04.005Z,22.00
2022-08-28T16:54:32.333Z,21.90
2022-08-28T16:56:59.985Z,21.80
2022-08-28T16:59:27.581Z,21.70
2022-08-28T17:01:56.032Z,21.50
2022-08-28T17:04:25.696Z,21.60
2022-08-28T17:06:53.408Z,21.50
2022-08-28T17:09:23.299Z,21.40
2022-08-28T17:11:52.063Z,21.30
2022-08-28T17:14:22.077Z,21.20
2022-08-28T17:16:50.998Z,21.30
2022-08-28T17:19:20.859Z,21.20
2022-08-28T17:22:07.241Z,21.10
2022-08-28T17:24:34.981Z,21.10
2022-08-28T17:27:05.839Z,21.10
2022-08-28T17:29:36.519Z,21.10
2022-08-28T17:32:07.256Z,21.10
2022-08-28T17:34:36.043Z,21.10
2022-08-28T17:37:05.396Z,21.10
2022-08-28T17:39:33.022Z,21.20
2022-08-28T17:42:00.712Z,20.90
2022-08-28T17:44:28.578Z,20.80
2022-08-28T17:46:56.699Z,20.70
2022-08-28T17:49:24.477Z,20.60
2022-08-28T17:51:52.127Z,20.60
2022-08-28T17:54:22.649Z,20.60
2022-08-28T17:56:53.028Z,20.70
2022-08-28T17:59:21.733Z,20.70
2022-08-28T18:01:49.995Z,20.60
2022-08-28T18:04:24.112Z,20.60
2022-08-28T18:06:54.708Z,20.60
2022-08-28T18:09:24.005Z,20.50
2022-08-28T18:11:52.371Z,20.40
2022-08-28T18:14:21.044Z,20.30
2022-08-28T18:16:48.852Z,20.30
2022-08-28T18:19:16.677Z,20.20
2022-08-28T18:21:45.615Z,20.20
2022-08-28T18:24:13.374Z,20.20
2022-08-28T18:26:42.898Z,20.30
2022-08-28T18:29:11.861Z,20.30
2022-08-28T18:31:40.484Z,20.10
2022-08-28T18:34:09.770Z,20.10
2022-08-28T18:36:39.927Z,20.10
2022-08-28T18:39:08.757Z,20.00
2022-08-28T18:41:44.566Z,20.00
2022-08-28T18:44:17.108Z,20.00
2022-08-28T18:46:46.340Z,20.00
2022-08-28T18:49:14.251Z,19.80
2022-08-28T18:51:44.029Z,19.80
2022-08-28T18:54:16.427Z,19.70
2022-08-28T18:56:47.025Z,19.60
2022-08-28T18:59:18.591Z,19.60
2022-08-28T19:01:46.589Z,19.60
2022-08-28T19:04:14.329Z,19.60
2022-08-28T19:06:42.077Z,19.60
2022-08-28T19:09:19.348Z,19.60
2022-08-28T19:11:48.590Z,19.60
2022-08-28T19:14:16.465Z,19.50
2022-08-28T19:16:44.677Z,19.50
2022-08-28T19:19:12.441Z,19.30
2022-08-28T19:21:40.343Z,19.40
2022-08-28T19:24:09.105Z,19.40
2022-08-28T19:26:38.598Z,19.20
2022-08-28T19:29:06.253Z,19.20
2022-08-28T19:31:37.356Z,19.10
2022-08-28T19:34:06.057Z,19.10
2022-08-28T19:36:35.929Z,19.10
2022-08-28T19:39:04.717Z,19.00
2022-08-28T19:41:33.032Z,18.90
2022-08-28T19:44:00.798Z,18.90
2022-08-28T19:46:28.502Z,18.90
2022-08-28T19:48:56.508Z,18.90
2022-08-28T19:51:24.776Z,18.80
2022-08-28T19:53:58.786Z,18.80
2022-08-28T19:56:34.196Z,18.80
2022-08-28T19:59:04.513Z,18.80
2022-08-28T20:01:37.800Z,18.80
2022-08-28T20:04:09.412Z,18.80
2022-08-28T20:06:37.614Z,18.80
2022-08-28T20:09:10.654Z,18.80
2022-08-28T20:11:42.286Z,18.80
2022-08-28T20:14:10.297Z,18.80
2022-08-28T20:16:42.438Z,18.70
2022-08-28T20:19:12.682Z,18.70
2022-08-28T20:21:44.257Z,18.60
2022-08-28T20:24:17.786Z,18.70
2022-08-28T20:26:45.505Z,18.60
2022-08-28T20:29:14.269Z,18.70
2022-08-28T20:31:46.235Z,18.70
2022-08-28T20:34:17.125Z,18.70
2022-08-28T20:36:45.208Z,18.60
2022-08-28T20:39:14.931Z,18.60
2022-08-28T20:41:44.290Z,18.40
2022-08-28T20:44:17.080Z,18.40
2022-08-28T20:46:48.963Z,18.40
2022-08-28T20:49:22.110Z,18.40
2022-08-28T20:51:54.503Z,18.30
2022-08-28T20:54:37.277Z,18.40
2022-08-28T20:57:10.552Z,18.40
2022-08-28T20:59:41.374Z,18.40
2022-08-28T21:02:17.632Z,18.30
2022-08-28T21:04:46.974Z,18.30
2022-08-28T21:07:17.154Z,18.30
2022-08-28T21:10:06.890Z,18.30
2022-08-28T21:12:33.132Z,18.30
2022-08-28T21:15:00.954Z,18.30
2022-08-28T21:17:29.766Z,18.30
2022-08-28T21:20:06.718Z,18.30
2022-08-28T21:22:35.898Z,18.30
2022-08-28T21:25:07.185Z,18.20
2022-08-28T21:27:36.402Z,18.10
2022-08-28T21:30:06.435Z,18.20
2022-08-28T21:32:34.441Z,18.20
2022-08-28T21:35:04.894Z,18.10
2022-08-28T21:37:33.150Z,18.00
2022-08-28T21:40:01.238Z,18.00
2022-08-28T21:42:29.051Z,17.90
2022-08-28T21:44:56.749Z,17.90
2022-08-28T21:47:25.665Z,17.90
2022-08-28T21:49:56.257Z,17.90
2022-08-28T21:52:29.995Z,17.90
2022-08-28T21:55:06.526Z,17.90
2022-08-28T21:57:35.066Z,17.80
2022-08-28T22:00:04.363Z,17.80
2022-08-28T22:02:33.831Z,17.90
2022-08-28T22:05:01.723Z,17.80
2022-08-28T22:07:29.332Z,17.90
2022-08-28T22:09:57.051Z,17.80
2022-08-28T22:12:24.696Z,17.80
2022-08-28T22:14:52.432Z,17.80
2022-08-28T22:17:20.496Z,17.80
2022-08-28T22:19:48.130Z,17.80
2022-08-28T22:22:42.617Z,17.70
2022-08-28T22:25:12.622Z,17.70
2022-08-28T22:27:40.329Z,17.70
2022-08-28T22:30:09.272Z,17.70
2022-08-28T22:32:36.941Z,17.70
2022-08-28T22:35:05.355Z,17.70
2022-08-28T22:37:33.631Z,17.60
2022-08-28T22:40:01.526Z,17.70
2022-08-28T22:42:29.248Z,17.70
2022-08-28T22:44:56.987Z,17.70
2022-08-28T22:47:24.761Z,17.60
2022-08-28T22:49:56.119Z,17.60
2022-08-28T22:52:23.812Z,17.60
2022-08-28T22:54:53.274Z,17.60
2022-08-28T22:57:21.160Z,17.60
2022-08-28T22:59:49.336Z,17.50
2022-08-28T23:02:19.419Z,17.50
2022-08-28T23:04:51.312Z,17.50
2022-08-28T23:07:20.478Z,17.40
2022-08-28T23:09:48.276Z,17.40
2022-08-28T23:12:16.456Z,17.30
2022-08-28T23:14:48.260Z,17.30
2022-08-28T23:17:18.626Z,17.20
2022-08-28T23:19:48.226Z,17.20
2022-08-28T23:22:17.403Z,17.20
2022-08-28T23:24:46.943Z,17.20
2022-08-28T23:27:35.209Z,17.20
2022-08-28T23:30:06.415Z,17.10
2022-08-28T23:32:34.423Z,17.00
2022-08-28T23:35:02.274Z,16.90
2022-08-28T23:37:36.900Z,16.90
2022-08-28T23:40:11.607Z,16.90
2022-08-28T23:42:40.092Z,16.70
2022-08-28T23:45:08.491Z,16.60
2022-08-28T23:47:40.453Z,16.50
2022-08-28T23:50:15.017Z,16.50
2022-08-28T23:52:43.738Z,16.40
2022-08-28T23:55:14.549Z,16.40
2022-08-28T23:57:43.119Z,16.40
