createdAt,value
2023-11-12T07:43:13.704Z,61.19
2023-11-12T07:45:41.000Z,61.63
2023-11-12T07:48:08.144Z,61.81
2023-11-12T07:50:35.165Z,61.36
2023-11-12T07:53:02.160Z,60.77
2023-11-12T07:55:30.670Z,60.10
2023-11-12T07:57:58.808Z,61.21
2023-11-12T08:00:25.846Z,60.27
2023-11-12T08:02:52.825Z,60.76
2023-11-12T08:05:19.842Z,60.52
2023-11-12T08:07:46.821Z,60.72
2023-11-12T08:10:13.768Z,60.61
2023-11-12T08:12:40.933Z,61.01
2023-11-12T08:15:07.866Z,61.27
2023-11-12T08:17:34.848Z,60.72
2023-11-12T08:20:01.895Z,60.86
2023-11-12T08:22:28.838Z,62.00
2023-11-12T08:24:55.988Z,61.38
2023-11-12T08:27:23.203Z,61.67
2023-11-12T08:29:50.250Z,61.18
2023-11-12T08:32:17.545Z,60.79
2023-11-12T08:34:44.610Z,61.60
2023-11-12T08:37:11.672Z,61.75
2023-11-12T08:39:38.823Z,61.96
2023-11-12T08:42:05.855Z,61.79
2023-11-12T08:44:32.828Z,60.99
2023-11-12T08:46:59.971Z,60.56
2023-11-12T08:49:27.043Z,60.25
2023-11-12T08:51:54.098Z,60.93
2023-11-12T08:54:21.392Z,59.79
2023-11-12T08:56:49.603Z,59.91
2023-11-12T08:59:16.578Z,60.34
2023-11-12T09:01:43.627Z,59.92
2023-11-12T09:04:10.953Z,60.37
2023-11-12T09:06:38.019Z,61.08
2023-11-12T09:09:04.999Z,61.65
2023-11-12T09:11:32.321Z,61.54
2023-11-12T09:16:35.881Z,61.09
2023-11-12T14:26:29.072Z,66.85
2023-11-12T14:28:56.137Z,66.71
2023-11-12T14:31:23.216Z,66.73
2023-11-12T14:33:50.401Z,65.30
2023-11-12T14:36:17.575Z,66.32
2023-11-12T14:38:44.520Z,64.89
2023-11-12T14:41:11.633Z,65.57
2023-11-12T14:43:38.937Z,67.23
2023-11-12T14:46:06.202Z,67.83
2023-11-12T14:48:33.249Z,67.57
2023-11-12T14:51:00.620Z,63.88
2023-11-12T18:54:25.670Z,66.67
2023-11-12T18:56:52.797Z,67.06
2023-11-12T19:02:09.790Z,68.59
2023-11-12T19:07:21.043Z,69.51
2023-11-12T19:09:57.372Z,68.73
2023-11-12T21:14:02.060Z,76.55
2023-11-12T21:16:30.329Z,76.55
2023-11-12T21:18:57.874Z,76.42
2023-11-12T21:21:25.018Z,76.77
2023-11-12T21:23:52.070Z,75.29
2023-11-12T21:26:19.058Z,75.25
2023-11-12T21:28:46.144Z,76.02
2023-11-12T21:31:13.232Z,75.71
2023-11-12T21:33:40.224Z,75.76
2023-11-12T21:36:07.386Z,76.41
2023-11-12T21:38:34.400Z,76.29
2023-11-12T21:41:01.628Z,75.79
2023-11-12T21:43:28.670Z,75.54
2023-11-12T21:45:55.830Z,75.15
2023-11-12T21:48:22.999Z,74.94
2023-11-12T21:50:50.105Z,75.27
2023-11-12T21:53:17.113Z,74.94
2023-11-12T21:55:44.082Z,74.92
2023-11-12T21:58:11.194Z,75.31
2023-11-12T22:00:38.291Z,74.46
2023-11-12T22:03:08.781Z,74.05
2023-11-12T22:05:50.582Z,74.05
2023-11-12T22:08:17.563Z,74.00
2023-11-12T22:10:44.634Z,72.42
2023-11-12T22:13:11.856Z,72.01
2023-11-12T22:15:40.209Z,71.81
2023-11-12T22:18:21.806Z,72.64
2023-11-12T22:20:48.861Z,72.79
2023-11-12T22:23:15.859Z,72.67
2023-11-12T22:25:42.949Z,73.78
2023-11-12T22:28:10.207Z,73.50
2023-11-12T22:30:37.119Z,74.21
2023-11-12T22:33:03.976Z,74.15
2023-11-12T22:35:30.891Z,74.54
2023-11-12T22:37:57.936Z,74.63
2023-11-12T22:40:24.893Z,74.70
2023-11-12T22:42:51.986Z,74.46
2023-11-12T22:45:18.767Z,75.14
2023-11-12T22:50:48.548Z,76.21
2023-11-12T22:53:15.442Z,75.11
2023-11-12T22:55:42.346Z,75.71
2023-11-12T22:58:09.167Z,76.38
2023-11-12T23:00:42.408Z,75.58
2023-11-12T23:03:10.815Z,74.82
2023-11-12T23:05:37.737Z,73.88
2023-11-12T23:08:04.673Z,74.06
2023-11-12T23:10:31.417Z,74.83
2023-11-12T23:12:58.391Z,73.77
