createdAt,value
2023-07-03T00:00:59.065Z,0.75
2023-07-03T00:01:59.143Z,0.76
2023-07-03T00:02:59.088Z,0.77
2023-07-03T00:03:59.100Z,0.76
2023-07-03T00:04:59.137Z,0.75
2023-07-03T00:05:59.022Z,0.74
2023-07-03T00:06:59.030Z,0.75
2023-07-03T00:07:59.064Z,0.75
2023-07-03T00:08:59.048Z,0.75
2023-07-03T00:09:59.085Z,0.74
2023-07-03T00:10:59.105Z,0.75
2023-07-03T00:11:59.054Z,0.76
2023-07-03T00:12:59.057Z,0.74
2023-07-03T00:13:59.062Z,0.75
2023-07-03T00:14:59.065Z,0.75
2023-07-03T00:15:59.095Z,0.75
2023-07-03T00:16:59.101Z,0.75
2023-07-03T00:17:59.116Z,0.74
2023-07-03T00:18:59.080Z,0.76
2023-07-03T00:19:59.074Z,0.74
2023-07-03T00:20:59.130Z,0.75
2023-07-03T00:21:59.096Z,0.75
2023-07-03T00:22:59.124Z,0.75
2023-07-03T00:23:59.097Z,0.74
2023-07-03T00:24:59.095Z,0.74
2023-07-03T00:25:59.151Z,0.75
2023-07-03T00:26:59.114Z,0.76
2023-07-03T00:27:59.132Z,0.76
2023-07-03T00:28:59.138Z,0.75
2023-07-03T00:29:59.143Z,0.75
2023-07-03T00:30:59.119Z,0.74
2023-07-03T00:31:59.141Z,0.75
2023-07-03T00:32:59.146Z,0.75
2023-07-03T00:33:59.127Z,0.75
2023-07-03T00:34:59.150Z,0.75
2023-07-03T00:35:59.111Z,0.74
2023-07-03T00:36:59.118Z,0.74
2023-07-03T00:37:59.105Z,0.74
2023-07-03T00:38:59.104Z,0.76
2023-07-03T00:39:59.096Z,0.74
2023-07-03T00:40:59.103Z,0.74
2023-07-03T00:41:59.096Z,0.75
2023-07-03T00:42:59.186Z,0.73
2023-07-03T00:43:59.088Z,0.74
2023-07-03T00:44:59.115Z,0.76
2023-07-03T00:45:59.102Z,0.75
2023-07-03T00:46:59.082Z,0.74
2023-07-03T00:47:59.129Z,0.73
2023-07-03T00:48:59.121Z,0.74
2023-07-03T00:49:59.143Z,0.74
2023-07-03T00:50:59.233Z,0.74
2023-07-03T00:51:59.170Z,0.74
2023-07-03T00:52:59.225Z,0.74
2023-07-03T00:53:59.224Z,0.73
2023-07-03T00:54:59.250Z,0.74
2023-07-03T00:55:59.262Z,0.74
2023-07-03T00:56:59.222Z,0.74
2023-07-03T00:57:59.254Z,0.74
2023-07-03T00:58:59.263Z,0.73
2023-07-03T00:59:59.259Z,0.74
2023-07-03T01:01:06.356Z,0.73
2023-07-03T01:01:59.372Z,0.73
2023-07-03T01:02:59.820Z,0.74
2023-07-03T01:03:59.267Z,0.74
2023-07-03T01:04:59.377Z,0.74
2023-07-03T01:05:59.259Z,0.75
2023-07-03T01:06:59.236Z,0.74
2023-07-03T01:07:59.711Z,0.73
2023-07-03T01:08:59.232Z,0.74
2023-07-03T01:09:59.231Z,0.73
2023-07-03T01:10:59.738Z,0.74
2023-07-03T01:11:59.209Z,0.73
2023-07-03T01:12:59.224Z,0.73
2023-07-03T01:13:59.197Z,0.74
2023-07-03T01:14:59.203Z,0.73
2023-07-03T01:15:59.192Z,0.74
2023-07-03T01:16:59.157Z,0.74
2023-07-03T01:17:59.190Z,0.73
2023-07-03T01:18:59.168Z,0.74
2023-07-03T01:19:59.155Z,0.73
2023-07-03T01:20:59.160Z,0.73
2023-07-03T01:21:59.131Z,0.74
2023-07-03T01:22:59.115Z,0.73
2023-07-03T01:23:59.108Z,0.73
2023-07-03T01:24:59.102Z,0.72
2023-07-03T01:25:59.105Z,0.73
2023-07-03T01:26:59.120Z,0.73
2023-07-03T01:27:59.087Z,0.72
2023-07-03T01:28:59.081Z,0.73
2023-07-03T01:29:59.093Z,0.72
2023-07-03T01:30:59.089Z,0.73
2023-07-03T01:31:59.091Z,0.73
2023-07-03T01:32:59.066Z,0.74
2023-07-03T01:33:59.045Z,0.74
2023-07-03T01:34:59.054Z,0.73
2023-07-03T01:35:59.066Z,0.72
2023-07-03T01:36:59.033Z,0.73
2023-07-03T01:37:59.026Z,0.73
2023-07-03T01:38:59.053Z,0.74
2023-07-03T01:39:59.081Z,0.73
2023-07-03T01:40:59.104Z,0.74
2023-07-03T01:41:59.161Z,0.74
2023-07-03T01:42:59.205Z,0.73
2023-07-03T01:43:59.216Z,0.72
2023-07-03T01:44:59.220Z,0.72
2023-07-03T01:45:59.304Z,0.73
2023-07-03T01:46:59.305Z,0.74
2023-07-03T01:47:59.468Z,0.72
2023-07-03T01:48:59.388Z,0.74
2023-07-03T01:49:59.445Z,0.72
2023-07-03T01:50:59.478Z,0.73
2023-07-03T01:51:59.517Z,0.73
2023-07-03T01:52:59.542Z,0.73
2023-07-03T01:53:59.585Z,0.73
2023-07-03T01:54:59.622Z,0.73
2023-07-03T01:55:59.646Z,0.71
2023-07-03T01:56:59.650Z,0.74
2023-07-03T01:57:59.713Z,0.73
2023-07-03T01:58:59.758Z,0.73
2023-07-03T01:59:59.805Z,0.73
2023-07-03T02:00:59.889Z,0.74
2023-07-03T02:01:59.924Z,0.74
2023-07-03T02:02:59.979Z,0.73
2023-07-03T02:03:59.958Z,0.72
2023-07-03T02:05:00.044Z,0.73
2023-07-03T02:06:00.005Z,0.73
2023-07-03T02:07:00.102Z,0.74
2023-07-03T02:08:00.115Z,0.74
2023-07-03T02:09:00.166Z,0.72
2023-07-03T02:10:00.247Z,0.73
2023-07-03T02:11:00.236Z,0.72
2023-07-03T02:12:00.293Z,0.72
2023-07-03T02:13:00.304Z,0.73
2023-07-03T02:14:00.353Z,0.73
2023-07-03T02:15:00.380Z,0.74
2023-07-03T02:16:00.415Z,0.73
2023-07-03T02:17:00.514Z,0.73
2023-07-03T02:18:00.565Z,0.73
2023-07-03T02:19:00.538Z,0.72
2023-07-03T02:20:00.591Z,0.73
2023-07-03T02:21:00.586Z,0.73
2023-07-03T02:22:00.639Z,0.73
2023-07-03T02:23:00.661Z,0.73
2023-07-03T02:24:00.701Z,0.72
2023-07-03T02:25:00.736Z,0.72
2023-07-03T02:26:00.771Z,0.72
2023-07-03T02:27:00.818Z,0.73
2023-07-03T02:28:00.870Z,0.72
2023-07-03T02:29:00.937Z,0.72
2023-07-03T02:30:00.960Z,0.73
2023-07-03T02:31:01.019Z,0.74
2023-07-03T02:32:01.029Z,0.72
2023-07-03T02:33:01.095Z,0.72
2023-07-03T02:34:01.052Z,0.72
2023-07-03T02:35:01.072Z,0.73
2023-07-03T02:36:01.088Z,0.73
2023-07-03T02:37:01.106Z,0.72
2023-07-03T02:38:01.109Z,0.72
2023-07-03T02:39:01.122Z,0.71
2023-07-03T02:40:01.132Z,0.70
2023-07-03T02:41:01.145Z,0.74
2023-07-03T02:42:01.147Z,0.73
2023-07-03T02:43:01.140Z,0.72
2023-07-03T02:44:01.143Z,0.72
2023-07-03T02:45:01.205Z,0.72
2023-07-03T02:46:01.170Z,0.72
2023-07-03T02:47:01.234Z,0.72
2023-07-03T02:48:01.271Z,0.72
2023-07-03T02:49:01.249Z,0.72
2023-07-03T02:50:01.397Z,0.74
2023-07-03T02:51:01.296Z,0.73
2023-07-03T02:52:01.352Z,0.72
2023-07-03T02:53:01.373Z,0.72
2023-07-03T02:54:01.373Z,0.72
2023-07-03T02:55:01.445Z,0.72
2023-07-03T02:56:01.465Z,0.72
2023-07-03T02:57:01.496Z,0.71
2023-07-03T02:58:01.504Z,0.72
2023-07-03T02:59:01.545Z,0.72
2023-07-03T03:00:01.578Z,0.72
2023-07-03T03:01:01.642Z,0.72
2023-07-03T03:02:01.670Z,0.72
2023-07-03T03:03:01.676Z,0.73
2023-07-03T03:04:01.693Z,0.71
2023-07-03T03:05:01.744Z,0.72
2023-07-03T03:06:01.662Z,0.72
2023-07-03T03:07:01.683Z,0.71
2023-07-03T03:08:01.711Z,0.72
2023-07-03T03:09:01.697Z,0.71
2023-07-03T03:10:01.717Z,0.71
2023-07-03T03:11:01.756Z,0.72
2023-07-03T03:12:01.704Z,0.72
2023-07-03T03:13:01.728Z,0.73
2023-07-03T03:14:01.717Z,0.72
2023-07-03T03:15:01.742Z,0.72
2023-07-03T03:16:01.730Z,0.73
2023-07-03T03:17:01.779Z,0.72
2023-07-03T03:18:01.773Z,0.72
2023-07-03T03:19:01.720Z,0.72
2023-07-03T03:20:01.708Z,0.72
2023-07-03T03:21:01.754Z,0.72
2023-07-03T03:22:01.725Z,0.72
2023-07-03T03:23:01.703Z,0.71
2023-07-03T03:24:01.729Z,0.72
2023-07-03T03:25:01.732Z,0.71
2023-07-03T03:26:01.768Z,0.72
2023-07-03T03:27:01.784Z,0.72
2023-07-03T03:28:01.781Z,0.73
2023-07-03T03:29:01.767Z,0.72
2023-07-03T03:30:01.775Z,0.72
2023-07-03T03:31:01.856Z,0.72
2023-07-03T03:32:01.769Z,0.72
2023-07-03T03:33:01.800Z,0.72
2023-07-03T03:34:01.748Z,0.72
2023-07-03T03:35:01.758Z,0.72
2023-07-03T03:36:01.749Z,0.72
2023-07-03T03:37:01.757Z,0.72
2023-07-03T03:38:01.762Z,0.72
2023-07-03T03:39:01.771Z,0.72
2023-07-03T03:40:01.774Z,0.72
2023-07-03T03:41:01.784Z,0.72
2023-07-03T03:42:01.825Z,0.72
2023-07-03T03:43:01.817Z,0.72
2023-07-03T03:44:01.843Z,0.72
2023-07-03T03:45:01.827Z,0.72
2023-07-03T03:46:01.842Z,0.72
2023-07-03T03:47:01.843Z,0.72
2023-07-03T03:48:01.886Z,0.72
2023-07-03T03:49:01.919Z,0.73
2023-07-03T03:50:01.898Z,0.72
2023-07-03T03:51:02.039Z,0.71
2023-07-03T03:52:01.856Z,0.72
2023-07-03T03:53:01.873Z,0.73
2023-07-03T03:54:01.875Z,0.73
2023-07-03T03:55:01.902Z,0.72
2023-07-03T03:56:01.888Z,0.72
2023-07-03T03:57:01.899Z,0.71
2023-07-03T03:58:01.904Z,0.72
2023-07-03T03:59:01.924Z,0.71
2023-07-03T04:00:01.940Z,0.73
2023-07-03T04:01:01.935Z,0.72
2023-07-03T04:02:02.115Z,0.72
2023-07-03T04:03:02.012Z,0.73
2023-07-03T04:04:02.028Z,0.73
2023-07-03T04:05:02.035Z,0.73
2023-07-03T04:06:01.976Z,0.71
2023-07-03T04:07:01.974Z,0.72
2023-07-03T04:08:01.963Z,0.72
2023-07-03T04:09:01.972Z,0.72
2023-07-03T04:10:01.987Z,0.73
2023-07-03T04:11:01.979Z,0.73
2023-07-03T04:12:01.986Z,0.72
2023-07-03T04:13:01.971Z,0.72
2023-07-03T04:14:02.037Z,0.71
2023-07-03T04:15:01.997Z,0.72
2023-07-03T04:16:02.724Z,0.71
2023-07-03T04:17:02.059Z,0.72
2023-07-03T04:18:02.124Z,0.72
2023-07-03T04:19:01.965Z,0.71
2023-07-03T04:20:01.975Z,0.71
2023-07-03T04:21:01.972Z,0.71
2023-07-03T04:22:01.988Z,0.72
2023-07-03T04:23:01.967Z,0.71
2023-07-03T04:24:01.987Z,0.70
2023-07-03T04:25:02.002Z,0.73
2023-07-03T04:26:02.035Z,0.72
2023-07-03T04:27:02.041Z,0.72
2023-07-03T04:28:02.049Z,0.72
2023-07-03T04:29:02.041Z,0.72
2023-07-03T04:30:02.044Z,0.71
2023-07-03T04:31:02.050Z,0.72
2023-07-03T04:32:02.099Z,0.70
2023-07-03T04:33:02.123Z,0.71
2023-07-03T04:34:02.087Z,0.71
2023-07-03T04:35:02.105Z,0.71
2023-07-03T04:36:02.118Z,0.72
2023-07-03T04:37:02.128Z,0.71
2023-07-03T04:38:02.119Z,0.71
2023-07-03T04:39:02.211Z,0.71
2023-07-03T04:40:02.157Z,0.70
2023-07-03T04:41:02.125Z,0.72
2023-07-03T04:42:02.104Z,0.71
2023-07-03T04:43:02.102Z,0.71
2023-07-03T04:44:02.215Z,0.71
2023-07-03T04:45:02.125Z,0.71
2023-07-03T04:46:02.150Z,0.70
2023-07-03T04:47:02.110Z,0.70
2023-07-03T04:48:02.114Z,0.70
2023-07-03T04:49:02.116Z,0.71
2023-07-03T04:50:02.127Z,0.71
2023-07-03T04:51:02.119Z,0.70
2023-07-03T04:52:02.133Z,0.70
2023-07-03T04:53:02.153Z,0.71
2023-07-03T04:54:02.196Z,0.71
2023-07-03T04:55:02.138Z,0.71
2023-07-03T04:56:02.164Z,0.71
2023-07-03T04:57:02.189Z,0.70
2023-07-03T04:58:02.167Z,0.70
2023-07-03T04:59:02.163Z,0.69
2023-07-03T05:00:02.254Z,0.69
2023-07-03T05:01:02.269Z,0.69
2023-07-03T05:02:02.199Z,0.72
2023-07-03T05:03:02.218Z,0.70
2023-07-03T05:04:02.263Z,0.71
2023-07-03T05:05:02.300Z,0.70
2023-07-03T05:06:02.195Z,0.69
2023-07-03T05:07:02.208Z,0.71
2023-07-03T05:08:02.215Z,0.69
2023-07-03T05:09:02.249Z,0.70
2023-07-03T05:10:02.262Z,0.71
2023-07-03T05:11:02.246Z,0.70
2023-07-03T05:12:02.269Z,0.69
2023-07-03T05:13:02.311Z,0.69
2023-07-03T05:14:02.262Z,0.72
2023-07-03T05:15:02.279Z,0.70
2023-07-03T05:16:02.383Z,0.69
2023-07-03T05:17:02.305Z,0.69
2023-07-03T05:18:02.379Z,0.72
2023-07-03T05:19:02.320Z,0.71
2023-07-03T05:20:02.350Z,0.70
2023-07-03T05:21:02.351Z,0.71
2023-07-03T05:22:02.373Z,0.71
2023-07-03T05:23:02.340Z,0.70
2023-07-03T05:24:02.362Z,0.71
2023-07-03T05:25:02.357Z,0.69
2023-07-03T05:26:02.366Z,0.71
2023-07-03T05:27:02.401Z,0.71
2023-07-03T05:28:02.418Z,0.71
2023-07-03T05:29:02.396Z,0.70
2023-07-03T05:30:02.444Z,0.71
2023-07-03T05:31:02.427Z,0.70
2023-07-03T05:32:02.918Z,0.70
2023-07-03T05:33:02.434Z,0.70
2023-07-03T05:34:02.382Z,0.69
2023-07-03T05:35:02.388Z,0.70
2023-07-03T05:36:02.421Z,0.77
2023-07-03T05:37:02.832Z,0.79
2023-07-03T05:38:02.495Z,0.81
2023-07-03T05:39:02.572Z,0.82
2023-07-03T05:40:02.513Z,0.89
2023-07-03T05:41:02.564Z,0.92
2023-07-03T05:42:02.831Z,0.89
2023-07-03T05:43:02.759Z,0.81
2023-07-03T05:44:02.706Z,0.85
2023-07-03T05:45:02.818Z,0.88
2023-07-03T05:46:02.817Z,0.81
2023-07-03T05:47:03.811Z,0.82
2023-07-03T05:48:03.036Z,0.86
2023-07-03T05:49:03.049Z,0.85
2023-07-03T05:50:03.099Z,0.81
2023-07-03T05:51:03.168Z,0.73
2023-07-03T05:52:03.245Z,0.72
2023-07-03T05:53:03.263Z,0.70
2023-07-03T05:54:03.310Z,0.67
2023-07-03T05:55:03.372Z,0.67
2023-07-03T05:56:03.425Z,0.70
2023-07-03T05:57:03.455Z,0.68
2023-07-03T05:58:03.500Z,0.69
2023-07-03T05:59:03.557Z,0.70
2023-07-03T06:00:03.564Z,0.70
2023-07-03T06:01:03.629Z,0.71
2023-07-03T06:02:03.862Z,0.72
2023-07-03T06:03:03.883Z,0.75
2023-07-03T06:04:03.734Z,0.75
2023-07-03T06:05:03.913Z,0.78
2023-07-03T06:06:03.759Z,0.81
2023-07-03T06:07:03.847Z,0.82
2023-07-03T06:08:03.884Z,0.85
2023-07-03T06:09:03.880Z,0.87
2023-07-03T06:10:03.893Z,0.90
2023-07-03T06:11:03.925Z,0.91
2023-07-03T06:12:03.936Z,0.94
2023-07-03T06:13:03.965Z,0.98
2023-07-03T06:14:03.976Z,0.96
2023-07-03T06:15:03.983Z,0.99
2023-07-03T06:16:03.981Z,1.01
2023-07-03T06:17:04.172Z,1.03
2023-07-03T06:18:04.146Z,1.03
2023-07-03T06:19:04.018Z,1.02
2023-07-03T06:20:04.041Z,1.02
2023-07-03T06:21:04.034Z,1.03
2023-07-03T06:22:04.032Z,0.99
2023-07-03T06:23:04.042Z,0.98
2023-07-03T06:24:04.049Z,0.99
2023-07-03T06:25:04.042Z,1.03
2023-07-03T06:26:04.037Z,1.05
2023-07-03T06:27:04.072Z,1.05
2023-07-03T06:28:04.045Z,1.05
2023-07-03T06:29:04.095Z,1.05
2023-07-03T06:30:04.076Z,1.12
2023-07-03T06:31:04.090Z,1.18
2023-07-03T06:32:04.031Z,1.15
2023-07-03T06:33:04.121Z,1.21
2023-07-03T06:34:04.037Z,1.24
2023-07-03T06:35:06.781Z,1.27
2023-07-03T06:36:04.023Z,1.34
2023-07-03T06:37:04.065Z,1.33
2023-07-03T06:38:04.029Z,1.45
2023-07-03T06:39:04.001Z,1.28
2023-07-03T06:40:03.993Z,1.10
2023-07-03T06:41:04.003Z,1.00
2023-07-03T06:42:04.401Z,0.93
2023-07-03T06:43:03.986Z,0.89
2023-07-03T06:44:03.995Z,0.83
2023-07-03T06:45:04.177Z,0.76
2023-07-03T06:46:03.964Z,0.77
2023-07-03T06:47:04.004Z,0.72
2023-07-03T06:48:04.097Z,0.65
2023-07-03T06:49:03.933Z,0.62
2023-07-03T06:50:03.931Z,0.63
2023-07-03T06:51:03.971Z,0.62
2023-07-03T06:52:04.377Z,0.63
2023-07-03T06:53:03.901Z,0.63
2023-07-03T06:54:03.888Z,0.63
2023-07-03T06:55:03.888Z,0.60
2023-07-03T06:56:03.899Z,0.60
2023-07-03T06:57:04.365Z,0.57
2023-07-03T06:58:03.882Z,0.56
2023-07-03T06:59:03.872Z,0.55
2023-07-03T07:00:03.873Z,0.53
2023-07-03T07:01:03.937Z,0.52
2023-07-03T07:02:03.953Z,0.51
2023-07-03T07:03:04.027Z,0.53
2023-07-03T07:04:04.053Z,0.52
2023-07-03T07:05:04.315Z,0.51
2023-07-03T07:06:03.896Z,0.51
2023-07-03T07:07:03.830Z,0.51
2023-07-03T07:08:03.824Z,0.51
2023-07-03T07:09:03.801Z,0.51
2023-07-03T07:10:03.811Z,0.51
2023-07-03T07:11:03.831Z,0.51
2023-07-03T07:12:03.783Z,0.50
2023-07-03T07:13:03.783Z,0.50
2023-07-03T07:14:03.779Z,0.51
2023-07-03T07:15:03.781Z,0.50
2023-07-03T07:16:03.772Z,0.50
2023-07-03T07:17:03.902Z,0.51
2023-07-03T07:18:03.836Z,0.51
2023-07-03T07:19:03.757Z,0.50
2023-07-03T07:20:03.755Z,0.50
2023-07-03T07:21:03.734Z,0.50
2023-07-03T07:22:03.713Z,0.51
2023-07-03T07:23:03.737Z,0.50
2023-07-03T07:24:03.695Z,0.51
2023-07-03T07:25:03.690Z,0.50
2023-07-03T07:26:03.698Z,0.50
2023-07-03T07:27:03.706Z,0.50
2023-07-03T07:28:03.703Z,0.50
2023-07-03T07:29:03.686Z,0.51
2023-07-03T07:30:03.670Z,0.50
2023-07-03T07:31:03.700Z,0.52
2023-07-03T07:32:03.656Z,0.53
2023-07-03T07:33:03.800Z,0.67
2023-07-03T07:34:03.670Z,0.76
2023-07-03T07:35:03.724Z,0.96
2023-07-03T07:36:03.770Z,1.04
2023-07-03T07:37:03.814Z,1.13
2023-07-03T07:38:03.845Z,1.25
2023-07-03T07:39:03.870Z,1.41
2023-07-03T07:40:03.944Z,1.56
2023-07-03T07:41:04.047Z,1.67
2023-07-03T07:42:04.043Z,1.62
2023-07-03T07:43:04.020Z,1.50
2023-07-03T07:44:04.084Z,1.39
2023-07-03T07:45:04.096Z,1.27
2023-07-03T07:46:04.131Z,1.19
2023-07-03T07:47:04.158Z,1.13
2023-07-03T07:48:04.208Z,1.12
2023-07-03T07:49:04.400Z,1.07
2023-07-03T07:50:04.272Z,1.00
2023-07-03T07:51:04.312Z,0.95
2023-07-03T07:52:04.330Z,0.90
2023-07-03T07:53:04.360Z,0.88
2023-07-03T07:54:04.479Z,0.81
2023-07-03T07:55:04.443Z,0.80
2023-07-03T07:56:04.453Z,0.76
2023-07-03T07:57:04.493Z,0.73
2023-07-03T07:58:04.570Z,0.72
2023-07-03T07:59:04.640Z,0.65
2023-07-03T08:00:04.618Z,0.62
2023-07-03T08:01:04.689Z,0.60
2023-07-03T08:02:04.738Z,0.60
2023-07-03T08:03:06.659Z,0.60
2023-07-03T08:04:04.774Z,0.59
2023-07-03T08:05:04.876Z,0.56
2023-07-03T08:06:04.764Z,0.54
2023-07-03T08:07:04.723Z,0.51
2023-07-03T08:08:04.710Z,0.50
2023-07-03T08:09:04.765Z,0.50
2023-07-03T08:10:04.716Z,0.50
2023-07-03T08:11:04.711Z,0.50
2023-07-03T08:12:04.682Z,0.51
2023-07-03T08:13:04.740Z,0.51
2023-07-03T08:14:04.678Z,0.51
2023-07-03T08:15:04.660Z,0.50
2023-07-03T08:16:04.665Z,0.51
2023-07-03T08:17:04.654Z,0.50
2023-07-03T08:18:04.724Z,0.52
2023-07-03T08:19:04.628Z,0.50
2023-07-03T08:20:04.647Z,0.50
2023-07-03T08:21:04.734Z,0.50
2023-07-03T08:22:04.627Z,0.51
2023-07-03T08:23:04.590Z,0.52
2023-07-03T08:24:05.228Z,0.53
2023-07-03T08:25:04.591Z,0.60
2023-07-03T08:26:04.629Z,0.65
2023-07-03T08:27:04.677Z,0.72
2023-07-03T08:28:04.716Z,0.66
2023-07-03T08:29:04.734Z,0.72
2023-07-03T08:30:04.801Z,0.77
2023-07-03T08:31:04.816Z,0.72
2023-07-03T08:32:04.957Z,0.64
2023-07-03T08:33:05.047Z,0.62
2023-07-03T08:34:05.024Z,0.58
2023-07-03T08:37:08.372Z,0.54
2023-07-03T08:38:04.924Z,0.54
2023-07-03T08:39:04.958Z,0.51
2023-07-03T08:40:05.947Z,0.47
2023-07-03T08:41:04.917Z,0.45
2023-07-03T08:42:04.915Z,0.45
2023-07-03T08:43:04.900Z,0.56
2023-07-03T08:44:04.902Z,0.68
2023-07-03T08:45:04.905Z,0.79
2023-07-03T08:46:04.917Z,0.99
2023-07-03T08:47:11.453Z,1.16
2023-07-03T08:48:05.932Z,1.16
2023-07-03T08:49:04.876Z,1.21
2023-07-03T08:50:07.247Z,1.31
2023-07-03T08:51:04.869Z,1.18
2023-07-03T08:52:04.927Z,1.26
2023-07-03T08:53:05.015Z,1.46
2023-07-03T08:54:04.833Z,1.87
2023-07-03T08:55:04.813Z,2.63
2023-07-03T08:56:04.817Z,2.95
2023-07-03T08:57:04.823Z,3.14
2023-07-03T08:58:04.838Z,3.38
2023-07-03T08:59:04.785Z,3.50
2023-07-03T09:00:04.781Z,3.68
2023-07-03T09:01:04.820Z,3.83
2023-07-03T09:02:04.998Z,4.06
2023-07-03T09:03:06.037Z,4.23
2023-07-03T09:04:04.753Z,4.45
2023-07-03T09:05:04.812Z,4.70
2023-07-03T09:06:04.783Z,4.95
2023-07-03T09:07:04.761Z,5.26
2023-07-03T09:08:04.726Z,5.48
2023-07-03T09:09:04.924Z,5.74
2023-07-03T09:10:04.755Z,5.97
2023-07-03T09:11:04.717Z,6.21
2023-07-03T09:12:04.917Z,6.31
2023-07-03T09:13:04.756Z,6.74
2023-07-03T09:14:04.742Z,6.74
2023-07-03T09:15:06.032Z,6.84
2023-07-03T09:16:04.742Z,6.94
2023-07-03T09:17:04.820Z,7.28
2023-07-03T09:18:04.817Z,7.65
2023-07-03T09:19:04.768Z,7.65
2023-07-03T09:20:04.754Z,7.85
2023-07-03T09:21:04.822Z,8.09
2023-07-03T09:22:04.777Z,8.16
2023-07-03T09:23:04.756Z,8.24
2023-07-03T09:24:04.777Z,8.61
2023-07-03T09:25:05.108Z,8.37
2023-07-03T09:26:05.607Z,8.54
2023-07-03T09:27:04.827Z,8.32
2023-07-03T09:28:04.861Z,8.88
2023-07-03T09:29:05.049Z,8.59
2023-07-03T09:30:04.996Z,8.50
2023-07-03T09:31:05.428Z,8.87
2023-07-03T09:32:05.485Z,8.93
2023-07-03T09:33:05.205Z,8.91
2023-07-03T09:34:05.229Z,8.85
2023-07-03T09:35:05.290Z,8.68
2023-07-03T09:36:05.350Z,8.63
2023-07-03T09:37:05.422Z,8.71
2023-07-03T09:38:05.446Z,8.68
2023-07-03T09:39:05.492Z,8.60
2023-07-03T09:40:05.612Z,8.44
2023-07-03T09:41:05.647Z,8.26
2023-07-03T09:42:05.620Z,8.43
2023-07-03T09:43:05.637Z,8.21
2023-07-03T09:44:05.677Z,8.27
2023-07-03T09:45:05.669Z,8.28
2023-07-03T09:46:05.675Z,8.26
2023-07-03T09:47:05.761Z,8.38
2023-07-03T09:48:05.877Z,8.17
2023-07-03T09:49:05.719Z,8.04
2023-07-03T09:50:05.692Z,8.21
2023-07-03T09:51:07.852Z,8.02
2023-07-03T09:52:05.759Z,8.00
2023-07-03T09:53:08.992Z,7.90
2023-07-03T09:54:05.717Z,7.93
2023-07-03T09:55:05.654Z,7.98
2023-07-03T09:56:05.638Z,7.96
2023-07-03T09:57:05.718Z,7.92
2023-07-03T09:58:05.627Z,8.14
2023-07-03T09:59:05.624Z,7.91
2023-07-03T10:00:05.621Z,7.61
2023-07-03T10:01:05.972Z,7.67
2023-07-03T10:07:05.830Z,7.66
2023-07-03T10:08:05.784Z,7.72
2023-07-03T10:12:05.699Z,7.66
2023-07-03T10:13:05.710Z,7.71
2023-07-03T10:14:05.525Z,7.68
2023-07-03T10:15:05.516Z,7.61
2023-07-03T10:16:05.510Z,7.36
2023-07-03T10:17:05.519Z,7.36
2023-07-03T10:18:05.544Z,7.20
2023-07-03T10:19:05.490Z,7.21
2023-07-03T10:20:05.497Z,7.23
2023-07-03T10:21:05.464Z,6.93
2023-07-03T10:22:05.460Z,7.05
2023-07-03T10:23:05.475Z,6.87
2023-07-03T10:24:05.452Z,6.90
2023-07-03T10:25:05.572Z,6.84
2023-07-03T10:26:05.447Z,6.79
2023-07-03T10:27:05.435Z,6.86
2023-07-03T10:28:05.445Z,6.90
2023-07-03T10:29:05.488Z,6.81
2023-07-03T10:30:05.456Z,6.76
2023-07-03T10:31:05.433Z,6.78
2023-07-03T10:32:05.461Z,6.78
2023-07-03T10:33:05.489Z,6.64
2023-07-03T10:34:05.416Z,6.82
2023-07-03T10:35:05.422Z,6.85
2023-07-03T10:36:05.877Z,6.80
2023-07-03T10:37:05.375Z,6.70
2023-07-03T10:38:05.370Z,6.73
2023-07-03T10:39:05.378Z,6.66
2023-07-03T10:40:05.394Z,6.60
2023-07-03T10:41:05.356Z,6.64
2023-07-03T10:42:05.365Z,6.60
2023-07-03T10:43:05.327Z,6.49
2023-07-03T10:44:05.341Z,6.44
2023-07-03T10:45:05.474Z,6.46
2023-07-03T10:46:05.389Z,6.57
2023-07-03T10:47:05.326Z,6.50
2023-07-03T10:48:05.314Z,6.35
2023-07-03T10:49:05.298Z,6.34
2023-07-03T10:50:05.304Z,6.34
2023-07-03T10:51:05.280Z,6.31
2023-07-03T10:52:05.289Z,6.35
2023-07-03T10:53:05.296Z,6.26
2023-07-03T10:54:05.275Z,6.34
2023-07-03T10:55:05.280Z,6.25
2023-07-03T10:56:05.250Z,6.27
2023-07-03T10:57:05.251Z,6.23
2023-07-03T10:58:05.251Z,6.03
2023-07-03T10:59:05.221Z,6.13
2023-07-03T11:00:05.218Z,6.11
2023-07-03T11:01:05.372Z,6.18
2023-07-03T11:02:05.219Z,6.10
2023-07-03T11:03:05.252Z,5.94
2023-07-03T11:04:22.927Z,5.93
2023-07-03T11:05:06.204Z,5.94
2023-07-03T11:06:05.199Z,5.98
2023-07-03T11:07:05.225Z,6.00
2023-07-03T11:08:05.184Z,5.98
2023-07-03T11:09:05.165Z,6.00
2023-07-03T11:10:05.202Z,5.98
2023-07-03T11:11:05.166Z,5.89
2023-07-03T11:12:05.173Z,5.90
2023-07-03T11:13:05.180Z,5.88
2023-07-03T11:14:05.146Z,5.84
2023-07-03T11:15:05.137Z,5.69
2023-07-03T11:16:05.182Z,5.78
2023-07-03T11:17:05.229Z,5.74
2023-07-03T11:20:05.100Z,5.65
2023-07-03T11:23:05.103Z,5.66
2023-07-03T11:24:05.074Z,5.71
2023-07-03T11:25:05.108Z,5.73
2023-07-03T11:28:05.063Z,5.66
2023-07-03T11:29:05.029Z,5.69
2023-07-03T11:30:05.036Z,5.68
2023-07-03T11:31:05.087Z,5.71
2023-07-03T11:32:05.020Z,5.55
2023-07-03T11:33:05.055Z,5.58
2023-07-03T11:36:04.999Z,5.56
2023-07-03T11:37:05.098Z,5.58
2023-07-03T11:40:05.033Z,5.56
2023-07-03T11:41:04.963Z,5.58
2023-07-03T11:44:04.948Z,5.56
2023-07-03T11:45:04.919Z,5.58
2023-07-03T11:46:04.928Z,5.58
2023-07-03T11:47:04.968Z,5.51
2023-07-03T11:48:04.942Z,5.59
2023-07-03T11:49:04.918Z,5.49
2023-07-03T11:50:04.918Z,5.38
2023-07-03T11:51:04.914Z,5.42
2023-07-03T11:52:04.884Z,5.36
2023-07-03T11:53:04.868Z,5.35
2023-07-03T11:54:04.876Z,5.30
2023-07-03T11:55:04.900Z,5.24
2023-07-03T11:56:04.865Z,5.31
2023-07-03T11:57:04.859Z,5.17
2023-07-03T11:58:20.511Z,5.20
2023-07-03T11:59:05.846Z,5.21
2023-07-03T12:00:04.846Z,5.22
2023-07-03T12:01:04.873Z,5.21
2023-07-03T12:02:04.846Z,5.17
2023-07-03T12:03:04.874Z,5.17
2023-07-03T12:04:04.836Z,5.19
2023-07-03T12:05:04.842Z,5.12
2023-07-03T12:06:04.784Z,5.01
2023-07-03T12:07:04.842Z,5.05
2023-07-03T12:08:04.790Z,5.12
2023-07-03T12:09:04.783Z,5.04
2023-07-03T12:10:04.782Z,5.02
2023-07-03T12:11:04.794Z,5.00
2023-07-03T12:12:04.763Z,4.95
2023-07-03T12:13:04.751Z,4.84
2023-07-03T12:14:04.740Z,4.93
2023-07-03T12:15:04.739Z,4.97
2023-07-03T12:16:04.742Z,4.91
2023-07-03T12:17:04.786Z,4.88
2023-07-03T12:18:04.816Z,4.90
2023-07-03T12:19:04.722Z,4.82
2023-07-03T12:20:04.703Z,4.80
2023-07-03T12:21:04.698Z,4.80
2023-07-03T12:22:04.706Z,4.83
2023-07-03T12:23:04.678Z,4.74
2023-07-03T12:24:04.679Z,4.79
2023-07-03T12:25:04.693Z,4.73
2023-07-03T12:26:04.703Z,4.76
2023-07-03T12:27:04.704Z,4.68
2023-07-03T12:28:04.707Z,4.71
2023-07-03T12:29:04.700Z,4.73
2023-07-03T12:30:04.714Z,4.67
2023-07-03T12:31:04.745Z,4.72
2023-07-03T12:32:04.746Z,4.60
2023-07-03T12:33:04.793Z,4.68
2023-07-03T12:34:04.750Z,4.66
2023-07-03T12:35:04.756Z,4.60
2023-07-03T12:36:04.763Z,4.61
2023-07-03T12:37:04.791Z,4.61
2023-07-03T12:38:04.789Z,4.61
2023-07-03T12:39:04.797Z,4.58
2023-07-03T12:40:04.799Z,4.51
2023-07-03T12:41:04.821Z,4.57
2023-07-03T12:42:04.839Z,4.48
2023-07-03T12:43:04.830Z,4.52
2023-07-03T12:44:08.608Z,4.53
2023-07-03T12:45:04.863Z,4.54
2023-07-03T12:46:04.826Z,4.55
2023-07-03T12:47:04.876Z,4.56
2023-07-03T12:48:04.850Z,4.51
2023-07-03T12:49:04.802Z,4.48
2023-07-03T12:50:04.817Z,4.44
2023-07-03T12:51:04.784Z,4.47
2023-07-03T12:52:04.782Z,4.44
2023-07-03T12:53:04.778Z,4.43
2023-07-03T12:54:04.763Z,4.49
2023-07-03T12:55:14.482Z,4.38
2023-07-03T12:56:05.756Z,4.40
2023-07-03T12:57:04.749Z,4.40
2023-07-03T12:58:04.753Z,4.39
2023-07-03T12:59:04.722Z,4.37
2023-07-03T13:00:04.742Z,4.37
2023-07-03T13:01:04.779Z,4.32
2023-07-03T13:02:04.728Z,4.41
2023-07-03T13:03:04.783Z,4.29
2023-07-03T13:04:04.710Z,4.38
2023-07-03T13:05:04.775Z,4.33
2023-07-03T13:06:04.778Z,4.36
2023-07-03T13:07:04.669Z,4.34
2023-07-03T13:08:04.676Z,4.26
2023-07-03T13:09:04.672Z,4.32
2023-07-03T13:10:04.721Z,4.30
2023-07-03T13:11:04.655Z,4.26
2023-07-03T13:12:04.643Z,4.26
2023-07-03T13:13:04.651Z,4.23
2023-07-03T13:14:04.638Z,4.17
2023-07-03T13:15:04.635Z,4.22
2023-07-03T13:16:04.621Z,4.15
2023-07-03T13:17:04.634Z,4.17
2023-07-03T13:18:04.655Z,4.11
2023-07-03T13:19:04.591Z,4.10
2023-07-03T13:20:04.590Z,4.08
2023-07-03T13:21:04.573Z,4.11
2023-07-03T13:22:04.587Z,4.04
2023-07-03T13:23:04.572Z,4.17
2023-07-03T13:24:04.563Z,4.13
2023-07-03T13:25:04.548Z,4.05
2023-07-03T13:26:04.553Z,4.02
2023-07-03T13:27:05.526Z,4.05
2023-07-03T13:28:04.530Z,4.03
2023-07-03T13:29:04.524Z,3.96
2023-07-03T13:30:04.515Z,4.01
2023-07-03T13:31:04.577Z,4.04
2023-07-03T13:32:04.526Z,3.97
2023-07-03T13:33:04.506Z,3.95
2023-07-03T13:34:04.494Z,3.95
2023-07-03T13:35:04.505Z,3.97
2023-07-03T13:36:04.508Z,3.93
2023-07-03T13:37:04.520Z,3.89
2023-07-03T13:38:04.536Z,3.95
2023-07-03T13:39:04.549Z,3.94
2023-07-03T13:40:04.541Z,3.85
2023-07-03T13:41:04.556Z,3.93