createdAt,value
2022-09-07T00:01:07.755Z,12.00
2022-09-07T00:03:37.718Z,10.00
2022-09-07T00:06:11.531Z,11.27
2022-09-07T00:08:40.856Z,11.03
2022-09-07T00:11:12.761Z,11.20
2022-09-07T00:13:42.207Z,10.93
2022-09-07T00:16:12.531Z,10.73
2022-09-07T00:18:45.752Z,11.83
2022-09-07T00:21:16.792Z,11.80
2022-09-07T00:23:45.540Z,10.57
2022-09-07T00:26:16.433Z,11.37
2022-09-07T00:28:45.324Z,10.97
2022-09-07T00:31:15.155Z,11.13
2022-09-07T00:33:45.103Z,11.10
2022-09-07T00:36:13.570Z,11.47
2022-09-07T00:38:41.900Z,12.00
2022-09-07T00:41:10.500Z,10.80
2022-09-07T00:43:42.031Z,11.03
2022-09-07T00:46:15.729Z,11.53
2022-09-07T00:48:50.047Z,11.73
2022-09-07T00:51:22.698Z,11.00
2022-09-07T00:53:55.491Z,11.00
2022-09-07T00:56:27.550Z,10.90
2022-09-07T00:58:56.108Z,11.63
2022-09-07T01:01:24.409Z,10.77
2022-09-07T01:03:56.521Z,12.07
2022-09-07T01:06:27.894Z,10.90
2022-09-07T01:09:00.728Z,11.03
2022-09-07T01:11:28.882Z,10.37
2022-09-07T01:13:58.080Z,11.77
2022-09-07T01:16:40.843Z,12.70
2022-09-07T01:19:34.851Z,11.60
2022-09-07T01:22:18.245Z,11.10
2022-09-07T01:25:02.637Z,10.93
2022-09-07T01:28:07.153Z,12.10
2022-09-07T01:30:38.601Z,11.87
2022-09-07T01:33:22.294Z,12.30
2022-09-07T01:36:01.509Z,11.93
2022-09-07T01:38:35.283Z,11.30
2022-09-07T01:41:06.253Z,12.00
2022-09-07T01:43:42.541Z,12.33
2022-09-07T01:46:18.109Z,12.00
2022-09-07T01:48:49.510Z,11.77
2022-09-07T01:51:19.949Z,12.50
2022-09-07T01:53:54.884Z,12.00
2022-09-07T01:56:28.522Z,12.20
2022-09-07T01:59:00.442Z,11.90
2022-09-07T02:01:33.196Z,11.40
2022-09-07T02:04:04.824Z,11.93
2022-09-07T02:06:38.544Z,12.23
2022-09-07T02:09:11.080Z,12.23
2022-09-07T02:11:42.855Z,10.93
2022-09-07T02:14:16.722Z,11.80
2022-09-07T02:16:51.581Z,12.03
2022-09-07T02:19:21.540Z,12.07
2022-09-07T02:21:57.579Z,14.03
2022-09-07T02:24:30.073Z,12.50
2022-09-07T02:27:00.363Z,12.30
2022-09-07T02:29:31.094Z,13.63
2022-09-07T02:31:59.393Z,12.10
2022-09-07T02:34:27.654Z,12.10
2022-09-07T02:36:56.487Z,12.20
2022-09-07T02:39:24.633Z,12.03
2022-09-07T02:41:52.776Z,11.73
2022-09-07T02:44:24.276Z,12.13
2022-09-07T02:47:21.490Z,11.73
2022-09-07T02:50:21.222Z,11.80
2022-09-07T02:53:05.285Z,12.63
2022-09-07T02:55:41.401Z,11.97
2022-09-07T02:58:20.377Z,11.50
2022-09-07T03:00:53.989Z,12.47
2022-09-07T03:03:27.799Z,11.17
2022-09-07T03:06:00.144Z,12.33
2022-09-07T03:08:33.011Z,12.70
2022-09-07T03:11:02.192Z,12.30
2022-09-07T03:13:31.205Z,12.40
2022-09-07T03:15:59.547Z,12.10
2022-09-07T03:18:29.673Z,12.43
2022-09-07T03:20:57.927Z,13.60
2022-09-07T03:23:26.130Z,13.10
2022-09-07T03:25:54.372Z,11.93
2022-09-07T03:28:22.576Z,11.80
2022-09-07T03:30:50.771Z,12.97
2022-09-07T03:33:19.013Z,12.80
2022-09-07T03:35:59.314Z,13.00
2022-09-07T03:38:27.549Z,12.40
2022-09-07T03:41:00.542Z,13.00
2022-09-07T03:43:29.194Z,13.73
2022-09-07T03:46:01.576Z,12.63
2022-09-07T03:48:32.306Z,12.53
2022-09-07T03:51:03.974Z,13.50
2022-09-07T03:53:33.203Z,13.00
2022-09-07T03:56:02.754Z,12.97
2022-09-07T03:58:32.287Z,12.70
2022-09-07T04:01:02.096Z,12.67
2022-09-07T04:03:30.261Z,13.33
2022-09-07T04:06:01.052Z,12.80
2022-09-07T04:08:30.395Z,13.60
2022-09-07T04:10:58.881Z,13.80
2022-09-07T04:13:27.505Z,12.80
2022-09-07T04:15:55.951Z,13.13
2022-09-07T04:18:24.951Z,13.20
2022-09-07T04:20:53.135Z,14.33
2022-09-07T04:23:22.589Z,14.63
2022-09-07T04:25:51.132Z,14.90
2022-09-07T04:28:20.467Z,14.30
2022-09-07T04:30:48.768Z,13.73
2022-09-07T04:33:16.913Z,12.37
2022-09-07T04:35:45.011Z,14.40
2022-09-07T04:38:16.314Z,14.97
2022-09-07T04:40:45.885Z,13.50
2022-09-07T04:43:14.030Z,14.97
2022-09-07T04:45:42.210Z,13.23
2022-09-07T04:48:10.532Z,13.50
2022-09-07T04:50:38.663Z,13.17
2022-09-07T04:53:06.758Z,14.63
2022-09-07T04:55:34.938Z,15.73
2022-09-07T04:58:04.621Z,15.87
2022-09-07T05:00:32.963Z,15.17
2022-09-07T05:03:01.074Z,16.00
2022-09-07T05:05:29.203Z,15.90
2022-09-07T05:07:57.394Z,15.80
2022-09-07T05:10:25.587Z,16.50
2022-09-07T05:12:53.726Z,16.80
2022-09-07T05:15:23.282Z,17.53
2022-09-07T05:17:51.425Z,17.20
2022-09-07T05:20:21.129Z,16.37
2022-09-07T05:22:49.474Z,18.73
2022-09-07T05:25:17.844Z,17.70
2022-09-07T05:27:46.100Z,18.93
2022-09-07T05:33:08.111Z,18.20
2022-09-07T05:35:36.359Z,17.93
2022-09-07T05:38:04.523Z,18.07
2022-09-07T05:40:38.453Z,17.30
2022-09-07T05:43:09.876Z,19.83
2022-09-07T05:45:38.072Z,17.43
2022-09-07T05:48:07.607Z,18.50
2022-09-07T05:50:36.307Z,19.37
2022-09-07T05:53:04.775Z,16.47
2022-09-07T05:55:33.433Z,19.67
2022-09-07T05:58:01.639Z,18.10
2022-09-07T06:00:29.770Z,19.00
2022-09-07T06:02:58.059Z,19.40
2022-09-07T06:05:27.800Z,18.87
2022-09-07T06:07:56.001Z,19.63
2022-09-07T06:13:12.538Z,19.87
2022-09-07T06:15:40.714Z,21.93
2022-09-07T06:18:09.673Z,20.47
2022-09-07T06:20:39.230Z,19.00
2022-09-07T06:23:08.320Z,19.87
2022-09-07T06:25:36.491Z,20.10
2022-09-07T06:28:04.959Z,20.00
2022-09-07T06:30:33.807Z,19.80
2022-09-07T06:33:02.263Z,20.60
2022-09-07T06:35:30.534Z,19.47
2022-09-07T06:38:00.272Z,20.07
2022-09-07T06:40:28.697Z,20.43
2022-09-07T06:42:56.891Z,19.53
2022-09-07T06:45:25.386Z,18.47
2022-09-07T06:47:55.328Z,18.60
2022-09-07T06:50:23.518Z,21.27
2022-09-07T06:55:46.181Z,19.60
2022-09-07T06:58:14.322Z,21.20
2022-09-07T07:00:42.573Z,21.07
2022-09-07T07:03:11.015Z,21.10
2022-09-07T07:05:39.144Z,22.20
2022-09-07T07:08:07.325Z,22.23
2022-09-07T07:10:39.367Z,22.77
2022-09-07T07:13:08.948Z,25.50
2022-09-07T07:15:37.092Z,23.40
2022-09-07T07:18:20.474Z,20.60
2022-09-07T07:20:49.653Z,22.03
2022-09-07T07:23:17.843Z,22.80
2022-09-07T07:25:46.107Z,22.73
2022-09-07T07:31:09.945Z,21.73
2022-09-07T07:33:39.635Z,21.47
2022-09-07T07:36:13.340Z,20.67
2022-09-07T07:44:20.020Z,22.30
2022-09-07T07:46:49.343Z,21.50
2022-09-07T07:49:17.560Z,19.70
2022-09-07T07:54:39.648Z,22.03
2022-09-07T07:57:07.857Z,20.90
2022-09-07T07:59:37.433Z,22.57
2022-09-07T08:02:06.754Z,21.23
2022-09-07T08:04:35.977Z,21.50
2022-09-07T08:07:10.070Z,21.60
2022-09-07T08:09:40.464Z,20.77
2022-09-07T08:12:09.938Z,21.80
2022-09-07T08:14:41.098Z,23.13
2022-09-07T08:17:10.910Z,22.70
2022-09-07T08:19:39.162Z,22.90
2022-09-07T08:22:08.699Z,22.83
2022-09-07T08:24:36.937Z,21.20
2022-09-07T08:27:05.428Z,20.80
2022-09-07T08:29:35.354Z,22.07
2022-09-07T08:32:07.094Z,20.50
2022-09-07T08:34:37.945Z,20.40
2022-09-07T08:37:06.043Z,21.27
2022-09-07T08:39:34.174Z,21.40
2022-09-07T08:42:21.492Z,20.83
2022-09-07T08:44:55.311Z,20.80
2022-09-07T08:47:36.256Z,19.87
2022-09-07T08:50:08.213Z,32.43
2022-09-07T08:52:43.706Z,20.33
2022-09-07T08:55:17.030Z,20.13
2022-09-07T08:57:50.488Z,20.10
2022-09-07T09:00:20.195Z,19.30
2022-09-07T09:05:44.153Z,20.73
2022-09-07T09:08:26.382Z,18.23
2022-09-07T09:11:02.649Z,19.27
2022-09-07T09:13:43.351Z,17.90
2022-09-07T09:16:17.075Z,15.10
2022-09-07T09:19:02.651Z,14.37
2022-09-07T09:21:30.863Z,15.10
2022-09-07T09:24:06.847Z,16.30
2022-09-07T09:26:35.786Z,18.67
2022-09-07T09:29:14.739Z,16.17
2022-09-07T09:31:43.216Z,15.30
2022-09-07T09:34:15.894Z,15.87
2022-09-07T09:36:47.254Z,13.30
2022-09-07T09:39:33.373Z,13.20
2022-09-07T09:42:15.393Z,14.10
2022-09-07T09:44:45.459Z,13.23
2022-09-07T09:47:32.733Z,12.77
2022-09-07T09:50:06.205Z,12.90
2022-09-07T09:52:45.357Z,12.50
2022-09-07T09:55:36.360Z,12.30
2022-09-07T10:06:23.698Z,11.70
2022-09-07T10:08:58.839Z,10.47
2022-09-07T10:14:35.809Z,10.00
2022-09-07T10:17:13.721Z,10.90
2022-09-07T10:19:43.659Z,9.10
2022-09-07T10:22:33.994Z,9.07
2022-09-07T10:25:04.121Z,6.43
2022-09-07T10:27:37.575Z,5.60
2022-09-07T10:30:14.518Z,5.30
2022-09-07T10:33:02.965Z,5.60
2022-09-07T10:35:35.602Z,6.43
2022-09-07T10:38:15.100Z,5.20
2022-09-07T10:40:45.717Z,5.00
2022-09-07T10:43:23.696Z,4.93
2022-09-07T10:46:07.787Z,4.83
2022-09-07T10:48:44.604Z,5.00
2022-09-07T10:51:17.540Z,5.20
2022-09-07T10:56:56.427Z,4.20
2022-09-07T11:02:35.355Z,4.30
2022-09-07T11:05:14.739Z,4.10
2022-09-07T11:07:58.453Z,4.23
2022-09-07T11:10:36.711Z,4.20
2022-09-07T11:13:08.029Z,4.53
2022-09-07T11:15:41.083Z,4.40
2022-09-07T11:18:16.817Z,4.00
2022-09-07T11:20:54.829Z,5.17
2022-09-07T11:23:29.479Z,4.43
2022-09-07T11:26:07.446Z,3.87
2022-09-07T11:28:45.893Z,4.20
2022-09-07T11:31:20.674Z,3.83
2022-09-07T11:36:51.982Z,3.47
2022-09-07T11:39:26.569Z,3.90
2022-09-07T11:42:42.641Z,3.13
2022-09-07T11:44:55.136Z,3.27
2022-09-07T11:47:29.243Z,3.13
2022-09-07T11:49:59.456Z,3.40
2022-09-07T11:52:35.548Z,3.23
2022-09-07T11:55:08.180Z,3.80
2022-09-07T11:58:00.213Z,3.37
2022-09-07T12:00:38.761Z,3.57
2022-09-07T12:03:31.503Z,4.40
2022-09-07T12:06:20.936Z,4.23
2022-09-07T12:09:04.142Z,3.87
2022-09-07T12:11:51.630Z,3.57
2022-09-07T12:14:33.841Z,3.80
2022-09-07T12:17:21.245Z,3.83
2022-09-07T12:20:11.181Z,4.97
2022-09-07T12:22:55.580Z,4.73
2022-09-07T12:25:25.631Z,4.80
2022-09-07T12:27:54.187Z,5.40
2022-09-07T12:30:56.264Z,5.47
2022-09-07T12:33:33.513Z,5.07
2022-09-07T12:36:02.485Z,5.37
2022-09-07T12:39:15.068Z,5.17
2022-09-07T12:42:31.737Z,5.20
2022-09-07T12:44:40.295Z,5.20
2022-09-07T12:47:27.978Z,4.90
2022-09-07T12:50:19.931Z,4.97
2022-09-07T12:52:54.265Z,6.00
2022-09-07T12:58:41.585Z,5.63
2022-09-07T13:01:24.227Z,6.83
2022-09-07T13:04:19.797Z,6.10
2022-09-07T13:07:09.940Z,6.57
2022-09-07T13:09:39.680Z,7.47
2022-09-07T13:15:46.097Z,7.33
2022-09-07T13:18:42.738Z,7.87
2022-09-07T13:21:36.726Z,8.40
2022-09-07T13:24:46.416Z,9.17
2022-09-07T13:27:44.731Z,7.13
2022-09-07T13:30:26.000Z,8.10
2022-09-07T13:33:32.956Z,7.17
2022-09-07T13:36:03.105Z,7.07
2022-09-07T13:38:36.422Z,6.57
2022-09-07T13:41:08.493Z,7.17
2022-09-07T13:43:37.796Z,7.30
2022-09-07T13:46:14.597Z,8.00
2022-09-07T13:48:50.118Z,7.43
2022-09-07T13:51:23.191Z,8.63
2022-09-07T13:54:03.055Z,8.00
2022-09-07T13:56:42.482Z,7.23
2022-09-07T13:59:20.412Z,8.20
2022-09-07T14:01:49.762Z,7.43
2022-09-07T14:04:24.742Z,7.40
2022-09-07T14:07:02.746Z,8.40
2022-09-07T14:09:33.741Z,8.47
2022-09-07T14:12:02.430Z,8.10
2022-09-07T14:14:33.231Z,6.80
2022-09-07T14:17:06.003Z,6.83
2022-09-07T14:19:39.372Z,7.50
2022-09-07T14:22:09.936Z,9.20
2022-09-07T14:24:41.644Z,8.40
2022-09-07T14:27:22.216Z,8.10
2022-09-07T14:29:51.215Z,8.27
2022-09-07T14:32:23.318Z,8.87
2022-09-07T14:34:52.179Z,9.00
2022-09-07T14:37:23.184Z,9.43
2022-09-07T14:39:53.809Z,11.83
2022-09-07T14:42:24.790Z,9.40
2022-09-07T14:45:32.277Z,9.47
2022-09-07T14:48:00.718Z,16.73
2022-09-07T14:50:33.927Z,14.87
2022-09-07T14:56:04.354Z,9.00
2022-09-07T14:58:33.056Z,9.73
2022-09-07T15:04:18.420Z,9.80
2022-09-07T15:07:03.305Z,10.13
2022-09-07T15:09:37.735Z,10.07
2022-09-07T15:12:27.182Z,9.97
2022-09-07T15:15:11.891Z,10.77
2022-09-07T15:17:43.642Z,12.13
2022-09-07T15:20:40.876Z,10.23
2022-09-07T15:23:13.862Z,9.67
2022-09-07T15:25:49.653Z,11.50
2022-09-07T15:34:04.369Z,9.13
2022-09-07T15:36:32.947Z,10.30
2022-09-07T15:39:01.589Z,11.07
2022-09-07T15:41:31.204Z,10.20
2022-09-07T15:44:00.866Z,10.87
2022-09-07T15:46:29.026Z,10.07
2022-09-07T15:48:58.292Z,8.47
2022-09-07T15:54:15.998Z,10.60
2022-09-07T15:57:48.487Z,10.60
2022-09-07T15:59:34.390Z,12.23
2022-09-07T16:02:02.991Z,13.57
2022-09-07T16:04:31.562Z,11.13
2022-09-07T16:07:01.563Z,12.70
2022-09-07T16:09:30.110Z,11.43
2022-09-07T16:13:00.109Z,13.40
2022-09-07T16:14:47.949Z,13.30
2022-09-07T16:20:05.481Z,15.50
2022-09-07T16:25:22.605Z,16.00
2022-09-07T16:27:50.721Z,14.30
2022-09-07T16:30:20.326Z,15.70
2022-09-07T16:32:50.748Z,13.30
2022-09-07T16:35:19.221Z,13.50
2022-09-07T16:40:36.922Z,12.97
2022-09-07T16:43:05.196Z,14.03
2022-09-07T16:48:22.781Z,12.00
2022-09-07T16:51:01.157Z,14.87
2022-09-07T16:53:31.901Z,13.17
2022-09-07T16:56:03.504Z,14.20
2022-09-07T16:58:37.204Z,11.90
2022-09-07T17:01:08.913Z,12.80
2022-09-07T17:03:37.866Z,11.83
2022-09-07T17:06:08.240Z,13.80
2022-09-07T17:08:37.793Z,12.50
2022-09-07T17:11:07.935Z,13.63
2022-09-07T17:13:37.837Z,12.90
2022-09-07T17:16:09.894Z,12.00
2022-09-07T17:21:31.084Z,14.50
2022-09-07T17:23:59.773Z,15.00
2022-09-07T17:26:28.200Z,12.30
2022-09-07T17:29:00.216Z,15.00
2022-09-07T17:34:20.178Z,15.00
2022-09-07T17:36:48.850Z,14.10
2022-09-07T17:39:18.457Z,13.20
2022-09-07T17:41:47.399Z,15.47
2022-09-07T17:44:16.293Z,15.37
2022-09-07T17:46:45.991Z,14.40
2022-09-07T17:49:16.665Z,14.07
2022-09-07T17:51:45.945Z,14.07
2022-09-07T17:54:17.457Z,13.97
2022-09-07T17:56:46.702Z,12.70
2022-09-07T18:02:04.955Z,15.57
2022-09-07T18:04:35.717Z,28.70
2022-09-07T18:07:04.779Z,26.37
2022-09-07T18:09:33.271Z,20.00
2022-09-07T18:12:01.361Z,19.13
2022-09-07T18:14:30.167Z,16.90
2022-09-07T18:16:58.530Z,14.97
2022-09-07T18:19:28.475Z,14.50
2022-09-07T18:21:56.608Z,13.83
2022-09-07T18:24:25.702Z,13.00
2022-09-07T18:26:55.117Z,13.77
2022-09-07T18:29:29.940Z,12.57
2022-09-07T18:32:02.482Z,15.37
2022-09-07T18:34:32.417Z,14.77
2022-09-07T18:37:00.826Z,14.53
2022-09-07T18:39:29.514Z,15.40
2022-09-07T18:41:57.960Z,13.93
2022-09-07T18:47:21.707Z,13.50
2022-09-07T18:49:54.691Z,18.67
2022-09-07T18:55:13.625Z,27.70
2022-09-07T18:57:41.933Z,26.60
2022-09-07T19:00:12.552Z,26.53
2022-09-07T19:02:40.691Z,20.63
2022-09-07T19:07:59.474Z,20.57
2022-09-07T19:10:27.669Z,19.50
2022-09-07T19:12:56.345Z,19.57
2022-09-07T19:15:24.511Z,16.90
2022-09-07T19:17:52.829Z,17.43
2022-09-07T19:20:22.381Z,17.40
2022-09-07T19:22:50.493Z,15.57
2022-09-07T19:25:19.373Z,14.70
2022-09-07T19:27:47.436Z,14.70
2022-09-07T19:30:17.367Z,15.73
2022-09-07T19:32:45.492Z,16.57
2022-09-07T19:35:13.666Z,14.53
2022-09-07T19:37:43.327Z,15.37
2022-09-07T19:40:17.231Z,15.00
2022-09-07T19:42:47.554Z,16.50
2022-09-07T19:45:16.096Z,15.20
2022-09-07T19:47:44.222Z,17.27
2022-09-07T19:50:12.626Z,16.70
2022-09-07T19:52:42.539Z,17.73
2022-09-07T19:55:10.931Z,16.80
2022-09-07T19:57:39.098Z,17.13
2022-09-07T20:00:08.508Z,19.03
2022-09-07T20:02:39.973Z,19.30
2022-09-07T20:05:08.692Z,20.27
2022-09-07T20:07:36.791Z,19.77
2022-09-07T20:10:07.011Z,18.37
2022-09-07T20:12:35.122Z,18.10
2022-09-07T20:15:03.222Z,17.57
2022-09-07T20:17:35.115Z,17.53
2022-09-07T20:20:04.410Z,17.53
2022-09-07T20:22:32.840Z,17.97
2022-09-07T20:25:00.930Z,18.23
2022-09-07T20:27:30.563Z,18.13
2022-09-07T20:29:58.638Z,18.17
2022-09-07T20:32:28.229Z,18.70
2022-09-07T20:34:57.190Z,17.80
2022-09-07T20:37:27.402Z,16.53
2022-09-07T20:39:55.840Z,17.60
2022-09-07T20:42:24.021Z,17.57
2022-09-07T20:44:53.524Z,18.10
2022-09-07T20:47:21.633Z,17.00
2022-09-07T20:49:49.676Z,17.47
2022-09-07T20:52:17.831Z,18.53
2022-09-07T20:54:45.890Z,17.80
2022-09-07T20:57:14.142Z,17.00
2022-09-07T20:59:42.246Z,16.87
2022-09-07T21:02:11.936Z,18.20
2022-09-07T21:04:40.018Z,21.03
2022-09-07T21:07:08.052Z,20.67
2022-09-07T21:09:36.171Z,19.70
2022-09-07T21:12:04.533Z,18.47
2022-09-07T21:14:32.578Z,18.93
2022-09-07T21:17:00.658Z,18.33
2022-09-07T21:19:30.221Z,16.47
2022-09-07T21:21:58.276Z,16.40
2022-09-07T21:24:26.909Z,15.17
2022-09-07T21:26:54.966Z,16.80
2022-09-07T21:29:26.015Z,20.77
2022-09-07T21:31:54.910Z,19.87
2022-09-07T21:34:23.817Z,18.67
2022-09-07T21:36:53.755Z,20.30
2022-09-07T21:39:21.931Z,18.83
2022-09-07T21:41:50.188Z,20.60
2022-09-07T21:44:18.272Z,22.43
2022-09-07T21:46:46.657Z,21.33
2022-09-07T21:49:14.785Z,23.37
2022-09-07T21:51:42.826Z,22.70
2022-09-07T21:54:12.798Z,21.20
2022-09-07T21:56:44.523Z,22.30
2022-09-07T21:59:15.023Z,24.30
2022-09-07T22:01:43.144Z,24.67
2022-09-07T22:04:12.050Z,25.00
2022-09-07T22:06:41.092Z,22.53
2022-09-07T22:09:09.167Z,24.50
2022-09-07T22:11:40.405Z,25.93
2022-09-07T22:14:13.447Z,24.33
2022-09-07T22:16:41.609Z,24.60
2022-09-07T22:19:09.931Z,27.53
2022-09-07T22:21:38.172Z,28.87
2022-09-07T22:24:07.846Z,27.90
2022-09-07T22:26:38.746Z,29.77
2022-09-07T22:29:08.384Z,27.93
2022-09-07T22:31:38.549Z,27.20
2022-09-07T22:34:09.151Z,28.87
2022-09-07T22:36:39.062Z,29.77
2022-09-07T22:39:09.925Z,29.43
2022-09-07T22:41:40.592Z,27.97
2022-09-07T22:44:11.761Z,29.00
2022-09-07T22:46:41.631Z,27.90
2022-09-07T22:49:12.223Z,27.70
2022-09-07T22:51:40.381Z,29.03
2022-09-07T22:54:08.892Z,26.87
2022-09-07T22:56:36.990Z,27.33
2022-09-07T22:59:08.505Z,26.37
2022-09-07T23:01:37.484Z,25.00
2022-09-07T23:04:06.682Z,25.83
2022-09-07T23:06:36.646Z,24.20
2022-09-07T23:09:07.777Z,23.77
2022-09-07T23:11:35.988Z,25.83
2022-09-07T23:14:08.478Z,24.93
2022-09-07T23:16:36.686Z,24.77
2022-09-07T23:19:05.949Z,24.20
2022-09-07T23:21:34.050Z,22.60
2022-09-07T23:24:02.720Z,22.80
2022-09-07T23:26:32.633Z,22.60
2022-09-07T23:29:02.576Z,24.13
2022-09-07T23:31:33.870Z,22.73
2022-09-07T23:34:02.796Z,22.70
2022-09-07T23:36:31.032Z,22.70
2022-09-07T23:39:01.261Z,25.63
2022-09-07T23:41:30.151Z,25.40
2022-09-07T23:43:58.446Z,25.10
2022-09-07T23:46:26.922Z,26.80
2022-09-07T23:48:56.336Z,27.40
2022-09-07T23:51:24.903Z,26.93
2022-09-07T23:53:53.770Z,26.30
2022-09-07T23:56:22.171Z,27.30
2022-09-07T23:58:50.179Z,26.63
