createdAt,value
2023-02-03T00:01:07.272Z,12.57
2023-02-03T00:03:55.315Z,13.03
2023-02-03T00:06:42.143Z,12.73
2023-02-03T00:09:28.844Z,12.47
2023-02-03T00:12:16.808Z,12.33
2023-02-03T00:15:03.697Z,11.40
2023-02-03T00:17:50.150Z,12.00
2023-02-03T00:20:38.200Z,11.40
2023-02-03T00:23:25.951Z,11.10
2023-02-03T00:26:14.827Z,10.27
2023-02-03T00:29:01.806Z,10.97
2023-02-03T00:31:48.577Z,10.43
2023-02-03T00:34:35.464Z,10.03
2023-02-03T00:37:23.274Z,9.87
2023-02-03T00:40:11.226Z,9.90
2023-02-03T00:42:57.889Z,10.20
2023-02-03T00:45:44.365Z,9.60
2023-02-03T00:48:31.165Z,10.90
2023-02-03T00:51:17.646Z,9.63
2023-02-03T00:54:05.456Z,9.00
2023-02-03T00:56:52.135Z,10.43
2023-02-03T00:59:38.466Z,9.03
2023-02-03T01:02:25.045Z,8.37
2023-02-03T01:05:11.641Z,9.13
2023-02-03T01:07:58.193Z,9.27
2023-02-03T01:10:46.071Z,8.77
2023-02-03T01:13:32.668Z,9.10
2023-02-03T01:16:20.767Z,8.30
2023-02-03T01:19:07.696Z,8.00
2023-02-03T01:21:54.395Z,7.73
2023-02-03T01:24:40.833Z,7.90
2023-02-03T01:27:28.584Z,7.80
2023-02-03T01:30:15.752Z,8.07
2023-02-03T01:33:02.415Z,7.00
2023-02-03T01:35:48.972Z,7.63
2023-02-03T01:38:35.492Z,7.23
2023-02-03T01:41:25.719Z,7.30
2023-02-03T01:44:42.975Z,7.53
2023-02-03T01:47:33.234Z,7.33
2023-02-03T01:50:23.615Z,7.83
2023-02-03T01:53:12.919Z,7.53
2023-02-03T01:55:59.958Z,6.77
2023-02-03T01:58:48.658Z,6.73
2023-02-03T02:01:37.378Z,7.30
2023-02-03T02:04:30.277Z,6.80
2023-02-03T02:07:17.816Z,7.03
2023-02-03T02:10:05.406Z,6.97
2023-02-03T02:12:52.819Z,6.60
2023-02-03T02:15:51.304Z,7.13
2023-02-03T02:19:03.107Z,6.20
2023-02-03T02:22:07.053Z,5.97
2023-02-03T02:25:29.975Z,5.73
2023-02-03T02:28:48.780Z,6.47
2023-02-03T02:31:54.663Z,6.73
2023-02-03T02:34:54.072Z,5.37
2023-02-03T02:37:51.422Z,5.57
2023-02-03T02:40:43.797Z,5.80
2023-02-03T02:43:40.262Z,5.13
2023-02-03T02:46:33.032Z,5.43
2023-02-03T02:49:26.278Z,5.47
2023-02-03T02:52:16.670Z,5.33
2023-02-03T02:55:09.028Z,5.00
2023-02-03T02:57:58.917Z,5.13
2023-02-03T03:00:46.636Z,5.53
2023-02-03T03:03:33.379Z,4.73
2023-02-03T03:06:25.767Z,4.53
2023-02-03T03:09:16.384Z,4.90
2023-02-03T03:12:07.897Z,4.87
2023-02-03T03:15:01.109Z,4.63
2023-02-03T03:17:52.596Z,5.00
2023-02-03T03:20:42.977Z,4.77
2023-02-03T03:23:34.103Z,5.03
2023-02-03T03:26:28.814Z,4.37
2023-02-03T03:29:19.764Z,4.53
2023-02-03T03:32:06.991Z,4.30
2023-02-03T03:34:53.949Z,5.00
2023-02-03T03:37:45.409Z,4.30
2023-02-03T03:40:39.301Z,4.60
2023-02-03T03:43:30.399Z,4.43
2023-02-03T03:46:22.593Z,4.70
2023-02-03T03:49:11.719Z,4.57
2023-02-03T03:52:03.148Z,4.10
2023-02-03T03:54:50.756Z,4.43
2023-02-03T03:57:41.741Z,4.60
2023-02-03T04:00:32.110Z,4.03
2023-02-03T04:03:22.920Z,5.20
2023-02-03T04:06:09.412Z,4.77
2023-02-03T04:08:56.176Z,4.97
2023-02-03T04:12:00.040Z,4.13
2023-02-03T04:14:48.105Z,4.40
2023-02-03T04:17:36.214Z,4.27
2023-02-03T04:20:22.727Z,4.70
2023-02-03T04:23:09.629Z,4.27
2023-02-03T04:25:56.011Z,4.20
2023-02-03T04:28:42.770Z,4.30
2023-02-03T04:31:30.660Z,4.10
2023-02-03T04:34:17.209Z,3.50
2023-02-03T04:37:03.775Z,4.20
2023-02-03T04:39:52.158Z,4.23
2023-02-03T04:42:38.876Z,4.77
2023-02-03T04:45:25.513Z,4.17
2023-02-03T04:48:13.606Z,4.23
2023-02-03T04:51:03.286Z,3.20
2023-02-03T04:53:49.573Z,3.87
2023-02-03T04:56:35.932Z,3.67
2023-02-03T04:59:22.156Z,3.70
2023-02-03T05:02:09.006Z,3.97
2023-02-03T05:04:56.883Z,3.77
2023-02-03T05:07:43.540Z,3.67
2023-02-03T05:10:29.967Z,3.70
2023-02-03T05:13:16.943Z,2.83
2023-02-03T05:16:03.472Z,3.43
2023-02-03T05:18:50.587Z,3.43
2023-02-03T05:21:38.989Z,3.37
2023-02-03T05:24:25.663Z,3.23
2023-02-03T05:27:11.964Z,3.53
2023-02-03T05:29:58.415Z,3.43
2023-02-03T05:32:44.738Z,2.70
2023-02-03T05:35:31.146Z,3.20
2023-02-03T05:38:18.943Z,3.37
2023-02-03T05:41:23.171Z,3.50
2023-02-03T05:44:09.863Z,3.50
2023-02-03T05:46:58.493Z,3.17
2023-02-03T05:49:44.829Z,3.07
2023-02-03T05:52:31.147Z,3.00
2023-02-03T05:55:19.107Z,3.43
2023-02-03T05:58:05.953Z,3.20
2023-02-03T06:00:53.251Z,3.00
2023-02-03T06:03:39.636Z,3.30
2023-02-03T06:06:27.338Z,3.03
2023-02-03T06:09:14.122Z,3.27
2023-02-03T06:12:01.875Z,3.00
2023-02-03T06:14:48.439Z,3.50
2023-02-03T06:17:36.038Z,4.30
2023-02-03T06:20:22.596Z,7.47
2023-02-03T06:23:08.792Z,6.70
2023-02-03T06:25:55.571Z,4.00
2023-02-03T06:28:43.700Z,3.23
2023-02-03T06:31:30.375Z,3.40
2023-02-03T06:34:17.212Z,3.27
2023-02-03T06:37:03.706Z,3.40
2023-02-03T06:39:50.169Z,3.50
2023-02-03T06:42:36.788Z,2.90
2023-02-03T06:45:25.168Z,3.17
2023-02-03T06:48:11.733Z,3.47
2023-02-03T06:50:58.142Z,3.77
2023-02-03T06:53:44.645Z,3.50
2023-02-03T06:56:31.193Z,4.40
2023-02-03T06:59:17.878Z,3.20
2023-02-03T07:02:06.113Z,3.63
2023-02-03T07:04:52.483Z,4.33
2023-02-03T07:07:39.591Z,3.90
2023-02-03T07:10:27.185Z,4.00
2023-02-03T07:13:14.039Z,4.57
2023-02-03T07:16:00.322Z,3.70
2023-02-03T07:18:49.335Z,4.20
2023-02-03T07:21:35.941Z,4.80
2023-02-03T07:24:22.340Z,4.27
2023-02-03T07:27:09.070Z,4.63
2023-02-03T07:29:55.776Z,4.87
2023-02-03T07:32:42.120Z,4.50
2023-02-03T07:35:30.048Z,4.30
2023-02-03T07:38:16.697Z,4.87
2023-02-03T07:41:03.050Z,4.83
2023-02-03T07:43:49.435Z,4.67
2023-02-03T07:46:39.747Z,5.00
2023-02-03T07:49:26.457Z,3.80
2023-02-03T07:52:14.111Z,4.50
2023-02-03T07:55:01.188Z,4.83
2023-02-03T07:57:47.686Z,4.43
2023-02-03T08:00:34.421Z,4.70
2023-02-03T08:03:21.190Z,4.70
2023-02-03T08:06:08.197Z,4.10
2023-02-03T08:08:56.153Z,4.63
2023-02-03T08:11:42.468Z,4.47
2023-02-03T08:14:28.997Z,3.90
2023-02-03T08:17:15.323Z,4.23
2023-02-03T08:20:01.884Z,3.83
2023-02-03T08:22:48.639Z,4.73
2023-02-03T08:25:36.919Z,4.10
2023-02-03T08:28:23.887Z,3.67
2023-02-03T08:31:12.042Z,3.80
2023-02-03T08:33:59.872Z,3.57
2023-02-03T08:36:46.604Z,4.27
2023-02-03T08:39:33.625Z,3.77
2023-02-03T08:42:21.768Z,4.20
2023-02-03T08:45:09.318Z,3.73
2023-02-03T08:47:55.691Z,3.60
2023-02-03T08:50:44.517Z,3.40
2023-02-03T08:53:31.019Z,3.43
2023-02-03T08:56:17.373Z,3.40
2023-02-03T08:59:05.390Z,3.53
2023-02-03T09:01:52.805Z,3.17
2023-02-03T09:04:39.466Z,2.90
2023-02-03T09:07:25.878Z,3.10
2023-02-03T09:10:12.415Z,3.33
2023-02-03T09:12:58.990Z,3.17
2023-02-03T09:15:46.748Z,2.77
2023-02-03T09:18:33.438Z,2.70
2023-02-03T09:21:36.274Z,2.20
2023-02-03T09:24:26.835Z,2.40
2023-02-03T09:27:13.729Z,2.30
2023-02-03T09:30:00.386Z,1.90
2023-02-03T09:32:54.096Z,1.90
2023-02-03T09:35:41.468Z,1.73
2023-02-03T09:38:29.048Z,1.93
2023-02-03T09:41:28.158Z,1.50
2023-02-03T09:44:19.125Z,1.63
2023-02-03T09:47:13.857Z,1.90
2023-02-03T09:50:03.988Z,1.87
2023-02-03T09:52:51.830Z,1.50
2023-02-03T09:55:42.229Z,1.57
2023-02-03T09:58:34.110Z,1.80
2023-02-03T10:01:22.271Z,1.50
2023-02-03T10:04:27.813Z,1.53
2023-02-03T10:07:25.514Z,1.97
2023-02-03T10:10:19.220Z,1.47
2023-02-03T10:13:16.520Z,1.63
2023-02-03T10:16:23.117Z,1.50
2023-02-03T10:19:15.920Z,1.70
2023-02-03T10:22:04.829Z,1.87
2023-02-03T10:24:57.372Z,1.50
2023-02-03T10:27:45.511Z,1.87
2023-02-03T10:30:38.353Z,1.33
2023-02-03T10:33:26.947Z,2.20
2023-02-03T10:36:21.944Z,1.70
2023-02-03T10:39:21.325Z,1.77
2023-02-03T10:42:11.616Z,1.97
2023-02-03T10:45:00.834Z,2.10
2023-02-03T10:47:51.412Z,1.87
2023-02-03T10:50:43.351Z,1.90
2023-02-03T10:53:34.993Z,2.27
2023-02-03T10:56:25.049Z,2.30
2023-02-03T10:59:29.486Z,2.20
2023-02-03T11:02:26.051Z,2.00
2023-02-03T11:05:21.281Z,2.40
2023-02-03T11:08:15.825Z,2.53
2023-02-03T11:11:07.581Z,2.30
2023-02-03T11:14:13.097Z,2.93
2023-02-03T11:17:08.759Z,3.10
2023-02-03T11:19:57.602Z,2.43
2023-02-03T11:22:45.530Z,2.30
2023-02-03T11:25:34.312Z,2.17
2023-02-03T11:28:22.082Z,2.57
2023-02-03T11:31:19.512Z,2.70
2023-02-03T11:34:16.838Z,2.00
2023-02-03T11:37:27.402Z,3.20
2023-02-03T11:40:25.327Z,2.50
2023-02-03T11:43:17.426Z,3.10
2023-02-03T11:46:07.914Z,2.93
2023-02-03T11:49:04.697Z,2.97
2023-02-03T11:51:59.621Z,2.60
2023-02-03T11:54:56.056Z,3.20
2023-02-03T11:57:52.053Z,3.00
2023-02-03T12:00:47.702Z,3.00
2023-02-03T12:03:53.701Z,2.00
2023-02-03T12:07:00.903Z,3.17
2023-02-03T12:09:56.356Z,3.10
2023-02-03T12:12:53.090Z,2.57
2023-02-03T12:15:59.663Z,3.40
2023-02-03T12:18:57.941Z,2.23
2023-02-03T12:21:47.488Z,3.00
2023-02-03T12:24:45.550Z,2.67
2023-02-03T12:27:42.952Z,3.37
2023-02-03T12:30:35.370Z,3.23
2023-02-03T12:33:28.582Z,2.53
2023-02-03T12:36:19.784Z,5.93
2023-02-03T12:39:12.789Z,3.53
2023-02-03T12:42:04.200Z,3.60
2023-02-03T12:44:55.392Z,3.40
2023-02-03T12:47:46.340Z,3.77
2023-02-03T12:50:40.684Z,2.70
2023-02-03T12:53:31.995Z,4.43
2023-02-03T12:56:25.505Z,2.33
2023-02-03T12:59:19.503Z,2.77
2023-02-03T13:02:15.192Z,2.67
2023-02-03T13:05:06.809Z,2.33
2023-02-03T13:07:59.927Z,3.40
2023-02-03T13:10:51.616Z,2.43
2023-02-03T13:13:43.799Z,2.77
2023-02-03T13:16:38.855Z,2.87
2023-02-03T13:19:28.288Z,2.93
2023-02-03T13:22:17.221Z,3.87
2023-02-03T13:25:10.457Z,2.73
2023-02-03T13:28:07.016Z,2.93
2023-02-03T13:31:12.107Z,4.20
2023-02-03T13:34:26.748Z,2.40
2023-02-03T13:37:40.862Z,2.77
2023-02-03T13:40:38.810Z,3.47
2023-02-03T13:43:38.113Z,2.53
2023-02-03T13:46:28.994Z,3.03
2023-02-03T13:49:24.463Z,2.73
2023-02-03T13:52:26.016Z,2.73
2023-02-03T13:55:30.015Z,2.57
2023-02-03T13:58:23.657Z,2.63
2023-02-03T14:01:33.384Z,3.47
2023-02-03T14:04:54.070Z,3.13
2023-02-03T14:07:42.475Z,3.20
2023-02-03T14:10:31.987Z,2.93
2023-02-03T14:13:22.371Z,2.97
2023-02-03T14:16:24.964Z,2.37
2023-02-03T14:19:12.965Z,3.20
2023-02-03T14:22:02.555Z,4.30
2023-02-03T14:24:51.495Z,3.07
2023-02-03T14:27:37.987Z,2.70
2023-02-03T14:30:24.914Z,3.87
2023-02-03T14:33:11.363Z,3.27
2023-02-03T14:35:58.076Z,3.43
2023-02-03T14:38:45.060Z,2.37
2023-02-03T14:41:46.174Z,3.47
2023-02-03T14:44:41.431Z,2.27
2023-02-03T14:47:47.081Z,2.83
2023-02-03T14:50:45.155Z,1.60
2023-02-03T14:53:50.245Z,2.20
2023-02-03T14:57:05.445Z,2.73
2023-02-03T14:59:58.598Z,2.70
2023-02-03T15:03:19.830Z,2.57
2023-02-03T15:06:07.163Z,2.70
2023-02-03T15:08:59.676Z,2.27
2023-02-03T15:11:47.899Z,2.83
2023-02-03T15:14:34.571Z,2.33
2023-02-03T15:17:24.598Z,3.37
2023-02-03T15:20:27.052Z,2.37
2023-02-03T15:23:21.560Z,3.30
2023-02-03T15:26:14.604Z,2.57
2023-02-03T15:29:04.260Z,2.87
2023-02-03T15:31:55.507Z,2.40
2023-02-03T15:34:44.931Z,3.20
2023-02-03T15:37:34.473Z,2.60
2023-02-03T15:40:24.066Z,2.87
2023-02-03T15:43:17.837Z,2.30
2023-02-03T15:46:13.116Z,2.67
2023-02-03T15:49:05.304Z,2.40
2023-02-03T15:51:56.886Z,3.13
2023-02-03T15:54:53.368Z,2.80
2023-02-03T15:57:40.048Z,3.87
2023-02-03T16:00:34.347Z,2.93
2023-02-03T16:03:33.707Z,2.80
2023-02-03T16:06:27.229Z,2.60
2023-02-03T16:09:32.862Z,2.80
2023-02-03T16:12:24.296Z,2.93
2023-02-03T16:15:24.185Z,3.27
2023-02-03T16:18:18.594Z,3.07
2023-02-03T16:21:07.181Z,2.77
2023-02-03T16:23:53.886Z,2.73
2023-02-03T16:26:40.467Z,2.53
2023-02-03T16:29:48.425Z,2.70
2023-02-03T16:32:52.746Z,2.87
2023-02-03T16:35:57.206Z,2.53
2023-02-03T16:39:05.313Z,2.40
2023-02-03T16:42:09.950Z,3.03
2023-02-03T16:45:16.119Z,3.93
2023-02-03T16:48:21.796Z,2.70
2023-02-03T16:51:15.856Z,2.87
2023-02-03T16:54:03.690Z,2.43
2023-02-03T16:56:52.057Z,2.83
2023-02-03T16:59:38.621Z,2.77
2023-02-03T17:02:25.005Z,2.83
2023-02-03T17:05:11.508Z,2.93
2023-02-03T17:07:57.877Z,3.20
2023-02-03T17:10:47.942Z,3.20
2023-02-03T17:13:36.699Z,2.93
2023-02-03T17:16:25.396Z,3.57
2023-02-03T17:19:12.409Z,2.60
2023-02-03T17:21:58.873Z,3.07
2023-02-03T17:24:45.551Z,2.87
2023-02-03T17:27:33.650Z,2.50
2023-02-03T17:30:20.583Z,2.80
2023-02-03T17:33:12.109Z,2.50
2023-02-03T17:36:06.790Z,2.73
2023-02-03T17:54:24.234Z,2.20
2023-02-03T17:57:10.686Z,2.87
2023-02-03T17:59:59.294Z,2.97
2023-02-03T18:02:50.412Z,2.50
2023-02-03T18:05:38.326Z,4.23
2023-02-03T18:08:25.545Z,2.83
2023-02-03T18:11:13.206Z,3.17
2023-02-03T18:14:00.301Z,3.30
2023-02-03T18:16:47.055Z,3.37
2023-02-03T18:19:35.220Z,3.20
2023-02-03T18:22:21.732Z,3.30
2023-02-03T18:25:09.723Z,3.60
2023-02-03T18:27:56.527Z,2.83
2023-02-03T18:30:42.967Z,2.50
2023-02-03T18:33:29.716Z,3.70
2023-02-03T18:36:18.308Z,3.17
2023-02-03T18:39:05.631Z,2.90
2023-02-03T18:41:52.016Z,4.43
2023-02-03T18:44:39.623Z,3.37
2023-02-03T18:47:26.016Z,2.90
2023-02-03T18:50:12.465Z,3.13
2023-02-03T18:53:00.306Z,3.23
2023-02-03T18:55:46.798Z,2.93
2023-02-03T18:58:33.254Z,3.77
2023-02-03T19:01:24.880Z,2.77
2023-02-03T19:04:11.820Z,2.77
2023-02-03T19:06:58.186Z,3.33
2023-02-03T19:09:46.065Z,3.43
2023-02-03T19:12:32.689Z,2.93
2023-02-03T19:15:19.388Z,3.50
2023-02-03T19:18:05.848Z,3.17
2023-02-03T19:20:52.502Z,3.50
2023-02-03T19:23:39.102Z,3.03
2023-02-03T19:26:27.876Z,2.93
2023-02-03T19:29:14.914Z,3.60
2023-02-03T19:32:01.640Z,3.07
2023-02-03T19:34:48.166Z,3.00
2023-02-03T19:37:34.649Z,3.63
2023-02-03T19:40:21.193Z,3.77
2023-02-03T19:43:09.062Z,3.90
2023-02-03T19:45:55.471Z,3.17
2023-02-03T19:48:41.950Z,3.13
2023-02-03T19:51:28.206Z,3.83
2023-02-03T19:54:16.149Z,3.30
2023-02-03T19:57:02.581Z,3.63
2023-02-03T19:59:50.349Z,2.83
2023-02-03T20:02:38.129Z,3.03
2023-02-03T20:05:24.536Z,2.97
2023-02-03T20:08:14.386Z,3.60
2023-02-03T20:11:01.296Z,2.93
2023-02-03T20:13:47.663Z,3.27
2023-02-03T20:16:35.493Z,3.60
2023-02-03T20:19:22.337Z,3.23
2023-02-03T20:22:08.621Z,2.67
2023-02-03T20:24:54.947Z,2.97
2023-02-03T20:27:41.342Z,3.33
2023-02-03T20:30:27.918Z,2.23
2023-02-03T20:33:16.139Z,2.97
2023-02-03T20:36:02.656Z,4.27
2023-02-03T20:38:49.281Z,3.67
2023-02-03T20:41:35.960Z,2.67
2023-02-03T20:44:22.368Z,3.67
2023-02-03T20:47:11.708Z,2.97
2023-02-03T20:49:59.774Z,3.57
2023-02-03T20:52:46.294Z,4.20
2023-02-03T20:55:36.335Z,3.37
2023-02-03T20:58:25.288Z,3.23
2023-02-03T21:01:14.855Z,4.07
2023-02-03T21:04:19.010Z,4.37
2023-02-03T21:07:14.669Z,3.20
2023-02-03T21:10:01.673Z,3.47
2023-02-03T21:12:48.687Z,3.93
2023-02-03T21:15:35.390Z,3.07
2023-02-03T21:18:33.773Z,3.70
2023-02-03T21:21:24.978Z,3.87
2023-02-03T21:24:25.983Z,3.83
2023-02-03T21:27:26.470Z,4.07
2023-02-03T21:30:30.837Z,4.47
2023-02-03T21:33:31.786Z,3.10
2023-02-03T21:36:19.594Z,3.17
2023-02-03T21:39:24.820Z,3.27
2023-02-03T21:42:41.906Z,4.20
2023-02-03T21:45:42.008Z,3.23
2023-02-03T21:48:32.078Z,3.77
2023-02-03T21:51:22.598Z,4.17
2023-02-03T21:54:30.171Z,3.60
2023-02-03T21:57:22.221Z,3.30
2023-02-03T22:00:39.765Z,3.50
2023-02-03T22:03:29.625Z,3.60
2023-02-03T22:06:28.037Z,3.77
2023-02-03T22:09:15.961Z,3.73
2023-02-03T22:12:02.368Z,3.53
2023-02-03T22:14:48.773Z,3.00
2023-02-03T22:17:36.424Z,3.57
2023-02-03T22:20:22.686Z,3.57
2023-02-03T22:23:09.145Z,2.73
2023-02-03T22:25:55.683Z,3.33
2023-02-03T22:28:42.909Z,2.93
2023-02-03T22:31:29.789Z,2.37
2023-02-03T22:34:19.129Z,2.10
2023-02-03T22:37:05.522Z,3.00
2023-02-03T22:39:52.046Z,2.60
2023-02-03T22:42:38.582Z,2.70
2023-02-03T22:45:24.878Z,3.30
2023-02-03T22:48:11.306Z,3.37
2023-02-03T22:50:59.304Z,4.13
2023-02-03T22:53:45.742Z,3.57
2023-02-03T22:56:32.176Z,4.23
2023-02-03T22:59:18.618Z,3.13
2023-02-03T23:02:04.960Z,3.53
2023-02-03T23:04:51.461Z,3.80
2023-02-03T23:07:39.963Z,4.30
2023-02-03T23:10:30.870Z,3.30
2023-02-03T23:13:17.862Z,4.07
2023-02-03T23:16:04.363Z,3.70
2023-02-03T23:18:51.260Z,3.60
2023-02-03T23:21:37.642Z,5.37
2023-02-03T23:24:25.442Z,4.00
2023-02-03T23:27:12.194Z,3.90
2023-02-03T23:29:58.937Z,3.90
2023-02-03T23:32:45.570Z,3.50
2023-02-03T23:35:46.975Z,3.73
2023-02-03T23:38:33.535Z,4.20
2023-02-03T23:41:21.612Z,3.97
2023-02-03T23:44:09.317Z,4.00
2023-02-03T23:46:55.744Z,3.20
2023-02-03T23:49:42.104Z,3.70
2023-02-03T23:52:35.507Z,3.23
2023-02-03T23:55:23.472Z,3.80
2023-02-03T23:58:11.503Z,3.13
