createdAt,value
2019-01-14T06:30:01.411Z,0.1
2019-01-14T06:33:01.149Z,0.2
2019-01-14T06:34:01.087Z,0.3
2019-01-14T06:36:01.296Z,0.4
2019-01-14T06:37:01.086Z,0.5
2019-01-14T06:38:01.086Z,0.6
2019-01-14T06:39:01.086Z,0.7
2019-01-14T06:40:01.091Z,0.9
2019-01-14T06:41:01.242Z,1.0
2019-01-14T06:42:01.095Z,1.2
2019-01-14T06:43:01.096Z,1.4
2019-01-14T06:44:01.087Z,1.7
2019-01-14T06:45:01.094Z,1.9
2019-01-14T06:46:01.298Z,2.2
2019-01-14T06:47:01.087Z,2.5
2019-01-14T06:48:01.095Z,2.9
2019-01-14T06:49:01.861Z,3.4
2019-01-14T06:50:01.228Z,3.9
2019-01-14T06:51:01.283Z,4.5
2019-01-14T06:52:01.096Z,5.3
2019-01-14T06:53:01.094Z,6.1
2019-01-14T06:54:01.094Z,7.1
2019-01-14T06:55:01.098Z,8.3
2019-01-14T06:56:01.246Z,9.8
2019-01-14T06:57:01.094Z,11.7
2019-01-14T06:58:01.097Z,13.9
2019-01-14T06:59:01.102Z,16.4
2019-01-14T07:00:01.110Z,19.3
2019-01-14T07:01:01.310Z,22.5
2019-01-14T07:02:01.100Z,26.2
2019-01-14T07:03:01.095Z,30.7
2019-01-14T07:04:01.101Z,35.6
2019-01-14T07:05:01.099Z,41.3
2019-01-14T07:06:01.307Z,47.9
2019-01-14T07:07:01.099Z,56.5
2019-01-14T07:08:01.099Z,66.1
2019-01-14T07:09:01.909Z,76.1
2019-01-14T07:10:01.097Z,87.2
2019-01-14T07:11:01.251Z,99.7
2019-01-14T07:12:01.102Z,113.4
2019-01-14T07:13:01.101Z,128.7
2019-01-14T07:14:01.102Z,144.9
2019-01-14T07:15:01.110Z,161.9
2019-01-14T07:16:01.251Z,180.1
2019-01-14T07:17:01.098Z,201.2
2019-01-14T07:18:01.103Z,224.9
2019-01-14T07:19:01.106Z,251.7
2019-01-14T07:20:01.103Z,282.7
2019-01-14T07:21:01.246Z,318.7
2019-01-14T07:22:01.100Z,359.6
2019-01-14T07:23:01.096Z,406.8
2019-01-14T07:24:01.096Z,460.9
2019-01-14T07:25:01.102Z,521.6
2019-01-14T07:26:02.237Z,589.3
2019-01-14T07:27:01.098Z,665.7
2019-01-14T07:28:01.101Z,747.7
2019-01-14T07:29:01.106Z,836.6
2019-01-14T07:30:01.099Z,919.5
2019-01-14T07:31:01.316Z,985.5
2019-01-14T07:32:01.137Z,1043.0
2019-01-14T07:34:01.083Z,1091.0
2019-01-14T07:35:02.198Z,1140.5
2019-01-14T07:36:01.267Z,1181.6
2019-01-14T07:37:06.088Z,1227.8
2019-01-14T07:38:06.539Z,1284.5
2019-01-14T07:39:01.086Z,1358.9
2019-01-14T07:40:01.087Z,1457.5
2019-01-14T07:41:01.230Z,1591.3
2019-01-14T07:42:01.094Z,1778.2
2019-01-14T07:43:01.124Z,2053.1
2019-01-14T07:44:01.089Z,2408.3
2019-01-14T07:45:01.090Z,2774.9
2019-01-14T07:46:01.243Z,3122.2
2019-01-14T07:47:01.099Z,3482.6
2019-01-14T07:48:01.093Z,3866.4
2019-01-14T07:49:06.094Z,4245.8
2019-01-14T07:50:01.091Z,4579.9
2019-01-14T07:51:01.367Z,4903.1
2019-01-14T07:52:01.093Z,5234.3
2019-01-14T07:53:01.089Z,5579.4
2019-01-14T07:54:01.115Z,5925.5
2019-01-14T07:55:01.135Z,6274.5
2019-01-14T07:56:02.383Z,6625.3
2019-01-14T07:57:01.090Z,6973.9
2019-01-14T07:58:01.090Z,7242.7
2019-01-14T07:59:01.120Z,7410.8
2019-01-14T08:00:01.095Z,7563.1
2019-01-14T08:01:01.240Z,7753.9
2019-01-14T08:02:01.096Z,7967.8
2019-01-14T08:03:01.117Z,8196.5
2019-01-14T08:04:01.184Z,8489.5
2019-01-14T08:05:01.098Z,8800.4
2019-01-14T08:06:01.241Z,9140.9
2019-01-14T08:07:01.097Z,9527.8
2019-01-14T08:08:06.101Z,9949.9
2019-01-14T08:09:01.257Z,10404.9
2019-01-14T08:10:01.095Z,10862.0
2019-01-14T08:11:01.311Z,11295.7
2019-01-14T08:12:01.110Z,11681.0
2019-01-14T08:13:01.135Z,12054.7
2019-01-14T08:14:01.097Z,12458.3
2019-01-14T08:15:01.099Z,12874.5
2019-01-14T08:16:01.376Z,13306.1
2019-01-14T08:17:02.721Z,13743.5
2019-01-14T08:18:01.135Z,14172.5
2019-01-14T08:19:01.100Z,14564.0
2019-01-14T08:20:01.098Z,14982.3
2019-01-14T08:21:01.308Z,15385.0
2019-01-14T08:22:01.107Z,15721.6
2019-01-14T08:23:01.197Z,16000.5
2019-01-14T08:24:01.096Z,16247.3
2019-01-14T08:25:01.108Z,16510.9
2019-01-14T08:26:01.245Z,16785.1
2019-01-14T08:27:01.100Z,17070.3
2019-01-14T08:28:06.106Z,17377.5
2019-01-14T08:29:01.100Z,17650.1
2019-01-14T08:30:01.103Z,17998.7
2019-01-14T08:31:01.243Z,18409.5
2019-01-14T08:32:01.102Z,18886.9
2019-01-14T08:33:01.137Z,19341.2
2019-01-14T08:34:01.098Z,19741.7
2019-01-14T08:35:01.101Z,20152.3
2019-01-14T08:36:01.501Z,20656.9
2019-01-14T08:37:01.101Z,21317.1
2019-01-14T08:39:01.084Z,22096.7
2019-01-14T08:40:01.085Z,23109.5
2019-01-14T08:41:01.231Z,24129.1
2019-01-14T08:42:01.091Z,24922.9
2019-01-14T08:43:01.086Z,25494.5
2019-01-14T08:44:01.085Z,26042.5
2019-01-14T08:45:01.085Z,26726.6
2019-01-14T08:46:01.295Z,27150.3
2019-01-14T08:47:01.089Z,27333.0
2019-01-14T08:48:01.928Z,27342.6
2019-01-14T08:49:01.360Z,27434.1
2019-01-14T08:50:01.087Z,27738.5
2019-01-14T08:51:01.232Z,28222.3
2019-01-14T08:52:01.089Z,28635.0
2019-01-14T08:53:01.091Z,28838.4
2019-01-14T08:54:01.087Z,28812.6
2019-01-14T08:55:01.089Z,28589.4
2019-01-14T08:56:01.233Z,28478.2
2019-01-14T08:57:01.093Z,28656.9
2019-01-14T08:58:01.093Z,29122.9
2019-01-14T08:59:01.089Z,29621.0
2019-01-14T09:00:01.091Z,29917.0
2019-01-14T09:01:01.487Z,30279.1
2019-01-14T09:02:01.092Z,30822.3
2019-01-14T09:03:01.090Z,31696.6
2019-01-14T09:04:01.127Z,32598.7
2019-01-14T09:05:01.096Z,34002.3
2019-01-14T09:06:01.309Z,35832.4
2019-01-14T09:07:01.102Z,37263.8
2019-01-14T09:08:01.098Z,38518.5
2019-01-14T09:09:01.133Z,40111.5
2019-01-14T09:10:01.094Z,41652.3
2019-01-14T09:11:01.263Z,42731.9
2019-01-14T09:12:01.556Z,43139.4
2019-01-14T09:13:01.104Z,42912.5
2019-01-14T09:14:01.131Z,42451.5
2019-01-14T09:15:01.093Z,42245.4
2019-01-14T09:16:01.242Z,42509.1
2019-01-14T09:17:01.097Z,43931.3
2019-01-14T09:18:02.739Z,45839.4
2019-01-14T09:19:01.134Z,47636.4
2019-01-14T09:20:01.098Z,48756.3
2019-01-14T09:21:01.805Z,49116.6
2019-01-14T09:22:01.130Z,49992.0
2019-01-14T09:23:01.114Z,51098.6
2019-01-14T09:24:01.131Z,51967.7
2019-01-14T09:25:01.099Z,52826.3
2019-01-14T09:26:01.247Z,53410.9
2019-01-14T09:27:01.108Z,54721.9
2019-01-14T09:28:01.109Z,56992.5
2019-01-14T09:29:01.135Z,59459.4
2019-01-14T09:31:01.239Z,61755.2
2019-01-14T09:32:01.088Z,63682.9
2019-01-14T09:33:01.086Z,64420.5
2019-01-14T09:37:01.256Z,64559.8
2019-01-14T09:42:01.231Z,65122.7
2019-01-14T09:43:01.098Z,65535.0
2019-01-14T09:45:01.091Z,65535.0
2019-01-14T10:00:01.320Z,65535.0
2019-01-14T10:05:01.375Z,65363.9
2019-01-14T10:06:01.093Z,65015.1
2019-01-14T10:07:01.103Z,64580.4
2019-01-14T10:08:01.125Z,64065.0
2019-01-14T10:09:01.098Z,63477.7
2019-01-14T10:10:01.310Z,62540.7
2019-01-14T10:11:01.104Z,61049.4
2019-01-14T10:12:01.096Z,59112.7
2019-01-14T10:13:01.129Z,56946.9
2019-01-14T10:14:01.100Z,54697.5
2019-01-14T10:15:01.245Z,52380.5
2019-01-14T10:16:01.105Z,50100.6
2019-01-14T10:17:01.101Z,48989.1
2019-01-14T10:20:01.311Z,49160.3
2019-01-14T10:21:01.100Z,49509.1
2019-01-14T10:22:01.099Z,49943.7
2019-01-14T10:23:01.168Z,50459.1
2019-01-14T10:24:01.108Z,51046.5
2019-01-14T10:25:01.244Z,51983.4
2019-01-14T10:26:01.102Z,53474.7
2019-01-14T10:27:01.103Z,55411.4
2019-01-14T10:28:01.360Z,57577.2
2019-01-14T10:29:01.109Z,59826.6
2019-01-14T10:30:01.313Z,62143.6
2019-01-14T10:31:01.106Z,64423.5
2019-01-14T10:33:01.118Z,65535.0
2019-01-14T10:45:01.425Z,65535.0
2019-01-14T10:54:01.121Z,65011.4
2019-01-14T10:55:01.980Z,63958.8
2019-01-14T10:56:01.092Z,62552.7
2019-01-14T10:57:01.092Z,60909.1
2019-01-14T10:58:01.094Z,59161.1
2019-01-14T10:59:01.129Z,57290.3
2019-01-14T11:00:01.243Z,55223.1
2019-01-14T11:01:01.103Z,53055.5
2019-01-14T11:02:01.095Z,50917.2
2019-01-14T11:03:01.099Z,49138.8
2019-01-14T11:09:05.621Z,49662.4
2019-01-14T11:10:01.343Z,50715.0
2019-01-14T11:11:01.969Z,52121.1
2019-01-14T11:12:01.122Z,53764.7
2019-01-14T11:13:01.097Z,55512.7
2019-01-14T11:14:01.097Z,57383.5
2019-01-14T11:15:02.833Z,59450.7
2019-01-14T11:16:01.100Z,61618.3
2019-01-14T11:17:01.100Z,63756.6
2019-01-14T11:18:01.099Z,65535.0
2019-01-14T11:30:01.360Z,65535.0
2019-01-14T11:43:01.366Z,64847.3
2019-01-14T11:45:01.094Z,64847.3
2019-01-14T11:47:01.126Z,64614.3
2019-01-14T11:58:01.473Z,64555.7
2019-01-14T11:59:06.103Z,64220.1
2019-01-14T12:00:01.117Z,64220.1
2019-01-14T12:02:01.166Z,64453.0
2019-01-14T12:11:01.396Z,63526.3
2019-01-14T12:12:01.100Z,62437.5
2019-01-14T12:13:01.104Z,61877.0
2019-01-14T12:14:01.136Z,61618.4
2019-01-14T12:15:01.101Z,61148.1
2019-01-14T12:16:01.251Z,59659.1
2019-01-14T12:18:01.090Z,58308.9
2019-01-14T12:19:01.087Z,57248.8
2019-01-14T12:22:01.364Z,56269.4
2019-01-14T12:23:01.093Z,54839.2
2019-01-14T12:24:03.209Z,53487.3
2019-01-14T12:27:01.229Z,54413.9
2019-01-14T12:28:01.090Z,55502.7
2019-01-14T12:29:01.092Z,56809.7
2019-01-14T12:30:01.129Z,57112.3
2019-01-14T12:31:01.093Z,57582.6
2019-01-14T12:32:01.250Z,59071.7
2019-01-14T12:33:01.090Z,60421.8
2019-01-14T12:34:01.090Z,61481.9
2019-01-14T12:37:01.294Z,61407.3
2019-01-14T12:38:01.095Z,62750.8
2019-01-14T12:39:01.096Z,64102.7
2019-01-14T12:45:01.369Z,64394.3
2019-01-14T12:48:01.153Z,63009.9
2019-01-14T12:49:01.111Z,62287.1
2019-01-14T12:52:01.304Z,63341.2
2019-01-14T12:53:01.096Z,63427.9
2019-01-14T12:54:01.100Z,62428.7
2019-01-14T12:55:01.099Z,61266.9
2019-01-14T12:56:06.107Z,60011.9
2019-01-14T12:57:01.242Z,59300.0
2019-01-14T13:00:01.099Z,58319.6
2019-01-14T13:03:02.174Z,59703.9
2019-01-14T13:04:01.100Z,60426.7
2019-01-14T13:09:01.258Z,61425.9
2019-01-14T13:10:01.109Z,62587.7
2019-01-14T13:11:01.099Z,63842.7
2019-01-14T13:13:01.084Z,64554.6
2019-01-14T13:15:01.295Z,64554.6
2019-01-14T13:16:01.086Z,65535.0
2019-01-14T13:30:01.298Z,65535.0
2019-01-14T13:45:01.438Z,65535.0
2019-01-14T13:54:01.238Z,65470.9
2019-01-14T13:55:01.093Z,65043.7
2019-01-14T13:56:01.095Z,64119.3
2019-01-14T13:57:01.090Z,62518.9
2019-01-14T13:58:01.091Z,60504.9
2019-01-14T13:59:01.245Z,58409.5
2019-01-14T14:00:01.103Z,56258.2
2019-01-14T14:01:01.098Z,54042.3
2019-01-14T14:02:01.102Z,51777.4
2019-01-14T14:03:02.000Z,49490.3
2019-01-14T14:04:01.274Z,47187.7
2019-01-14T14:05:01.094Z,44859.9
2019-01-14T14:06:06.100Z,42521.7
2019-01-14T14:07:01.098Z,40166.0
2019-01-14T14:08:01.093Z,37795.0
2019-01-14T14:09:01.289Z,35463.8
2019-01-14T14:10:01.098Z,33458.3
2019-01-14T14:11:01.135Z,31922.7
2019-01-14T14:12:01.098Z,31037.5
2019-01-14T14:13:01.098Z,30532.0
2019-01-14T14:14:01.336Z,30079.1
2019-01-14T14:15:01.173Z,29660.0
2019-01-14T14:16:01.136Z,29291.3
2019-01-14T14:17:01.102Z,28949.5
2019-01-14T14:18:01.108Z,28599.6
2019-01-14T14:19:01.253Z,28232.4
2019-01-14T14:20:01.112Z,27867.7
2019-01-14T14:21:01.126Z,27489.5
2019-01-14T14:22:01.098Z,27098.9
2019-01-14T14:24:01.229Z,26684.1
2019-01-14T14:25:01.084Z,26266.7
2019-01-14T14:26:01.118Z,25862.5
2019-01-14T14:27:01.086Z,25460.0
2019-01-14T14:28:01.168Z,25058.3
2019-01-14T14:29:01.296Z,24672.2
2019-01-14T14:30:01.087Z,24285.5
2019-01-14T14:31:01.109Z,23893.9
2019-01-14T14:32:01.091Z,23488.9
2019-01-14T14:33:01.097Z,23078.7
2019-01-14T14:34:01.252Z,22673.9
2019-01-14T14:35:01.086Z,22280.5
2019-01-14T14:36:01.142Z,21898.1
2019-01-14T14:37:01.091Z,21523.9
2019-01-14T14:38:01.618Z,21163.1
2019-01-14T14:39:01.335Z,20825.3
2019-01-14T14:40:01.090Z,20494.7
2019-01-14T14:41:01.116Z,20163.8
2019-01-14T14:42:01.091Z,19833.5
2019-01-14T14:43:01.100Z,19504.0
2019-01-14T14:44:01.280Z,19164.3
2019-01-14T14:45:01.094Z,18818.3
2019-01-14T14:46:01.120Z,18460.6
2019-01-14T14:47:01.101Z,18095.3
2019-01-14T14:48:01.693Z,17730.6
2019-01-14T14:49:01.744Z,17355.5
2019-01-14T14:50:01.094Z,16971.9
2019-01-14T14:51:01.220Z,16566.6
2019-01-14T14:52:01.100Z,16158.2
2019-01-14T14:53:01.103Z,15736.7
2019-01-14T14:54:01.243Z,15323.9
2019-01-14T14:55:01.095Z,14905.7
2019-01-14T14:56:01.145Z,14489.2
2019-01-14T14:57:01.097Z,14074.6
2019-01-14T14:58:01.097Z,13658.1
2019-01-14T14:59:01.245Z,13245.1
2019-01-14T15:00:01.098Z,12846.5
2019-01-14T15:01:01.129Z,12461.2
2019-01-14T15:02:01.096Z,12085.9
2019-01-14T15:03:01.102Z,11711.9
2019-01-14T15:04:01.243Z,11345.7
2019-01-14T15:05:01.096Z,10986.5
2019-01-14T15:06:06.121Z,10638.7
2019-01-14T15:07:01.103Z,10286.4
2019-01-14T15:08:01.097Z,9943.4
2019-01-14T15:09:01.239Z,9588.0
2019-01-14T15:10:02.293Z,9237.4
2019-01-14T15:11:01.129Z,8889.7
2019-01-14T15:12:01.096Z,8543.3
2019-01-14T15:13:01.095Z,8200.4
2019-01-14T15:14:01.249Z,7860.4
2019-01-14T15:15:01.095Z,7522.7
2019-01-14T15:16:01.130Z,7193.1
2019-01-14T15:17:01.100Z,6872.3
2019-01-14T15:18:01.103Z,6561.3
2019-01-14T15:19:01.239Z,6262.3
2019-01-14T15:20:01.132Z,5971.1
2019-01-14T15:21:01.901Z,5686.8
2019-01-14T15:22:01.100Z,5411.1
2019-01-14T15:24:02.729Z,5128.0
2019-01-14T15:25:01.085Z,4851.3
2019-01-14T15:26:01.084Z,4582.1
2019-01-14T15:27:01.113Z,4320.5
2019-01-14T15:28:01.084Z,4068.6
2019-01-14T15:29:01.227Z,3827.3
2019-01-14T15:30:01.092Z,3597.2
2019-01-14T15:31:01.093Z,3375.5
2019-01-14T15:32:06.097Z,3161.1
2019-01-14T15:33:01.094Z,2953.4
2019-01-14T15:34:01.268Z,2752.3
2019-01-14T15:35:01.095Z,2557.9
2019-01-14T15:36:01.088Z,2370.9
2019-01-14T15:37:01.099Z,2191.1
2019-01-14T15:38:01.122Z,2018.8
2019-01-14T15:39:01.297Z,1867.9
2019-01-14T15:40:03.552Z,1724.2
2019-01-14T15:41:01.096Z,1587.5
2019-01-14T15:42:01.093Z,1457.7
2019-01-14T15:43:01.127Z,1334.7
2019-01-14T15:44:01.304Z,1218.4
2019-01-14T15:45:01.097Z,1108.9
2019-01-14T15:46:01.092Z,1006.1
2019-01-14T15:47:01.094Z,910.1
2019-01-14T15:48:01.132Z,820.6
2019-01-14T15:49:01.244Z,737.6
2019-01-14T15:50:01.097Z,660.9
2019-01-14T15:51:01.062Z,590.4
2019-01-14T15:52:01.093Z,525.7
2019-01-14T15:53:01.125Z,466.5
2019-01-14T15:54:01.302Z,412.6
2019-01-14T15:55:01.097Z,363.7
2019-01-14T15:56:01.100Z,319.7
2019-01-14T15:57:01.101Z,280.4
2019-01-14T15:58:01.097Z,245.5
2019-01-14T15:59:01.245Z,214.5
2019-01-14T16:00:01.096Z,187.3
2019-01-14T16:01:01.996Z,163.3
2019-01-14T16:02:01.313Z,142.3
2019-01-14T16:03:01.099Z,123.7
2019-01-14T16:04:01.251Z,107.5
2019-01-14T16:05:01.098Z,93.2
2019-01-14T16:07:01.098Z,80.4
2019-01-14T16:08:01.083Z,69.3
2019-01-14T16:09:01.239Z,59.5
2019-01-14T16:10:01.092Z,50.9
2019-01-14T16:11:01.098Z,43.5
2019-01-14T16:12:01.089Z,37.0
2019-01-14T16:13:01.089Z,31.5
2019-01-14T16:14:01.229Z,26.7
2019-01-14T16:15:01.085Z,22.6
2019-01-14T16:16:01.090Z,19.1
2019-01-14T16:17:01.094Z,16.1
2019-01-14T16:18:01.096Z,13.5
2019-01-14T16:19:02.307Z,11.4
2019-01-14T16:20:01.090Z,9.6
2019-01-14T16:21:01.087Z,8.0
2019-01-14T16:22:01.086Z,6.9
2019-01-14T16:23:01.092Z,6.0
2019-01-14T16:24:01.303Z,5.3
2019-01-14T16:25:01.087Z,4.6
2019-01-14T16:26:01.085Z,3.9
2019-01-14T16:27:02.026Z,3.4
2019-01-14T16:28:01.092Z,2.9
2019-01-14T16:29:01.239Z,2.5
2019-01-14T16:30:01.094Z,2.2
2019-01-14T16:31:01.193Z,1.9
2019-01-14T16:32:02.124Z,1.7
2019-01-14T16:33:01.088Z,1.5
2019-01-14T16:34:01.289Z,1.4
2019-01-14T16:35:01.096Z,1.2
2019-01-14T16:36:02.082Z,1.1
2019-01-14T16:37:01.096Z,0.9
2019-01-14T16:38:01.096Z,0.8
2019-01-14T16:39:01.233Z,0.7
2019-01-14T16:40:01.102Z,0.6
2019-01-14T16:41:01.099Z,0.5
2019-01-14T16:43:01.093Z,0.4
2019-01-14T16:44:01.376Z,0.3
2019-01-14T16:45:01.099Z,0.3
2019-01-14T16:46:01.116Z,0.2
2019-01-14T16:47:01.116Z,0.1
