createdAt,value
2018-03-25T00:02:13.983Z,16.67
2018-03-25T00:04:47.435Z,16.83
2018-03-25T00:07:20.197Z,21.87
2018-03-25T00:09:53.350Z,22.40
2018-03-25T00:12:26.099Z,16.93
2018-03-25T00:14:58.601Z,15.80
2018-03-25T00:17:31.274Z,17.03
2018-03-25T00:36:35.131Z,15.60
2018-03-25T00:39:08.002Z,16.23
2018-03-25T00:41:40.565Z,20.47
2018-03-25T00:44:12.895Z,40.13
2018-03-25T01:03:21.881Z,15.73
2018-03-25T01:05:54.929Z,16.17
2018-03-25T01:08:27.658Z,18.20
2018-03-25T01:11:00.035Z,18.90
2018-03-25T01:13:32.595Z,18.10
2018-03-25T01:32:36.030Z,14.03
2018-03-25T01:35:09.282Z,16.23
2018-03-25T01:37:41.756Z,17.60
2018-03-25T01:56:47.279Z,25.77
2018-03-25T01:59:19.574Z,16.60
2018-03-25T02:01:52.003Z,16.83
2018-03-25T02:04:24.561Z,14.60
2018-03-25T02:23:27.998Z,11.90
2018-03-25T02:26:00.241Z,11.97
2018-03-25T02:28:33.282Z,13.23
2018-03-25T02:31:05.756Z,12.67
2018-03-25T02:50:09.515Z,12.20
2018-03-25T02:52:41.876Z,13.23
2018-03-25T02:55:14.069Z,11.50
2018-03-25T03:17:12.282Z,12.53
2018-03-25T03:19:45.315Z,14.93
2018-03-25T03:22:17.603Z,14.47
2018-03-25T03:41:21.231Z,12.43
2018-03-25T03:43:53.553Z,11.83
2018-03-25T03:46:25.982Z,12.70
2018-03-25T04:05:30.453Z,12.00
2018-03-25T04:08:02.733Z,12.77
2018-03-25T04:10:35.585Z,13.00
2018-03-25T04:29:40.459Z,12.53
2018-03-25T04:32:14.411Z,13.10
2018-03-25T04:34:46.674Z,13.00
2018-03-25T04:53:50.172Z,14.77
2018-03-25T04:56:22.585Z,13.40
2018-03-25T04:58:59.344Z,14.13
2018-03-25T05:01:31.959Z,12.97
2018-03-25T05:20:39.124Z,12.83
2018-03-25T05:23:11.419Z,12.00
2018-03-25T05:25:44.268Z,12.50
2018-03-25T05:44:47.851Z,12.10
2018-03-25T05:47:20.463Z,11.60
2018-03-25T05:49:52.836Z,11.40
2018-03-25T06:08:56.267Z,11.20
2018-03-25T06:11:28.620Z,11.53
2018-03-25T06:14:01.204Z,13.33
2018-03-25T06:16:33.563Z,14.63
2018-03-25T06:35:37.622Z,12.87
2018-03-25T06:38:11.749Z,14.03
2018-03-25T06:40:44.126Z,13.37
2018-03-25T06:43:16.548Z,12.97
2018-03-25T07:02:20.528Z,13.20
2018-03-25T07:04:53.916Z,13.83
2018-03-25T07:07:26.679Z,14.87
2018-03-25T07:09:59.624Z,15.83
2018-03-25T07:12:32.338Z,13.73
2018-03-25T07:15:05.552Z,14.03
2018-03-25T07:17:38.303Z,13.73
2018-03-25T07:20:11.014Z,13.47
2018-03-25T07:22:43.649Z,13.83
2018-03-25T07:41:47.329Z,14.80
2018-03-25T07:44:19.867Z,16.17
2018-03-25T07:46:52.691Z,16.97
2018-03-25T07:49:25.840Z,16.60
2018-03-25T07:51:58.487Z,17.00
2018-03-25T07:54:31.053Z,17.77
2018-03-25T07:57:04.236Z,16.57
2018-03-25T07:59:37.707Z,15.90
2018-03-25T08:02:10.531Z,16.67
2018-03-25T08:21:17.748Z,16.80
2018-03-25T08:23:54.414Z,17.23
2018-03-25T08:26:27.626Z,16.47
2018-03-25T08:29:00.533Z,16.63
2018-03-25T08:31:33.112Z,16.77
2018-03-25T08:34:06.130Z,16.70
2018-03-25T08:36:39.239Z,17.10
2018-03-25T08:39:11.917Z,15.77
2018-03-25T08:41:44.903Z,16.27
2018-03-25T08:44:17.347Z,16.93
2018-03-25T08:46:50.013Z,17.23
2018-03-25T08:49:23.095Z,15.97
2018-03-25T08:51:55.443Z,16.87
2018-03-25T08:54:28.185Z,16.63
2018-03-25T08:57:01.460Z,17.03
2018-03-25T08:59:34.058Z,16.10
2018-03-25T09:02:06.740Z,15.67
2018-03-25T09:04:40.692Z,16.00
2018-03-25T09:07:13.131Z,15.67
2018-03-25T09:09:45.786Z,15.60
2018-03-25T09:12:18.596Z,16.47
2018-03-25T09:14:51.350Z,17.43
2018-03-25T09:17:24.194Z,17.43
2018-03-25T09:19:57.101Z,17.53
2018-03-25T09:22:32.446Z,17.97
2018-03-25T09:25:06.349Z,15.57
2018-03-25T09:27:39.310Z,17.57
2018-03-25T09:30:11.889Z,16.83
2018-03-25T09:32:44.624Z,16.40
2018-03-25T09:35:17.444Z,16.93
2018-03-25T09:37:53.823Z,16.30
2018-03-25T09:40:27.413Z,15.60
2018-03-25T09:42:59.977Z,16.13
2018-03-25T09:45:32.766Z,17.50
2018-03-25T09:48:06.430Z,15.47
2018-03-25T09:50:39.099Z,15.33
2018-03-25T09:53:11.879Z,18.07
2018-03-25T09:55:44.703Z,15.70
2018-03-25T10:14:47.576Z,15.07
2018-03-25T10:17:20.493Z,15.27
2018-03-25T10:19:53.234Z,15.70
2018-03-25T10:22:25.971Z,15.63
2018-03-25T10:24:58.860Z,16.73
2018-03-25T10:27:31.762Z,15.10
2018-03-25T10:46:38.987Z,15.17
2018-03-25T10:49:11.886Z,14.33
2018-03-25T10:51:45.278Z,14.03
2018-03-25T11:10:50.668Z,16.13
2018-03-25T11:13:23.660Z,15.43
2018-03-25T11:15:56.554Z,14.70
2018-03-25T11:35:03.924Z,14.03
2018-03-25T11:37:36.893Z,15.03
2018-03-25T11:40:10.235Z,14.40
2018-03-25T11:42:45.577Z,13.40
2018-03-25T11:45:18.254Z,14.37
2018-03-25T11:47:51.488Z,13.60
2018-03-25T12:06:55.832Z,13.33
2018-03-25T12:09:28.482Z,13.70
2018-03-25T12:12:01.106Z,14.30
2018-03-25T12:31:04.153Z,14.87
2018-03-25T12:33:40.685Z,13.10
2018-03-25T12:36:13.564Z,14.17
2018-03-25T12:38:50.283Z,15.30
2018-03-25T12:41:23.091Z,14.60
2018-03-25T12:43:55.991Z,15.77
2018-03-25T12:46:28.728Z,16.93
2018-03-25T12:49:02.237Z,16.30
2018-03-25T12:51:35.087Z,16.50
2018-03-25T12:54:07.722Z,14.33
2018-03-25T12:56:40.528Z,15.53
2018-03-25T12:59:13.613Z,15.97
2018-03-25T13:01:46.121Z,18.17
2018-03-25T13:04:18.799Z,18.73
2018-03-25T13:06:51.873Z,17.10
2018-03-25T13:09:24.561Z,17.03
2018-03-25T13:28:27.168Z,16.13
2018-03-25T13:31:00.006Z,16.10
2018-03-25T13:33:32.829Z,15.17
2018-03-25T13:36:05.497Z,16.03
2018-03-25T13:38:38.221Z,16.17
2018-03-25T13:41:11.353Z,15.40
2018-03-25T13:43:44.367Z,16.47
2018-03-25T13:46:17.610Z,15.17
2018-03-25T13:48:50.367Z,15.83
2018-03-25T13:51:23.163Z,16.70
2018-03-25T13:53:56.027Z,15.60
2018-03-25T13:56:29.182Z,15.13
2018-03-25T13:59:05.641Z,16.47
2018-03-25T14:01:38.964Z,15.80
2018-03-25T14:04:12.872Z,17.20
2018-03-25T14:06:46.234Z,16.60
2018-03-25T14:09:19.645Z,18.37
2018-03-25T14:11:53.230Z,19.17
2018-03-25T14:14:25.984Z,16.90
2018-03-25T14:16:59.135Z,16.83
2018-03-25T14:19:32.283Z,16.90
2018-03-25T14:22:08.210Z,17.07
2018-03-25T14:24:41.273Z,16.70
2018-03-25T14:27:14.176Z,16.90
2018-03-25T14:29:46.925Z,16.90
2018-03-25T14:32:19.731Z,15.53
2018-03-25T14:51:27.748Z,16.00
2018-03-25T14:54:00.689Z,17.43
2018-03-25T14:56:34.406Z,17.00
2018-03-25T14:59:10.594Z,18.47
2018-03-25T15:01:43.549Z,17.53
2018-03-25T15:04:16.318Z,15.60
2018-03-25T15:23:23.346Z,14.13
2018-03-25T15:25:56.215Z,14.40
2018-03-25T15:28:29.208Z,14.77
2018-03-25T15:31:07.667Z,13.90
2018-03-25T15:33:43.531Z,14.80
2018-03-25T15:36:16.547Z,15.00
2018-03-25T15:55:20.525Z,14.00
2018-03-25T15:57:53.590Z,15.23
2018-03-25T16:00:26.295Z,14.63
2018-03-25T16:02:58.998Z,15.23
2018-03-25T16:05:32.082Z,14.63
2018-03-25T16:08:05.644Z,17.67
2018-03-25T16:10:38.229Z,16.23
2018-03-25T16:13:11.060Z,17.67
2018-03-25T16:15:45.144Z,15.07
2018-03-25T16:18:18.590Z,15.50
2018-03-25T16:20:51.999Z,14.90
2018-03-25T16:23:24.908Z,14.63
2018-03-25T16:25:57.632Z,14.27
2018-03-25T16:28:30.493Z,15.10
2018-03-25T16:47:35.560Z,17.23
2018-03-25T16:50:08.424Z,17.90
2018-03-25T16:52:41.082Z,18.83
2018-03-25T16:55:14.173Z,19.53
2018-03-25T16:57:46.924Z,16.80
2018-03-25T17:00:19.957Z,17.20
2018-03-25T17:02:55.035Z,18.80
2018-03-25T17:05:28.715Z,17.47
2018-03-25T17:08:01.767Z,18.83
2018-03-25T17:10:35.126Z,19.17
2018-03-25T17:13:08.180Z,18.47
2018-03-25T17:15:40.961Z,17.83
2018-03-25T17:18:13.941Z,19.17
2018-03-25T17:20:46.571Z,17.27
2018-03-25T17:23:20.783Z,19.30
2018-03-25T17:25:53.560Z,18.13
2018-03-25T17:28:26.220Z,17.60
2018-03-25T17:30:58.902Z,17.03
2018-03-25T17:33:32.033Z,17.77
2018-03-25T17:36:04.889Z,18.03
2018-03-25T17:38:37.452Z,16.87
2018-03-25T17:41:11.285Z,18.63
2018-03-25T17:43:44.508Z,19.40
2018-03-25T17:46:17.244Z,19.07
2018-03-25T17:48:50.694Z,19.27
2018-03-25T17:51:23.453Z,19.63
2018-03-25T17:53:56.276Z,19.70
2018-03-25T17:56:29.009Z,18.50
2018-03-25T17:59:01.692Z,18.93
2018-03-25T18:01:34.831Z,18.00
2018-03-25T18:04:08.290Z,18.10
2018-03-25T18:06:41.165Z,18.03
2018-03-25T18:09:14.607Z,16.87
2018-03-25T18:11:47.802Z,17.73
2018-03-25T18:14:20.714Z,17.67
2018-03-25T18:16:53.297Z,18.27
2018-03-25T18:19:27.046Z,17.80
2018-03-25T18:21:59.975Z,17.57
2018-03-25T18:24:32.835Z,19.70
2018-03-25T18:27:05.608Z,19.30
2018-03-25T18:29:38.497Z,18.70
2018-03-25T18:32:11.342Z,19.40
2018-03-25T18:34:44.288Z,19.67
2018-03-25T18:37:19.570Z,21.37
2018-03-25T18:39:52.532Z,19.33
2018-03-25T18:42:35.691Z,20.03
2018-03-25T18:45:15.714Z,19.27
2018-03-25T18:47:56.004Z,20.30
2018-03-25T19:09:41.478Z,20.37
2018-03-25T19:12:16.280Z,20.07
2018-03-25T19:14:49.274Z,19.87
2018-03-25T19:33:55.038Z,18.37
2018-03-25T19:36:31.745Z,17.77
2018-03-25T19:39:07.110Z,18.57
2018-03-25T19:41:43.298Z,19.37
2018-03-25T19:44:16.246Z,20.73
2018-03-25T19:46:49.548Z,21.07
2018-03-25T19:49:24.616Z,20.37
2018-03-25T19:51:57.718Z,20.70
2018-03-25T19:54:35.797Z,21.97
2018-03-25T19:57:11.399Z,21.17
2018-03-25T19:59:49.854Z,21.53
2018-03-25T20:02:26.885Z,21.30
2018-03-25T20:05:04.851Z,21.47
2018-03-25T20:39:43.096Z,16.57
2018-03-25T20:42:15.856Z,16.87
2018-03-25T20:44:48.687Z,17.73
2018-03-25T21:03:54.942Z,19.87
2018-03-25T21:06:27.552Z,17.97
2018-03-25T21:09:00.500Z,19.77
2018-03-25T21:28:05.299Z,18.03
2018-03-25T21:30:37.866Z,20.37
2018-03-25T21:33:11.585Z,20.23
2018-03-25T21:52:21.096Z,20.73
2018-03-25T21:54:53.956Z,19.57
2018-03-25T21:57:26.570Z,19.20
2018-03-25T21:59:59.296Z,21.37
2018-03-25T22:02:31.909Z,22.40
2018-03-25T22:05:05.815Z,20.67
2018-03-25T22:07:39.035Z,22.73
2018-03-25T22:10:12.973Z,21.87
2018-03-25T22:12:46.073Z,21.80
2018-03-25T22:15:18.932Z,21.47
2018-03-25T22:17:52.139Z,21.93
2018-03-25T22:20:24.903Z,20.53
2018-03-25T22:22:58.827Z,21.07
2018-03-25T22:25:31.590Z,20.53
2018-03-25T22:28:04.387Z,21.53
2018-03-25T22:30:36.885Z,20.83
2018-03-25T22:33:09.533Z,20.57
2018-03-25T22:35:42.798Z,20.03
2018-03-25T22:38:15.172Z,19.83
2018-03-25T22:40:47.979Z,20.77
2018-03-25T22:43:21.222Z,21.40
2018-03-25T22:45:54.120Z,21.00
2018-03-25T22:48:26.850Z,21.17
2018-03-25T22:50:59.883Z,20.03
2018-03-25T22:53:32.446Z,20.03
2018-03-25T22:56:05.584Z,19.70
2018-03-25T22:58:38.740Z,20.50
2018-03-25T23:01:11.557Z,21.03
2018-03-25T23:03:44.269Z,20.20
2018-03-25T23:06:21.126Z,19.97
2018-03-25T23:08:53.685Z,20.43
2018-03-25T23:11:26.468Z,22.17
2018-03-25T23:30:29.600Z,20.43
2018-03-25T23:33:02.107Z,21.40
2018-03-25T23:35:34.596Z,19.97
2018-03-25T23:54:41.519Z,19.83
2018-03-25T23:57:13.994Z,19.77
2018-03-25T23:59:46.726Z,19.37
