createdAt,value
2023-03-06T00:03:15.049Z,25.22
2023-03-06T00:07:15.233Z,25.19
2023-03-06T00:11:15.411Z,25.20
2023-03-06T00:15:15.577Z,25.18
2023-03-06T00:19:15.801Z,25.20
2023-03-06T00:23:16.007Z,25.20
2023-03-06T00:27:16.174Z,25.23
2023-03-06T00:31:16.365Z,25.19
2023-03-06T00:35:16.556Z,25.20
2023-03-06T00:39:18.720Z,25.19
2023-03-06T00:43:17.005Z,25.17
2023-03-06T00:47:17.004Z,25.17
2023-03-06T00:51:16.917Z,25.25
2023-03-06T00:55:17.250Z,25.20
2023-03-06T00:59:16.847Z,25.19
2023-03-06T01:03:16.787Z,25.19
2023-03-06T01:07:16.819Z,25.17
2023-03-06T01:11:16.729Z,25.14
2023-03-06T01:15:16.690Z,25.17
2023-03-06T01:19:16.670Z,25.17
2023-03-06T01:23:16.641Z,25.15
2023-03-06T01:27:16.623Z,25.14
2023-03-06T01:31:16.640Z,25.17
2023-03-06T01:35:16.528Z,25.17
2023-03-06T01:39:16.502Z,25.13
2023-03-06T01:43:16.474Z,25.14
2023-03-06T01:47:16.443Z,25.15
2023-03-06T01:51:16.408Z,25.14
2023-03-06T01:55:16.353Z,25.17
2023-03-06T01:59:16.309Z,25.11
2023-03-06T02:03:16.487Z,25.13
2023-03-06T02:07:16.441Z,25.11
2023-03-06T02:11:16.480Z,25.16
2023-03-06T02:15:16.358Z,25.15
2023-03-06T02:19:16.408Z,25.15
2023-03-06T02:23:16.297Z,25.14
2023-03-06T02:27:16.265Z,25.14
2023-03-06T02:31:16.238Z,25.09
2023-03-06T02:35:16.198Z,25.09
2023-03-06T02:39:16.145Z,25.09
2023-03-06T02:43:16.187Z,25.12
2023-03-06T02:47:16.370Z,25.10
2023-03-06T02:51:16.519Z,25.11
2023-03-06T02:55:16.748Z,25.14
2023-03-06T02:59:17.044Z,25.09
2023-03-06T03:03:17.128Z,25.08
2023-03-06T03:07:17.342Z,25.05
2023-03-06T03:11:17.304Z,25.05
2023-03-06T03:15:17.292Z,25.06
2023-03-06T03:19:17.250Z,25.08
2023-03-06T03:23:17.242Z,25.05
2023-03-06T03:27:17.168Z,25.06
2023-03-06T03:31:17.290Z,25.10
2023-03-06T03:35:17.083Z,25.09
2023-03-06T03:39:17.068Z,25.05
2023-03-06T03:43:17.006Z,25.02
2023-03-06T03:47:16.980Z,25.06
2023-03-06T03:51:16.946Z,25.06
2023-03-06T03:55:16.921Z,25.05
2023-03-06T03:59:16.850Z,24.98
2023-03-06T04:03:16.825Z,25.05
2023-03-06T04:07:16.781Z,25.01
2023-03-06T04:11:16.729Z,25.08
2023-03-06T04:15:16.733Z,25.05
2023-03-06T04:19:16.677Z,24.99
2023-03-06T04:23:16.711Z,25.02
2023-03-06T04:27:16.731Z,25.01
2023-03-06T04:31:16.795Z,25.02
2023-03-06T04:35:16.879Z,25.02
2023-03-06T04:39:16.970Z,24.98
2023-03-06T04:43:16.935Z,24.98
2023-03-06T04:47:19.029Z,25.02
2023-03-06T04:51:17.017Z,24.98
2023-03-06T04:55:17.063Z,25.02
2023-03-06T04:59:17.049Z,24.96
2023-03-06T05:03:17.028Z,25.00
2023-03-06T05:07:16.997Z,24.98
2023-03-06T05:11:17.026Z,24.98
2023-03-06T05:15:16.981Z,24.98
2023-03-06T05:19:17.004Z,25.03
2023-03-06T05:23:16.980Z,25.03
2023-03-06T05:27:17.050Z,24.99
2023-03-06T05:31:17.061Z,25.03
2023-03-06T05:35:16.890Z,24.97
2023-03-06T05:39:16.874Z,25.00
2023-03-06T05:43:16.853Z,24.98
2023-03-06T05:47:16.823Z,25.00
2023-03-06T05:51:16.844Z,24.96
2023-03-06T05:55:16.861Z,25.04
2023-03-06T05:59:16.810Z,25.04
2023-03-06T06:03:16.804Z,25.05
2023-03-06T06:07:16.753Z,25.09
2023-03-06T06:11:16.758Z,25.13
2023-03-06T06:15:16.743Z,25.15
2023-03-06T06:19:17.384Z,25.24
2023-03-06T06:23:16.674Z,25.28
2023-03-06T06:27:16.653Z,25.27
2023-03-06T06:31:16.676Z,25.32
2023-03-06T06:35:16.625Z,25.40
2023-03-06T06:39:16.668Z,25.61
2023-03-06T06:43:16.908Z,26.12
2023-03-06T06:47:25.665Z,26.72
2023-03-06T06:51:17.872Z,27.50
2023-03-06T06:55:16.782Z,28.27
2023-03-06T06:59:17.682Z,28.46
2023-03-06T07:03:17.394Z,29.10
2023-03-06T07:07:17.202Z,29.67
2023-03-06T07:11:17.404Z,30.16
2023-03-06T07:15:17.224Z,30.73
2023-03-06T07:19:17.408Z,30.91
2023-03-06T07:23:17.353Z,31.43
2023-03-06T07:27:17.305Z,31.70
2023-03-06T07:31:17.463Z,32.01
2023-03-06T07:35:20.387Z,32.30
2023-03-06T07:39:17.203Z,32.60
2023-03-06T07:43:19.569Z,33.35
2023-03-06T07:47:17.408Z,33.19
2023-03-06T07:51:17.453Z,31.62
2023-03-06T07:55:17.446Z,31.92
2023-03-06T07:59:17.076Z,31.76
2023-03-06T08:03:17.077Z,31.74
2023-03-06T08:07:16.950Z,31.79
2023-03-06T08:11:16.926Z,31.74
2023-03-06T08:15:16.874Z,31.72
2023-03-06T08:19:16.839Z,31.79
2023-03-06T08:23:16.953Z,31.77
2023-03-06T08:27:16.746Z,31.95
2023-03-06T08:31:16.798Z,32.10
2023-03-06T08:35:16.735Z,32.05
2023-03-06T08:39:16.977Z,31.44
2023-03-06T08:43:16.768Z,31.81
2023-03-06T08:47:16.943Z,31.68
2023-03-06T08:51:17.436Z,31.79
2023-03-06T08:55:17.458Z,31.72
2023-03-06T08:59:16.989Z,32.03
2023-03-06T09:03:16.926Z,32.31
2023-03-06T09:07:16.891Z,32.50
2023-03-06T09:11:16.884Z,32.73
2023-03-06T09:15:16.922Z,32.93
2023-03-06T09:19:16.783Z,32.97
2023-03-06T09:23:16.750Z,33.16
2023-03-06T09:27:16.714Z,33.14
2023-03-06T09:31:16.856Z,33.24
2023-03-06T09:35:16.647Z,33.35
2023-03-06T09:39:16.969Z,33.20
2023-03-06T09:43:16.987Z,33.53
2023-03-06T09:47:16.981Z,33.96
2023-03-06T09:51:16.695Z,32.09
2023-03-06T09:55:16.958Z,28.59
2023-03-06T09:59:17.484Z,27.50
2023-03-06T10:03:17.498Z,26.68
2023-03-06T10:07:17.471Z,25.32
2023-03-06T10:11:17.298Z,25.39
2023-03-06T10:15:17.323Z,24.29
2023-03-06T10:19:17.470Z,24.59
2023-03-06T10:23:17.498Z,23.60
2023-03-06T10:27:17.654Z,22.73
2023-03-06T10:31:18.582Z,22.01
2023-03-06T10:35:18.039Z,21.88
2023-03-06T10:39:18.493Z,21.77
2023-03-06T10:43:18.259Z,19.76
2023-03-06T10:47:18.596Z,19.09
2023-03-06T10:51:19.310Z,19.02
2023-03-06T10:55:18.990Z,19.06
2023-03-06T10:59:18.704Z,18.74
2023-03-06T11:03:19.071Z,18.34
2023-03-06T11:07:18.986Z,18.08
2023-03-06T11:11:35.037Z,17.71
2023-03-06T11:15:19.698Z,17.59
2023-03-06T11:19:18.635Z,17.37
2023-03-06T11:23:19.031Z,17.17
2023-03-06T11:27:19.006Z,17.14
2023-03-06T11:31:18.579Z,17.07
2023-03-06T11:35:18.511Z,16.95
2023-03-06T11:39:18.543Z,18.12
2023-03-06T11:43:18.539Z,19.56
2023-03-06T11:47:18.405Z,21.02
2023-03-06T11:51:18.513Z,22.65
2023-03-06T11:55:18.337Z,23.71
2023-03-06T11:59:18.294Z,24.37
2023-03-06T12:03:18.290Z,25.14
2023-03-06T12:07:18.234Z,25.84
2023-03-06T12:15:18.249Z,26.66
2023-03-06T12:19:18.471Z,27.56
2023-03-06T12:23:18.581Z,27.69
2023-03-06T12:27:19.048Z,28.06
2023-03-06T12:31:19.059Z,28.47
2023-03-06T12:35:19.113Z,28.01
2023-03-06T12:39:19.134Z,27.87
2023-03-06T12:43:19.375Z,27.87
2023-03-06T12:47:19.593Z,27.83
2023-03-06T12:51:19.272Z,27.99
2023-03-06T12:55:22.693Z,28.25
2023-03-06T12:59:19.227Z,28.56
2023-03-06T13:03:19.181Z,28.86
2023-03-06T13:07:19.136Z,29.10
2023-03-06T13:11:19.266Z,29.25
2023-03-06T13:15:19.228Z,29.37
2023-03-06T13:19:19.203Z,29.02
2023-03-06T13:23:19.598Z,29.01
2023-03-06T13:27:19.108Z,28.91
2023-03-06T13:31:27.220Z,28.94
2023-03-06T13:35:20.106Z,28.88
2023-03-06T13:39:19.021Z,28.88
2023-03-06T13:43:19.234Z,28.83
2023-03-06T13:47:19.414Z,28.77
2023-03-06T13:51:19.550Z,28.70
2023-03-06T13:55:19.638Z,28.62
2023-03-06T13:59:19.657Z,28.38
2023-03-06T14:03:19.655Z,28.01
2023-03-06T14:07:19.709Z,23.33
2023-03-06T14:11:19.822Z,25.14
2023-03-06T14:15:19.788Z,24.96
2023-03-06T14:19:19.776Z,24.89
2023-03-06T14:23:19.684Z,24.94
2023-03-06T14:27:19.703Z,25.09
2023-03-06T14:31:19.668Z,24.80
2023-03-06T14:35:19.677Z,24.78
2023-03-06T14:39:19.579Z,24.97
2023-03-06T14:43:19.526Z,25.07
2023-03-06T14:47:19.496Z,25.08
2023-03-06T14:51:19.470Z,25.04
2023-03-06T14:55:19.409Z,25.06
2023-03-06T14:59:19.386Z,25.31
2023-03-06T15:03:19.613Z,25.56
2023-03-06T15:07:19.319Z,25.80
2023-03-06T15:11:19.254Z,26.00
2023-03-06T15:15:19.668Z,26.18
2023-03-06T15:19:19.316Z,26.35
2023-03-06T15:23:19.720Z,26.50
2023-03-06T15:27:19.536Z,26.73
2023-03-06T15:31:19.670Z,26.82
2023-03-06T15:35:19.775Z,27.00
2023-03-06T15:39:19.823Z,27.07
2023-03-06T15:43:19.959Z,27.12
2023-03-06T15:47:20.041Z,27.19
2023-03-06T15:51:20.202Z,27.26
2023-03-06T15:55:20.262Z,27.31
2023-03-06T15:59:20.363Z,27.42
2023-03-06T16:03:20.454Z,27.42
2023-03-06T16:07:20.566Z,27.45
2023-03-06T16:11:20.633Z,27.63
2023-03-06T16:15:20.723Z,27.64
2023-03-06T16:19:27.954Z,27.67
2023-03-06T16:23:21.835Z,27.72
2023-03-06T16:27:21.173Z,27.86
2023-03-06T16:31:20.745Z,27.88
2023-03-06T16:35:20.725Z,27.88
2023-03-06T16:39:20.765Z,28.03
2023-03-06T16:43:20.951Z,28.02
2023-03-06T16:47:20.985Z,28.12
2023-03-06T16:51:21.089Z,28.19
2023-03-06T16:55:21.246Z,28.26
2023-03-06T16:59:21.398Z,28.29
2023-03-06T17:03:21.696Z,28.32
2023-03-06T17:07:21.715Z,28.29
2023-03-06T17:11:21.832Z,28.38
2023-03-06T17:15:21.957Z,28.41
2023-03-06T17:19:22.124Z,28.52
2023-03-06T17:23:22.229Z,28.54
2023-03-06T17:27:22.401Z,28.52
2023-03-06T17:31:22.584Z,28.61
2023-03-06T17:35:22.749Z,28.62
2023-03-06T17:39:22.855Z,28.63
2023-03-06T17:43:22.990Z,28.70
2023-03-06T17:47:23.172Z,28.66
2023-03-06T17:51:23.321Z,28.72
2023-03-06T17:55:23.507Z,28.74
2023-03-06T17:59:23.661Z,28.77
2023-03-06T18:03:23.838Z,28.86
2023-03-06T18:07:24.047Z,28.96
2023-03-06T18:11:24.242Z,28.91
2023-03-06T18:15:24.425Z,28.96
2023-03-06T18:19:24.575Z,28.94
2023-03-06T18:23:24.795Z,28.97
2023-03-06T18:27:25.002Z,28.98
2023-03-06T18:31:25.235Z,28.94
2023-03-06T18:35:25.438Z,28.94
2023-03-06T18:39:25.579Z,28.98
2023-03-06T18:43:25.762Z,28.95
2023-03-06T18:47:25.992Z,28.94
2023-03-06T18:51:26.225Z,28.95
2023-03-06T18:55:26.456Z,28.87
2023-03-06T18:59:26.643Z,28.88
2023-03-06T19:03:26.618Z,28.94
2023-03-06T19:07:26.683Z,28.86
2023-03-06T19:11:26.537Z,28.88
2023-03-06T19:15:26.512Z,28.86
2023-03-06T19:19:26.488Z,28.81
2023-03-06T19:23:26.436Z,28.83
2023-03-06T19:27:26.406Z,28.81
2023-03-06T19:31:26.634Z,28.79
2023-03-06T19:35:26.390Z,28.74
2023-03-06T19:39:26.320Z,28.77
2023-03-06T19:43:26.237Z,28.72
2023-03-06T19:47:26.233Z,28.75
2023-03-06T19:51:26.197Z,28.71
2023-03-06T19:55:26.141Z,28.72
2023-03-06T19:59:26.127Z,28.68
2023-03-06T20:03:26.068Z,28.67
2023-03-06T20:07:26.053Z,28.68
2023-03-06T20:11:26.091Z,28.64
2023-03-06T20:15:26.071Z,28.60
2023-03-06T20:19:26.073Z,28.58
2023-03-06T20:23:26.055Z,28.56
2023-03-06T20:27:25.973Z,28.53
2023-03-06T20:31:26.052Z,28.56
2023-03-06T20:35:25.893Z,28.52
2023-03-06T20:39:25.860Z,28.46
2023-03-06T20:43:25.857Z,28.52
2023-03-06T20:47:25.823Z,28.49
2023-03-06T20:51:25.775Z,28.45
2023-03-06T20:55:25.725Z,28.42
2023-03-06T20:59:25.917Z,28.41
2023-03-06T21:03:25.858Z,28.39
2023-03-06T21:07:25.852Z,28.42
2023-03-06T21:11:25.786Z,28.36
2023-03-06T21:15:25.733Z,28.36
2023-03-06T21:19:25.747Z,28.31
2023-03-06T21:23:25.701Z,28.32
2023-03-06T21:27:25.646Z,28.25
2023-03-06T21:31:25.665Z,28.31
2023-03-06T21:35:25.655Z,28.25
2023-03-06T21:39:25.571Z,28.25
2023-03-06T21:43:25.524Z,28.21
2023-03-06T21:47:25.507Z,28.16
2023-03-06T21:51:25.422Z,28.14
2023-03-06T21:55:25.417Z,28.12
2023-03-06T21:59:25.501Z,28.13
2023-03-06T22:03:25.519Z,28.13
2023-03-06T22:07:25.511Z,28.09
2023-03-06T22:11:25.529Z,28.10
2023-03-06T22:15:25.573Z,28.06
2023-03-06T22:19:25.617Z,28.03
2023-03-06T22:23:25.642Z,27.99
2023-03-06T22:27:25.691Z,28.02
2023-03-06T22:31:25.768Z,27.96
2023-03-06T22:35:25.719Z,27.90
2023-03-06T22:39:25.669Z,27.93
2023-03-06T22:43:25.635Z,27.94
2023-03-06T22:47:25.650Z,27.85
2023-03-06T22:51:25.611Z,27.90
2023-03-06T22:55:25.596Z,27.87
2023-03-06T22:59:25.571Z,27.82
2023-03-06T23:03:25.534Z,27.80
2023-03-06T23:07:25.512Z,27.78
2023-03-06T23:11:25.501Z,27.75
2023-03-06T23:15:25.493Z,27.69
2023-03-06T23:19:25.494Z,27.70
2023-03-06T23:23:25.465Z,27.72
2023-03-06T23:27:25.496Z,27.69
2023-03-06T23:31:25.474Z,27.62
2023-03-06T23:35:25.482Z,27.65
2023-03-06T23:39:25.425Z,27.61
2023-03-06T23:43:25.404Z,27.58
2023-03-06T23:47:25.393Z,27.58
2023-03-06T23:51:25.336Z,27.54
2023-03-06T23:55:25.334Z,27.54
2023-03-06T23:59:25.334Z,27.53
