createdAt,value
2023-03-08T00:02:25.839Z,86.90
2023-03-08T00:04:56.810Z,86.50
2023-03-08T00:07:24.087Z,86.03
2023-03-08T00:09:51.212Z,85.89
2023-03-08T00:12:19.324Z,85.49
2023-03-08T00:14:46.698Z,84.91
2023-03-08T00:17:13.851Z,84.65
2023-03-08T00:19:41.302Z,84.61
2023-03-08T00:22:08.609Z,84.56
2023-03-08T00:24:35.754Z,84.51
2023-03-08T00:27:03.388Z,84.14
2023-03-08T00:29:31.583Z,83.93
2023-03-08T00:31:58.838Z,84.59
2023-03-08T00:34:26.057Z,84.36
2023-03-08T00:36:53.996Z,83.74
2023-03-08T00:39:21.143Z,84.21
2023-03-08T00:41:48.461Z,83.29
2023-03-08T00:44:15.643Z,83.26
2023-03-08T00:46:43.782Z,83.39
2023-03-08T00:49:13.876Z,83.43
2023-03-08T00:51:41.122Z,83.38
2023-03-08T00:54:10.835Z,83.41
2023-03-08T00:56:38.628Z,83.71
2023-03-08T00:59:06.361Z,83.51
2023-03-08T01:01:34.190Z,83.05
2023-03-08T01:04:03.239Z,82.86
2023-03-08T01:06:30.439Z,82.41
2023-03-08T01:08:57.709Z,82.41
2023-03-08T01:11:27.175Z,82.47
2023-03-08T01:13:54.879Z,82.33
2023-03-08T01:16:25.650Z,81.68
2023-03-08T01:18:53.079Z,81.58
2023-03-08T01:21:21.246Z,81.41
2023-03-08T01:23:48.680Z,81.31
2023-03-08T01:26:18.686Z,81.03
2023-03-08T01:28:47.674Z,81.32
2023-03-08T01:31:16.215Z,81.39
2023-03-08T01:33:44.353Z,81.32
2023-03-08T01:36:15.241Z,81.62
2023-03-08T01:38:45.535Z,81.66
2023-03-08T01:41:27.651Z,81.69
2023-03-08T01:43:55.688Z,81.87
2023-03-08T01:46:36.733Z,82.28
2023-03-08T01:49:22.581Z,82.40
2023-03-08T01:51:56.331Z,82.62
2023-03-08T01:54:25.290Z,82.89
2023-03-08T01:56:57.661Z,82.83
2023-03-08T01:59:25.506Z,82.28
2023-03-08T02:01:52.863Z,82.24
2023-03-08T02:04:20.886Z,82.04
2023-03-08T02:06:48.698Z,82.12
2023-03-08T02:09:21.166Z,82.20
2023-03-08T02:11:48.827Z,81.92
2023-03-08T02:14:16.058Z,82.11
2023-03-08T02:16:46.816Z,82.06
2023-03-08T02:19:48.204Z,82.40
2023-03-08T02:22:17.173Z,82.75
2023-03-08T02:24:45.301Z,82.55
2023-03-08T02:27:23.824Z,82.64
2023-03-08T02:29:51.038Z,82.62
2023-03-08T02:32:18.313Z,82.66
2023-03-08T02:34:45.736Z,82.73
2023-03-08T02:37:12.981Z,82.75
2023-03-08T02:39:40.238Z,82.76
2023-03-08T02:42:07.623Z,82.54
2023-03-08T02:44:35.604Z,82.43
2023-03-08T02:47:02.718Z,82.46
2023-03-08T02:49:30.277Z,82.23
2023-03-08T02:51:57.917Z,81.86
2023-03-08T02:54:25.121Z,81.75
2023-03-08T02:56:52.292Z,81.42
2023-03-08T02:59:19.698Z,81.06
2023-03-08T03:01:47.374Z,81.06
2023-03-08T03:04:14.572Z,80.54
2023-03-08T03:06:41.714Z,80.52
2023-03-08T03:09:10.324Z,80.27
2023-03-08T03:11:39.669Z,80.07
2023-03-08T03:14:07.340Z,79.72
2023-03-08T03:16:39.690Z,79.54
2023-03-08T03:19:06.952Z,79.88
2023-03-08T03:21:34.228Z,79.64
2023-03-08T03:24:01.715Z,79.05
2023-03-08T03:26:35.930Z,79.12
2023-03-08T03:29:03.246Z,79.15
2023-03-08T03:31:34.677Z,78.84
2023-03-08T03:34:02.734Z,78.85
2023-03-08T03:36:29.970Z,78.41
2023-03-08T03:38:58.790Z,78.31
2023-03-08T03:41:26.330Z,78.02
2023-03-08T03:44:07.322Z,77.81
2023-03-08T03:46:35.462Z,78.05
2023-03-08T03:49:04.515Z,77.72
2023-03-08T03:51:36.116Z,77.33
2023-03-08T03:54:11.956Z,77.55
2023-03-08T03:56:41.139Z,77.41
2023-03-08T03:59:08.342Z,77.61
2023-03-08T04:01:35.670Z,77.40
2023-03-08T04:04:11.778Z,77.40
2023-03-08T04:06:42.716Z,77.74
2023-03-08T04:09:15.898Z,77.39
2023-03-08T04:11:45.849Z,77.55
2023-03-08T04:14:17.552Z,77.84
2023-03-08T04:16:45.379Z,78.15
2023-03-08T04:19:32.786Z,78.52
2023-03-08T04:22:01.111Z,78.36
2023-03-08T04:24:34.688Z,78.39
2023-03-08T04:27:06.380Z,78.45
2023-03-08T04:29:33.705Z,78.88
2023-03-08T04:32:01.460Z,78.57
2023-03-08T04:34:38.672Z,78.55
2023-03-08T04:37:07.257Z,78.21
2023-03-08T04:39:34.774Z,78.31
2023-03-08T04:42:02.377Z,78.32
2023-03-08T04:44:31.939Z,77.83
2023-03-08T04:46:59.744Z,77.98
2023-03-08T04:49:34.858Z,77.65
2023-03-08T04:52:04.385Z,77.48
2023-03-08T04:54:33.988Z,77.80
2023-03-08T04:57:10.032Z,77.70
2023-03-08T04:59:38.573Z,77.80
2023-03-08T05:02:06.769Z,77.79
2023-03-08T05:04:36.164Z,77.80
2023-03-08T05:07:03.396Z,77.44
2023-03-08T05:09:34.031Z,78.08
2023-03-08T05:12:02.440Z,78.62
2023-03-08T05:14:55.838Z,78.50
2023-03-08T05:17:25.570Z,78.45
2023-03-08T05:19:53.175Z,78.58
2023-03-08T05:22:25.644Z,78.74
2023-03-08T05:24:56.452Z,78.78
2023-03-08T05:27:24.276Z,79.47
2023-03-08T05:29:52.982Z,79.20
2023-03-08T05:32:20.868Z,79.21
2023-03-08T05:34:50.534Z,79.45
2023-03-08T05:37:27.346Z,79.08
2023-03-08T05:39:56.719Z,78.59
2023-03-08T05:42:23.886Z,78.61
2023-03-08T05:44:51.119Z,79.22
2023-03-08T05:47:23.916Z,79.83
2023-03-08T05:49:51.819Z,80.63
2023-03-08T05:52:19.800Z,79.66
2023-03-08T05:54:47.296Z,79.44
2023-03-08T05:57:18.641Z,80.63
2023-03-08T05:59:46.792Z,80.27
2023-03-08T06:02:16.925Z,80.71
2023-03-08T06:04:48.132Z,79.60
2023-03-08T06:07:18.494Z,79.53
2023-03-08T06:09:51.963Z,81.04
2023-03-08T06:12:19.487Z,81.93
2023-03-08T06:14:51.514Z,80.94
2023-03-08T06:17:21.128Z,81.25
2023-03-08T06:19:50.656Z,81.29
2023-03-08T06:22:18.698Z,81.45
2023-03-08T06:24:49.739Z,81.68
2023-03-08T06:27:22.457Z,82.20
2023-03-08T06:29:51.802Z,82.27
2023-03-08T06:32:20.341Z,82.38
2023-03-08T06:34:47.982Z,81.86
2023-03-08T06:37:15.311Z,81.77
2023-03-08T06:39:42.976Z,81.05
2023-03-08T06:42:10.136Z,81.37
2023-03-08T06:44:39.885Z,81.48
2023-03-08T06:47:07.281Z,82.30
2023-03-08T06:49:34.617Z,82.27
2023-03-08T06:52:01.896Z,82.55
2023-03-08T06:54:29.484Z,82.41
2023-03-08T06:56:56.690Z,82.62
2023-03-08T06:59:24.047Z,82.58
2023-03-08T07:01:51.194Z,83.43
2023-03-08T07:04:18.658Z,83.61
2023-03-08T07:06:45.865Z,81.68
2023-03-08T07:09:14.048Z,81.76
2023-03-08T07:11:41.274Z,81.18
2023-03-08T07:14:08.488Z,82.25
2023-03-08T07:16:35.714Z,82.06
2023-03-08T07:19:03.661Z,81.87
2023-03-08T07:21:30.878Z,81.59
2023-03-08T07:23:58.070Z,81.08
2023-03-08T07:26:25.331Z,81.29
2023-03-08T07:28:52.643Z,82.52
2023-03-08T07:31:19.890Z,81.98
2023-03-08T07:33:47.148Z,81.05
2023-03-08T07:36:14.360Z,81.44
2023-03-08T07:38:41.620Z,81.64
2023-03-08T07:41:08.906Z,81.58
2023-03-08T07:43:36.175Z,81.29
2023-03-08T07:46:14.502Z,81.21
2023-03-08T07:48:41.930Z,81.05
2023-03-08T07:51:10.320Z,81.42
2023-03-08T07:53:38.095Z,81.15
2023-03-08T07:56:05.905Z,81.94
2023-03-08T07:58:33.275Z,82.32
2023-03-08T08:01:00.682Z,81.43
2023-03-08T08:03:29.560Z,81.61
2023-03-08T08:05:56.843Z,81.44
2023-03-08T08:08:24.140Z,81.71
2023-03-08T08:10:51.320Z,82.18
2023-03-08T08:13:18.747Z,80.90
2023-03-08T08:15:45.939Z,81.39
2023-03-08T08:18:13.186Z,81.04
2023-03-08T08:20:40.334Z,80.61
2023-03-08T08:23:07.861Z,79.87
2023-03-08T08:25:35.080Z,79.27
2023-03-08T08:28:02.372Z,79.46
2023-03-08T08:30:29.515Z,80.23
2023-03-08T08:32:57.448Z,79.92
2023-03-08T08:35:37.259Z,79.37
2023-03-08T08:38:09.522Z,79.10
2023-03-08T08:40:37.211Z,79.24
2023-03-08T08:43:04.403Z,79.69
2023-03-08T08:45:31.635Z,79.03
2023-03-08T08:47:58.956Z,77.97
2023-03-08T08:50:26.121Z,75.57
2023-03-08T08:52:53.418Z,76.26
2023-03-08T08:55:20.696Z,76.90
2023-03-08T08:57:47.890Z,77.66
2023-03-08T09:00:15.808Z,75.97
2023-03-08T09:02:43.026Z,76.00
2023-03-08T09:05:10.660Z,76.57
2023-03-08T09:07:39.235Z,77.12
2023-03-08T09:10:07.463Z,76.29
2023-03-08T09:12:34.830Z,76.36
2023-03-08T09:15:02.051Z,76.62
2023-03-08T09:17:29.501Z,76.61
2023-03-08T09:19:56.638Z,75.95
2023-03-08T09:22:23.830Z,75.87
2023-03-08T09:24:50.989Z,74.97
2023-03-08T09:27:18.682Z,74.17
2023-03-08T09:29:45.872Z,74.55
2023-03-08T09:32:13.132Z,74.46
2023-03-08T09:34:40.516Z,72.20
2023-03-08T09:37:08.338Z,72.28
2023-03-08T09:39:35.540Z,70.93
2023-03-08T09:42:04.317Z,72.24
2023-03-08T09:45:09.064Z,71.25
2023-03-08T09:48:00.047Z,70.90
2023-03-08T09:50:58.840Z,70.70
2023-03-08T09:53:34.657Z,71.04
2023-03-08T09:56:39.283Z,67.09
2023-03-08T09:59:11.775Z,67.30
2023-03-08T10:02:02.039Z,68.32
2023-03-08T10:04:44.268Z,68.42
2023-03-08T10:07:16.678Z,67.05
2023-03-08T10:09:53.253Z,66.33
2023-03-08T10:12:29.957Z,65.85
2023-03-08T10:15:04.559Z,67.88
2023-03-08T10:17:44.720Z,67.44
2023-03-08T10:20:19.858Z,68.48
2023-03-08T10:22:53.714Z,67.08
2023-03-08T10:25:34.033Z,65.24
2023-03-08T10:28:04.629Z,65.26
2023-03-08T10:30:37.779Z,66.89
2023-03-08T10:33:09.307Z,64.32
2023-03-08T10:35:58.576Z,65.53
2023-03-08T10:38:31.319Z,63.08
2023-03-08T10:41:14.500Z,64.78
2023-03-08T10:43:47.906Z,65.19
2023-03-08T10:46:23.547Z,64.77
2023-03-08T10:48:51.366Z,65.64
2023-03-08T10:51:25.129Z,65.28
2023-03-08T10:53:57.977Z,65.14
2023-03-08T10:56:33.764Z,64.97
2023-03-08T10:59:01.091Z,65.25
2023-03-08T11:01:33.560Z,65.69
2023-03-08T11:04:15.667Z,65.38
2023-03-08T11:06:43.673Z,64.53
2023-03-08T11:09:29.430Z,65.81
2023-03-08T11:11:58.765Z,64.57
2023-03-08T11:14:27.584Z,65.19
2023-03-08T11:17:16.706Z,66.13
2023-03-08T11:20:14.319Z,66.45
2023-03-08T11:23:00.645Z,66.08
2023-03-08T11:25:37.047Z,65.80
2023-03-08T11:28:13.399Z,65.61
2023-03-08T11:30:48.015Z,66.33
2023-03-08T11:33:34.019Z,66.26
2023-03-08T11:36:06.901Z,66.36
2023-03-08T11:38:36.010Z,66.83
2023-03-08T11:41:06.164Z,66.79
2023-03-08T11:44:14.411Z,66.41
2023-03-08T11:46:53.537Z,66.74
2023-03-08T11:49:36.298Z,67.05
2023-03-08T11:52:28.754Z,66.57
2023-03-08T11:55:23.703Z,65.31
2023-03-08T11:57:57.112Z,65.57
2023-03-08T12:00:42.793Z,65.89
2023-03-08T12:03:15.368Z,65.77
2023-03-08T12:05:52.457Z,66.55
2023-03-08T12:08:29.263Z,65.85
2023-03-08T12:11:11.656Z,65.52
2023-03-08T12:13:48.661Z,64.51
2023-03-08T12:16:40.833Z,65.23
2023-03-08T12:19:32.904Z,65.84
2023-03-08T12:22:03.570Z,65.59
2023-03-08T12:24:35.498Z,65.06
2023-03-08T12:27:20.647Z,66.02
2023-03-08T12:30:10.099Z,67.27
2023-03-08T12:32:39.786Z,68.67
2023-03-08T12:35:25.574Z,68.15
2023-03-08T12:38:16.163Z,67.67
2023-03-08T12:40:47.958Z,67.27
2023-03-08T12:43:21.283Z,66.55
2023-03-08T12:46:05.408Z,67.14
2023-03-08T12:48:45.184Z,67.94
2023-03-08T12:51:12.448Z,66.05
2023-03-08T12:53:49.184Z,65.88
2023-03-08T12:56:37.716Z,65.87
2023-03-08T12:59:11.244Z,66.38
2023-03-08T13:02:00.164Z,66.07
2023-03-08T13:04:41.431Z,65.55
2023-03-08T13:07:21.623Z,64.68
2023-03-08T13:09:54.880Z,64.93
2023-03-08T13:12:41.176Z,64.51
2023-03-08T13:15:11.229Z,65.26
2023-03-08T13:17:41.334Z,66.15
2023-03-08T13:20:17.919Z,67.15
2023-03-08T13:23:14.175Z,67.98
2023-03-08T13:26:00.027Z,68.13
2023-03-08T13:28:46.210Z,68.29
2023-03-08T13:31:27.348Z,68.39
2023-03-08T13:33:58.465Z,67.99
2023-03-08T13:36:29.296Z,68.41
2023-03-08T13:39:01.138Z,68.65
2023-03-08T13:41:45.218Z,68.96
2023-03-08T13:44:19.370Z,69.17
2023-03-08T13:46:49.978Z,68.52
2023-03-08T13:49:25.992Z,69.50
2023-03-08T13:52:00.691Z,69.44
2023-03-08T13:54:31.432Z,69.49
2023-03-08T13:57:05.627Z,69.65
2023-03-08T13:59:34.718Z,69.70
2023-03-08T14:02:01.932Z,69.54
2023-03-08T14:04:30.529Z,69.43
2023-03-08T14:07:00.303Z,70.06
2023-03-08T14:09:28.197Z,69.88
2023-03-08T14:12:04.827Z,68.69
2023-03-08T14:14:35.449Z,68.48
2023-03-08T14:17:03.954Z,68.09
2023-03-08T14:19:35.145Z,68.22
2023-03-08T14:22:10.349Z,68.27
2023-03-08T14:24:38.022Z,68.31
2023-03-08T14:27:24.231Z,68.57
2023-03-08T14:30:02.801Z,69.10
2023-03-08T14:32:32.160Z,68.94
2023-03-08T14:35:16.487Z,67.82
2023-03-08T14:37:46.641Z,68.49
2023-03-08T14:40:13.824Z,68.19
2023-03-08T14:42:41.052Z,68.11
2023-03-08T14:45:42.333Z,68.47
2023-03-08T14:48:32.013Z,69.00
2023-03-08T14:51:24.044Z,69.12
2023-03-08T14:54:00.891Z,69.24
2023-03-08T14:56:30.226Z,68.36
2023-03-08T14:59:01.077Z,68.54
2023-03-08T15:01:34.846Z,68.26
2023-03-08T15:04:03.783Z,68.40
2023-03-08T15:06:33.330Z,68.22
2023-03-08T15:09:02.484Z,68.27
2023-03-08T15:11:31.608Z,68.67
2023-03-08T15:13:59.437Z,68.74
2023-03-08T15:16:27.207Z,68.70
2023-03-08T15:18:54.613Z,68.45
2023-03-08T15:21:26.854Z,68.74
2023-03-08T15:23:54.347Z,69.04
2023-03-08T15:26:31.743Z,69.70
2023-03-08T15:29:01.334Z,69.99
2023-03-08T15:31:28.626Z,70.26
2023-03-08T15:33:55.875Z,70.39
2023-03-08T15:36:23.300Z,70.28
2023-03-08T15:38:50.552Z,70.71
2023-03-08T15:41:17.783Z,70.62
2023-03-08T15:43:45.160Z,70.99
2023-03-08T15:46:13.957Z,70.76
2023-03-08T15:48:42.028Z,70.65
2023-03-08T15:51:35.993Z,70.74
2023-03-08T15:54:05.221Z,70.94
2023-03-08T15:56:32.481Z,70.50
2023-03-08T15:58:59.827Z,70.60
2023-03-08T16:01:27.841Z,70.36
2023-03-08T16:03:56.893Z,70.53
2023-03-08T16:06:24.926Z,70.42
2023-03-08T16:08:52.233Z,70.38
2023-03-08T16:11:22.404Z,70.50
2023-03-08T16:13:51.966Z,70.75
2023-03-08T16:16:20.077Z,71.26
2023-03-08T16:18:48.567Z,72.21
2023-03-08T16:21:15.815Z,72.97
2023-03-08T16:23:43.129Z,74.16
2023-03-08T16:26:16.214Z,74.81
2023-03-08T16:28:46.549Z,75.47
2023-03-08T16:31:14.834Z,75.87
2023-03-08T16:33:42.308Z,76.53
2023-03-08T16:36:11.388Z,76.71
2023-03-08T16:38:38.801Z,77.30
2023-03-08T16:41:14.551Z,77.15
2023-03-08T16:43:47.704Z,77.59
2023-03-08T16:46:23.059Z,77.51
2023-03-08T16:48:53.928Z,77.42
2023-03-08T16:51:23.485Z,76.83
2023-03-08T16:53:51.441Z,76.73
2023-03-08T16:56:20.796Z,76.65
2023-03-08T16:58:48.045Z,76.56
2023-03-08T17:01:17.740Z,76.75
2023-03-08T17:03:45.446Z,76.51
2023-03-08T17:06:14.732Z,76.64
2023-03-08T17:08:42.093Z,76.62
2023-03-08T17:11:23.583Z,77.15
2023-03-08T17:13:52.768Z,76.68
2023-03-08T17:16:22.368Z,76.86
2023-03-08T17:18:50.964Z,76.57
2023-03-08T17:21:19.513Z,76.93
2023-03-08T17:23:47.202Z,76.66
2023-03-08T17:26:15.376Z,76.91
2023-03-08T17:28:42.992Z,76.95
2023-03-08T17:31:15.895Z,77.74
2023-03-08T17:33:44.205Z,77.95
2023-03-08T17:36:12.991Z,78.05
2023-03-08T17:38:40.539Z,78.10
2023-03-08T17:41:10.410Z,78.31
2023-03-08T17:43:40.003Z,78.40
2023-03-08T17:46:34.353Z,78.41
2023-03-08T17:49:01.682Z,78.10
2023-03-08T17:51:31.407Z,78.23
2023-03-08T17:53:59.550Z,78.36
2023-03-08T17:56:29.706Z,78.30
2023-03-08T17:58:58.324Z,78.38
2023-03-08T18:01:27.954Z,78.58
2023-03-08T18:03:57.618Z,78.69
2023-03-08T18:06:41.265Z,78.28
2023-03-08T18:09:16.676Z,78.15
2023-03-08T18:11:44.205Z,78.09
2023-03-08T18:14:14.056Z,77.95
2023-03-08T18:16:42.603Z,77.95
2023-03-08T18:19:10.382Z,78.02
2023-03-08T18:21:39.376Z,78.08
2023-03-08T18:24:13.221Z,78.20
2023-03-08T18:26:40.473Z,78.38
2023-03-08T18:29:07.732Z,78.33
2023-03-08T18:31:37.209Z,78.27
2023-03-08T18:34:07.522Z,78.43
2023-03-08T18:36:35.673Z,78.24
2023-03-08T18:39:07.594Z,78.10
2023-03-08T18:41:34.834Z,78.20
2023-03-08T18:44:01.992Z,78.14
2023-03-08T18:46:31.112Z,78.05
2023-03-08T18:49:05.959Z,77.38
2023-03-08T18:51:35.329Z,76.59
2023-03-08T18:54:03.440Z,75.74
2023-03-08T18:56:31.182Z,75.02
2023-03-08T18:59:00.364Z,74.14
2023-03-08T19:01:30.370Z,73.80
2023-03-08T19:04:04.014Z,73.65
2023-03-08T19:06:31.237Z,73.45
2023-03-08T19:08:58.404Z,73.41
2023-03-08T19:11:27.913Z,72.63
2023-03-08T19:13:55.102Z,72.19
2023-03-08T19:16:26.096Z,72.45
2023-03-08T19:19:01.741Z,72.13
2023-03-08T19:21:31.534Z,72.05
2023-03-08T19:23:59.298Z,71.82
2023-03-08T19:26:38.220Z,71.76
2023-03-08T19:29:14.206Z,71.99
2023-03-08T19:31:44.204Z,71.92
2023-03-08T19:34:15.833Z,72.10
2023-03-08T19:36:44.902Z,72.26
2023-03-08T19:39:17.787Z,72.42
2023-03-08T19:41:47.950Z,72.56
2023-03-08T19:44:15.365Z,72.52
2023-03-08T19:46:42.834Z,72.98
2023-03-08T19:49:13.779Z,73.28
2023-03-08T19:51:41.690Z,73.51
2023-03-08T19:54:09.591Z,73.82
2023-03-08T19:56:36.873Z,74.12
2023-03-08T19:59:04.159Z,74.44
2023-03-08T20:01:31.762Z,74.60
2023-03-08T20:03:59.105Z,74.76
2023-03-08T20:06:31.102Z,74.80
2023-03-08T20:08:59.540Z,74.46
2023-03-08T20:11:27.117Z,74.37
2023-03-08T20:13:54.592Z,74.10
2023-03-08T20:16:23.479Z,74.29
2023-03-08T20:18:51.709Z,74.17
2023-03-08T20:21:20.009Z,74.00
2023-03-08T20:23:47.935Z,73.92
2023-03-08T20:26:15.121Z,73.90
2023-03-08T20:28:42.348Z,73.82
2023-03-08T20:31:10.865Z,73.65
2023-03-08T20:33:38.293Z,73.90
2023-03-08T20:36:05.936Z,73.76
2023-03-08T20:38:33.550Z,73.96
2023-03-08T20:41:15.971Z,74.20
2023-03-08T20:43:45.050Z,74.16
2023-03-08T20:46:14.969Z,74.47
2023-03-08T20:48:44.726Z,74.45
2023-03-08T20:51:14.710Z,74.25
2023-03-08T20:53:42.057Z,74.42
2023-03-08T20:56:13.473Z,74.59
2023-03-08T20:58:40.916Z,74.36
2023-03-08T21:01:17.207Z,74.25
2023-03-08T21:03:45.510Z,73.75
2023-03-08T21:06:21.490Z,73.51
2023-03-08T21:08:49.812Z,73.36
2023-03-08T21:11:17.832Z,73.11
2023-03-08T21:13:47.193Z,73.79
2023-03-08T21:16:16.585Z,73.20
2023-03-08T21:18:46.036Z,73.34
2023-03-08T21:21:39.396Z,73.49
2023-03-08T21:24:11.030Z,73.66
2023-03-08T21:26:38.289Z,73.82
2023-03-08T21:29:08.004Z,74.00
2023-03-08T21:31:40.423Z,73.68
2023-03-08T21:34:08.342Z,73.77
2023-03-08T21:36:37.868Z,74.26
2023-03-08T21:39:06.463Z,73.98
2023-03-08T21:41:36.610Z,73.87
2023-03-08T21:44:07.527Z,73.58
2023-03-08T21:46:36.395Z,73.49
2023-03-08T21:49:04.021Z,73.41
2023-03-08T21:51:32.926Z,73.44
2023-03-08T21:54:00.426Z,73.27
2023-03-08T21:56:27.772Z,73.12
2023-03-08T21:58:55.777Z,73.02
2023-03-08T22:01:26.434Z,72.71
2023-03-08T22:03:54.496Z,72.78
2023-03-08T22:06:23.718Z,72.88
2023-03-08T22:08:50.921Z,72.75
2023-03-08T22:11:19.335Z,72.87
2023-03-08T22:13:57.063Z,73.14
2023-03-08T22:16:25.321Z,73.10
2023-03-08T22:19:01.064Z,73.42
2023-03-08T22:21:29.338Z,73.20
2023-03-08T22:23:59.155Z,73.31
2023-03-08T22:26:28.122Z,73.26
2023-03-08T22:28:56.213Z,73.32
2023-03-08T22:31:26.060Z,73.33
2023-03-08T22:33:53.574Z,73.30
2023-03-08T22:36:21.377Z,73.46
2023-03-08T22:38:48.729Z,73.39
2023-03-08T22:41:23.008Z,73.38
2023-03-08T22:43:51.073Z,73.29
2023-03-08T22:46:23.839Z,73.18
2023-03-08T22:48:52.670Z,73.29
2023-03-08T22:51:21.644Z,73.20
2023-03-08T22:53:49.358Z,73.35
2023-03-08T22:56:23.062Z,73.20
2023-03-08T22:58:50.732Z,73.36
2023-03-08T23:01:21.530Z,73.31
2023-03-08T23:03:49.761Z,73.44
2023-03-08T23:06:18.136Z,73.44
2023-03-08T23:08:46.116Z,73.49
2023-03-08T23:11:13.802Z,73.57
2023-03-08T23:13:41.689Z,73.21
2023-03-08T23:16:14.578Z,73.23
2023-03-08T23:18:42.774Z,73.43
2023-03-08T23:21:13.425Z,73.47
2023-03-08T23:23:41.473Z,73.25
2023-03-08T23:26:12.470Z,73.08
2023-03-08T23:28:39.836Z,73.32
2023-03-08T23:31:14.866Z,73.10
2023-03-08T23:33:42.712Z,73.28
2023-03-08T23:36:11.882Z,72.50
2023-03-08T23:38:39.572Z,72.43
2023-03-08T23:41:08.366Z,72.28
2023-03-08T23:43:37.023Z,72.07
2023-03-08T23:46:09.555Z,71.73
2023-03-08T23:48:36.811Z,71.47
2023-03-08T23:51:09.279Z,71.06
2023-03-08T23:53:36.959Z,71.08
2023-03-08T23:56:04.644Z,71.26
2023-03-08T23:58:32.219Z,71.25
