createdAt,value
2022-08-14T00:01:50.171Z,95.00
2022-08-14T00:04:36.029Z,95.00
2022-08-14T00:07:10.926Z,95.10
2022-08-14T00:09:39.872Z,95.20
2022-08-14T00:12:23.689Z,95.30
2022-08-14T00:14:53.249Z,95.30
2022-08-14T00:17:22.841Z,95.30
2022-08-14T00:19:50.049Z,95.30
2022-08-14T00:22:44.194Z,95.30
2022-08-14T00:25:08.149Z,95.30
2022-08-14T00:27:38.089Z,95.40
2022-08-14T00:30:10.904Z,95.40
2022-08-14T00:32:53.089Z,95.50
2022-08-14T00:36:46.989Z,95.60
2022-08-14T00:38:12.875Z,95.60
2022-08-14T00:40:40.295Z,95.70
2022-08-14T00:43:13.416Z,95.80
2022-08-14T00:45:42.202Z,95.90
2022-08-14T00:48:10.416Z,95.90
2022-08-14T00:50:37.970Z,96.00
2022-08-14T00:53:05.704Z,96.10
2022-08-14T00:55:41.414Z,96.20
2022-08-14T00:58:32.851Z,96.30
2022-08-14T01:01:09.082Z,96.40
2022-08-14T01:03:39.760Z,96.50
2022-08-14T01:06:12.643Z,96.60
2022-08-14T01:08:57.606Z,96.70
2022-08-14T01:11:35.515Z,96.70
2022-08-14T01:14:04.826Z,96.80
2022-08-14T01:16:47.360Z,96.90
2022-08-14T01:19:39.205Z,96.90
2022-08-14T01:22:12.291Z,97.10
2022-08-14T01:24:41.974Z,97.10
2022-08-14T01:27:22.405Z,97.20
2022-08-14T01:30:00.670Z,97.40
2022-08-14T01:32:37.548Z,97.50
2022-08-14T01:35:17.851Z,97.60
2022-08-14T01:37:58.384Z,97.50
2022-08-14T01:40:37.214Z,97.80
2022-08-14T01:43:15.718Z,97.90
2022-08-14T01:45:48.914Z,97.90
2022-08-14T01:48:25.754Z,97.80
2022-08-14T01:50:52.675Z,97.90
2022-08-14T01:53:20.706Z,98.00
2022-08-14T01:55:51.600Z,98.10
2022-08-14T01:58:21.058Z,98.00
2022-08-14T02:00:58.545Z,98.00
2022-08-14T02:03:31.285Z,98.10
2022-08-14T02:06:00.007Z,98.30
2022-08-14T02:08:53.330Z,98.40
2022-08-14T02:11:23.776Z,98.70
2022-08-14T02:13:56.587Z,98.70
2022-08-14T02:16:26.263Z,98.70
2022-08-14T02:18:55.399Z,98.80
2022-08-14T02:21:23.297Z,98.80
2022-08-14T02:23:53.585Z,98.80
2022-08-14T02:26:29.565Z,98.70
2022-08-14T02:29:00.229Z,98.70
2022-08-14T02:31:42.437Z,98.90
2022-08-14T02:34:19.956Z,98.90
2022-08-14T02:37:04.002Z,98.90
2022-08-14T02:39:39.328Z,99.00
2022-08-14T02:42:13.312Z,99.10
2022-08-14T02:44:49.079Z,99.20
2022-08-14T02:47:20.670Z,99.40
2022-08-14T02:49:50.603Z,99.50
2022-08-14T02:52:56.799Z,99.60
2022-08-14T02:55:09.503Z,99.80
2022-08-14T02:57:39.869Z,99.90
2022-08-14T03:00:10.164Z,99.90
2022-08-14T03:02:55.897Z,99.90
2022-08-14T03:05:24.476Z,99.90
2022-08-14T03:07:52.828Z,99.90
2022-08-14T03:10:26.403Z,99.90
2022-08-14T03:12:59.168Z,99.90
2022-08-14T03:15:27.911Z,99.90
2022-08-14T03:17:58.293Z,99.90
2022-08-14T03:20:30.098Z,99.90
2022-08-14T03:23:03.036Z,99.90
2022-08-14T03:25:33.267Z,99.90
2022-08-14T03:28:07.134Z,99.90
2022-08-14T03:30:37.056Z,99.90
2022-08-14T03:33:11.128Z,99.90
2022-08-14T03:35:59.780Z,99.90
2022-08-14T03:39:13.317Z,99.90
2022-08-14T03:41:19.744Z,99.90
2022-08-14T03:43:57.861Z,99.90
2022-08-14T03:46:54.521Z,99.90
2022-08-14T03:49:28.575Z,99.90
2022-08-14T03:52:01.346Z,99.90
2022-08-14T03:54:29.225Z,99.90
2022-08-14T03:57:02.996Z,99.90
2022-08-14T03:59:35.426Z,99.90
2022-08-14T04:02:04.782Z,99.90
2022-08-14T04:04:51.369Z,99.90
2022-08-14T04:07:18.193Z,99.90
2022-08-14T04:09:45.266Z,99.90
2022-08-14T04:12:13.437Z,99.90
2022-08-14T04:14:40.483Z,99.90
2022-08-14T04:17:09.897Z,99.90
2022-08-14T04:19:37.784Z,99.90
2022-08-14T04:22:04.672Z,99.90
2022-08-14T04:24:38.382Z,99.90
2022-08-14T04:27:10.562Z,99.90
2022-08-14T04:29:42.398Z,99.90
2022-08-14T04:32:58.864Z,99.90
2022-08-14T04:34:58.523Z,99.90
2022-08-14T04:37:45.264Z,99.90
2022-08-14T04:40:32.390Z,99.90
2022-08-14T04:43:18.465Z,99.90
2022-08-14T04:45:51.490Z,99.90
2022-08-14T04:48:39.504Z,99.90
2022-08-14T04:51:17.223Z,99.90
2022-08-14T04:53:44.989Z,99.90
2022-08-14T04:56:31.274Z,99.90
2022-08-14T04:59:09.511Z,99.90
2022-08-14T05:01:44.839Z,99.90
2022-08-14T05:04:19.962Z,99.90
2022-08-14T05:06:49.018Z,99.90
2022-08-14T05:09:17.257Z,99.90
2022-08-14T05:11:44.604Z,99.90
2022-08-14T05:14:16.650Z,99.90
2022-08-14T05:17:02.056Z,99.90
2022-08-14T05:19:32.546Z,99.90
2022-08-14T05:22:16.373Z,99.90
2022-08-14T05:24:50.301Z,99.90
2022-08-14T05:27:22.708Z,99.90
2022-08-14T05:29:53.592Z,99.90
2022-08-14T05:32:21.185Z,99.90
2022-08-14T05:34:48.100Z,99.90
2022-08-14T05:37:15.318Z,99.90
2022-08-14T05:39:43.753Z,99.90
2022-08-14T05:42:21.453Z,99.90
2022-08-14T05:44:55.323Z,99.90
2022-08-14T05:47:23.384Z,99.90
2022-08-14T05:49:51.399Z,99.90
2022-08-14T05:52:18.804Z,99.90
2022-08-14T05:54:53.389Z,99.90
2022-08-14T05:57:20.897Z,99.90
2022-08-14T05:59:48.277Z,99.90
2022-08-14T06:02:15.040Z,99.90
2022-08-14T06:04:48.242Z,99.90
2022-08-14T06:07:17.179Z,99.90
2022-08-14T06:09:50.969Z,99.90
2022-08-14T06:12:55.779Z,99.90
2022-08-14T06:15:08.226Z,99.90
2022-08-14T06:17:58.440Z,99.90
2022-08-14T06:20:27.994Z,99.90
2022-08-14T06:22:56.262Z,99.90
2022-08-14T06:25:25.034Z,99.90
2022-08-14T06:27:53.102Z,99.50
2022-08-14T06:30:24.022Z,99.40
2022-08-14T06:32:57.711Z,99.00
2022-08-14T06:35:24.934Z,98.80
2022-08-14T06:37:58.330Z,98.10
2022-08-14T06:40:34.701Z,98.30
2022-08-14T06:43:08.208Z,97.70
2022-08-14T06:45:37.120Z,97.40
2022-08-14T06:48:21.506Z,96.90
2022-08-14T06:50:49.011Z,97.20
2022-08-14T06:53:17.741Z,97.20
2022-08-14T06:55:57.926Z,97.30
2022-08-14T06:58:29.218Z,97.20
2022-08-14T07:01:23.051Z,97.30
2022-08-14T07:04:22.716Z,97.30
2022-08-14T07:06:50.662Z,97.50
2022-08-14T07:09:22.646Z,97.60
2022-08-14T07:11:51.020Z,97.70
2022-08-14T07:14:18.029Z,97.30
2022-08-14T07:16:44.839Z,97.40
2022-08-14T07:19:11.703Z,97.30
2022-08-14T07:21:39.681Z,98.00
2022-08-14T07:24:09.745Z,98.00
2022-08-14T07:26:52.947Z,97.70
2022-08-14T07:29:26.111Z,97.50
2022-08-14T07:31:53.621Z,97.50
2022-08-14T07:34:36.221Z,97.60
2022-08-14T07:37:05.772Z,97.90
2022-08-14T07:39:34.274Z,97.70
2022-08-14T07:42:01.159Z,97.80
2022-08-14T07:44:35.676Z,97.60
2022-08-14T07:47:15.851Z,97.90
2022-08-14T07:49:57.015Z,97.50
2022-08-14T07:52:30.661Z,97.50
2022-08-14T07:55:00.716Z,97.30
2022-08-14T07:57:27.779Z,97.40
2022-08-14T07:59:54.541Z,97.30
2022-08-14T08:02:22.187Z,96.90
2022-08-14T08:04:54.430Z,97.00
2022-08-14T08:07:24.373Z,97.00
2022-08-14T08:09:57.821Z,97.50
2022-08-14T08:12:30.212Z,97.00
2022-08-14T08:15:02.958Z,97.20
2022-08-14T08:17:38.961Z,97.00
2022-08-14T08:20:12.002Z,96.90
2022-08-14T08:22:43.229Z,96.90
2022-08-14T08:25:17.928Z,97.00
2022-08-14T08:28:08.199Z,97.10
2022-08-14T08:30:49.259Z,97.40
2022-08-14T08:33:17.674Z,97.00
2022-08-14T08:35:47.248Z,97.10
2022-08-14T08:39:18.585Z,97.10
2022-08-14T08:41:11.896Z,96.90
2022-08-14T08:43:46.121Z,96.90
2022-08-14T08:46:21.201Z,96.80
2022-08-14T08:51:34.228Z,96.40
2022-08-14T08:54:18.573Z,96.60
2022-08-14T08:56:49.900Z,96.50
2022-08-14T08:59:18.107Z,96.70
2022-08-14T09:01:57.774Z,96.90
2022-08-14T09:04:45.272Z,96.40
2022-08-14T09:07:27.145Z,96.50
2022-08-14T09:09:59.049Z,96.60
2022-08-14T09:12:31.615Z,96.40
2022-08-14T09:15:11.674Z,96.60
2022-08-14T09:17:41.646Z,96.70
2022-08-14T09:20:11.689Z,96.70
2022-08-14T09:22:48.420Z,96.50
2022-08-14T09:25:16.963Z,96.60
2022-08-14T09:27:44.078Z,96.50
2022-08-14T09:30:12.704Z,96.40
2022-08-14T09:32:58.924Z,96.60
2022-08-14T09:36:03.095Z,96.70
2022-08-14T09:38:46.482Z,96.80
2022-08-14T09:42:17.561Z,96.60
2022-08-14T09:44:40.334Z,96.70
2022-08-14T09:47:14.791Z,96.40
2022-08-14T09:49:52.265Z,96.70
2022-08-14T09:52:32.863Z,96.40
2022-08-14T09:55:18.604Z,96.50
2022-08-14T09:57:49.373Z,96.50
2022-08-14T10:00:28.327Z,96.40
2022-08-14T10:03:05.156Z,96.50
2022-08-14T10:05:39.187Z,96.70
2022-08-14T10:08:22.032Z,96.70
2022-08-14T10:11:02.546Z,96.80
2022-08-14T10:13:42.970Z,96.80
2022-08-14T10:16:21.107Z,97.00
2022-08-14T10:19:10.517Z,96.80
2022-08-14T10:23:13.327Z,96.80
2022-08-14T10:24:42.005Z,96.60
2022-08-14T10:27:19.159Z,96.40
2022-08-14T10:29:51.684Z,96.40
2022-08-14T10:32:28.715Z,96.00
2022-08-14T10:35:13.333Z,96.30
2022-08-14T10:37:52.698Z,96.10
2022-08-14T10:40:43.445Z,95.80
2022-08-14T10:43:23.075Z,95.70
2022-08-14T10:46:03.587Z,95.80
2022-08-14T10:49:03.867Z,95.70
2022-08-14T10:51:36.245Z,95.30
2022-08-14T10:54:17.087Z,95.30
2022-08-14T10:56:56.012Z,95.40
2022-08-14T10:59:30.785Z,94.90
2022-08-14T11:01:59.793Z,94.70
2022-08-14T11:04:28.973Z,94.30
2022-08-14T11:06:57.644Z,94.60
2022-08-14T11:09:26.439Z,94.30
2022-08-14T11:12:35.026Z,94.20
2022-08-14T11:14:59.721Z,94.30
2022-08-14T11:17:32.533Z,94.30
2022-08-14T11:20:01.955Z,93.90
2022-08-14T11:22:52.842Z,94.00
2022-08-14T11:25:23.822Z,94.10
2022-08-14T11:27:55.964Z,93.90
2022-08-14T11:30:50.242Z,93.50
2022-08-14T11:33:13.622Z,93.30
2022-08-14T11:35:48.494Z,92.90
2022-08-14T11:38:17.101Z,92.90
2022-08-14T11:40:47.176Z,92.40
2022-08-14T11:43:16.232Z,93.00
2022-08-14T11:45:48.041Z,92.60
2022-08-14T11:49:04.216Z,92.50
2022-08-14T11:51:24.023Z,92.50
2022-08-14T11:54:13.528Z,92.80
2022-08-14T11:56:49.837Z,92.20
2022-08-14T11:59:19.742Z,92.80
2022-08-14T12:01:53.183Z,92.00
2022-08-14T12:04:31.763Z,91.70
2022-08-14T12:07:00.942Z,92.00
2022-08-14T12:09:29.775Z,91.80
2022-08-14T12:11:56.768Z,91.60
2022-08-14T12:14:29.906Z,91.40
2022-08-14T12:17:06.552Z,91.90
2022-08-14T12:19:54.122Z,91.50
2022-08-14T12:22:52.607Z,91.40
2022-08-14T12:25:24.858Z,91.10
2022-08-14T12:27:58.849Z,90.90
2022-08-14T12:30:42.733Z,90.70
2022-08-14T12:33:33.325Z,90.70
2022-08-14T12:36:08.768Z,91.50
2022-08-14T12:38:41.353Z,91.10
2022-08-14T12:41:16.284Z,91.00
2022-08-14T12:44:05.265Z,90.70
2022-08-14T12:46:38.165Z,90.40
2022-08-14T12:49:16.422Z,90.00
2022-08-14T12:51:44.749Z,89.00
2022-08-14T12:54:27.266Z,89.50
2022-08-14T12:57:19.880Z,88.70
2022-08-14T12:59:47.376Z,88.70
2022-08-14T13:02:27.006Z,89.10
2022-08-14T13:04:55.860Z,87.30
2022-08-14T13:07:24.082Z,87.60
2022-08-14T13:10:00.549Z,87.80
2022-08-14T13:13:12.600Z,89.20
2022-08-14T13:15:38.172Z,88.20
2022-08-14T13:18:08.551Z,86.70
2022-08-14T13:20:35.386Z,87.10
2022-08-14T13:23:03.649Z,87.70
2022-08-14T13:25:30.821Z,87.20
2022-08-14T13:28:02.654Z,88.20
2022-08-14T13:30:29.625Z,87.00
2022-08-14T13:32:58.423Z,87.20
2022-08-14T13:35:26.741Z,86.60
2022-08-14T13:37:54.225Z,86.50
2022-08-14T13:40:26.559Z,87.40
2022-08-14T13:42:56.731Z,87.00
2022-08-14T13:45:27.625Z,87.60
2022-08-14T13:48:27.267Z,86.40
2022-08-14T13:51:01.638Z,87.00
2022-08-14T13:53:33.612Z,87.20
2022-08-14T13:56:02.229Z,87.10
2022-08-14T13:58:35.565Z,87.20
2022-08-14T14:01:04.305Z,87.50
2022-08-14T14:03:37.903Z,88.10
2022-08-14T14:06:05.559Z,87.80
2022-08-14T14:08:47.162Z,87.90
2022-08-14T14:11:17.025Z,87.80
2022-08-14T14:13:45.925Z,87.90
2022-08-14T14:16:22.131Z,87.20
2022-08-14T14:18:56.308Z,86.80
2022-08-14T14:21:28.978Z,87.30
2022-08-14T14:23:56.999Z,86.90
2022-08-14T14:26:24.747Z,87.60
2022-08-14T14:28:56.956Z,87.20
2022-08-14T14:31:30.053Z,87.50
2022-08-14T14:34:00.173Z,87.80
2022-08-14T14:36:29.171Z,87.60
2022-08-14T14:38:57.848Z,87.60
2022-08-14T14:41:38.033Z,87.00
2022-08-14T14:44:16.498Z,86.70
2022-08-14T14:46:50.695Z,87.30
2022-08-14T14:49:31.901Z,87.90
2022-08-14T14:52:20.785Z,90.40
2022-08-14T14:54:53.431Z,92.90
2022-08-14T14:57:21.132Z,94.80
2022-08-14T14:59:50.091Z,95.30
2022-08-14T15:02:33.152Z,96.80
2022-08-14T15:05:00.791Z,97.50
2022-08-14T15:07:29.767Z,99.80
2022-08-14T15:09:56.729Z,99.90
2022-08-14T15:12:56.653Z,99.90
2022-08-14T15:15:12.419Z,99.90
2022-08-14T15:17:41.615Z,99.90
2022-08-14T15:20:17.364Z,99.90
2022-08-14T15:22:57.656Z,99.90
2022-08-14T15:25:24.517Z,99.90
2022-08-14T15:27:54.560Z,99.90
2022-08-14T15:30:23.749Z,99.90
2022-08-14T15:32:51.894Z,99.90
2022-08-14T15:35:22.613Z,99.90
2022-08-14T15:37:55.924Z,99.90
2022-08-14T15:40:23.581Z,99.90
2022-08-14T15:42:50.493Z,99.90
2022-08-14T15:45:18.945Z,99.90
2022-08-14T15:47:45.749Z,99.90
2022-08-14T15:50:13.146Z,99.90
2022-08-14T15:52:43.193Z,99.90
2022-08-14T15:55:14.877Z,99.90
2022-08-14T15:58:01.286Z,99.20
2022-08-14T16:00:50.306Z,97.80
2022-08-14T16:03:27.832Z,99.90
2022-08-14T16:06:10.777Z,98.60
2022-08-14T16:08:43.750Z,98.40
2022-08-14T16:11:11.824Z,99.90
2022-08-14T16:13:44.350Z,99.90
2022-08-14T16:16:47.855Z,98.80
2022-08-14T16:19:10.040Z,96.70
2022-08-14T16:21:40.104Z,95.30
2022-08-14T16:24:28.007Z,96.00
2022-08-14T16:27:00.438Z,95.30
2022-08-14T16:29:32.859Z,95.30
2022-08-14T16:32:32.644Z,95.30
2022-08-14T16:34:54.934Z,96.00
2022-08-14T16:37:23.302Z,95.90
2022-08-14T16:39:59.348Z,96.00
2022-08-14T16:43:02.175Z,95.60
2022-08-14T16:45:18.635Z,95.50
2022-08-14T16:47:47.694Z,95.60
2022-08-14T16:50:15.247Z,95.60
2022-08-14T16:53:02.470Z,95.70
2022-08-14T16:55:35.342Z,95.30
2022-08-14T16:58:22.031Z,95.90
2022-08-14T17:01:16.489Z,95.50
2022-08-14T17:04:15.023Z,95.60
2022-08-14T17:06:54.951Z,95.40
2022-08-14T17:09:31.056Z,95.40
2022-08-14T17:12:07.644Z,95.40
2022-08-14T17:14:52.794Z,95.60
2022-08-14T17:17:39.806Z,95.10
2022-08-14T17:21:02.562Z,95.50
2022-08-14T17:23:03.813Z,95.10
2022-08-14T17:25:38.407Z,95.50
2022-08-14T17:33:52.445Z,95.00
2022-08-14T17:36:24.215Z,95.20
2022-08-14T17:39:06.237Z,95.30
2022-08-14T17:41:43.560Z,95.20
2022-08-14T17:44:33.747Z,95.20
2022-08-14T17:47:10.057Z,95.50
2022-08-14T17:49:52.222Z,95.60
2022-08-14T17:52:34.185Z,95.50
2022-08-14T17:55:02.300Z,95.50
2022-08-14T17:57:35.327Z,95.80
2022-08-14T18:00:11.552Z,95.80
2022-08-14T18:02:40.049Z,95.70
2022-08-14T18:05:18.198Z,95.70
2022-08-14T18:08:33.068Z,95.90
2022-08-14T18:10:55.805Z,95.90
2022-08-14T18:13:49.973Z,96.00
2022-08-14T18:16:20.341Z,96.10
2022-08-14T18:18:50.985Z,96.20
2022-08-14T18:21:41.766Z,96.10
2022-08-14T18:24:19.927Z,96.30
2022-08-14T18:27:06.819Z,96.40
2022-08-14T18:29:54.904Z,96.40
2022-08-14T18:32:31.707Z,96.40
2022-08-14T18:35:11.236Z,96.60
2022-08-14T18:37:41.209Z,96.60
2022-08-14T18:40:17.635Z,96.70
2022-08-14T18:42:58.178Z,96.90
2022-08-14T18:45:41.478Z,97.00
2022-08-14T18:48:50.066Z,96.90
2022-08-14T18:51:45.954Z,97.00
2022-08-14T18:54:36.198Z,96.80
2022-08-14T18:57:05.375Z,97.00
2022-08-14T18:59:35.374Z,96.90
2022-08-14T19:02:30.736Z,97.00
2022-08-14T19:05:02.361Z,96.80
2022-08-14T19:07:34.022Z,96.80
2022-08-14T19:10:07.321Z,96.90
2022-08-14T19:12:53.059Z,97.10
2022-08-14T19:15:26.011Z,97.10
2022-08-14T19:18:14.445Z,97.10
2022-08-14T19:20:53.415Z,97.00
2022-08-14T19:23:42.197Z,96.10
2022-08-14T19:26:36.174Z,96.40
2022-08-14T19:29:38.365Z,94.80
2022-08-14T19:32:36.319Z,94.60
2022-08-14T19:35:18.152Z,94.20
2022-08-14T19:37:52.530Z,94.10
2022-08-14T19:40:42.748Z,94.00
2022-08-14T19:43:55.159Z,94.10
2022-08-14T19:46:39.494Z,94.00
2022-08-14T19:48:58.177Z,94.00
2022-08-14T19:51:25.794Z,94.10
2022-08-14T19:54:13.366Z,94.20
2022-08-14T19:56:45.388Z,94.20
2022-08-14T19:59:19.157Z,94.10
2022-08-14T20:01:51.100Z,94.20
2022-08-14T20:04:46.974Z,94.30
2022-08-14T20:07:59.849Z,94.20
2022-08-14T20:11:07.976Z,94.40
2022-08-14T20:13:32.111Z,94.30
2022-08-14T20:16:12.567Z,94.40
2022-08-14T20:18:52.013Z,94.50
2022-08-14T20:21:21.493Z,94.60
2022-08-14T20:23:49.646Z,94.80
2022-08-14T20:26:30.807Z,94.70
2022-08-14T20:29:04.705Z,94.80
2022-08-14T20:31:37.039Z,94.80
2022-08-14T20:34:18.755Z,94.90
2022-08-14T20:37:02.121Z,95.00
2022-08-14T20:39:34.445Z,95.00
2022-08-14T20:42:29.647Z,95.00
2022-08-14T20:45:17.964Z,95.10
2022-08-14T20:48:01.204Z,95.10
2022-08-14T20:50:30.140Z,95.20
2022-08-14T20:53:00.338Z,95.30
2022-08-14T20:55:32.635Z,95.30
2022-08-14T20:58:09.809Z,95.40
2022-08-14T21:00:37.469Z,95.40
2022-08-14T21:03:34.533Z,95.50
2022-08-14T21:06:16.012Z,95.50
2022-08-14T21:08:49.268Z,95.70
2022-08-14T21:11:21.668Z,95.70
2022-08-14T21:14:20.101Z,95.80
2022-08-14T21:16:41.683Z,95.80
2022-08-14T21:19:26.282Z,95.80
2022-08-14T21:21:58.041Z,95.90
2022-08-14T21:24:39.550Z,95.90
2022-08-14T21:27:20.384Z,95.90
2022-08-14T21:29:55.529Z,96.00
2022-08-14T21:32:47.170Z,96.10
2022-08-14T21:35:18.899Z,96.20
2022-08-14T21:37:48.049Z,96.20
2022-08-14T21:40:40.806Z,96.20
2022-08-14T21:43:17.364Z,96.30
2022-08-14T21:45:53.045Z,96.40
2022-08-14T21:48:30.059Z,96.50
2022-08-14T21:51:01.453Z,96.50
2022-08-14T21:53:58.817Z,96.60
2022-08-14T21:56:38.226Z,96.60
2022-08-14T21:59:09.199Z,96.70
2022-08-14T22:02:01.894Z,96.80
2022-08-14T22:04:34.127Z,96.90
2022-08-14T22:07:11.026Z,97.10
2022-08-14T22:09:42.766Z,97.10
2022-08-14T22:12:11.027Z,97.20
2022-08-14T22:14:58.309Z,97.20
2022-08-14T22:17:32.451Z,97.30
2022-08-14T22:20:02.749Z,97.30
2022-08-14T22:22:32.497Z,97.40
2022-08-14T22:25:00.519Z,97.50
2022-08-14T22:27:31.273Z,97.50
2022-08-14T22:30:00.161Z,97.50
2022-08-14T22:32:35.224Z,97.60
2022-08-14T22:35:15.677Z,97.70
2022-08-14T22:37:44.610Z,97.70
2022-08-14T22:40:46.715Z,97.80
2022-08-14T22:43:08.455Z,97.90
2022-08-14T22:45:37.844Z,98.00
2022-08-14T22:48:10.827Z,98.00
2022-08-14T22:50:48.929Z,98.00
2022-08-14T22:53:21.407Z,98.10
2022-08-14T22:55:48.918Z,98.20
2022-08-14T22:58:30.383Z,98.20
2022-08-14T23:01:01.371Z,98.30
2022-08-14T23:03:34.177Z,98.40
2022-08-14T23:06:02.254Z,98.40
2022-08-14T23:09:00.091Z,98.50
2022-08-14T23:11:17.448Z,98.60
2022-08-14T23:13:46.129Z,98.60
2022-08-14T23:16:20.195Z,98.70
2022-08-14T23:18:54.257Z,98.80
2022-08-14T23:21:24.684Z,98.80
2022-08-14T23:23:55.335Z,99.00
2022-08-14T23:26:48.842Z,99.00
2022-08-14T23:29:17.981Z,99.10
2022-08-14T23:31:45.213Z,99.10
2022-08-14T23:34:20.276Z,99.20
2022-08-14T23:36:54.514Z,99.20
2022-08-14T23:39:31.010Z,99.30
2022-08-14T23:42:06.315Z,99.40
2022-08-14T23:44:36.879Z,99.40
2022-08-14T23:47:25.244Z,99.40
2022-08-14T23:50:03.488Z,99.40
2022-08-14T23:52:50.099Z,99.50
2022-08-14T23:55:30.509Z,99.50
2022-08-14T23:58:00.714Z,99.60
