createdAt,value
2023-05-18T00:00:16.554Z,9.71
2023-05-18T00:02:48.679Z,9.78
2023-05-18T00:05:20.809Z,9.65
2023-05-18T00:07:51.317Z,9.65
2023-05-18T00:10:21.111Z,9.64
2023-05-18T00:12:50.831Z,9.52
2023-05-18T00:15:19.945Z,9.52
2023-05-18T00:17:50.824Z,9.35
2023-05-18T00:20:22.381Z,9.28
2023-05-18T00:22:53.090Z,9.31
2023-05-18T00:25:21.599Z,9.21
2023-05-18T00:27:52.224Z,9.21
2023-05-18T00:30:21.625Z,8.89
2023-05-18T00:32:50.049Z,9.00
2023-05-18T00:35:20.657Z,9.08
2023-05-18T00:37:49.314Z,9.10
2023-05-18T00:40:20.089Z,8.94
2023-05-18T00:42:48.457Z,9.01
2023-05-18T00:45:17.101Z,8.96
2023-05-18T00:47:49.474Z,8.91
2023-05-18T00:50:18.013Z,9.00
2023-05-18T00:52:47.896Z,8.89
2023-05-18T00:55:20.063Z,8.73
2023-05-18T00:57:48.571Z,8.63
2023-05-18T01:00:17.534Z,8.59
2023-05-18T01:02:48.953Z,8.61
2023-05-18T01:05:18.513Z,8.79
2023-05-18T01:07:47.279Z,8.76
2023-05-18T01:10:18.821Z,8.78
2023-05-18T01:12:52.448Z,8.64
2023-05-18T01:15:24.017Z,8.57
2023-05-18T01:18:10.693Z,8.35
2023-05-18T01:20:46.184Z,8.41
2023-05-18T01:23:47.091Z,8.18
2023-05-18T01:26:25.534Z,8.24
2023-05-18T01:28:55.308Z,8.15
2023-05-18T01:31:24.616Z,8.06
2023-05-18T01:33:54.625Z,8.03
2023-05-18T01:36:23.711Z,8.04
2023-05-18T01:38:52.788Z,7.89
2023-05-18T01:41:24.947Z,7.95
2023-05-18T01:44:01.581Z,8.00
2023-05-18T01:46:38.232Z,7.72
2023-05-18T01:49:16.770Z,7.90
2023-05-18T01:51:48.134Z,7.87
2023-05-18T01:54:19.222Z,7.89
2023-05-18T01:56:52.438Z,7.79
2023-05-18T01:59:22.469Z,7.65
2023-05-18T02:01:51.032Z,7.81
2023-05-18T02:04:28.546Z,7.92
2023-05-18T02:06:57.139Z,7.77
2023-05-18T02:09:28.823Z,7.67
2023-05-18T02:11:59.894Z,7.72
2023-05-18T02:14:30.363Z,7.70
2023-05-18T02:16:58.818Z,7.70
2023-05-18T02:19:27.331Z,7.69
2023-05-18T02:21:56.435Z,7.64
2023-05-18T02:24:25.047Z,7.46
2023-05-18T02:26:53.345Z,7.36
2023-05-18T02:29:23.440Z,7.42
2023-05-18T02:31:51.936Z,7.40
2023-05-18T02:34:22.184Z,7.33
2023-05-18T02:36:50.527Z,7.18
2023-05-18T02:39:18.817Z,7.28
2023-05-18T02:41:47.335Z,7.14
2023-05-18T02:44:16.055Z,7.21
2023-05-18T02:46:45.680Z,7.36
2023-05-18T02:49:13.822Z,7.03
2023-05-18T02:51:42.284Z,7.06
2023-05-18T02:54:10.930Z,6.93
2023-05-18T02:56:41.901Z,6.87
2023-05-18T02:59:10.130Z,7.03
2023-05-18T03:01:38.989Z,7.00
2023-05-18T03:04:09.100Z,6.85
2023-05-18T03:06:40.411Z,6.90
2023-05-18T03:09:08.598Z,6.75
2023-05-18T03:11:36.827Z,6.72
2023-05-18T03:14:05.389Z,6.64
2023-05-18T03:16:34.087Z,6.38
2023-05-18T03:19:03.153Z,6.45
2023-05-18T03:21:36.206Z,6.55
2023-05-18T03:24:05.605Z,6.55
2023-05-18T03:26:34.072Z,6.69
2023-05-18T03:29:02.638Z,6.60
2023-05-18T03:31:34.038Z,6.73
2023-05-18T03:34:03.538Z,6.53
2023-05-18T03:36:33.520Z,6.39
2023-05-18T03:39:01.761Z,6.59
2023-05-18T03:41:31.974Z,6.74
2023-05-18T03:44:00.343Z,6.69
2023-05-18T03:46:28.979Z,6.74
2023-05-18T03:48:58.164Z,6.63
2023-05-18T03:51:27.381Z,6.48
2023-05-18T03:53:58.491Z,6.49
2023-05-18T03:56:27.821Z,6.41
2023-05-18T03:58:56.226Z,6.18
2023-05-18T04:01:24.758Z,6.22
2023-05-18T04:03:56.693Z,6.31
2023-05-18T04:06:26.432Z,6.14
2023-05-18T04:08:55.119Z,6.14
2023-05-18T04:11:24.960Z,6.14
2023-05-18T04:13:53.476Z,6.34
2023-05-18T04:16:25.130Z,6.11
2023-05-18T04:18:54.278Z,6.21
2023-05-18T04:21:23.428Z,6.15
2023-05-18T04:23:53.400Z,6.17
2023-05-18T04:26:22.401Z,6.09
2023-05-18T04:28:52.779Z,6.06
2023-05-18T04:31:22.101Z,6.10
2023-05-18T04:33:51.624Z,6.16
2023-05-18T04:36:25.847Z,6.18
2023-05-18T04:38:54.312Z,6.37
2023-05-18T04:41:22.759Z,6.31
2023-05-18T04:43:54.408Z,6.40
2023-05-18T04:46:24.038Z,6.46
2023-05-18T04:48:53.403Z,6.27
2023-05-18T04:51:22.370Z,6.51
2023-05-18T04:53:53.300Z,6.52
2023-05-18T04:56:22.901Z,6.64
2023-05-18T04:58:52.990Z,6.66
2023-05-18T05:01:21.433Z,6.91
2023-05-18T05:03:50.152Z,6.94
2023-05-18T05:06:20.944Z,6.98
2023-05-18T05:08:49.735Z,6.87
2023-05-18T05:11:18.629Z,7.08
2023-05-18T05:13:46.849Z,7.17
2023-05-18T05:16:17.307Z,7.23
2023-05-18T05:18:47.394Z,7.18
2023-05-18T05:21:17.281Z,7.46
2023-05-18T05:23:45.982Z,7.56
2023-05-18T05:26:14.353Z,7.44
2023-05-18T05:28:42.739Z,7.56
2023-05-18T05:31:11.431Z,7.70
2023-05-18T05:33:41.644Z,7.85
2023-05-18T05:36:10.717Z,7.99
2023-05-18T05:38:39.193Z,8.20
2023-05-18T05:41:08.013Z,8.23
2023-05-18T05:43:36.359Z,8.25
2023-05-18T05:46:04.893Z,8.47
2023-05-18T05:48:34.212Z,8.35
2023-05-18T05:51:04.072Z,8.38
2023-05-18T05:53:32.834Z,8.42
2023-05-18T05:56:01.261Z,8.53
2023-05-18T05:58:29.644Z,8.54
2023-05-18T06:00:58.156Z,8.77
2023-05-18T06:03:26.748Z,8.87
2023-05-18T06:05:56.611Z,8.74
2023-05-18T06:08:28.821Z,8.77
2023-05-18T06:10:59.247Z,8.97
2023-05-18T06:13:28.052Z,8.98
2023-05-18T06:15:56.482Z,9.09
2023-05-18T06:18:24.779Z,9.08
2023-05-18T06:20:53.455Z,9.29
2023-05-18T06:23:23.829Z,9.29
2023-05-18T06:25:54.098Z,9.44
2023-05-18T06:28:24.493Z,9.30
2023-05-18T06:30:52.963Z,9.42
2023-05-18T06:33:23.803Z,9.64
2023-05-18T06:35:52.499Z,9.84
2023-05-18T06:38:21.102Z,9.81
2023-05-18T06:40:50.136Z,9.95
2023-05-18T06:43:19.952Z,10.09
2023-05-18T06:45:48.507Z,10.11
2023-05-18T06:48:16.819Z,10.24
2023-05-18T06:50:45.805Z,10.25
2023-05-18T06:53:15.934Z,10.58
2023-05-18T06:55:44.162Z,10.43
2023-05-18T06:58:12.400Z,10.40
2023-05-18T07:00:42.869Z,10.52
2023-05-18T07:03:11.315Z,10.67
2023-05-18T07:05:40.066Z,10.65
2023-05-18T07:08:09.880Z,11.02
2023-05-18T07:10:38.682Z,10.87
2023-05-18T07:13:08.446Z,11.06
2023-05-18T07:15:36.921Z,11.14
2023-05-18T07:18:06.704Z,11.08
2023-05-18T07:20:35.274Z,11.16
2023-05-18T07:23:04.224Z,11.27
2023-05-18T07:25:32.625Z,11.26
2023-05-18T07:28:02.391Z,11.45
2023-05-18T07:30:30.978Z,11.50
2023-05-18T07:32:59.470Z,11.56
2023-05-18T07:35:29.883Z,11.67
2023-05-18T07:38:00.728Z,11.82
2023-05-18T07:40:28.936Z,11.92
2023-05-18T07:42:57.100Z,11.85
2023-05-18T07:45:25.349Z,11.99
2023-05-18T07:47:54.284Z,12.24
2023-05-18T07:50:22.954Z,12.42
2023-05-18T07:53:07.119Z,12.35
2023-05-18T07:55:37.083Z,12.84
2023-05-18T07:58:05.230Z,12.66
2023-05-18T08:00:33.519Z,12.87
2023-05-18T08:03:02.826Z,12.91
2023-05-18T08:05:32.306Z,13.03
2023-05-18T08:08:08.351Z,13.31
2023-05-18T08:10:36.806Z,13.03
2023-05-18T08:13:05.932Z,13.42
2023-05-18T08:15:36.191Z,13.36
2023-05-18T08:18:04.759Z,13.61
2023-05-18T08:20:34.114Z,13.49
2023-05-18T08:23:04.666Z,13.44
2023-05-18T08:25:33.680Z,13.84
2023-05-18T08:28:02.059Z,14.03
2023-05-18T08:30:32.845Z,14.01
2023-05-18T08:33:01.945Z,13.93
2023-05-18T08:35:30.908Z,13.85
2023-05-18T08:38:00.531Z,14.07
2023-05-18T08:40:38.762Z,14.19
2023-05-18T08:43:14.118Z,14.31
2023-05-18T08:45:48.974Z,14.64
2023-05-18T08:48:18.235Z,14.43
2023-05-18T08:50:51.690Z,14.70
2023-05-18T08:53:23.312Z,14.95
2023-05-18T08:55:55.606Z,14.88
2023-05-18T08:58:32.487Z,15.02
2023-05-18T09:01:02.959Z,15.06
2023-05-18T09:03:33.054Z,15.04
2023-05-18T09:06:03.239Z,15.37
2023-05-18T09:08:33.915Z,15.71
2023-05-18T09:11:04.752Z,15.41
2023-05-18T09:13:35.078Z,15.65
2023-05-18T09:16:04.460Z,15.86
2023-05-18T09:18:32.975Z,15.78
2023-05-18T09:21:01.513Z,16.02
2023-05-18T09:23:29.887Z,16.20
2023-05-18T09:26:01.178Z,15.91
2023-05-18T09:28:36.807Z,16.46
2023-05-18T09:31:08.052Z,16.56
2023-05-18T09:33:37.939Z,16.57
2023-05-18T09:36:07.488Z,16.95
2023-05-18T09:38:38.796Z,16.66
2023-05-18T09:41:13.032Z,16.54
2023-05-18T09:43:44.025Z,16.78
2023-05-18T09:46:14.674Z,16.87
2023-05-18T09:48:47.372Z,17.07
2023-05-18T09:51:17.827Z,17.23
2023-05-18T09:53:49.749Z,17.36
2023-05-18T09:56:20.128Z,17.20
2023-05-18T09:58:50.103Z,17.56
2023-05-18T10:01:19.104Z,17.17
2023-05-18T10:03:49.911Z,17.21
2023-05-18T10:06:20.368Z,17.76
2023-05-18T10:08:48.665Z,17.76
2023-05-18T10:11:22.082Z,17.90
2023-05-18T10:13:57.877Z,18.43
2023-05-18T10:16:27.007Z,17.99
2023-05-18T10:18:57.454Z,17.94
2023-05-18T10:21:29.926Z,18.47
2023-05-18T10:24:01.030Z,18.36
2023-05-18T10:26:32.005Z,18.68
2023-05-18T10:29:02.303Z,18.31
2023-05-18T10:31:32.910Z,18.73
2023-05-18T10:34:01.855Z,18.75
2023-05-18T10:36:33.015Z,18.68
2023-05-18T10:39:03.963Z,18.42
2023-05-18T10:41:33.993Z,19.11
2023-05-18T10:44:05.216Z,19.15
2023-05-18T10:46:35.114Z,18.86
2023-05-18T10:49:05.925Z,19.27
2023-05-18T10:51:35.367Z,18.85
2023-05-18T10:54:13.756Z,19.20
2023-05-18T10:56:45.269Z,19.38
2023-05-18T10:59:20.486Z,19.62
2023-05-18T11:01:50.999Z,19.84
2023-05-18T11:04:24.850Z,19.92
2023-05-18T11:06:59.116Z,20.23
2023-05-18T11:09:27.977Z,19.87
2023-05-18T11:11:59.695Z,19.70
2023-05-18T11:14:34.718Z,19.87
2023-05-18T11:17:19.339Z,19.44
2023-05-18T11:20:13.299Z,20.19
2023-05-18T11:22:48.782Z,19.97
2023-05-18T11:25:40.018Z,20.45
2023-05-18T11:28:10.320Z,20.21
2023-05-18T11:30:55.076Z,20.87
2023-05-18T11:33:25.714Z,20.56
2023-05-18T11:36:07.777Z,20.36
2023-05-18T11:38:50.832Z,20.45
2023-05-18T11:41:29.873Z,20.75
2023-05-18T11:44:19.185Z,20.81
2023-05-18T11:46:57.735Z,20.76
2023-05-18T11:49:28.978Z,20.35
2023-05-18T11:52:07.962Z,21.01
2023-05-18T11:54:48.306Z,20.77
2023-05-18T11:57:18.898Z,20.86
2023-05-18T11:59:51.496Z,21.32
2023-05-18T12:02:27.861Z,21.37
2023-05-18T12:04:58.742Z,20.86
2023-05-18T12:07:28.497Z,20.63
2023-05-18T12:09:59.915Z,20.53
2023-05-18T12:12:29.864Z,20.65
2023-05-18T12:14:59.946Z,20.88
2023-05-18T12:17:47.964Z,21.16
2023-05-18T12:20:18.163Z,22.04
2023-05-18T12:22:50.445Z,21.68
2023-05-18T12:25:19.784Z,21.38
2023-05-18T12:27:49.341Z,21.82
2023-05-18T12:30:19.843Z,21.56
2023-05-18T12:32:53.423Z,22.19
2023-05-18T12:35:24.164Z,22.20
2023-05-18T12:37:52.589Z,21.72
2023-05-18T12:40:22.067Z,22.20
2023-05-18T12:42:54.715Z,22.20
2023-05-18T12:45:25.198Z,22.11
2023-05-18T12:47:56.299Z,22.06
2023-05-18T12:50:27.161Z,22.12
2023-05-18T12:52:56.775Z,22.24
2023-05-18T12:55:26.790Z,22.96
2023-05-18T12:58:03.587Z,22.84
2023-05-18T13:00:35.102Z,22.83
2023-05-18T13:03:15.387Z,22.18
2023-05-18T13:05:45.737Z,22.13
2023-05-18T13:08:16.556Z,21.52
2023-05-18T13:10:45.779Z,21.92
2023-05-18T13:13:17.687Z,22.19
2023-05-18T13:15:46.993Z,22.20
2023-05-18T13:18:17.460Z,21.98
2023-05-18T13:20:48.909Z,21.53
2023-05-18T13:23:19.509Z,22.08
2023-05-18T13:25:47.988Z,22.43
2023-05-18T13:28:19.070Z,21.76
2023-05-18T13:30:49.182Z,22.33
2023-05-18T13:33:19.595Z,22.31
2023-05-18T13:35:50.110Z,22.05
2023-05-18T13:38:18.547Z,22.49
2023-05-18T13:40:47.253Z,22.82
2023-05-18T13:43:15.397Z,22.21
2023-05-18T13:45:43.904Z,22.70
2023-05-18T13:48:12.159Z,21.71
2023-05-18T13:50:42.254Z,21.80
2023-05-18T13:53:11.022Z,21.80
2023-05-18T13:55:39.622Z,22.18
2023-05-18T13:58:07.967Z,23.64
2023-05-18T14:00:36.581Z,21.98
2023-05-18T14:03:06.521Z,21.77
2023-05-18T14:05:35.372Z,22.14
2023-05-18T14:08:05.371Z,21.92
2023-05-18T14:10:33.857Z,22.84
2023-05-18T14:13:02.135Z,23.22
2023-05-18T14:15:31.461Z,23.48
2023-05-18T14:17:59.960Z,22.98
2023-05-18T14:20:29.621Z,23.56
2023-05-18T14:22:58.212Z,23.12
2023-05-18T14:25:28.073Z,22.60
2023-05-18T14:27:56.473Z,23.02
2023-05-18T14:30:25.552Z,23.23
2023-05-18T14:32:54.030Z,22.75
2023-05-18T14:35:22.942Z,23.27
2023-05-18T14:37:51.422Z,23.51
2023-05-18T14:40:19.573Z,22.52
2023-05-18T14:42:50.407Z,23.43
2023-05-18T14:45:20.659Z,23.64
2023-05-18T14:47:48.918Z,23.45
2023-05-18T14:50:17.386Z,23.77
2023-05-18T14:52:46.995Z,23.04
2023-05-18T14:55:15.249Z,22.49
2023-05-18T14:57:43.663Z,22.80
2023-05-18T15:00:16.510Z,22.75
2023-05-18T15:02:44.780Z,22.75
2023-05-18T15:05:13.269Z,22.59
2023-05-18T15:07:41.699Z,23.30
2023-05-18T15:10:11.266Z,22.92
2023-05-18T15:12:39.664Z,22.78
2023-05-18T15:15:09.165Z,23.35
2023-05-18T15:17:39.014Z,23.75
2023-05-18T15:20:08.963Z,24.05
2023-05-18T15:22:38.690Z,23.57
2023-05-18T15:25:08.926Z,22.73
2023-05-18T15:27:39.551Z,23.05
2023-05-18T15:30:11.858Z,22.58
2023-05-18T15:32:42.762Z,22.96
2023-05-18T15:35:11.979Z,22.34
2023-05-18T15:37:40.479Z,23.01
2023-05-18T15:40:10.471Z,23.55
2023-05-18T15:42:39.263Z,23.08
2023-05-18T15:45:08.966Z,23.11
2023-05-18T15:47:38.911Z,23.47
2023-05-18T15:50:10.403Z,23.64
2023-05-18T15:52:38.887Z,23.48
2023-05-18T15:55:08.372Z,23.59
2023-05-18T15:57:38.056Z,23.09
2023-05-18T16:00:09.565Z,22.70
2023-05-18T16:02:38.167Z,22.83
2023-05-18T16:05:09.784Z,23.02
2023-05-18T16:07:41.291Z,22.44
2023-05-18T16:10:10.838Z,23.30
2023-05-18T16:12:39.345Z,23.69
2023-05-18T16:15:08.958Z,23.44
2023-05-18T16:17:38.642Z,23.44
2023-05-18T16:20:10.563Z,22.87
2023-05-18T16:22:39.350Z,22.83
2023-05-18T16:25:09.005Z,22.97
2023-05-18T16:27:37.389Z,23.06
2023-05-18T16:30:08.520Z,22.91
2023-05-18T16:32:37.007Z,23.37
2023-05-18T16:35:05.984Z,23.72
2023-05-18T16:37:36.714Z,23.42
2023-05-18T16:40:05.782Z,23.60
2023-05-18T16:42:34.301Z,23.46
2023-05-18T16:45:02.525Z,23.35
2023-05-18T16:47:32.823Z,23.57
2023-05-18T16:50:01.903Z,22.85
2023-05-18T16:52:30.364Z,22.62
2023-05-18T16:55:02.317Z,22.96
2023-05-18T16:57:31.237Z,22.85
2023-05-18T17:00:01.266Z,22.66
2023-05-18T17:02:30.053Z,22.44
2023-05-18T17:04:59.159Z,22.45
2023-05-18T17:07:27.445Z,22.66
2023-05-18T17:09:55.935Z,22.14
2023-05-18T17:12:26.222Z,22.47
2023-05-18T17:14:54.605Z,23.11
2023-05-18T17:17:23.766Z,22.45
2023-05-18T17:19:52.341Z,22.47
2023-05-18T17:22:20.669Z,22.10
2023-05-18T17:24:48.807Z,21.59
2023-05-18T17:27:16.962Z,21.61
2023-05-18T17:29:46.635Z,20.97
2023-05-18T17:32:15.180Z,20.69
2023-05-18T17:34:44.781Z,20.66
2023-05-18T17:37:14.424Z,20.42
2023-05-18T17:39:44.110Z,20.29
2023-05-18T17:42:12.550Z,20.18
2023-05-18T17:44:40.776Z,20.40
2023-05-18T17:47:10.582Z,20.26
2023-05-18T17:49:39.160Z,19.84
2023-05-18T17:52:08.074Z,19.96
2023-05-18T17:54:37.706Z,19.52
2023-05-18T17:57:06.677Z,19.93
2023-05-18T17:59:37.207Z,19.59
2023-05-18T18:02:06.108Z,19.64
2023-05-18T18:04:36.134Z,19.58
2023-05-18T18:07:05.429Z,19.78
2023-05-18T18:09:33.862Z,19.61
2023-05-18T18:12:02.498Z,19.81
2023-05-18T18:14:33.774Z,19.95
2023-05-18T18:17:02.195Z,20.08
2023-05-18T18:19:30.626Z,19.97
2023-05-18T18:22:00.669Z,19.81
2023-05-18T18:24:29.024Z,19.35
2023-05-18T18:26:57.799Z,19.03
2023-05-18T18:29:29.854Z,18.93
2023-05-18T18:31:58.419Z,19.13
2023-05-18T18:34:26.747Z,19.05
2023-05-18T18:36:57.019Z,19.10
2023-05-18T18:39:27.328Z,18.98
2023-05-18T18:41:55.919Z,19.08
2023-05-18T18:44:24.382Z,18.99
2023-05-18T18:46:52.822Z,18.75
2023-05-18T18:49:21.201Z,18.46
2023-05-18T18:51:51.917Z,17.67
2023-05-18T18:54:20.614Z,17.95
2023-05-18T18:56:51.214Z,18.06
2023-05-18T18:59:21.380Z,18.09
2023-05-18T19:01:51.031Z,18.18
2023-05-18T19:04:20.966Z,18.05
2023-05-18T19:06:54.025Z,17.67
2023-05-18T19:09:24.351Z,17.51
2023-05-18T19:11:54.700Z,16.70
2023-05-18T19:14:23.647Z,16.98
2023-05-18T19:16:52.314Z,16.82
2023-05-18T19:19:20.931Z,16.80
2023-05-18T19:21:50.791Z,16.51
2023-05-18T19:24:19.248Z,16.40
2023-05-18T19:26:50.422Z,16.47
2023-05-18T19:29:20.474Z,16.39
2023-05-18T19:31:50.407Z,16.03
2023-05-18T19:34:19.327Z,16.36
2023-05-18T19:36:49.045Z,16.17
2023-05-18T19:39:17.666Z,15.94
2023-05-18T19:41:46.407Z,15.85
2023-05-18T19:44:16.433Z,15.58
2023-05-18T19:46:46.429Z,15.43
2023-05-18T19:49:14.955Z,15.54
2023-05-18T19:51:43.462Z,15.38
2023-05-18T19:54:14.473Z,15.31
2023-05-18T19:56:43.010Z,15.60
2023-05-18T19:59:11.632Z,15.51
2023-05-18T20:01:40.232Z,15.33
2023-05-18T20:04:10.698Z,15.36
2023-05-18T20:06:40.585Z,15.25
2023-05-18T20:09:10.474Z,14.97
2023-05-18T20:11:41.558Z,14.95
2023-05-18T20:14:11.520Z,14.61
2023-05-18T20:16:40.918Z,14.85
2023-05-18T20:19:14.366Z,14.98
2023-05-18T20:21:42.912Z,14.90
2023-05-18T20:24:12.804Z,14.90
2023-05-18T20:26:41.590Z,14.99
2023-05-18T20:29:09.807Z,14.87
2023-05-18T20:31:38.702Z,14.76
2023-05-18T20:34:07.352Z,14.77
2023-05-18T20:36:38.226Z,14.75
2023-05-18T20:39:07.438Z,14.35
2023-05-18T20:41:40.974Z,14.08
2023-05-18T20:44:12.031Z,14.43
2023-05-18T20:46:42.818Z,14.54
2023-05-18T20:49:12.539Z,14.29
2023-05-18T20:51:43.333Z,13.97
2023-05-18T20:54:12.965Z,13.98
2023-05-18T20:56:41.782Z,13.98
2023-05-18T20:59:13.391Z,14.21
2023-05-18T21:01:42.945Z,13.80
2023-05-18T21:04:13.664Z,13.95
2023-05-18T21:06:46.573Z,13.88
2023-05-18T21:09:14.802Z,13.87
2023-05-18T21:11:43.104Z,13.95
2023-05-18T21:14:11.502Z,13.94
2023-05-18T21:16:39.839Z,14.03
2023-05-18T21:19:08.093Z,14.07
2023-05-18T21:21:37.063Z,13.96
2023-05-18T21:24:07.157Z,13.81
2023-05-18T21:26:35.380Z,13.80
2023-05-18T21:29:04.797Z,13.89
2023-05-18T21:31:33.385Z,13.99
2023-05-18T21:34:01.950Z,13.80
2023-05-18T21:36:34.312Z,13.88
2023-05-18T21:39:04.204Z,13.81
2023-05-18T21:41:35.431Z,13.82
2023-05-18T21:44:03.666Z,13.64
2023-05-18T21:46:32.062Z,13.57
2023-05-18T21:49:01.806Z,13.57
2023-05-18T21:51:32.705Z,13.44
2023-05-18T21:54:02.923Z,13.06
2023-05-18T21:56:35.255Z,13.50
2023-05-18T21:59:09.949Z,13.57
2023-05-18T22:01:38.864Z,13.53
2023-05-18T22:04:07.391Z,13.42
2023-05-18T22:06:38.018Z,13.52
2023-05-18T22:09:06.550Z,13.45
2023-05-18T22:11:35.124Z,13.44
2023-05-18T22:14:05.143Z,13.41
2023-05-18T22:16:34.959Z,13.44
2023-05-18T22:19:03.475Z,13.42
2023-05-18T22:21:32.112Z,13.26
2023-05-18T22:24:00.927Z,13.32
2023-05-18T22:26:29.634Z,13.13
2023-05-18T22:29:00.008Z,13.21
2023-05-18T22:31:33.497Z,12.95
2023-05-18T22:34:06.564Z,12.85
2023-05-18T22:36:36.477Z,12.92
2023-05-18T22:39:07.062Z,12.90
2023-05-18T22:41:35.497Z,12.77
2023-05-18T22:44:03.774Z,12.54
2023-05-18T22:46:35.150Z,12.58
2023-05-18T22:49:05.713Z,12.47
2023-05-18T22:51:35.853Z,12.45
2023-05-18T22:54:04.383Z,12.38
2023-05-18T22:56:33.016Z,12.28
2023-05-18T22:59:01.334Z,12.26
2023-05-18T23:01:29.884Z,12.06
2023-05-18T23:04:00.697Z,12.07
2023-05-18T23:06:31.850Z,11.97
2023-05-18T23:09:01.131Z,11.65
2023-05-18T23:11:31.167Z,11.81
2023-05-18T23:14:02.854Z,11.69
2023-05-18T23:16:31.386Z,11.74
2023-05-18T23:19:01.992Z,11.65
2023-05-18T23:21:31.272Z,11.70
2023-05-18T23:23:59.960Z,11.82
2023-05-18T23:26:28.300Z,11.91
2023-05-18T23:28:56.492Z,11.71
2023-05-18T23:31:25.622Z,11.73
2023-05-18T23:33:54.617Z,11.88
2023-05-18T23:36:27.553Z,11.65
2023-05-18T23:38:59.092Z,11.61
2023-05-18T23:41:28.832Z,11.71
2023-05-18T23:43:58.605Z,11.74
2023-05-18T23:46:27.354Z,11.71
2023-05-18T23:48:58.025Z,11.82
2023-05-18T23:51:32.221Z,11.78
2023-05-18T23:54:00.796Z,11.79
2023-05-18T23:56:30.923Z,11.64
2023-05-18T23:59:01.817Z,11.57
