createdAt,value
2016-10-27T00:00:01.936Z,9.73
2016-10-27T00:00:24.659Z,9.60
2016-10-27T00:00:46.386Z,9.51
2016-10-27T00:01:08.098Z,9.47
2016-10-27T00:01:29.827Z,9.41
2016-10-27T00:01:51.556Z,9.50
2016-10-27T00:02:13.287Z,9.61
2016-10-27T00:02:35.025Z,9.75
2016-10-27T00:02:56.763Z,9.85
2016-10-27T00:03:18.490Z,9.93
2016-10-27T00:03:40.216Z,9.93
2016-10-27T00:04:01.985Z,9.98
2016-10-27T00:04:23.716Z,9.99
2016-10-27T00:04:45.433Z,10.05
2016-10-27T00:05:07.180Z,10.05
2016-10-27T00:05:28.892Z,9.95
2016-10-27T00:05:50.609Z,9.94
2016-10-27T00:06:12.332Z,9.80
2016-10-27T00:06:34.055Z,9.73
2016-10-27T00:06:55.778Z,9.69
2016-10-27T00:07:17.501Z,9.55
2016-10-27T00:07:39.218Z,9.44
2016-10-27T00:08:00.937Z,9.34
2016-10-27T00:08:22.675Z,9.24
2016-10-27T00:08:45.401Z,9.17
2016-10-27T00:09:07.128Z,9.13
2016-10-27T00:09:28.850Z,9.12
2016-10-27T00:09:50.570Z,9.14
2016-10-27T00:10:12.282Z,9.11
2016-10-27T00:10:34.135Z,9.07
2016-10-27T00:10:55.729Z,9.04
2016-10-27T00:11:17.445Z,9.01
2016-10-27T00:11:39.166Z,8.99
2016-10-27T00:12:00.892Z,9.05
2016-10-27T00:12:22.616Z,9.07
2016-10-27T00:12:44.337Z,9.04
2016-10-27T00:13:06.059Z,9.00
2016-10-27T00:13:27.775Z,9.00
2016-10-27T00:13:49.490Z,9.02
2016-10-27T00:14:11.209Z,9.00
2016-10-27T00:14:32.944Z,9.01
2016-10-27T00:14:54.670Z,9.06
2016-10-27T00:15:16.421Z,9.01
2016-10-27T00:15:38.135Z,9.00
2016-10-27T00:15:59.856Z,8.98
2016-10-27T00:16:21.570Z,9.00
2016-10-27T00:16:43.292Z,9.08
2016-10-27T00:17:05.023Z,9.02
2016-10-27T00:17:26.746Z,8.98
2016-10-27T00:17:48.473Z,8.93
2016-10-27T00:18:10.190Z,8.91
2016-10-27T00:18:31.910Z,8.91
2016-10-27T00:18:53.627Z,8.89
2016-10-27T00:19:15.350Z,8.96
2016-10-27T00:19:37.096Z,8.99
2016-10-27T00:19:58.889Z,9.16
2016-10-27T00:20:25.383Z,9.31
2016-10-27T00:20:47.116Z,9.42
2016-10-27T00:21:08.942Z,9.45
2016-10-27T00:21:30.656Z,9.43
2016-10-27T00:21:52.373Z,9.35
2016-10-27T00:22:14.100Z,9.24
2016-10-27T00:22:35.843Z,9.20
2016-10-27T00:22:57.560Z,9.19
2016-10-27T00:23:19.294Z,9.34
2016-10-27T00:23:41.028Z,9.36
2016-10-27T00:24:02.748Z,9.36
2016-10-27T00:24:24.469Z,9.48
2016-10-27T00:24:46.187Z,9.58
2016-10-27T00:25:07.907Z,9.58
2016-10-27T00:25:29.626Z,9.63
2016-10-27T00:25:51.349Z,9.67
2016-10-27T00:26:13.073Z,9.74
2016-10-27T00:26:34.811Z,9.76
2016-10-27T00:27:01.306Z,9.62
2016-10-27T00:27:23.027Z,9.55
2016-10-27T00:27:44.742Z,9.52
2016-10-27T00:28:06.467Z,9.45
2016-10-27T00:28:28.185Z,9.33
2016-10-27T00:28:49.899Z,9.28
2016-10-27T00:29:38.135Z,9.40
2016-10-27T00:29:59.852Z,9.41
2016-10-27T00:30:21.601Z,9.35
2016-10-27T00:30:43.324Z,9.16
2016-10-27T00:31:05.048Z,9.03
2016-10-27T00:31:26.769Z,9.02
2016-10-27T00:31:48.499Z,9.00
2016-10-27T00:32:10.213Z,8.97
2016-10-27T00:32:31.938Z,8.99
2016-10-27T00:32:53.659Z,8.92
2016-10-27T00:33:15.394Z,8.89
2016-10-27T00:33:37.137Z,8.83
2016-10-27T00:33:59.863Z,8.76
2016-10-27T00:34:21.583Z,8.71
2016-10-27T00:34:43.311Z,8.73
2016-10-27T00:35:05.040Z,8.73
2016-10-27T00:35:26.763Z,8.78
2016-10-27T00:35:48.476Z,8.72
2016-10-27T00:36:10.205Z,8.70
2016-10-27T00:36:31.926Z,8.70
2016-10-27T00:36:53.645Z,8.70
2016-10-27T00:37:15.364Z,8.71
2016-10-27T00:37:37.084Z,8.71
2016-10-27T00:37:58.810Z,8.66
2016-10-27T00:38:20.528Z,8.68
2016-10-27T00:38:42.248Z,8.82
2016-10-27T00:39:03.970Z,9.02
2016-10-27T00:39:25.697Z,9.10
2016-10-27T00:39:47.408Z,9.07
2016-10-27T00:40:09.137Z,9.11
2016-10-27T00:40:30.856Z,9.06
2016-10-27T00:40:52.579Z,8.98
2016-10-27T00:41:14.296Z,8.93
2016-10-27T00:41:36.019Z,8.88
2016-10-27T00:41:57.737Z,8.87
2016-10-27T00:42:19.449Z,8.90
2016-10-27T00:42:41.175Z,8.98
2016-10-27T00:43:02.888Z,9.06
2016-10-27T00:43:24.608Z,9.15
2016-10-27T00:43:46.322Z,9.14
2016-10-27T00:44:08.040Z,9.14
2016-10-27T00:44:29.758Z,9.18
2016-10-27T00:44:51.488Z,9.11
2016-10-27T00:45:13.207Z,9.06
2016-10-27T00:45:34.937Z,8.96
2016-10-27T00:45:56.656Z,8.92
2016-10-27T00:46:23.143Z,8.84
2016-10-27T00:46:44.858Z,8.82
2016-10-27T00:47:06.580Z,8.77
2016-10-27T00:47:28.312Z,8.71
2016-10-27T00:47:50.023Z,8.72
2016-10-27T00:48:11.747Z,8.71
2016-10-27T00:48:33.464Z,8.71
2016-10-27T00:48:55.195Z,8.65
2016-10-27T00:49:16.913Z,8.61
2016-10-27T00:49:38.639Z,8.57
2016-10-27T00:50:00.360Z,8.56
2016-10-27T00:50:22.079Z,8.58
2016-10-27T00:50:43.795Z,8.52
2016-10-27T00:51:05.514Z,8.42
2016-10-27T00:51:27.236Z,8.38
2016-10-27T00:51:48.956Z,8.29
2016-10-27T00:52:10.680Z,8.30
2016-10-27T00:52:32.407Z,8.33
2016-10-27T00:52:54.138Z,8.33
2016-10-27T00:53:15.864Z,8.50
2016-10-27T00:53:37.578Z,8.57
2016-10-27T00:53:59.311Z,8.63
2016-10-27T00:54:21.024Z,8.59
2016-10-27T00:54:42.753Z,8.50
2016-10-27T00:55:04.467Z,8.44
2016-10-27T00:55:26.181Z,8.43
2016-10-27T00:55:47.906Z,8.43
2016-10-27T00:56:09.651Z,8.41
2016-10-27T00:56:31.370Z,8.42
2016-10-27T00:56:53.087Z,8.46
2016-10-27T00:57:14.808Z,8.50
2016-10-27T00:57:36.533Z,8.50
2016-10-27T00:57:58.258Z,8.41
2016-10-27T00:58:19.976Z,8.41
2016-10-27T00:58:41.782Z,8.42
2016-10-27T00:59:03.507Z,8.38
2016-10-27T00:59:30.008Z,8.47
2016-10-27T00:59:51.849Z,8.55
2016-10-27T01:00:13.565Z,8.74
2016-10-27T01:00:35.286Z,8.88
2016-10-27T01:00:57.008Z,8.97
2016-10-27T01:01:18.739Z,9.11
2016-10-27T01:01:40.463Z,9.16
2016-10-27T01:02:02.187Z,9.15
2016-10-27T01:02:23.906Z,9.00
2016-10-27T01:02:45.624Z,8.90
2016-10-27T01:03:07.351Z,8.81
2016-10-27T01:03:29.064Z,8.74
2016-10-27T01:03:50.783Z,8.66
2016-10-27T01:04:12.499Z,8.62
2016-10-27T01:04:34.225Z,8.61
2016-10-27T01:04:55.942Z,8.72
2016-10-27T01:05:17.662Z,8.95
2016-10-27T01:05:39.393Z,9.10
2016-10-27T01:06:01.097Z,8.96
2016-10-27T01:06:27.586Z,8.88
2016-10-27T01:06:49.305Z,8.82
2016-10-27T01:07:11.028Z,8.69
2016-10-27T01:07:32.767Z,8.57
2016-10-27T01:07:54.483Z,8.48
2016-10-27T01:08:16.194Z,8.38
2016-10-27T01:08:37.915Z,8.27
2016-10-27T01:08:59.641Z,8.16
2016-10-27T01:09:21.359Z,8.15
2016-10-27T01:09:44.098Z,8.22
2016-10-27T01:10:05.822Z,8.19
2016-10-27T01:10:27.540Z,8.13
2016-10-27T01:10:49.254Z,8.10
2016-10-27T01:11:10.991Z,8.03
2016-10-27T01:11:32.721Z,7.98
2016-10-27T01:11:54.444Z,7.96
2016-10-27T01:12:20.930Z,7.94
2016-10-27T01:12:42.652Z,7.95
2016-10-27T01:13:04.364Z,7.99
2016-10-27T01:13:26.079Z,7.97
2016-10-27T01:13:47.801Z,7.95
2016-10-27T01:14:09.527Z,7.96
2016-10-27T01:14:31.251Z,7.96
2016-10-27T01:14:52.970Z,8.03
2016-10-27T01:15:14.691Z,8.09
2016-10-27T01:15:36.414Z,8.14
2016-10-27T01:15:58.133Z,8.16
2016-10-27T01:16:19.857Z,8.16
2016-10-27T01:16:41.582Z,8.17
2016-10-27T01:17:03.306Z,8.17
2016-10-27T01:17:25.021Z,8.17
2016-10-27T01:17:46.735Z,8.29
2016-10-27T01:18:08.462Z,8.51
2016-10-27T01:18:30.188Z,8.59
2016-10-27T01:18:51.907Z,8.60
2016-10-27T01:19:13.626Z,8.52
2016-10-27T01:19:35.339Z,8.50
2016-10-27T01:19:57.066Z,8.46
2016-10-27T01:20:18.789Z,8.38
2016-10-27T01:20:40.511Z,8.25
2016-10-27T01:21:02.230Z,8.15
2016-10-27T01:21:23.972Z,8.10
2016-10-27T01:21:45.689Z,8.08
2016-10-27T01:22:07.400Z,8.07
2016-10-27T01:22:29.126Z,8.08
2016-10-27T01:22:50.861Z,7.99
2016-10-27T01:23:13.577Z,7.97
2016-10-27T01:23:35.303Z,8.00
2016-10-27T01:23:57.025Z,8.03
2016-10-27T01:24:18.752Z,8.05
2016-10-27T01:24:40.506Z,8.06
2016-10-27T01:25:02.242Z,8.10
2016-10-27T01:25:23.959Z,8.12
2016-10-27T01:25:45.681Z,8.14
2016-10-27T01:26:07.398Z,8.15
2016-10-27T01:26:29.118Z,8.23
2016-10-27T01:26:50.953Z,8.21
2016-10-27T01:27:12.673Z,8.15
2016-10-27T01:27:34.389Z,8.17
2016-10-27T01:27:56.106Z,8.22
2016-10-27T01:28:17.832Z,8.26
2016-10-27T01:28:39.556Z,8.19
2016-10-27T01:29:01.277Z,8.12
2016-10-27T01:29:22.996Z,8.10
2016-10-27T01:29:44.712Z,8.03
2016-10-27T01:30:06.436Z,7.97
2016-10-27T01:30:28.159Z,7.96
2016-10-27T01:30:49.881Z,7.98
2016-10-27T01:31:11.599Z,7.90
2016-10-27T01:31:33.327Z,7.88
2016-10-27T01:31:55.037Z,7.90
2016-10-27T01:32:16.762Z,7.92
2016-10-27T01:32:38.498Z,7.98
2016-10-27T01:33:00.206Z,8.01
2016-10-27T01:33:21.971Z,8.03
2016-10-27T01:33:43.690Z,8.09
2016-10-27T01:34:05.409Z,8.14
2016-10-27T01:34:27.124Z,8.13
2016-10-27T01:34:48.845Z,8.10
2016-10-27T01:35:10.572Z,8.12
2016-10-27T01:35:32.293Z,8.11
2016-10-27T01:35:54.011Z,8.16
2016-10-27T01:36:15.735Z,8.32
2016-10-27T01:36:37.452Z,8.43
2016-10-27T01:36:59.173Z,8.45
2016-10-27T01:37:20.886Z,8.41
2016-10-27T01:37:42.608Z,8.42
2016-10-27T01:38:04.330Z,8.43
2016-10-27T01:38:26.055Z,8.31
2016-10-27T01:38:52.548Z,8.20
2016-10-27T01:39:14.258Z,8.11
2016-10-27T01:39:35.985Z,8.04
2016-10-27T01:39:57.703Z,8.01
2016-10-27T01:40:19.416Z,8.03
2016-10-27T01:40:41.131Z,8.00
2016-10-27T01:41:02.864Z,8.04
2016-10-27T01:41:25.594Z,8.11
2016-10-27T01:41:47.312Z,8.17
2016-10-27T01:42:09.034Z,8.28
2016-10-27T01:42:30.764Z,8.34
2016-10-27T01:42:52.496Z,8.25
2016-10-27T01:43:14.215Z,8.11
2016-10-27T01:43:38.553Z,8.00
2016-10-27T01:44:00.273Z,7.95
2016-10-27T01:44:21.987Z,7.89
2016-10-27T01:44:43.701Z,7.84
2016-10-27T01:45:05.416Z,7.85
2016-10-27T01:45:27.138Z,7.83
2016-10-27T01:45:48.867Z,7.82
2016-10-27T01:46:10.592Z,7.81
2016-10-27T01:46:37.080Z,7.87
2016-10-27T01:46:58.795Z,7.81
2016-10-27T01:47:20.507Z,7.75
2016-10-27T01:47:42.259Z,7.78
2016-10-27T01:48:03.994Z,7.81
2016-10-27T01:48:25.711Z,7.76
2016-10-27T01:48:47.439Z,7.75
2016-10-27T01:49:09.260Z,7.69
2016-10-27T01:49:30.977Z,7.71
2016-10-27T01:49:52.700Z,7.63
2016-10-27T01:50:14.415Z,7.66
2016-10-27T01:50:36.137Z,7.66
2016-10-27T01:50:57.856Z,7.65
2016-10-27T01:51:19.575Z,7.63
2016-10-27T01:51:41.293Z,7.65
2016-10-27T01:52:03.009Z,7.67
2016-10-27T01:52:24.724Z,7.67
2016-10-27T01:52:46.451Z,7.62
2016-10-27T01:53:08.171Z,7.65
2016-10-27T01:53:29.890Z,7.70
2016-10-27T01:53:51.614Z,7.70
2016-10-27T01:54:13.338Z,7.74
2016-10-27T01:54:35.057Z,7.73
2016-10-27T01:54:56.783Z,7.74
2016-10-27T01:55:18.505Z,7.72
2016-10-27T01:55:40.292Z,7.73
2016-10-27T01:56:02.030Z,7.70
2016-10-27T01:56:23.771Z,7.74
2016-10-27T01:56:45.491Z,7.81
2016-10-27T01:57:07.412Z,7.86
2016-10-27T01:57:29.127Z,7.93
2016-10-27T01:57:50.860Z,7.93
2016-10-27T01:58:12.587Z,7.88
2016-10-27T01:58:34.317Z,7.86
2016-10-27T01:58:56.045Z,7.80
2016-10-27T01:59:17.783Z,7.82
2016-10-27T01:59:39.499Z,7.79
2016-10-27T02:00:01.214Z,7.80
2016-10-27T02:00:22.934Z,7.80
2016-10-27T02:00:44.651Z,7.81
2016-10-27T02:01:06.377Z,7.74
2016-10-27T02:01:28.087Z,7.67
2016-10-27T02:01:49.805Z,7.62
2016-10-27T02:02:11.532Z,7.60
2016-10-27T02:02:33.274Z,7.59
2016-10-27T02:02:55.003Z,7.59
2016-10-27T02:03:16.722Z,7.60
2016-10-27T02:03:38.441Z,7.66
2016-10-27T02:04:00.163Z,7.63
2016-10-27T02:04:21.885Z,7.61
2016-10-27T02:04:43.602Z,7.58
2016-10-27T02:05:05.315Z,7.56
2016-10-27T02:05:27.035Z,7.51
2016-10-27T02:05:48.754Z,7.54
2016-10-27T02:06:10.485Z,7.53
2016-10-27T02:06:32.202Z,7.71
2016-10-27T02:06:53.929Z,7.93
2016-10-27T02:07:15.644Z,8.05
2016-10-27T02:07:37.370Z,8.10
2016-10-27T02:07:59.085Z,8.12
2016-10-27T02:08:20.797Z,8.03
2016-10-27T02:08:42.517Z,7.92
2016-10-27T02:09:04.236Z,7.88
2016-10-27T02:09:25.955Z,7.78
2016-10-27T02:09:47.678Z,7.72
2016-10-27T02:10:09.400Z,7.62
2016-10-27T02:10:31.174Z,7.58
2016-10-27T02:10:52.887Z,7.54
2016-10-27T02:11:14.613Z,7.55
2016-10-27T02:11:36.363Z,7.51
2016-10-27T02:11:58.086Z,7.48
2016-10-27T02:12:19.802Z,7.50
2016-10-27T02:12:41.522Z,7.52
2016-10-27T02:13:04.236Z,7.52
2016-10-27T02:13:25.955Z,7.59
2016-10-27T02:13:47.734Z,7.65
2016-10-27T02:14:10.446Z,7.67
2016-10-27T02:14:32.166Z,7.66
2016-10-27T02:14:53.883Z,7.76
2016-10-27T02:15:15.604Z,7.96
2016-10-27T02:15:37.322Z,8.07
2016-10-27T02:15:59.045Z,8.18
2016-10-27T02:16:20.771Z,8.19
2016-10-27T02:16:42.493Z,8.08
2016-10-27T02:17:04.217Z,8.02
2016-10-27T02:17:25.931Z,7.91
2016-10-27T02:17:47.649Z,7.85
2016-10-27T02:18:09.367Z,7.85
2016-10-27T02:18:31.091Z,7.82
2016-10-27T02:18:52.806Z,7.82
2016-10-27T02:19:14.536Z,7.81
2016-10-27T02:19:36.255Z,7.84
2016-10-27T02:19:57.999Z,7.98
2016-10-27T02:20:19.716Z,8.11
2016-10-27T02:20:41.434Z,8.25
2016-10-27T02:21:03.157Z,8.25
2016-10-27T02:21:24.892Z,8.24
2016-10-27T02:21:46.612Z,8.28
2016-10-27T02:22:08.332Z,8.25
2016-10-27T02:22:30.055Z,8.22
2016-10-27T02:22:56.564Z,8.16
2016-10-27T02:23:18.287Z,8.13
2016-10-27T02:23:40.010Z,8.12
2016-10-27T02:24:01.750Z,8.08
2016-10-27T02:24:23.475Z,8.14
2016-10-27T02:24:45.189Z,8.31
2016-10-27T02:25:06.907Z,8.31
2016-10-27T02:25:28.624Z,8.41
2016-10-27T02:25:50.339Z,8.56
2016-10-27T02:26:12.075Z,8.67
2016-10-27T02:26:33.790Z,8.61
2016-10-27T02:26:55.511Z,8.42
2016-10-27T02:27:17.231Z,8.29
2016-10-27T02:27:38.952Z,8.26
2016-10-27T02:28:00.671Z,8.31
2016-10-27T02:28:22.408Z,8.49
2016-10-27T02:28:44.138Z,8.56
2016-10-27T02:29:05.857Z,8.56
2016-10-27T02:29:27.580Z,8.52
2016-10-27T02:29:54.066Z,8.52
2016-10-27T02:30:15.783Z,8.48
2016-10-27T02:30:37.514Z,8.43
2016-10-27T02:30:59.229Z,8.51
2016-10-27T02:31:20.951Z,8.54
2016-10-27T02:31:42.666Z,8.54
2016-10-27T02:32:04.397Z,8.47
2016-10-27T02:32:26.116Z,8.46
2016-10-27T02:32:47.850Z,8.49
2016-10-27T02:33:09.589Z,8.52
2016-10-27T02:33:31.317Z,8.63
2016-10-27T02:33:53.034Z,8.57
2016-10-27T02:34:14.742Z,8.60
2016-10-27T02:34:36.533Z,8.60
2016-10-27T02:34:58.254Z,8.57
2016-10-27T02:35:19.980Z,8.53
2016-10-27T02:35:41.693Z,8.46
2016-10-27T02:36:03.418Z,8.48
2016-10-27T02:36:25.196Z,8.59
2016-10-27T02:36:46.931Z,8.69
2016-10-27T02:37:08.642Z,8.79
2016-10-27T02:37:30.361Z,8.77
2016-10-27T02:37:52.080Z,8.83
2016-10-27T02:38:13.795Z,8.88
2016-10-27T02:38:40.300Z,8.94
2016-10-27T02:39:02.023Z,8.90
2016-10-27T02:39:23.740Z,8.93
2016-10-27T02:39:45.463Z,8.90
2016-10-27T02:40:07.192Z,8.91
2016-10-27T02:40:28.926Z,8.91
2016-10-27T02:40:50.638Z,8.85
2016-10-27T02:41:38.855Z,8.65
2016-10-27T02:42:00.578Z,8.50
2016-10-27T02:42:22.303Z,8.41
2016-10-27T02:42:44.029Z,8.39
2016-10-27T02:43:05.766Z,8.44
2016-10-27T02:43:27.483Z,8.55
2016-10-27T02:43:49.201Z,8.56
2016-10-27T02:44:10.941Z,8.60
2016-10-27T02:44:32.651Z,8.55
2016-10-27T02:44:54.373Z,8.56
2016-10-27T02:45:16.115Z,8.52
2016-10-27T02:45:37.840Z,8.43
2016-10-27T02:45:59.555Z,8.30
2016-10-27T02:46:21.268Z,8.24
2016-10-27T02:46:43.002Z,8.32
2016-10-27T02:47:04.736Z,8.35
2016-10-27T02:47:26.458Z,8.47
2016-10-27T02:47:48.172Z,8.45
2016-10-27T02:48:10.892Z,8.53
2016-10-27T02:48:32.611Z,8.65
2016-10-27T02:48:54.337Z,8.71
2016-10-27T02:49:16.058Z,8.72
2016-10-27T02:49:37.780Z,8.60
2016-10-27T02:49:59.495Z,8.55
2016-10-27T02:50:21.217Z,8.50
2016-10-27T02:50:42.936Z,8.40
2016-10-27T02:51:04.665Z,8.34
2016-10-27T02:51:26.387Z,8.29
2016-10-27T02:51:48.113Z,8.23
2016-10-27T02:52:09.834Z,8.22
2016-10-27T02:52:31.568Z,8.21
2016-10-27T02:52:53.290Z,8.15
2016-10-27T02:53:15.019Z,8.12
2016-10-27T02:53:36.741Z,8.08
2016-10-27T02:53:58.471Z,8.04
2016-10-27T02:54:20.186Z,8.02
2016-10-27T02:54:41.905Z,7.93
2016-10-27T02:55:03.637Z,7.91
2016-10-27T02:55:25.368Z,7.93
2016-10-27T02:55:47.102Z,7.93
2016-10-27T02:56:09.846Z,7.90
2016-10-27T02:56:31.568Z,7.93
2016-10-27T02:56:53.286Z,7.93
2016-10-27T02:57:15.141Z,7.93
2016-10-27T02:57:36.861Z,7.96
2016-10-27T02:57:58.581Z,7.99
2016-10-27T02:58:20.300Z,7.97
2016-10-27T02:58:42.016Z,7.97
2016-10-27T02:59:03.734Z,8.06
2016-10-27T02:59:25.461Z,8.18
2016-10-27T02:59:47.172Z,8.16
2016-10-27T03:00:08.893Z,8.08
2016-10-27T03:00:30.691Z,7.99
2016-10-27T03:00:52.402Z,7.93
2016-10-27T03:01:16.783Z,7.90
2016-10-27T03:01:38.512Z,7.88
2016-10-27T03:02:00.233Z,7.86
2016-10-27T03:02:21.949Z,7.82
2016-10-27T03:02:43.671Z,7.91
2016-10-27T03:03:05.390Z,8.01
2016-10-27T03:03:31.881Z,8.09
2016-10-27T03:03:53.600Z,8.13
2016-10-27T03:04:15.319Z,8.10
2016-10-27T03:04:37.043Z,8.09
2016-10-27T03:04:58.760Z,8.16
2016-10-27T03:05:20.477Z,8.28
2016-10-27T03:05:42.187Z,8.39
2016-10-27T03:06:03.899Z,8.42
2016-10-27T03:06:25.635Z,8.40
2016-10-27T03:06:47.358Z,8.27
2016-10-27T03:07:09.076Z,8.08
2016-10-27T03:07:30.790Z,7.91
2016-10-27T03:07:52.529Z,7.85
2016-10-27T03:08:14.243Z,7.81
2016-10-27T03:08:35.959Z,7.80
2016-10-27T03:08:57.789Z,7.80
2016-10-27T03:09:19.502Z,7.82
2016-10-27T03:09:41.215Z,7.84
2016-10-27T03:10:02.930Z,7.88
2016-10-27T03:10:24.647Z,7.89
2016-10-27T03:10:46.368Z,7.90
2016-10-27T03:11:08.110Z,7.86
2016-10-27T03:11:29.828Z,7.78
2016-10-27T03:11:51.543Z,7.73
2016-10-27T03:12:13.271Z,7.70
2016-10-27T03:12:34.990Z,7.67
2016-10-27T03:12:56.711Z,7.66
2016-10-27T03:13:18.455Z,7.69
2016-10-27T03:13:40.239Z,7.81
2016-10-27T03:14:01.960Z,7.96
2016-10-27T03:14:23.686Z,7.94
2016-10-27T03:14:45.408Z,8.03
2016-10-27T03:15:07.123Z,8.10
2016-10-27T03:15:28.842Z,8.07
2016-10-27T03:15:50.553Z,8.01
2016-10-27T03:16:12.273Z,7.95
2016-10-27T03:16:33.984Z,7.92
2016-10-27T03:16:55.703Z,7.88
2016-10-27T03:17:17.412Z,7.84
2016-10-27T03:17:39.131Z,7.79
2016-10-27T03:18:00.852Z,7.75
2016-10-27T03:18:27.338Z,7.74
2016-10-27T03:18:49.060Z,7.75
2016-10-27T03:19:10.778Z,7.73
2016-10-27T03:19:32.505Z,7.73
2016-10-27T03:19:54.221Z,7.74
2016-10-27T03:20:15.938Z,7.75
2016-10-27T03:20:37.652Z,7.75
2016-10-27T03:20:59.380Z,7.75
2016-10-27T03:21:21.104Z,7.75
2016-10-27T03:21:42.825Z,7.90
2016-10-27T03:22:04.554Z,8.02
2016-10-27T03:22:26.281Z,8.05
2016-10-27T03:22:48.016Z,8.16
2016-10-27T03:23:09.739Z,8.19
2016-10-27T03:23:31.458Z,8.03
2016-10-27T03:23:53.180Z,7.88
2016-10-27T03:24:14.907Z,7.79
2016-10-27T03:24:36.618Z,7.66
2016-10-27T03:24:58.340Z,7.56
2016-10-27T03:25:20.058Z,7.50
2016-10-27T03:25:41.777Z,7.50
2016-10-27T03:26:03.499Z,7.49
2016-10-27T03:26:25.229Z,7.53
2016-10-27T03:26:46.944Z,7.55
2016-10-27T03:27:08.666Z,7.61
2016-10-27T03:27:30.373Z,7.63
2016-10-27T03:27:53.088Z,7.70
2016-10-27T03:28:14.805Z,7.79
2016-10-27T03:28:36.543Z,8.05
2016-10-27T03:28:58.269Z,8.05
2016-10-27T03:29:20.016Z,7.98
2016-10-27T03:29:41.743Z,8.01
2016-10-27T03:30:03.461Z,7.97
2016-10-27T03:30:25.193Z,7.94
2016-10-27T03:30:46.913Z,7.86
2016-10-27T03:31:08.647Z,7.86
2016-10-27T03:31:30.373Z,7.95
2016-10-27T03:31:56.867Z,8.17
2016-10-27T03:32:18.587Z,8.29
2016-10-27T03:32:40.313Z,8.37
2016-10-27T03:33:02.034Z,8.43
2016-10-27T03:33:23.758Z,8.53
2016-10-27T03:33:45.499Z,8.52
2016-10-27T03:34:07.216Z,8.43
2016-10-27T03:34:28.944Z,8.43
2016-10-27T03:34:50.672Z,8.40
2016-10-27T03:35:12.395Z,8.34
2016-10-27T03:35:34.116Z,8.32
2016-10-27T03:35:55.834Z,8.29
2016-10-27T03:36:17.552Z,8.32
2016-10-27T03:36:40.276Z,8.32
2016-10-27T03:37:01.999Z,8.31
2016-10-27T03:37:23.716Z,8.17
2016-10-27T03:37:45.463Z,8.17
2016-10-27T03:38:08.189Z,8.26
2016-10-27T03:38:29.910Z,8.33
2016-10-27T03:38:51.628Z,8.37
2016-10-27T03:39:13.342Z,8.42
2016-10-27T03:39:35.062Z,8.55
2016-10-27T03:39:57.777Z,8.64
2016-10-27T03:40:19.494Z,8.62
2016-10-27T03:40:41.221Z,8.66
2016-10-27T03:41:02.939Z,8.68
2016-10-27T03:41:25.663Z,8.71
2016-10-27T03:41:47.390Z,8.70
2016-10-27T03:42:09.116Z,8.67
2016-10-27T03:42:30.847Z,8.65
2016-10-27T03:42:53.561Z,8.63
2016-10-27T03:43:15.279Z,8.50
2016-10-27T03:43:37.015Z,8.38
2016-10-27T03:43:58.740Z,8.33
2016-10-27T03:44:20.458Z,8.40
2016-10-27T03:44:42.175Z,8.32
2016-10-27T03:45:03.896Z,8.25
2016-10-27T03:45:25.624Z,8.19
2016-10-27T03:45:47.355Z,8.22
2016-10-27T03:46:09.069Z,8.32
2016-10-27T03:46:30.789Z,8.35
2016-10-27T03:46:52.511Z,8.32
2016-10-27T03:47:14.238Z,8.29
2016-10-27T03:47:35.965Z,8.32
2016-10-27T03:47:57.690Z,8.31
2016-10-27T03:48:20.408Z,8.41
2016-10-27T03:48:43.128Z,8.38
2016-10-27T03:49:31.343Z,8.28
2016-10-27T03:49:53.055Z,8.28
2016-10-27T03:50:14.786Z,8.26
2016-10-27T03:50:36.508Z,8.29
2016-10-27T03:50:58.235Z,8.35
2016-10-27T03:51:19.954Z,8.39
2016-10-27T03:51:41.671Z,8.43
2016-10-27T03:52:03.397Z,8.44
2016-10-27T03:52:25.111Z,8.41
2016-10-27T03:52:46.857Z,8.45
2016-10-27T03:53:08.596Z,8.56
2016-10-27T03:53:30.321Z,8.66
2016-10-27T03:53:52.039Z,8.73
2016-10-27T03:54:13.756Z,8.77
2016-10-27T03:54:35.475Z,8.86
2016-10-27T03:54:58.191Z,8.86
2016-10-27T03:55:19.915Z,8.90
2016-10-27T03:55:41.639Z,8.89
2016-10-27T03:56:03.379Z,8.90
2016-10-27T03:56:25.100Z,8.91
2016-10-27T03:56:46.819Z,8.86
2016-10-27T03:57:08.553Z,8.77
2016-10-27T03:57:30.274Z,8.68
2016-10-27T03:57:51.997Z,8.72
2016-10-27T03:58:13.729Z,8.77
2016-10-27T03:58:35.467Z,8.79
2016-10-27T03:58:57.190Z,8.76
2016-10-27T03:59:18.913Z,8.71
2016-10-27T03:59:40.640Z,8.61
2016-10-27T04:00:02.359Z,8.52
2016-10-27T04:00:24.086Z,8.49
2016-10-27T04:00:45.802Z,8.55
2016-10-27T04:01:07.536Z,8.63
2016-10-27T04:01:34.023Z,8.79
2016-10-27T04:01:55.741Z,8.83
2016-10-27T04:02:17.466Z,8.86
2016-10-27T04:02:39.202Z,8.85
2016-10-27T04:03:00.917Z,8.90
2016-10-27T04:03:22.649Z,8.95
2016-10-27T04:03:44.368Z,9.01
2016-10-27T04:04:06.089Z,9.07
2016-10-27T04:04:27.816Z,9.01
2016-10-27T04:04:49.546Z,9.03
2016-10-27T04:05:11.287Z,8.97
2016-10-27T04:05:33.003Z,8.94
2016-10-27T04:05:54.733Z,8.89
2016-10-27T04:06:16.452Z,8.93
2016-10-27T04:06:38.182Z,8.92
2016-10-27T04:06:59.906Z,8.73
2016-10-27T04:07:21.617Z,8.70
2016-10-27T04:07:43.331Z,8.72
2016-10-27T04:08:05.058Z,8.64
2016-10-27T04:08:26.791Z,8.70
2016-10-27T04:08:48.525Z,8.60
2016-10-27T04:09:10.243Z,8.56
2016-10-27T04:09:31.970Z,8.56
2016-10-27T04:09:53.690Z,8.53
2016-10-27T04:10:15.408Z,8.49
2016-10-27T04:10:38.131Z,8.40
2016-10-27T04:10:59.857Z,8.36
2016-10-27T04:11:21.570Z,8.28
2016-10-27T04:11:43.285Z,8.30
2016-10-27T04:12:05.006Z,8.40
2016-10-27T04:12:26.718Z,8.51
2016-10-27T04:12:48.433Z,8.49
2016-10-27T04:13:10.151Z,8.53
2016-10-27T04:13:31.961Z,8.49
2016-10-27T04:13:53.682Z,8.43
2016-10-27T04:14:15.407Z,8.49
2016-10-27T04:14:37.121Z,8.48
2016-10-27T04:14:58.843Z,8.41
2016-10-27T04:15:20.571Z,8.30
2016-10-27T04:15:42.290Z,8.24
2016-10-27T04:16:04.026Z,8.20
2016-10-27T04:16:25.743Z,8.19
2016-10-27T04:16:47.477Z,8.21
2016-10-27T04:17:09.207Z,8.21
2016-10-27T04:17:30.930Z,8.37
2016-10-27T04:17:52.661Z,8.41
2016-10-27T04:18:14.378Z,8.36
2016-10-27T04:18:36.095Z,8.34
2016-10-27T04:18:58.822Z,8.33
2016-10-27T04:19:20.555Z,8.41
2016-10-27T04:19:43.277Z,8.58
2016-10-27T04:20:09.766Z,8.64
2016-10-27T04:20:31.509Z,8.70
2016-10-27T04:20:53.227Z,8.81
2016-10-27T04:21:14.967Z,8.83
2016-10-27T04:21:36.689Z,8.90
2016-10-27T04:21:58.406Z,8.94
2016-10-27T04:22:20.129Z,8.98
2016-10-27T04:22:41.849Z,8.95
2016-10-27T04:23:03.576Z,8.84
2016-10-27T04:23:25.299Z,8.84
2016-10-27T04:23:47.016Z,8.91
2016-10-27T04:24:08.732Z,8.82
2016-10-27T04:24:30.451Z,8.80
2016-10-27T04:24:52.173Z,8.80
2016-10-27T04:25:13.891Z,8.83
2016-10-27T04:25:35.611Z,8.88
2016-10-27T04:25:57.332Z,8.94
2016-10-27T04:26:19.057Z,9.01
2016-10-27T04:26:40.775Z,9.02
2016-10-27T04:27:02.496Z,9.00
2016-10-27T04:27:28.990Z,9.06
2016-10-27T04:27:50.709Z,9.02
2016-10-27T04:28:12.436Z,8.92
2016-10-27T04:28:34.156Z,8.86
2016-10-27T04:28:55.901Z,8.86
2016-10-27T04:29:17.622Z,8.95
2016-10-27T04:29:39.346Z,8.97
2016-10-27T04:30:01.120Z,8.97
2016-10-27T04:30:49.350Z,9.03
2016-10-27T04:31:11.056Z,9.07
2016-10-27T04:31:32.767Z,9.05
2016-10-27T04:31:54.484Z,9.07
2016-10-27T04:32:16.196Z,9.09
2016-10-27T04:32:37.912Z,9.03
2016-10-27T04:32:59.640Z,8.95
2016-10-27T04:33:21.367Z,8.98
2016-10-27T04:33:43.107Z,9.04
2016-10-27T04:34:04.823Z,9.07
2016-10-27T04:34:26.542Z,9.05
2016-10-27T04:34:48.276Z,9.01
2016-10-27T04:35:14.772Z,9.02
2016-10-27T04:35:36.493Z,8.96
2016-10-27T04:35:58.264Z,9.00
2016-10-27T04:36:19.964Z,8.97
2016-10-27T04:36:41.678Z,8.97
2016-10-27T04:37:03.398Z,8.90
2016-10-27T04:37:25.111Z,8.87
2016-10-27T04:37:46.831Z,8.86
2016-10-27T04:38:08.544Z,8.86
2016-10-27T04:38:30.263Z,8.81
2016-10-27T04:38:51.977Z,8.87
2016-10-27T04:39:13.715Z,8.89
2016-10-27T04:39:35.440Z,8.79
2016-10-27T04:39:57.165Z,8.74
2016-10-27T04:40:18.884Z,8.73
2016-10-27T04:40:40.690Z,8.81
2016-10-27T04:41:02.405Z,8.86
2016-10-27T04:41:24.131Z,8.82
2016-10-27T04:41:46.843Z,8.86
2016-10-27T04:42:08.564Z,8.95
2016-10-27T04:42:30.295Z,9.00
2016-10-27T04:42:52.157Z,9.05
2016-10-27T04:43:13.884Z,9.06
2016-10-27T04:43:35.596Z,9.07
2016-10-27T04:43:57.314Z,8.99
2016-10-27T04:44:19.053Z,8.87
2016-10-27T04:44:40.766Z,8.78
2016-10-27T04:45:02.486Z,8.70
2016-10-27T04:45:24.221Z,8.73
2016-10-27T04:45:45.957Z,8.78
2016-10-27T04:46:07.679Z,8.88
2016-10-27T04:46:29.412Z,8.96
2016-10-27T04:46:51.154Z,9.04
2016-10-27T04:47:12.873Z,9.11
2016-10-27T04:47:35.598Z,9.14
2016-10-27T04:47:57.320Z,9.09
2016-10-27T04:48:19.045Z,9.12
2016-10-27T04:48:40.762Z,9.10
2016-10-27T04:49:02.482Z,9.13
2016-10-27T04:49:24.206Z,9.12
2016-10-27T04:49:45.936Z,9.05
2016-10-27T04:50:07.739Z,9.00
2016-10-27T04:50:29.459Z,9.05
2016-10-27T04:50:51.187Z,9.07
2016-10-27T04:51:12.912Z,9.08
2016-10-27T04:51:34.656Z,9.10
2016-10-27T04:51:56.383Z,9.16
2016-10-27T04:52:18.104Z,9.19
2016-10-27T04:52:40.835Z,9.12