createdAt,value
2023-02-25T00:01:08.847Z,99264.81
2023-02-25T00:03:36.728Z,99267.97
2023-02-25T00:06:05.197Z,99265.91
2023-02-25T00:08:34.822Z,99272.69
2023-02-25T00:11:05.742Z,99274.78
2023-02-25T00:13:34.130Z,99274.78
2023-02-25T00:16:04.216Z,99276.28
2023-02-25T00:18:32.004Z,99293.31
2023-02-25T00:21:03.063Z,99287.16
2023-02-25T00:23:30.721Z,99289.09
2023-02-25T00:26:05.507Z,99287.06
2023-02-25T00:28:34.362Z,99287.91
2023-02-25T00:31:07.166Z,99299.09
2023-02-25T00:33:35.055Z,99302.13
2023-02-25T00:36:08.623Z,99296.84
2023-02-25T00:38:38.424Z,99303.91
2023-02-25T00:41:12.625Z,99305.06
2023-02-25T00:43:42.324Z,99311.97
2023-02-25T00:46:10.818Z,99314.56
2023-02-25T00:48:39.146Z,99304.50
2023-02-25T00:51:11.715Z,99304.97
2023-02-25T00:53:40.612Z,99310.78
2023-02-25T00:56:15.047Z,99315.47
2023-02-25T00:58:43.760Z,99315.69
2023-02-25T01:04:20.588Z,99318.25
2023-02-25T01:12:13.075Z,99329.97
2023-02-25T01:17:22.908Z,99326.69
2023-02-25T01:19:50.917Z,99327.41
2023-02-25T01:22:18.954Z,99337.53
2023-02-25T01:24:46.794Z,99338.03
2023-02-25T01:28:08.650Z,99335.25
2023-02-25T01:33:51.573Z,99351.63
2023-02-25T01:36:24.988Z,99345.75
2023-02-25T01:38:53.251Z,99353.63
2023-02-25T01:41:20.965Z,99366.50
2023-02-25T01:44:15.253Z,99362.72
2023-02-25T01:46:48.717Z,99360.72
2023-02-25T01:49:19.442Z,99360.09
2023-02-25T01:51:49.862Z,99348.69
2023-02-25T01:54:18.750Z,99370.28
2023-02-25T01:56:50.906Z,99365.63
2023-02-25T01:59:20.129Z,99362.09
2023-02-25T02:01:50.973Z,99374.69
2023-02-25T02:04:19.879Z,99377.19
2023-02-25T02:06:49.775Z,99379.56
2023-02-25T02:09:20.159Z,99378.94
2023-02-25T02:11:48.572Z,99394.41
2023-02-25T02:14:18.957Z,99385.06
2023-02-25T02:17:06.148Z,99385.13
2023-02-25T02:19:43.460Z,99399.66
2023-02-25T02:22:14.064Z,99400.09
2023-02-25T02:24:56.791Z,99402.66
2023-02-25T02:27:25.829Z,99414.44
2023-02-25T02:30:17.521Z,99414.28
2023-02-25T02:32:49.630Z,99413.19
2023-02-25T02:35:22.437Z,99421.16
2023-02-25T02:38:00.974Z,99419.44
2023-02-25T02:40:46.463Z,99423.84
2023-02-25T02:43:25.135Z,99429.16
2023-02-25T02:45:59.852Z,99441.66
2023-02-25T02:48:35.878Z,99437.72
2023-02-25T02:51:06.262Z,99436.34
2023-02-25T03:53:35.285Z,99514.84
2023-02-25T04:06:35.267Z,99548.88
2023-02-25T04:09:06.363Z,99546.50
2023-02-25T04:11:34.441Z,99542.06
2023-02-25T04:14:02.209Z,99569.13
2023-02-25T04:16:30.005Z,99559.84
2023-02-25T04:19:00.212Z,99559.44
2023-02-25T04:21:30.090Z,99559.88
2023-02-25T04:23:58.281Z,99576.59
2023-02-25T04:26:28.046Z,99578.16
2023-02-25T04:28:55.841Z,99593.19
2023-02-25T04:31:24.257Z,99588.81
2023-02-25T04:33:52.324Z,99583.94
2023-02-25T04:36:25.476Z,99572.09
2023-02-25T04:38:53.327Z,99583.69
2023-02-25T04:41:21.125Z,99590.97
2023-02-25T04:43:50.185Z,99599.69
2023-02-25T04:57:13.232Z,99588.09
2023-02-25T05:02:34.938Z,99600.03
2023-02-25T05:05:02.892Z,99605.41
2023-02-25T05:10:07.140Z,99598.59
2023-02-25T05:12:34.829Z,99596.44
2023-02-25T05:15:05.297Z,99605.63
2023-02-25T05:17:33.614Z,99601.63
2023-02-25T05:20:01.844Z,99615.97
2023-02-25T05:22:30.047Z,99607.88
2023-02-25T05:24:57.877Z,99611.50
2023-02-25T05:27:25.603Z,99604.72
2023-02-25T05:29:54.751Z,99612.97
2023-02-25T05:32:24.108Z,99613.94
2023-02-25T05:34:52.010Z,99622.56
2023-02-25T05:37:19.816Z,99621.91
2023-02-25T05:39:47.495Z,99636.09
2023-02-25T05:42:15.264Z,99626.53
2023-02-25T05:44:43.055Z,99628.19
2023-02-25T05:47:11.028Z,99630.50
2023-02-25T05:49:40.314Z,99628.78
2023-02-25T05:52:08.048Z,99643.50
2023-02-25T05:54:35.783Z,99637.63
2023-02-25T05:57:03.496Z,99648.91
2023-02-25T05:59:32.112Z,99643.28
2023-02-25T06:01:59.890Z,99645.94
2023-02-25T06:04:30.529Z,99657.69
2023-02-25T06:09:43.911Z,99662.06
2023-02-25T06:12:11.601Z,99666.31
2023-02-25T06:14:39.351Z,99664.28
2023-02-25T06:17:07.022Z,99675.28
2023-02-25T06:19:34.717Z,99673.28
2023-02-25T06:22:03.243Z,99681.47
2023-02-25T06:27:19.024Z,99689.59
2023-02-25T06:29:48.283Z,99695.94
2023-02-25T06:32:28.656Z,99709.22
2023-02-25T06:34:57.010Z,99704.47
2023-02-25T06:53:39.814Z,99749.09
2023-02-25T06:58:58.353Z,99754.34
2023-02-25T07:01:46.811Z,99767.09
2023-02-25T07:04:18.247Z,99761.16
2023-02-25T07:07:11.805Z,99770.41
2023-02-25T07:15:02.514Z,99779.19
2023-02-25T07:17:30.868Z,99781.34
2023-02-25T07:19:58.963Z,99777.56
2023-02-25T07:22:26.958Z,99782.22
2023-02-25T07:24:54.927Z,99793.00
2023-02-25T07:27:22.814Z,99796.91
2023-02-25T07:29:56.374Z,99808.16
2023-02-25T07:32:31.231Z,99805.03
2023-02-25T07:34:59.892Z,99802.94
2023-02-25T07:37:27.838Z,99810.75
2023-02-25T07:39:58.394Z,99820.50
2023-02-25T07:42:27.413Z,99828.41
2023-02-25T07:44:56.540Z,99824.59
2023-02-25T07:47:28.902Z,99828.63
2023-02-25T07:50:01.252Z,99843.63
2023-02-25T07:52:32.232Z,99837.91
2023-02-25T07:55:01.110Z,99837.63
2023-02-25T07:57:39.441Z,99844.50
2023-02-25T08:00:11.821Z,99851.69
2023-02-25T08:02:50.233Z,99859.31
2023-02-25T08:05:23.442Z,99861.56
2023-02-25T08:07:53.587Z,99861.66
2023-02-25T08:10:24.542Z,99854.47
2023-02-25T08:12:53.139Z,99864.22
2023-02-25T08:15:21.812Z,99879.56
2023-02-25T08:17:53.547Z,99889.38
2023-02-25T08:20:21.796Z,99879.41
2023-02-25T08:22:51.089Z,99887.13
2023-02-25T08:25:20.604Z,99889.84
2023-02-25T08:27:48.895Z,99893.28
2023-02-25T08:30:17.492Z,99890.78
2023-02-25T08:32:49.439Z,99894.31
2023-02-25T08:35:20.655Z,99894.06
2023-02-25T08:38:03.857Z,99907.66
2023-02-25T08:40:33.839Z,99900.56
2023-02-25T08:43:03.175Z,99913.63
2023-02-25T08:45:31.149Z,99917.25
2023-02-25T08:47:59.065Z,99920.47
2023-02-25T08:53:25.428Z,99935.94
2023-02-25T08:58:35.617Z,99968.13
2023-02-25T09:01:12.532Z,99960.28
2023-02-25T09:06:23.913Z,99950.50
2023-02-25T09:22:46.165Z,99984.78
2023-02-25T09:25:19.025Z,99988.94
2023-02-25T09:27:47.254Z,99991.88
2023-02-25T09:30:18.532Z,99992.66
2023-02-25T09:40:55.909Z,100011.31
2023-02-25T09:51:30.205Z,100051.53
2023-02-25T09:54:12.322Z,100045.50
2023-02-25T09:59:24.640Z,100073.38
2023-02-25T10:07:16.130Z,100074.91
2023-02-25T10:09:50.024Z,100078.75
2023-02-25T10:12:28.130Z,100089.75
2023-02-25T10:15:25.258Z,100085.41
2023-02-25T10:18:05.789Z,100086.59
2023-02-25T10:20:45.250Z,100092.28
2023-02-25T10:28:47.036Z,100111.66
2023-02-25T11:06:17.485Z,100148.56
2023-02-25T11:08:48.476Z,100148.91
2023-02-25T11:13:58.153Z,100150.25
2023-02-25T11:59:56.454Z,100205.47
2023-02-25T12:05:27.935Z,100208.34
2023-02-25T12:11:00.520Z,100214.81
2023-02-25T12:22:03.754Z,100224.06
2023-02-25T12:24:52.297Z,100229.94
2023-02-25T12:27:39.806Z,100223.03
2023-02-25T12:36:29.493Z,100231.78
2023-02-25T12:39:23.307Z,100229.78
2023-02-25T12:42:01.101Z,100221.03
2023-02-25T13:40:44.491Z,100297.16
2023-02-25T13:43:28.535Z,100300.00
2023-02-25T13:46:03.704Z,100284.69
2023-02-25T13:48:47.020Z,100293.47
2023-02-25T13:51:42.227Z,100306.28
2023-02-25T13:54:36.048Z,100300.41
2023-02-25T13:57:26.517Z,100313.09
2023-02-25T14:06:38.272Z,100326.16
2023-02-25T14:23:33.780Z,100345.75
2023-02-25T14:56:22.949Z,100412.88
2023-02-25T14:59:07.357Z,100426.75
2023-02-25T15:01:44.381Z,100412.03
2023-02-25T15:04:25.262Z,100430.44
2023-02-25T15:07:01.127Z,100435.78
2023-02-25T15:09:46.847Z,100430.44
2023-02-25T15:12:24.950Z,100451.72
2023-02-25T15:15:26.942Z,100439.06
2023-02-25T15:18:34.427Z,100447.03
2023-02-25T15:21:55.454Z,100456.00
2023-02-25T15:24:44.277Z,100455.19
2023-02-25T15:27:46.881Z,100461.13
2023-02-25T15:30:21.966Z,100462.75
2023-02-25T15:33:14.044Z,100467.47
2023-02-25T15:36:01.359Z,100473.78
2023-02-25T15:38:54.243Z,100470.75
2023-02-25T15:41:44.845Z,100479.53
2023-02-25T15:44:35.792Z,100484.41
2023-02-25T15:47:28.068Z,100489.13
2023-02-25T15:50:01.280Z,100500.19
2023-02-25T15:52:54.605Z,100501.22
2023-02-25T15:55:35.878Z,100505.31
2023-02-25T15:58:04.442Z,100498.34
2023-02-25T16:00:58.512Z,100497.91
2023-02-25T16:03:39.724Z,100513.28
2023-02-25T16:06:12.508Z,100510.81
2023-02-25T16:08:44.453Z,100512.25
2023-02-25T16:11:22.755Z,100516.34
2023-02-25T16:13:51.158Z,100523.09
2023-02-25T16:16:19.058Z,100527.78
2023-02-25T16:18:50.503Z,100517.97
2023-02-25T16:21:23.880Z,100533.91
2023-02-25T16:23:51.730Z,100537.38
2023-02-25T16:26:31.237Z,100546.34
2023-02-25T16:29:11.210Z,100554.13
2023-02-25T16:31:43.362Z,100548.56
2023-02-25T16:34:16.303Z,100551.03
2023-02-25T16:36:49.054Z,100553.72
2023-02-25T16:39:19.675Z,100559.66
2023-02-25T16:41:47.592Z,100556.72
2023-02-25T16:44:20.040Z,100565.94
2023-02-25T16:46:51.011Z,100579.22
2023-02-25T16:49:22.995Z,100573.69
2023-02-25T16:51:54.284Z,100577.78
2023-02-25T16:54:24.220Z,100579.22
2023-02-25T16:56:55.414Z,100588.22
2023-02-25T16:59:24.069Z,100599.66
2023-02-25T17:01:56.852Z,100603.28
2023-02-25T17:04:29.524Z,100602.50
2023-02-25T17:07:14.367Z,100603.78
2023-02-25T17:09:46.529Z,100614.16
2023-02-25T17:12:17.792Z,100609.19
2023-02-25T17:14:47.137Z,100623.59
2023-02-25T17:17:18.242Z,100624.56
2023-02-25T17:19:47.262Z,100634.66
2023-02-25T17:22:20.275Z,100632.88
2023-02-25T17:24:48.024Z,100633.84
2023-02-25T17:27:15.726Z,100641.78
2023-02-25T17:29:43.305Z,100635.56
2023-02-25T17:32:20.070Z,100631.38
2023-02-25T17:34:51.313Z,100643.41
2023-02-25T17:37:19.615Z,100647.75
2023-02-25T17:39:47.980Z,100643.56
2023-02-25T17:42:30.217Z,100652.19
2023-02-25T17:44:58.653Z,100650.16
2023-02-25T17:47:28.490Z,100661.41
2023-02-25T17:49:59.069Z,100654.19
2023-02-25T17:52:28.311Z,100661.19
2023-02-25T17:54:59.664Z,100664.47
2023-02-25T17:57:29.324Z,100666.91
2023-02-25T18:00:05.511Z,100664.22
2023-02-25T18:02:37.916Z,100681.03
2023-02-25T18:05:31.349Z,100680.44
2023-02-25T18:08:15.144Z,100679.59
2023-02-25T18:10:55.370Z,100675.41
2023-02-25T18:13:27.779Z,100686.09
2023-02-25T18:16:31.997Z,100688.09
2023-02-25T18:19:03.070Z,100692.47
2023-02-25T18:21:32.427Z,100698.03
2023-02-25T18:24:03.411Z,100694.06
2023-02-25T18:26:31.752Z,100706.00
2023-02-25T18:28:59.202Z,100712.84
2023-02-25T18:31:26.903Z,100711.94
2023-02-25T18:33:55.041Z,100718.34
2023-02-25T18:36:25.671Z,100717.44
2023-02-25T18:38:56.749Z,100718.00
2023-02-25T18:41:25.938Z,100726.50
2023-02-25T18:43:54.522Z,100728.66
2023-02-25T18:46:22.621Z,100739.03
2023-02-25T18:48:51.034Z,100734.31
2023-02-25T18:51:19.642Z,100732.91
2023-02-25T18:53:47.174Z,100737.06
2023-02-25T18:56:17.954Z,100745.81
2023-02-25T18:58:45.708Z,100743.84
2023-02-25T19:01:20.425Z,100748.97
2023-02-25T19:03:48.451Z,100752.81
2023-02-25T19:06:16.134Z,100746.88
2023-02-25T19:08:43.695Z,100753.78
2023-02-25T19:11:12.336Z,100757.06
2023-02-25T19:13:43.042Z,100746.28
2023-02-25T19:16:10.974Z,100768.19
2023-02-25T19:18:39.442Z,100770.16
2023-02-25T19:21:10.902Z,100769.97
2023-02-25T19:23:38.529Z,100785.34
2023-02-25T19:26:06.568Z,100790.19
2023-02-25T19:28:34.398Z,100790.63
2023-02-25T19:31:05.355Z,100797.94
2023-02-25T19:33:32.944Z,100797.88
2023-02-25T19:36:03.348Z,100805.31
2023-02-25T19:38:31.171Z,100804.56
2023-02-25T19:41:02.036Z,100812.63
2023-02-25T19:43:31.295Z,100806.38
2023-02-25T19:45:58.890Z,100808.97
2023-02-25T19:48:27.916Z,100815.97
2023-02-25T19:50:55.517Z,100822.03
2023-02-25T19:53:23.154Z,100824.00
2023-02-25T19:55:50.809Z,100831.38
2023-02-25T19:58:18.433Z,100845.16
2023-02-25T20:00:46.844Z,100844.81
2023-02-25T20:03:15.339Z,100841.28
2023-02-25T20:05:44.722Z,100845.59
2023-02-25T20:08:14.585Z,100842.16
2023-02-25T20:10:43.717Z,100840.00
2023-02-25T20:13:11.392Z,100844.47
2023-02-25T20:15:39.063Z,100839.88
2023-02-25T20:18:06.815Z,100841.00
2023-02-25T20:20:34.448Z,100842.38
2023-02-25T20:23:04.832Z,100846.47
2023-02-25T20:25:32.332Z,100850.91
2023-02-25T20:27:59.838Z,100864.28
2023-02-25T20:30:27.389Z,100858.16
2023-02-25T20:32:55.116Z,100862.63
2023-02-25T20:35:26.114Z,100873.41
2023-02-25T20:38:12.104Z,100870.66
2023-02-25T20:40:40.076Z,100869.28
2023-02-25T20:43:07.771Z,100875.78
2023-02-25T20:45:35.826Z,100877.59
2023-02-25T20:48:03.492Z,100871.72
2023-02-25T20:50:31.326Z,100882.53
2023-02-25T20:52:59.321Z,100878.56
2023-02-25T20:55:28.086Z,100882.16
2023-02-25T20:57:55.733Z,100885.81
2023-02-25T21:00:26.038Z,100883.00
2023-02-25T21:02:53.429Z,100885.72
2023-02-25T21:05:20.878Z,100899.84
2023-02-25T21:07:48.788Z,100894.28
2023-02-25T21:10:16.735Z,100900.59
2023-02-25T21:12:45.840Z,100915.31
2023-02-25T21:15:13.417Z,100902.34
2023-02-25T21:17:42.273Z,100910.72
2023-02-25T21:20:10.929Z,100917.50
2023-02-25T21:22:38.524Z,100910.91
2023-02-25T21:25:06.424Z,100908.19
2023-02-25T21:27:34.165Z,100908.19
2023-02-25T21:30:03.039Z,100909.09
2023-02-25T21:32:30.464Z,100911.72
2023-02-25T21:34:57.991Z,100911.59
2023-02-25T21:37:25.528Z,100911.84
2023-02-25T21:39:53.018Z,100909.94
2023-02-25T21:42:20.503Z,100922.28
2023-02-25T21:44:48.257Z,100927.84
2023-02-25T21:47:17.106Z,100929.22
2023-02-25T21:49:45.273Z,100931.63
2023-02-25T21:52:12.682Z,100927.78
2023-02-25T21:54:40.238Z,100939.66
2023-02-25T21:57:07.712Z,100937.78
2023-02-25T21:59:35.331Z,100951.34
2023-02-25T22:02:04.895Z,100940.69
2023-02-25T22:04:33.789Z,100944.78
2023-02-25T22:07:01.327Z,100941.56
2023-02-25T22:09:28.981Z,100940.44
2023-02-25T22:11:57.035Z,100943.88
2023-02-25T22:14:26.219Z,100953.19
2023-02-25T22:16:53.707Z,100948.47
2023-02-25T22:19:21.193Z,100945.91
2023-02-25T22:21:50.165Z,100953.56
2023-02-25T22:24:17.815Z,100954.78
2023-02-25T22:26:47.195Z,100963.38
2023-02-25T22:29:14.856Z,100962.69
2023-02-25T22:31:42.484Z,100957.91
2023-02-25T22:34:10.256Z,100975.66
2023-02-25T22:36:38.460Z,100969.38
2023-02-25T22:39:08.470Z,100969.78
2023-02-25T22:41:36.535Z,100970.13
2023-02-25T22:44:05.234Z,100983.25
2023-02-25T22:46:35.944Z,100990.16
2023-02-25T22:49:04.023Z,100990.97
2023-02-25T22:51:33.366Z,100989.09
2023-02-25T22:54:01.007Z,100999.59
2023-02-25T22:56:29.853Z,101000.81
2023-02-25T22:58:57.373Z,101008.28
2023-02-25T23:01:25.782Z,101010.94
2023-02-25T23:03:54.500Z,101012.31
2023-02-25T23:06:34.256Z,101022.41
2023-02-25T23:09:08.780Z,101027.25
2023-02-25T23:11:37.624Z,101037.84
2023-02-25T23:14:05.834Z,101040.78
2023-02-25T23:16:35.543Z,101053.94
2023-02-25T23:19:05.029Z,101061.16
2023-02-25T23:21:33.068Z,101080.28
2023-02-25T23:24:01.899Z,101086.00
2023-02-25T23:26:33.273Z,101085.69
2023-02-25T23:29:05.447Z,101098.06
2023-02-25T23:31:34.642Z,101088.28
2023-02-25T23:34:03.776Z,101093.16
2023-02-25T23:36:31.511Z,101097.81
2023-02-25T23:39:01.036Z,101082.00
2023-02-25T23:41:29.475Z,101085.84
2023-02-25T23:43:59.045Z,101084.59
2023-02-25T23:46:30.124Z,101091.25
2023-02-25T23:48:59.052Z,101097.50
2023-02-25T23:51:27.203Z,101100.44
2023-02-25T23:53:55.622Z,101102.75
2023-02-25T23:56:23.883Z,101105.84
2023-02-25T23:58:53.604Z,101106.47
