createdAt,value
2019-01-15T00:00:20.335Z,-0.10
2019-01-15T00:02:48.918Z,-0.10
2019-01-15T00:05:17.483Z,-0.10
2019-01-15T00:07:46.046Z,-0.10
2019-01-15T00:10:14.704Z,0.00
2019-01-15T00:12:43.261Z,0.00
2019-01-15T00:15:12.079Z,0.00
2019-01-15T00:17:40.638Z,0.00
2019-01-15T00:20:12.121Z,0.00
2019-01-15T00:22:40.686Z,-0.10
2019-01-15T00:25:09.611Z,0.00
2019-01-15T00:27:38.167Z,0.00
2019-01-15T00:30:17.815Z,0.00
2019-01-15T00:32:46.455Z,0.00
2019-01-15T00:35:15.047Z,-0.10
2019-01-15T00:37:43.616Z,-0.10
2019-01-15T00:40:14.952Z,0.00
2019-01-15T00:42:43.538Z,-0.10
2019-01-15T00:45:13.063Z,0.00
2019-01-15T00:47:41.621Z,0.00
2019-01-15T00:50:13.039Z,0.00
2019-01-15T00:52:41.599Z,0.00
2019-01-15T00:55:11.722Z,0.00
2019-01-15T00:57:40.455Z,0.10
2019-01-15T01:00:12.119Z,0.10
2019-01-15T01:02:40.683Z,0.10
2019-01-15T01:05:09.617Z,0.10
2019-01-15T01:07:38.239Z,0.10
2019-01-15T01:10:09.659Z,0.10
2019-01-15T01:12:38.220Z,0.10
2019-01-15T01:15:10.068Z,0.10
2019-01-15T01:17:38.631Z,0.20
2019-01-15T01:20:10.155Z,0.20
2019-01-15T01:22:38.790Z,0.20
2019-01-15T01:25:12.799Z,0.20
2019-01-15T01:27:41.359Z,0.30
2019-01-15T01:30:15.547Z,0.30
2019-01-15T01:32:44.110Z,0.30
2019-01-15T01:35:12.764Z,0.30
2019-01-15T01:37:41.335Z,0.30
2019-01-15T01:40:12.952Z,0.30
2019-01-15T01:42:41.577Z,0.30
2019-01-15T01:45:12.227Z,0.40
2019-01-15T01:47:40.763Z,0.40
2019-01-15T01:50:11.287Z,0.40
2019-01-15T01:52:40.118Z,0.40
2019-01-15T01:55:10.837Z,0.40
2019-01-15T01:57:39.399Z,0.50
2019-01-15T02:00:11.291Z,0.40
2019-01-15T02:02:39.851Z,0.50
2019-01-15T02:05:08.435Z,0.40
2019-01-15T02:07:37.042Z,0.40
2019-01-15T02:10:08.991Z,0.40
2019-01-15T02:12:37.551Z,0.40
2019-01-15T02:15:09.275Z,0.50
2019-01-15T02:17:37.836Z,0.50
2019-01-15T02:20:09.359Z,0.50
2019-01-15T02:22:37.991Z,0.50
2019-01-15T02:25:08.315Z,0.50
2019-01-15T02:27:38.519Z,0.50
2019-01-15T02:30:10.255Z,0.50
2019-01-15T02:32:38.814Z,0.50
2019-01-15T02:35:07.530Z,0.50
2019-01-15T02:37:36.095Z,0.50
2019-01-15T02:40:08.082Z,0.50
2019-01-15T02:42:36.766Z,0.50
2019-01-15T02:45:08.568Z,0.50
2019-01-15T02:47:37.130Z,0.60
2019-01-15T02:50:09.256Z,0.60
2019-01-15T02:52:37.818Z,0.60
2019-01-15T02:55:08.745Z,0.60
2019-01-15T02:57:37.333Z,0.60
2019-01-15T03:00:09.031Z,0.70
2019-01-15T03:02:37.595Z,0.60
2019-01-15T03:05:07.816Z,0.60
2019-01-15T03:07:36.375Z,0.60
2019-01-15T03:10:08.035Z,0.60
2019-01-15T03:12:37.068Z,0.60
2019-01-15T03:15:07.286Z,0.60
2019-01-15T03:17:35.846Z,0.70
2019-01-15T03:20:07.371Z,0.70
2019-01-15T03:22:36.000Z,0.70
2019-01-15T03:25:06.419Z,0.70
2019-01-15T03:27:34.990Z,0.70
2019-01-15T03:30:05.350Z,0.70
2019-01-15T03:32:33.904Z,0.70
2019-01-15T03:35:02.482Z,0.70
2019-01-15T03:37:31.051Z,0.70
2019-01-15T03:39:59.632Z,0.70
2019-01-15T03:42:28.195Z,0.70
2019-01-15T03:44:56.778Z,0.70
2019-01-15T03:47:25.344Z,0.60
2019-01-15T03:49:53.928Z,0.60
2019-01-15T03:52:22.487Z,0.60
2019-01-15T03:54:51.075Z,0.60
2019-01-15T03:57:19.642Z,0.60
2019-01-15T03:59:48.242Z,0.60
2019-01-15T04:02:16.983Z,0.70
2019-01-15T04:04:46.135Z,0.60
2019-01-15T04:07:16.072Z,0.60
2019-01-15T04:09:44.723Z,0.60
2019-01-15T04:12:13.285Z,0.50
2019-01-15T04:14:41.857Z,0.50
2019-01-15T04:17:10.426Z,0.50
2019-01-15T04:19:38.992Z,0.50
2019-01-15T04:22:07.575Z,0.60
2019-01-15T04:24:36.243Z,0.60
2019-01-15T04:27:05.090Z,0.60
2019-01-15T04:29:33.652Z,0.60
2019-01-15T04:32:02.239Z,0.60
2019-01-15T04:34:30.804Z,0.60
2019-01-15T04:36:59.390Z,0.60
2019-01-15T04:39:27.960Z,0.60
2019-01-15T04:41:56.557Z,0.60
2019-01-15T04:44:25.110Z,0.60
2019-01-15T04:46:53.697Z,0.60
2019-01-15T04:49:22.266Z,0.60
2019-01-15T04:51:50.856Z,0.70
2019-01-15T04:54:19.411Z,0.70
2019-01-15T04:56:48.162Z,0.70
2019-01-15T04:59:16.896Z,0.70
2019-01-15T05:01:45.475Z,0.70
2019-01-15T05:04:14.046Z,0.70
2019-01-15T05:06:42.619Z,0.60
2019-01-15T05:09:11.183Z,0.70
2019-01-15T05:11:39.767Z,0.70
2019-01-15T05:14:08.330Z,0.70
2019-01-15T05:16:36.915Z,0.70
2019-01-15T05:19:05.482Z,0.70
2019-01-15T05:21:34.071Z,0.70
2019-01-15T05:24:02.651Z,0.70
2019-01-15T05:26:31.233Z,0.70
2019-01-15T05:28:59.794Z,0.70
2019-01-15T05:31:28.401Z,0.60
2019-01-15T05:33:56.939Z,0.60
2019-01-15T05:36:25.524Z,0.70
2019-01-15T05:38:54.087Z,0.70
2019-01-15T05:41:22.672Z,0.70
2019-01-15T05:43:51.234Z,0.70
2019-01-15T05:46:19.819Z,0.70
2019-01-15T05:48:48.379Z,0.70
2019-01-15T05:51:18.598Z,0.70
2019-01-15T05:53:47.190Z,0.70
2019-01-15T05:56:15.786Z,0.70
2019-01-15T05:58:44.347Z,0.70
2019-01-15T06:01:12.935Z,0.70
2019-01-15T06:03:41.495Z,0.80
2019-01-15T06:06:10.075Z,0.70
2019-01-15T06:08:38.635Z,0.70
2019-01-15T06:11:07.219Z,0.70
2019-01-15T06:13:42.454Z,0.60
2019-01-15T06:16:06.151Z,0.60
2019-01-15T06:18:34.864Z,0.70
2019-01-15T06:21:03.448Z,0.70
2019-01-15T06:23:32.010Z,0.70
2019-01-15T06:26:00.601Z,0.70
2019-01-15T06:28:29.241Z,0.70
2019-01-15T06:30:57.818Z,0.70
2019-01-15T06:33:26.378Z,0.70
2019-01-15T06:35:54.963Z,0.70
2019-01-15T06:38:23.524Z,0.60
2019-01-15T06:40:52.107Z,0.70
2019-01-15T06:43:20.670Z,0.70
2019-01-15T06:45:49.227Z,0.70
2019-01-15T06:48:17.806Z,0.70
2019-01-15T06:50:46.367Z,0.70
2019-01-15T06:53:15.004Z,0.70
2019-01-15T06:55:43.510Z,0.70
2019-01-15T06:58:12.090Z,0.70
2019-01-15T07:00:40.647Z,0.70
2019-01-15T07:03:09.229Z,0.70
2019-01-15T07:05:37.787Z,0.70
2019-01-15T07:08:06.439Z,0.70
2019-01-15T07:10:39.146Z,0.70
2019-01-15T07:13:07.730Z,0.70
2019-01-15T07:15:36.295Z,0.70
2019-01-15T07:18:05.118Z,0.70
2019-01-15T07:20:33.674Z,0.80
2019-01-15T07:23:02.259Z,0.80
2019-01-15T07:25:31.067Z,0.80
2019-01-15T07:27:59.715Z,0.80
2019-01-15T07:30:34.007Z,0.80
2019-01-15T07:33:02.596Z,0.80
2019-01-15T07:35:31.154Z,0.90
2019-01-15T07:37:59.734Z,0.90
2019-01-15T07:40:28.345Z,0.80
2019-01-15T07:42:56.891Z,0.90
2019-01-15T07:45:25.458Z,0.90
2019-01-15T07:47:54.039Z,1.00
2019-01-15T07:50:22.672Z,0.90
2019-01-15T07:52:51.431Z,1.00
2019-01-15T07:55:21.730Z,1.00
2019-01-15T07:57:50.320Z,1.00
2019-01-15T08:00:26.371Z,0.90
2019-01-15T08:02:55.193Z,1.00
2019-01-15T08:05:25.891Z,0.90
2019-01-15T08:07:54.475Z,1.00
2019-01-15T08:10:23.035Z,1.00
2019-01-15T08:12:51.687Z,1.00
2019-01-15T08:15:22.487Z,1.00
2019-01-15T08:17:51.075Z,1.10
2019-01-15T08:20:19.707Z,1.10
2019-01-15T08:22:48.360Z,1.10
2019-01-15T08:25:17.458Z,1.20
2019-01-15T08:27:46.041Z,1.20
2019-01-15T08:30:20.199Z,1.30
2019-01-15T08:32:48.783Z,1.30
2019-01-15T08:35:17.410Z,1.30
2019-01-15T08:37:46.058Z,1.40
2019-01-15T08:40:16.562Z,1.40
2019-01-15T08:42:45.221Z,1.40
2019-01-15T08:45:16.014Z,1.40
2019-01-15T08:47:46.302Z,1.50
2019-01-15T08:50:20.207Z,1.50
2019-01-15T08:52:48.858Z,1.50
2019-01-15T08:55:17.420Z,1.50
2019-01-15T08:57:45.999Z,1.60
2019-01-15T09:00:15.402Z,1.60
2019-01-15T09:02:44.068Z,1.60
2019-01-15T09:05:12.684Z,1.60
2019-01-15T09:07:41.603Z,1.60
2019-01-15T09:10:15.326Z,1.60
2019-01-15T09:12:44.051Z,1.50
2019-01-15T09:15:15.324Z,1.50
2019-01-15T09:17:43.970Z,1.40
2019-01-15T09:20:15.612Z,1.50
2019-01-15T09:22:44.258Z,1.60
2019-01-15T09:25:12.882Z,1.60
2019-01-15T09:27:41.535Z,1.70
2019-01-15T09:30:13.006Z,1.80
2019-01-15T09:32:41.595Z,1.80
2019-01-15T09:35:10.222Z,1.90
2019-01-15T09:37:39.675Z,1.90
2019-01-15T09:40:14.430Z,2.00
2019-01-15T09:42:43.020Z,1.90
2019-01-15T09:45:14.314Z,1.90
2019-01-15T09:47:50.330Z,1.90
2019-01-15T09:50:19.690Z,2.00
2019-01-15T09:52:48.443Z,2.10
2019-01-15T09:55:17.079Z,2.10
2019-01-15T09:57:45.659Z,2.20
2019-01-15T10:00:16.863Z,2.20
2019-01-15T10:02:45.691Z,2.20
2019-01-15T10:05:14.311Z,2.20
2019-01-15T10:07:42.895Z,2.20
2019-01-15T10:10:16.596Z,2.20
2019-01-15T10:12:45.306Z,2.20
2019-01-15T10:15:18.750Z,2.20
2019-01-15T10:17:47.315Z,2.20
2019-01-15T10:20:17.917Z,2.20
2019-01-15T10:22:46.938Z,2.30
2019-01-15T10:25:17.407Z,2.40
2019-01-15T10:27:47.230Z,2.40
2019-01-15T10:30:23.263Z,2.40
2019-01-15T10:33:22.605Z,2.40
2019-01-15T10:35:53.730Z,2.40
2019-01-15T10:38:24.647Z,2.40
2019-01-15T10:40:54.978Z,2.40
2019-01-15T10:43:23.727Z,2.40
2019-01-15T10:45:52.354Z,2.40
2019-01-15T10:48:20.932Z,2.30
2019-01-15T10:50:49.495Z,2.40
2019-01-15T10:53:18.143Z,2.30
2019-01-15T10:55:46.703Z,2.40
2019-01-15T10:58:17.627Z,2.30
2019-01-15T11:00:45.499Z,2.30
2019-01-15T11:03:14.082Z,2.40
2019-01-15T11:05:42.779Z,2.40
2019-01-15T11:08:11.432Z,2.40
2019-01-15T11:10:40.172Z,2.40
2019-01-15T11:13:08.751Z,2.40
2019-01-15T11:15:43.077Z,2.50
2019-01-15T11:18:07.604Z,2.50
2019-01-15T11:20:36.167Z,2.50
2019-01-15T11:23:04.818Z,2.50
2019-01-15T11:25:33.395Z,2.50
2019-01-15T11:28:02.022Z,2.60
2019-01-15T11:30:30.603Z,2.60
2019-01-15T11:32:59.168Z,2.60
2019-01-15T11:35:27.759Z,2.60
2019-01-15T11:37:56.319Z,2.60
2019-01-15T11:40:24.906Z,2.70
2019-01-15T11:42:53.463Z,2.70
2019-01-15T11:45:22.110Z,2.70
2019-01-15T11:47:51.320Z,2.70
2019-01-15T11:50:21.345Z,2.80
2019-01-15T11:52:50.063Z,2.70
2019-01-15T11:55:18.647Z,2.80
2019-01-15T11:57:47.446Z,2.70
2019-01-15T12:00:35.085Z,2.80
2019-01-15T12:03:06.893Z,2.80
2019-01-15T12:05:42.524Z,2.80
2019-01-15T12:08:12.720Z,2.80
2019-01-15T12:10:59.119Z,2.80
2019-01-15T12:13:38.111Z,2.70
2019-01-15T12:16:14.280Z,2.70
2019-01-15T12:18:56.591Z,2.70
2019-01-15T12:21:29.703Z,2.60
2019-01-15T12:24:15.798Z,2.60
2019-01-15T12:26:48.938Z,2.60
2019-01-15T12:29:21.822Z,2.60
2019-01-15T12:31:52.023Z,2.60
2019-01-15T12:34:40.303Z,2.50
2019-01-15T12:37:10.499Z,2.50
2019-01-15T12:39:46.295Z,2.40
2019-01-15T12:42:34.602Z,2.40
2019-01-15T12:45:18.434Z,2.30
2019-01-15T12:47:57.492Z,2.30
2019-01-15T12:50:27.711Z,2.10
2019-01-15T12:53:14.199Z,2.10
2019-01-15T12:55:53.499Z,2.10
2019-01-15T12:58:39.926Z,2.10
2019-01-15T13:01:26.163Z,2.00
2019-01-15T13:04:12.394Z,2.00
2019-01-15T13:06:57.711Z,2.00
2019-01-15T13:09:36.728Z,2.00
2019-01-15T13:12:09.591Z,2.00
2019-01-15T13:14:54.967Z,2.00
2019-01-15T13:17:30.923Z,2.00
2019-01-15T13:20:09.885Z,2.00
2019-01-15T13:22:56.337Z,2.00
2019-01-15T13:25:42.590Z,2.00
2019-01-15T13:28:28.987Z,2.00
2019-01-15T13:31:01.919Z,2.00
2019-01-15T13:33:37.964Z,2.10
2019-01-15T13:36:25.203Z,2.10
2019-01-15T13:38:55.402Z,2.10
2019-01-15T13:41:25.675Z,2.10
2019-01-15T13:43:58.848Z,2.10
2019-01-15T13:46:31.763Z,2.10
2019-01-15T13:49:19.936Z,2.10
2019-01-15T13:51:58.575Z,2.10
2019-01-15T13:54:31.811Z,2.00
2019-01-15T13:57:10.727Z,2.00
2019-01-15T13:59:40.956Z,2.00
2019-01-15T14:02:17.206Z,2.00
2019-01-15T14:04:53.171Z,2.00
2019-01-15T14:07:35.422Z,2.00
2019-01-15T14:10:17.656Z,2.00
2019-01-15T14:12:53.873Z,2.00
2019-01-15T14:15:27.052Z,2.00
2019-01-15T14:18:06.347Z,2.10
2019-01-15T14:20:56.696Z,2.10
2019-01-15T14:23:29.778Z,2.10
2019-01-15T14:26:05.938Z,2.10
2019-01-15T14:28:41.908Z,2.10
2019-01-15T14:31:20.851Z,2.10
2019-01-15T14:33:51.051Z,2.10
2019-01-15T14:36:24.001Z,2.20
2019-01-15T14:38:54.200Z,2.20
2019-01-15T14:41:24.419Z,2.30
2019-01-15T14:44:00.375Z,2.30
2019-01-15T14:46:46.291Z,2.30
2019-01-15T14:49:22.579Z,2.30
2019-01-15T14:52:09.149Z,2.30
2019-01-15T14:54:44.856Z,2.30
2019-01-15T14:57:15.066Z,2.30
2019-01-15T15:00:00.335Z,2.30
2019-01-15T15:02:46.560Z,2.30
2019-01-15T15:05:22.891Z,2.30
2019-01-15T15:07:55.558Z,2.30
2019-01-15T15:10:37.766Z,2.30
2019-01-15T15:13:08.039Z,2.30
2019-01-15T15:15:50.007Z,2.30
2019-01-15T15:18:20.206Z,2.30
2019-01-15T15:21:05.431Z,2.30
2019-01-15T15:23:35.698Z,2.40
2019-01-15T15:26:15.010Z,2.40
2019-01-15T15:28:53.912Z,2.40
2019-01-15T15:31:36.195Z,2.40
2019-01-15T15:34:12.234Z,2.40
2019-01-15T15:36:42.550Z,2.40
2019-01-15T15:39:18.448Z,2.40
2019-01-15T15:42:04.759Z,2.40
2019-01-15T15:44:43.923Z,2.40
2019-01-15T15:47:25.959Z,2.40
2019-01-15T15:49:58.606Z,2.40
2019-01-15T15:52:28.834Z,2.40
2019-01-15T15:54:59.035Z,2.40
2019-01-15T15:57:31.924Z,2.40
2019-01-15T16:00:07.592Z,2.40
2019-01-15T16:02:40.499Z,2.30
2019-01-15T16:05:14.423Z,2.30
2019-01-15T16:07:50.358Z,2.30
2019-01-15T16:10:36.827Z,2.30
2019-01-15T16:13:07.034Z,2.30
2019-01-15T16:15:39.962Z,2.30
2019-01-15T16:18:25.343Z,2.30
2019-01-15T16:21:07.435Z,2.30
2019-01-15T16:23:37.638Z,2.40
2019-01-15T16:26:13.664Z,2.40
2019-01-15T16:28:46.806Z,2.40
2019-01-15T16:31:19.999Z,2.40
2019-01-15T16:33:53.166Z,2.40
2019-01-15T16:36:26.122Z,2.40
2019-01-15T16:38:56.319Z,2.40
2019-01-15T16:41:42.540Z,2.40
2019-01-15T16:44:29.032Z,2.40
2019-01-15T16:46:59.257Z,2.50
2019-01-15T16:49:31.955Z,2.50
2019-01-15T16:52:18.498Z,2.50
2019-01-15T16:54:48.699Z,2.50
2019-01-15T16:57:19.055Z,2.60
2019-01-15T16:59:52.043Z,2.60
2019-01-15T17:02:34.130Z,2.60
2019-01-15T17:05:04.327Z,2.60
2019-01-15T17:07:49.382Z,2.60
2019-01-15T17:10:31.451Z,2.60
2019-01-15T17:13:17.786Z,2.60
2019-01-15T17:15:51.026Z,2.60
2019-01-15T17:18:21.227Z,2.70
2019-01-15T17:21:09.435Z,2.70
2019-01-15T17:23:39.648Z,2.70
2019-01-15T17:26:09.930Z,2.70
2019-01-15T17:28:56.291Z,2.70
2019-01-15T17:31:26.514Z,2.70
2019-01-15T17:33:56.714Z,2.70
2019-01-15T17:36:29.876Z,2.80
2019-01-15T17:39:15.798Z,2.80
2019-01-15T17:41:46.022Z,2.80
2019-01-15T17:44:19.027Z,2.80
2019-01-15T17:47:05.249Z,2.80
2019-01-15T17:49:35.448Z,2.90
2019-01-15T17:52:17.720Z,2.90
2019-01-15T17:54:56.642Z,2.90
2019-01-15T17:57:41.943Z,3.00
2019-01-15T18:00:30.320Z,3.00
2019-01-15T18:03:16.528Z,3.00
2019-01-15T18:05:52.423Z,3.00
2019-01-15T18:08:38.683Z,3.00
2019-01-15T18:11:24.970Z,3.00
2019-01-15T18:14:06.991Z,3.00
2019-01-15T18:16:53.251Z,3.10
2019-01-15T18:19:23.460Z,3.10
2019-01-15T18:21:53.722Z,3.10
2019-01-15T18:24:26.733Z,3.10
2019-01-15T18:27:09.116Z,3.10
2019-01-15T18:29:39.320Z,3.20
2019-01-15T18:32:12.498Z,3.20
2019-01-15T18:34:45.112Z,3.20
2019-01-15T18:37:27.119Z,3.20
2019-01-15T18:40:00.267Z,3.30
2019-01-15T18:42:36.206Z,3.20
2019-01-15T18:45:09.043Z,3.30
2019-01-15T18:47:51.034Z,3.20
2019-01-15T18:50:37.583Z,3.30
2019-01-15T18:53:07.818Z,3.30
2019-01-15T18:55:43.812Z,3.30
2019-01-15T18:58:25.888Z,3.30
2019-01-15T19:01:13.696Z,3.30
2019-01-15T19:03:43.919Z,3.40
2019-01-15T19:06:23.359Z,3.40
2019-01-15T19:09:02.359Z,3.40
2019-01-15T19:11:44.395Z,3.40
2019-01-15T19:14:17.287Z,3.40
2019-01-15T19:16:50.222Z,3.40
2019-01-15T19:19:32.242Z,3.40
2019-01-15T19:22:02.463Z,3.40
2019-01-15T19:24:32.663Z,3.40
2019-01-15T19:27:05.843Z,3.40
2019-01-15T19:29:36.060Z,3.40
2019-01-15T19:32:22.371Z,3.40
2019-01-15T19:34:58.537Z,3.40
2019-01-15T19:37:31.728Z,3.40
2019-01-15T19:40:01.928Z,3.40
2019-01-15T19:42:34.836Z,3.40
2019-01-15T19:45:05.037Z,3.40
2019-01-15T19:47:51.393Z,3.40
2019-01-15T19:50:21.627Z,3.40
2019-01-15T19:52:57.643Z,3.40
2019-01-15T19:55:42.460Z,3.40
2019-01-15T19:58:28.699Z,3.40
2019-01-15T20:01:01.415Z,3.40
2019-01-15T20:03:40.704Z,3.40
2019-01-15T20:06:20.076Z,3.40
2019-01-15T20:09:06.359Z,3.40
2019-01-15T20:11:36.580Z,3.40
2019-01-15T20:14:09.539Z,3.50
2019-01-15T20:16:56.016Z,3.50
2019-01-15T20:19:32.296Z,3.40
2019-01-15T20:22:08.571Z,3.40
2019-01-15T20:24:44.547Z,3.50
2019-01-15T20:27:26.299Z,3.50
2019-01-15T20:30:12.783Z,3.50
2019-01-15T20:32:58.995Z,3.50
2019-01-15T20:35:47.999Z,3.50
2019-01-15T20:38:27.146Z,3.50
2019-01-15T20:41:04.435Z,3.50
2019-01-15T20:43:49.727Z,3.60
2019-01-15T20:46:35.700Z,3.60
2019-01-15T20:49:08.885Z,3.60
2019-01-15T20:51:39.087Z,3.60
2019-01-15T20:54:09.304Z,3.60
2019-01-15T20:56:57.331Z,3.60
2019-01-15T20:59:27.556Z,3.60
2019-01-15T21:02:03.663Z,3.60
2019-01-15T21:04:39.604Z,3.60
2019-01-15T21:07:18.595Z,3.60
2019-01-15T21:09:56.169Z,3.60
2019-01-15T21:12:42.499Z,3.60
2019-01-15T21:15:18.544Z,3.60
2019-01-15T21:18:05.319Z,3.60
2019-01-15T21:20:35.521Z,3.60
2019-01-15T21:23:17.240Z,3.60
2019-01-15T21:25:47.442Z,3.50
2019-01-15T21:28:17.668Z,3.50
2019-01-15T21:30:50.865Z,3.50
2019-01-15T21:33:32.798Z,3.50
2019-01-15T21:36:20.673Z,3.40
2019-01-15T21:39:02.729Z,3.40
2019-01-15T21:41:48.721Z,3.30
2019-01-15T21:44:35.188Z,3.20
2019-01-15T21:47:14.344Z,3.30
2019-01-15T21:49:47.212Z,3.20
2019-01-15T21:52:17.418Z,3.20
2019-01-15T21:55:02.513Z,3.20
2019-01-15T21:57:48.963Z,3.20
2019-01-15T22:00:35.576Z,3.20
2019-01-15T22:03:23.580Z,3.20
2019-01-15T22:06:08.605Z,3.20
2019-01-15T22:08:38.823Z,3.10
2019-01-15T22:11:09.032Z,3.10
2019-01-15T22:13:39.260Z,3.10
2019-01-15T22:16:25.668Z,3.10
2019-01-15T22:18:58.808Z,3.10
2019-01-15T22:21:37.954Z,3.10
2019-01-15T22:24:19.956Z,3.10
2019-01-15T22:26:56.000Z,3.10
2019-01-15T22:29:29.020Z,3.10
2019-01-15T22:32:04.992Z,3.00
2019-01-15T22:34:50.072Z,3.00
2019-01-15T22:37:32.216Z,3.00
2019-01-15T22:40:14.004Z,3.00
2019-01-15T22:42:46.640Z,3.00
2019-01-15T22:45:16.872Z,3.00
2019-01-15T22:48:02.999Z,3.00
2019-01-15T22:50:42.216Z,2.90
2019-01-15T22:53:15.077Z,2.90
2019-01-15T22:55:45.299Z,2.90
2019-01-15T22:58:15.507Z,2.90
2019-01-15T23:00:47.579Z,3.00
2019-01-15T23:03:26.591Z,3.00
2019-01-15T23:05:56.812Z,2.90
2019-01-15T23:08:33.115Z,2.90
2019-01-15T23:11:06.240Z,2.90
2019-01-15T23:13:42.424Z,2.80
2019-01-15T23:16:15.439Z,2.80
2019-01-15T23:18:48.632Z,2.80
2019-01-15T23:21:18.831Z,2.80
2019-01-15T23:24:05.068Z,2.80
2019-01-15T23:26:35.272Z,2.80
2019-01-15T23:29:11.373Z,2.80
2019-01-15T23:31:50.059Z,2.80
2019-01-15T23:34:22.952Z,2.80
2019-01-15T23:37:09.316Z,2.80
2019-01-15T23:39:42.447Z,2.80
2019-01-15T23:42:18.200Z,2.80
2019-01-15T23:44:48.432Z,2.90
2019-01-15T23:47:24.404Z,2.90
2019-01-15T23:50:06.637Z,2.80
2019-01-15T23:52:39.760Z,2.80
2019-01-15T23:55:18.972Z,2.80
2019-01-15T23:57:55.140Z,2.80
