createdAt,value
2023-02-26T00:02:11.177Z,-15.64
2023-02-26T00:07:13.868Z,-15.72
2023-02-26T00:12:16.922Z,-15.80
2023-02-26T00:17:31.344Z,-15.81
2023-02-26T00:22:34.284Z,-15.85
2023-02-26T00:27:37.365Z,-15.91
2023-02-26T00:32:40.610Z,-15.75
2023-02-26T00:37:55.139Z,-15.74
2023-02-26T00:42:58.162Z,-15.76
2023-02-26T00:48:19.279Z,-15.67
2023-02-26T00:54:14.902Z,-15.81
2023-02-26T00:59:18.485Z,-15.95
2023-02-26T01:04:23.457Z,-16.06
2023-02-26T01:09:34.420Z,-16.10
2023-02-26T01:14:39.544Z,-16.24
2023-02-26T01:19:55.258Z,-16.38
2023-02-26T01:25:08.183Z,-16.52
2023-02-26T01:30:10.892Z,-16.57
2023-02-26T01:35:40.881Z,-16.63
2023-02-26T01:41:02.301Z,-16.66
2023-02-26T01:46:25.504Z,-16.64
2023-02-26T01:51:49.512Z,-16.51
2023-02-26T01:57:09.956Z,-16.31
2023-02-26T02:02:14.195Z,-16.11
2023-02-26T02:07:19.024Z,-16.09
2023-02-26T02:12:37.483Z,-16.01
2023-02-26T02:17:56.855Z,-15.98
2023-02-26T02:23:11.307Z,-15.96
2023-02-26T02:28:36.964Z,-16.03
2023-02-26T02:34:06.130Z,-15.96
2023-02-26T02:39:23.867Z,-16.01
2023-02-26T02:44:27.927Z,-15.67
2023-02-26T02:50:05.841Z,-15.62
2023-02-26T02:55:20.630Z,-15.64
2023-02-26T03:00:24.582Z,-15.60
2023-02-26T03:12:05.023Z,-15.44
2023-02-26T03:17:41.840Z,-15.35
2023-02-26T03:22:57.689Z,-15.18
2023-02-26T03:28:21.551Z,-15.05
2023-02-26T03:33:47.952Z,-14.84
2023-02-26T03:39:02.045Z,-14.66
2023-02-26T03:44:28.648Z,-14.53
2023-02-26T03:49:35.243Z,-14.42
2023-02-26T03:54:47.984Z,-14.31
2023-02-26T04:00:10.996Z,-14.26
2023-02-26T04:05:23.514Z,-14.09
2023-02-26T04:10:33.821Z,-13.90
2023-02-26T04:15:36.764Z,-13.78
2023-02-26T04:20:40.075Z,-13.74
2023-02-26T04:25:42.886Z,-13.62
2023-02-26T04:30:47.133Z,-13.58
2023-02-26T04:35:50.908Z,-13.44
2023-02-26T04:40:53.914Z,-13.36
2023-02-26T04:45:57.182Z,-13.27
2023-02-26T04:50:59.967Z,-13.14
2023-02-26T04:56:02.851Z,-13.06
2023-02-26T05:01:06.199Z,-12.97
2023-02-26T05:06:09.066Z,-12.84
2023-02-26T05:11:12.864Z,-12.68
2023-02-26T05:16:15.625Z,-12.54
2023-02-26T05:21:18.711Z,-12.39
2023-02-26T05:26:21.584Z,-12.43
2023-02-26T05:31:24.341Z,-12.24
2023-02-26T05:36:27.744Z,-11.92
2023-02-26T05:41:30.613Z,-11.85
2023-02-26T05:46:33.372Z,-11.68
2023-02-26T05:51:36.186Z,-11.53
2023-02-26T05:56:38.874Z,-11.45
2023-02-26T06:01:43.081Z,-11.32
2023-02-26T06:06:45.836Z,-11.22
2023-02-26T06:11:48.583Z,-11.06
2023-02-26T06:16:51.213Z,-10.91
2023-02-26T06:21:54.137Z,-10.65
2023-02-26T06:26:56.968Z,-10.53
2023-02-26T06:32:00.076Z,-10.44
2023-02-26T06:37:03.077Z,-10.35
2023-02-26T06:42:06.052Z,-10.41
2023-02-26T06:47:08.796Z,-10.32
2023-02-26T06:52:11.548Z,-10.47
2023-02-26T06:57:17.250Z,-10.47
2023-02-26T07:02:22.576Z,-10.21
2023-02-26T07:07:25.322Z,-10.13
2023-02-26T07:12:31.143Z,-9.89
2023-02-26T07:17:34.570Z,-9.86
2023-02-26T07:22:38.421Z,-9.69
2023-02-26T07:27:43.722Z,-9.60
2023-02-26T07:32:46.827Z,-9.55
2023-02-26T07:37:49.502Z,-9.44
2023-02-26T07:42:52.306Z,-9.46
2023-02-26T07:47:55.258Z,-9.41
2023-02-26T07:52:57.991Z,-9.30
2023-02-26T07:58:00.920Z,-9.40
2023-02-26T08:03:03.704Z,-9.16
2023-02-26T08:08:06.489Z,-9.00
2023-02-26T08:13:09.306Z,-8.97
2023-02-26T08:18:12.503Z,-9.06
2023-02-26T08:23:15.209Z,-8.93
2023-02-26T08:28:17.994Z,-8.82
2023-02-26T08:33:20.834Z,-8.61
2023-02-26T08:38:23.574Z,-8.40
2023-02-26T08:43:26.463Z,-8.23
2023-02-26T08:48:29.320Z,-7.89
2023-02-26T08:53:32.354Z,-7.91
2023-02-26T08:58:35.170Z,-8.00
2023-02-26T09:03:37.909Z,-8.16
2023-02-26T09:08:40.583Z,-8.36
2023-02-26T09:13:43.367Z,-8.48
2023-02-26T09:18:46.130Z,-8.60
2023-02-26T09:23:48.977Z,-8.64
2023-02-26T09:28:51.901Z,-8.59
2023-02-26T09:33:54.700Z,-8.40
2023-02-26T09:38:57.369Z,-8.57
2023-02-26T09:44:25.152Z,-8.64
2023-02-26T09:49:31.694Z,-8.56
2023-02-26T09:54:42.290Z,-8.61
2023-02-26T09:59:45.057Z,-8.65
2023-02-26T10:05:12.578Z,-8.65
2023-02-26T10:10:40.028Z,-8.64
2023-02-26T10:15:43.962Z,-8.66
2023-02-26T10:21:12.964Z,-8.74
2023-02-26T10:26:45.102Z,-8.96
2023-02-26T10:32:20.149Z,-8.96
2023-02-26T10:37:44.725Z,-8.92
2023-02-26T10:43:28.318Z,-8.96
2023-02-26T10:48:38.336Z,-8.90
2023-02-26T10:53:43.731Z,-8.94
2023-02-26T10:58:46.833Z,-9.04
2023-02-26T11:03:54.691Z,-9.14
2023-02-26T11:08:59.337Z,-9.13
2023-02-26T11:14:02.699Z,-9.24
2023-02-26T11:19:06.290Z,-9.39
2023-02-26T11:24:24.550Z,-9.45
2023-02-26T11:29:27.298Z,-9.36
2023-02-26T11:34:30.601Z,-9.37
2023-02-26T11:39:39.530Z,-9.41
2023-02-26T11:44:46.482Z,-9.47
2023-02-26T11:49:56.064Z,-9.56
2023-02-26T11:55:04.230Z,-9.65
2023-02-26T12:00:19.623Z,-9.72
2023-02-26T12:05:22.983Z,-9.76
2023-02-26T12:10:55.336Z,-9.80
2023-02-26T12:16:04.767Z,-9.92
2023-02-26T12:21:13.492Z,-10.00
2023-02-26T12:26:35.849Z,-10.08
2023-02-26T12:32:00.198Z,-10.05
2023-02-26T12:37:16.384Z,-10.16
2023-02-26T12:42:44.287Z,-10.16
2023-02-26T12:48:11.173Z,-10.16
2023-02-26T12:53:35.682Z,-10.30
2023-02-26T12:59:01.225Z,-10.36
2023-02-26T13:04:34.924Z,-10.42
2023-02-26T13:09:56.457Z,-10.47
2023-02-26T13:15:26.605Z,-10.44
2023-02-26T13:20:29.854Z,-10.50
2023-02-26T13:25:39.164Z,-10.53
2023-02-26T13:30:48.579Z,-10.61
2023-02-26T13:35:53.363Z,-10.68
2023-02-26T13:41:13.197Z,-10.65
2023-02-26T13:46:18.964Z,-10.67
2023-02-26T13:51:41.060Z,-10.74
2023-02-26T13:57:08.218Z,-10.80
2023-02-26T14:02:19.798Z,-10.82
2023-02-26T14:07:54.109Z,-10.85
2023-02-26T14:13:11.510Z,-10.98
2023-02-26T14:18:27.829Z,-11.07
2023-02-26T14:23:37.838Z,-10.99
2023-02-26T14:28:49.748Z,-11.00
2023-02-26T14:34:14.226Z,-10.99
2023-02-26T14:39:36.452Z,-10.92
2023-02-26T14:44:43.685Z,-10.97
2023-02-26T14:49:59.721Z,-11.19
2023-02-26T14:55:24.006Z,-11.06
2023-02-26T15:00:45.852Z,-11.20
2023-02-26T15:06:20.012Z,-11.31
2023-02-26T15:11:51.359Z,-10.95
2023-02-26T15:17:15.730Z,-10.92
2023-02-26T15:22:54.642Z,-10.87
2023-02-26T15:27:59.462Z,-10.84
2023-02-26T15:33:05.840Z,-10.85
2023-02-26T15:38:09.895Z,-10.97
2023-02-26T15:43:26.232Z,-11.01
2023-02-26T15:48:42.665Z,-10.95
2023-02-26T15:53:48.449Z,-10.94
2023-02-26T15:58:58.464Z,-10.96
2023-02-26T16:04:02.958Z,-10.98
2023-02-26T16:09:07.737Z,-11.00
2023-02-26T16:14:22.386Z,-11.11
2023-02-26T16:19:39.690Z,-11.05
2023-02-26T16:24:42.945Z,-10.81
2023-02-26T16:29:52.135Z,-11.03
2023-02-26T16:34:57.774Z,-10.71
2023-02-26T16:40:20.610Z,-10.70
2023-02-26T16:45:35.358Z,-10.71
2023-02-26T16:50:38.718Z,-10.96
2023-02-26T16:55:42.343Z,-10.76
2023-02-26T17:00:46.750Z,-10.65
2023-02-26T17:06:03.026Z,-10.67
2023-02-26T17:11:10.652Z,-10.67
2023-02-26T17:16:14.419Z,-10.74
2023-02-26T17:21:17.940Z,-10.77
2023-02-26T17:26:20.906Z,-10.75
2023-02-26T17:31:23.699Z,-10.73
2023-02-26T17:36:27.058Z,-10.70
2023-02-26T17:41:30.910Z,-10.66
2023-02-26T17:46:33.567Z,-10.64
2023-02-26T17:51:36.398Z,-10.64
2023-02-26T17:56:39.201Z,-10.61
2023-02-26T18:01:42.519Z,-11.01
2023-02-26T18:06:45.664Z,-10.71
2023-02-26T18:11:48.332Z,-10.71
2023-02-26T18:16:51.275Z,-10.67
2023-02-26T18:21:54.069Z,-10.56
2023-02-26T18:26:56.918Z,-10.59
2023-02-26T18:32:00.820Z,-10.53
2023-02-26T18:37:04.842Z,-10.52
2023-02-26T18:42:08.118Z,-10.62
2023-02-26T18:47:11.806Z,-10.58
2023-02-26T18:52:14.630Z,-10.64
2023-02-26T18:57:17.653Z,-10.60
2023-02-26T19:02:40.915Z,-10.57
2023-02-26T19:07:43.768Z,-10.54
2023-02-26T19:12:46.713Z,-10.52
2023-02-26T19:17:49.504Z,-10.49
2023-02-26T19:22:52.155Z,-10.68
2023-02-26T19:27:56.105Z,-10.46
2023-02-26T19:32:59.033Z,-10.48
2023-02-26T19:38:01.882Z,-10.48
2023-02-26T19:43:04.626Z,-10.46
2023-02-26T19:48:07.331Z,-10.52
2023-02-26T19:53:10.152Z,-10.44
2023-02-26T19:58:14.487Z,-10.41
2023-02-26T20:03:17.354Z,-10.74
2023-02-26T20:08:22.017Z,-10.59
2023-02-26T20:13:30.103Z,-10.41
2023-02-26T20:18:33.422Z,-10.68
2023-02-26T20:23:38.015Z,-10.34
2023-02-26T20:28:41.670Z,-10.35
2023-02-26T20:33:44.390Z,-10.32
2023-02-26T20:38:47.204Z,-10.29
2023-02-26T20:43:49.945Z,-10.25
2023-02-26T20:48:52.614Z,-10.43
2023-02-26T20:53:55.430Z,-10.46
2023-02-26T20:58:58.164Z,-10.22
2023-02-26T21:04:01.262Z,-10.21
2023-02-26T21:09:05.611Z,-10.20
2023-02-26T21:14:10.092Z,-10.21
2023-02-26T21:19:12.931Z,-10.22
2023-02-26T21:24:15.635Z,-10.42
2023-02-26T21:29:18.743Z,-10.24
2023-02-26T21:34:33.400Z,-10.24
2023-02-26T21:39:38.474Z,-10.21
2023-02-26T21:44:41.373Z,-10.23
2023-02-26T21:49:44.574Z,-10.15
2023-02-26T21:54:47.402Z,-10.19
2023-02-26T21:59:50.140Z,-10.17
2023-02-26T22:04:52.825Z,-10.18
2023-02-26T22:09:55.528Z,-10.19
2023-02-26T22:14:58.261Z,-10.25
2023-02-26T22:20:00.971Z,-10.22
2023-02-26T22:25:06.292Z,-10.30
2023-02-26T22:30:09.899Z,-10.39
2023-02-26T22:35:14.266Z,-10.45
2023-02-26T22:40:17.064Z,-10.48
2023-02-26T22:45:20.148Z,-10.49
2023-02-26T22:50:22.853Z,-10.63
2023-02-26T22:55:25.686Z,-10.52
2023-02-26T23:00:29.024Z,-10.53
2023-02-26T23:05:31.858Z,-10.65
2023-02-26T23:10:34.579Z,-10.60
2023-02-26T23:15:37.859Z,-10.67
2023-02-26T23:20:40.632Z,-10.65
2023-02-26T23:25:44.082Z,-10.68
2023-02-26T23:30:46.980Z,-10.77
2023-02-26T23:35:50.063Z,-10.88
2023-02-26T23:40:52.878Z,-11.03
2023-02-26T23:45:55.644Z,-11.29
2023-02-26T23:50:58.368Z,-11.23
2023-02-26T23:56:01.537Z,-11.58
