createdAt,value
2022-10-05T00:02:25.517Z,98349.50
2022-10-05T00:04:56.918Z,98350.47
2022-10-05T00:07:26.066Z,98341.81
2022-10-05T00:09:56.875Z,98338.34
2022-10-05T00:12:29.715Z,98339.41
2022-10-05T00:15:02.212Z,98338.72
2022-10-05T00:17:32.023Z,98331.72
2022-10-05T00:20:00.238Z,98330.06
2022-10-05T00:22:33.420Z,98327.53
2022-10-05T00:25:04.049Z,98326.00
2022-10-05T00:27:37.979Z,98321.63
2022-10-05T00:30:15.609Z,98319.97
2022-10-05T00:32:44.464Z,98313.81
2022-10-05T00:35:14.808Z,98316.59
2022-10-05T00:37:43.419Z,98307.84
2022-10-05T00:40:24.807Z,98296.63
2022-10-05T00:43:13.994Z,98299.41
2022-10-05T00:45:47.246Z,98294.25
2022-10-05T00:48:26.482Z,98291.59
2022-10-05T00:51:14.457Z,98283.78
2022-10-05T00:53:49.219Z,98289.94
2022-10-05T00:56:36.592Z,98285.56
2022-10-05T00:59:21.817Z,98290.06
2022-10-05T01:01:59.056Z,98285.13
2022-10-05T01:04:38.603Z,98278.72
2022-10-05T01:07:19.083Z,98277.88
2022-10-05T01:09:56.729Z,98271.03
2022-10-05T01:12:37.050Z,98270.34
2022-10-05T01:15:12.295Z,98271.31
2022-10-05T01:17:46.200Z,98274.94
2022-10-05T01:20:36.043Z,98271.69
2022-10-05T01:24:25.718Z,98274.69
2022-10-05T01:27:35.473Z,98265.47
2022-10-05T01:30:09.826Z,98269.09
2022-10-05T01:32:47.211Z,98281.59
2022-10-05T01:35:29.994Z,98271.00
2022-10-05T01:38:13.643Z,98274.63
2022-10-05T01:40:52.962Z,98281.84
2022-10-05T01:43:31.912Z,98280.06
2022-10-05T01:46:08.992Z,98279.22
2022-10-05T01:48:49.675Z,98273.06
2022-10-05T01:51:28.261Z,98277.53
2022-10-05T01:54:06.608Z,98279.34
2022-10-05T01:56:44.738Z,98277.78
2022-10-05T01:59:26.663Z,98275.13
2022-10-05T02:02:03.327Z,98267.31
2022-10-05T02:05:01.089Z,98264.69
2022-10-05T02:07:30.962Z,98263.22
2022-10-05T02:10:04.730Z,98259.75
2022-10-05T02:12:38.870Z,98254.59
2022-10-05T02:15:15.767Z,98243.16
2022-10-05T02:17:48.500Z,98246.66
2022-10-05T02:20:22.093Z,98247.47
2022-10-05T02:22:54.618Z,98251.94
2022-10-05T02:25:29.020Z,98262.66
2022-10-05T02:28:02.426Z,98252.19
2022-10-05T02:30:36.411Z,98249.44
2022-10-05T02:33:09.706Z,98245.19
2022-10-05T02:35:38.343Z,98247.03
2022-10-05T02:38:15.835Z,98253.25
2022-10-05T02:40:55.964Z,98249.06
2022-10-05T02:43:40.541Z,98251.84
2022-10-05T02:46:23.137Z,98256.16
2022-10-05T02:49:06.742Z,98257.25
2022-10-05T02:51:46.461Z,98245.00
2022-10-05T02:54:30.621Z,98239.72
2022-10-05T02:57:05.083Z,98234.66
2022-10-05T02:59:39.895Z,98239.13
2022-10-05T03:02:18.617Z,98250.66
2022-10-05T03:04:59.598Z,98266.53
2022-10-05T03:07:34.642Z,98259.59
2022-10-05T03:10:10.029Z,98251.78
2022-10-05T03:12:50.948Z,98247.41
2022-10-05T03:16:05.740Z,98242.25
2022-10-05T03:18:48.410Z,98242.63
2022-10-05T03:21:35.122Z,98234.81
2022-10-05T03:24:22.800Z,98236.88
2022-10-05T03:26:59.218Z,98226.44
2022-10-05T03:29:38.287Z,98226.44
2022-10-05T03:32:19.798Z,98230.03
2022-10-05T03:34:56.734Z,98231.84
2022-10-05T03:37:34.924Z,98227.50
2022-10-05T03:40:11.238Z,98230.03
2022-10-05T03:42:54.413Z,98226.69
2022-10-05T03:45:29.763Z,98226.81
2022-10-05T03:48:05.842Z,98223.31
2022-10-05T03:50:46.988Z,98223.31
2022-10-05T03:53:20.740Z,98222.47
2022-10-05T03:55:55.583Z,98228.72
2022-10-05T03:58:30.675Z,98236.66
2022-10-05T04:01:03.078Z,98240.28
2022-10-05T04:03:35.818Z,98231.47
2022-10-05T04:06:12.513Z,98228.13
2022-10-05T04:08:48.087Z,98229.81
2022-10-05T04:11:22.586Z,98226.44
2022-10-05T04:13:56.380Z,98232.81
2022-10-05T04:16:28.820Z,98235.59
2022-10-05T04:19:03.312Z,98234.88
2022-10-05T04:21:39.219Z,98240.28
2022-10-05T04:24:15.912Z,98246.66
2022-10-05T04:26:50.782Z,98248.31
2022-10-05T04:29:31.950Z,98236.91
2022-10-05T04:32:23.215Z,98232.59
2022-10-05T04:35:05.485Z,98231.84
2022-10-05T04:37:48.082Z,98222.38
2022-10-05T04:40:35.424Z,98214.56
2022-10-05T04:43:10.961Z,98217.34
2022-10-05T04:45:59.552Z,98217.44
2022-10-05T04:48:49.432Z,98227.19
2022-10-05T04:51:34.791Z,98228.13
2022-10-05T04:54:16.970Z,98232.59
2022-10-05T04:56:50.821Z,98243.16
2022-10-05T04:59:46.130Z,98249.38
2022-10-05T05:02:25.563Z,98244.22
2022-10-05T05:05:22.438Z,98241.69
2022-10-05T05:08:02.179Z,98246.28
2022-10-05T05:10:58.483Z,98244.59
2022-10-05T05:13:51.717Z,98250.00
2022-10-05T05:16:30.250Z,98256.13
2022-10-05T05:19:16.655Z,98264.19
2022-10-05T05:21:55.501Z,98265.03
2022-10-05T05:24:37.330Z,98272.00
2022-10-05T05:27:33.219Z,98268.50
2022-10-05T05:30:07.792Z,98267.78
2022-10-05T05:32:45.932Z,98263.44
2022-10-05T05:36:13.243Z,98272.34
2022-10-05T05:38:48.660Z,98276.91
2022-10-05T05:41:28.333Z,98275.22
2022-10-05T05:44:09.636Z,98273.44
2022-10-05T05:47:02.297Z,98269.94
2022-10-05T05:49:43.035Z,98262.00
2022-10-05T05:52:19.459Z,98263.81
2022-10-05T05:54:56.104Z,98258.53
2022-10-05T05:57:30.584Z,98265.38
2022-10-05T06:00:07.467Z,98267.19
2022-10-05T06:02:45.685Z,98268.72
2022-10-05T06:05:30.114Z,98268.63
2022-10-05T06:08:02.804Z,98270.19
2022-10-05T06:10:41.400Z,98270.91
2022-10-05T06:13:19.247Z,98275.25
2022-10-05T06:15:54.455Z,98271.28
2022-10-05T06:18:24.804Z,98268.50
2022-10-05T06:20:59.170Z,98270.81
2022-10-05T06:23:36.720Z,98268.75
2022-10-05T06:26:19.199Z,98257.81
2022-10-05T06:28:53.702Z,98253.84
2022-10-05T06:31:43.134Z,98251.66
2022-10-05T06:34:28.449Z,98254.78
2022-10-05T06:37:02.897Z,98257.94
2022-10-05T06:39:55.448Z,98248.53
2022-10-05T06:43:29.874Z,98254.72
2022-10-05T06:46:08.676Z,98249.69
2022-10-05T06:49:02.800Z,98260.94
2022-10-05T06:51:39.913Z,98256.44
2022-10-05T06:54:24.217Z,98256.13
2022-10-05T06:57:00.971Z,98250.63
2022-10-05T06:59:37.487Z,98251.19
2022-10-05T07:02:18.918Z,98261.34
2022-10-05T07:05:06.167Z,98257.25
2022-10-05T07:07:44.005Z,98264.50
2022-10-05T07:10:26.103Z,98260.94
2022-10-05T07:13:20.900Z,98264.38
2022-10-05T07:16:00.216Z,98253.81
2022-10-05T07:19:03.150Z,98250.09
2022-10-05T07:21:42.045Z,98256.16
2022-10-05T07:24:27.317Z,98252.25
2022-10-05T07:27:05.486Z,98251.13
2022-10-05T07:29:40.823Z,98248.00
2022-10-05T07:32:25.497Z,98248.66
2022-10-05T07:35:05.151Z,98245.81
2022-10-05T07:37:55.380Z,98246.59
2022-10-05T07:40:29.878Z,98255.28
2022-10-05T07:43:08.835Z,98254.66
2022-10-05T07:45:46.854Z,98255.81
2022-10-05T07:48:21.635Z,98260.09
2022-10-05T07:51:01.239Z,98264.22
2022-10-05T07:53:38.516Z,98271.06
2022-10-05T07:56:16.021Z,98271.66
2022-10-05T07:58:48.317Z,98269.59
2022-10-05T08:01:24.606Z,98285.22
2022-10-05T08:03:57.506Z,98285.94
2022-10-05T08:06:45.056Z,98286.53
2022-10-05T08:09:31.415Z,98301.16
2022-10-05T08:12:23.977Z,98308.59
2022-10-05T08:14:58.033Z,98302.06
2022-10-05T08:17:39.310Z,98299.09
2022-10-05T08:20:35.028Z,98301.69
2022-10-05T08:23:17.433Z,98295.59
2022-10-05T08:26:08.019Z,98290.34
2022-10-05T08:28:40.393Z,98296.41
2022-10-05T08:31:18.120Z,98297.34
2022-10-05T08:33:58.651Z,98299.06
2022-10-05T08:36:49.235Z,98290.91
2022-10-05T08:39:23.025Z,98299.28
2022-10-05T08:42:40.072Z,98299.59
2022-10-05T08:45:51.592Z,98298.97
2022-10-05T08:48:37.556Z,98291.53
2022-10-05T08:51:55.260Z,98286.47
2022-10-05T08:54:41.319Z,98291.44
2022-10-05T08:57:47.509Z,98298.59
2022-10-05T09:00:20.127Z,98288.66
2022-10-05T09:03:34.656Z,98294.75
2022-10-05T09:06:25.369Z,98295.16
2022-10-05T09:09:24.532Z,98295.88
2022-10-05T09:12:23.177Z,98296.25
2022-10-05T09:15:24.833Z,98298.28
2022-10-05T09:18:44.441Z,98301.19
2022-10-05T09:21:26.372Z,98288.09
2022-10-05T09:24:24.060Z,98276.44
2022-10-05T09:27:05.010Z,98276.72
2022-10-05T09:30:15.257Z,98271.03
2022-10-05T09:33:32.765Z,98269.97
2022-10-05T09:36:35.390Z,98264.56
2022-10-05T09:39:54.962Z,98265.78
2022-10-05T09:43:11.489Z,98260.59
2022-10-05T09:46:23.860Z,98263.50
2022-10-05T09:49:21.210Z,98254.72
2022-10-05T09:52:50.982Z,98251.16
2022-10-05T09:55:50.141Z,98248.78
2022-10-05T09:58:48.527Z,98246.41
2022-10-05T10:01:47.077Z,98245.88
2022-10-05T10:05:05.645Z,98238.25
2022-10-05T10:08:05.708Z,98232.09
2022-10-05T10:11:03.404Z,98226.78
2022-10-05T10:14:04.006Z,98233.06
2022-10-05T10:16:53.669Z,98235.97
2022-10-05T10:19:47.798Z,98229.94
2022-10-05T10:22:55.663Z,98228.91
2022-10-05T10:26:25.444Z,98232.63
2022-10-05T10:29:42.880Z,98230.06
2022-10-05T10:33:17.555Z,98225.28
2022-10-05T10:35:55.950Z,98225.84
2022-10-05T10:38:34.435Z,98222.88
2022-10-05T10:42:05.683Z,98224.69
2022-10-05T10:45:04.794Z,98222.75
2022-10-05T10:47:47.259Z,98216.06
2022-10-05T10:51:14.892Z,98216.22
2022-10-05T10:54:28.692Z,98208.63
2022-10-05T10:57:05.055Z,98207.75
2022-10-05T11:00:15.678Z,98215.00
2022-10-05T11:03:25.062Z,98215.00
2022-10-05T11:06:34.549Z,98208.34
2022-10-05T11:09:41.162Z,98200.16
2022-10-05T11:13:05.879Z,98191.56
2022-10-05T11:16:37.149Z,98193.41
2022-10-05T11:20:03.110Z,98191.50
2022-10-05T11:23:39.081Z,98182.91
2022-10-05T11:26:43.447Z,98179.19
2022-10-05T11:30:01.960Z,98174.78
2022-10-05T11:33:27.336Z,98173.75
2022-10-05T11:37:05.482Z,98167.09
2022-10-05T11:39:44.507Z,98170.22
2022-10-05T11:43:05.473Z,98159.00
2022-10-05T11:45:54.937Z,98160.88
2022-10-05T11:48:55.556Z,98151.09
2022-10-05T11:51:40.736Z,98145.06
2022-10-05T11:55:09.772Z,98147.78
2022-10-05T11:57:44.192Z,98137.78
2022-10-05T12:00:19.939Z,98140.72
2022-10-05T12:03:45.912Z,98139.47
2022-10-05T12:06:46.863Z,98130.22
2022-10-05T12:09:39.781Z,98133.81
2022-10-05T12:12:18.555Z,98123.41
2022-10-05T12:14:59.764Z,98123.41
2022-10-05T12:17:35.910Z,98128.00
2022-10-05T12:20:18.047Z,98116.75
2022-10-05T12:22:53.244Z,98119.03
2022-10-05T12:25:28.780Z,98120.53
2022-10-05T12:28:04.887Z,98121.38
2022-10-05T12:30:55.757Z,98110.59
2022-10-05T12:33:31.651Z,98116.41
2022-10-05T12:36:06.783Z,98106.38
2022-10-05T12:38:42.643Z,98112.22
2022-10-05T12:41:21.353Z,98116.44
2022-10-05T12:44:06.053Z,98113.72
2022-10-05T12:46:44.633Z,98108.09
2022-10-05T12:49:45.447Z,98110.81
2022-10-05T12:52:31.965Z,98112.31
2022-10-05T12:55:11.697Z,98105.59
2022-10-05T12:57:51.293Z,98109.09
2022-10-05T13:00:23.141Z,98109.69
2022-10-05T13:02:58.295Z,98104.94
2022-10-05T13:05:33.788Z,98105.56
2022-10-05T13:08:18.956Z,98109.91
2022-10-05T13:10:53.492Z,98106.78
2022-10-05T13:13:40.695Z,98102.78
2022-10-05T13:16:24.297Z,98104.25
2022-10-05T13:19:07.860Z,98097.31
2022-10-05T13:21:57.048Z,98099.59
2022-10-05T13:24:31.689Z,98099.13
2022-10-05T13:27:09.179Z,98094.13
2022-10-05T13:29:42.339Z,98098.84
2022-10-05T13:32:19.244Z,98095.69
2022-10-05T13:34:55.386Z,98092.53
2022-10-05T13:37:34.639Z,98101.88
2022-10-05T13:40:18.694Z,98101.66
2022-10-05T13:42:55.752Z,98106.84
2022-10-05T13:45:29.859Z,98096.03
2022-10-05T13:48:16.092Z,98100.19
2022-10-05T13:50:49.484Z,98103.50
2022-10-05T13:53:26.559Z,98096.19
2022-10-05T13:56:00.812Z,98098.44
2022-10-05T13:58:40.065Z,98094.72
2022-10-05T14:01:16.904Z,98097.41
2022-10-05T14:04:07.411Z,98094.72
2022-10-05T14:06:38.864Z,98102.00
2022-10-05T14:09:14.975Z,98098.44
2022-10-05T14:11:52.134Z,98100.56
2022-10-05T14:14:28.416Z,98095.38
2022-10-05T14:16:59.109Z,98098.09
2022-10-05T14:19:32.847Z,98093.69
2022-10-05T14:22:03.908Z,98095.81
2022-10-05T14:24:50.210Z,98096.03
2022-10-05T14:27:25.308Z,98090.44
2022-10-05T14:30:02.288Z,98090.88
2022-10-05T14:32:34.434Z,98087.53
2022-10-05T14:35:15.655Z,98082.81
2022-10-05T14:37:56.349Z,98087.84
2022-10-05T14:40:42.727Z,98083.31
2022-10-05T14:43:21.793Z,98085.63
2022-10-05T14:46:00.723Z,98092.56
2022-10-05T14:48:39.421Z,98086.97
2022-10-05T14:51:12.713Z,98085.75
2022-10-05T14:53:44.579Z,98084.78
2022-10-05T14:56:38.655Z,98078.56
2022-10-05T14:59:32.523Z,98071.75
2022-10-05T15:02:21.164Z,98081.00
2022-10-05T15:05:01.418Z,98071.47
2022-10-05T15:07:36.147Z,98072.34
2022-10-05T15:10:37.481Z,98076.81
2022-10-05T15:13:16.651Z,98075.19
2022-10-05T15:15:52.002Z,98064.63
2022-10-05T15:18:37.363Z,98070.28
2022-10-05T15:21:33.610Z,98070.50
2022-10-05T15:24:06.385Z,98064.09
2022-10-05T15:26:47.117Z,98068.47
2022-10-05T15:29:41.926Z,98063.13
2022-10-05T15:32:22.801Z,98063.34
2022-10-05T15:35:11.997Z,98065.88
2022-10-05T15:37:44.928Z,98055.94
2022-10-05T15:40:24.170Z,98061.97
2022-10-05T15:42:55.609Z,98060.94
2022-10-05T15:45:32.365Z,98059.09
2022-10-05T15:48:04.705Z,98051.81
2022-10-05T15:50:46.717Z,98056.41
2022-10-05T15:53:22.631Z,98059.94
2022-10-05T15:55:56.791Z,98055.59
2022-10-05T15:58:46.550Z,98058.56
2022-10-05T16:01:20.640Z,98058.56
2022-10-05T16:03:53.809Z,98063.94
2022-10-05T16:06:56.830Z,98062.28
2022-10-05T16:09:45.601Z,98065.66
2022-10-05T16:12:34.629Z,98066.91
2022-10-05T16:15:20.223Z,98060.22
2022-10-05T16:18:32.238Z,98058.56
2022-10-05T16:21:12.163Z,98066.03
2022-10-05T16:23:53.972Z,98071.63
2022-10-05T16:26:33.675Z,98069.13
2022-10-05T16:29:07.063Z,98078.03
2022-10-05T16:31:47.050Z,98073.88
2022-10-05T16:34:32.703Z,98074.06
2022-10-05T16:37:12.291Z,98073.19
2022-10-05T16:39:56.849Z,98079.78
2022-10-05T16:42:46.328Z,98065.88
2022-10-05T16:45:30.979Z,98068.72
2022-10-05T16:48:07.572Z,98069.75
2022-10-05T16:50:49.646Z,98081.50
2022-10-05T16:53:24.039Z,98078.78
2022-10-05T16:55:58.731Z,98072.53
2022-10-05T16:58:40.600Z,98075.41
2022-10-05T17:01:24.839Z,98072.00
2022-10-05T17:04:13.381Z,98075.88
2022-10-05T17:06:58.049Z,98086.00
2022-10-05T17:09:59.413Z,98082.81
2022-10-05T17:12:55.908Z,98080.47
2022-10-05T17:15:55.562Z,98091.59
2022-10-05T17:18:49.023Z,98076.41
2022-10-05T17:21:23.848Z,98087.13
2022-10-05T17:23:58.473Z,98091.44
2022-10-05T17:26:56.814Z,98093.56
2022-10-05T17:29:42.963Z,98095.38
2022-10-05T17:32:33.473Z,98100.06
2022-10-05T17:35:19.188Z,98098.31
2022-10-05T17:38:14.508Z,98101.78
2022-10-05T17:41:19.689Z,98102.72
2022-10-05T17:44:28.381Z,98106.56
2022-10-05T17:47:00.389Z,98106.28
2022-10-05T17:50:09.819Z,98100.19
2022-10-05T17:53:00.003Z,98109.00
2022-10-05T17:55:47.915Z,98108.44
2022-10-05T17:59:01.730Z,98108.91
2022-10-05T18:01:33.893Z,98106.78
2022-10-05T18:04:39.693Z,98114.97
2022-10-05T18:07:27.710Z,98122.94
2022-10-05T18:10:21.527Z,98129.03
2022-10-05T18:12:52.648Z,98136.84
2022-10-05T18:15:48.422Z,98142.94
2022-10-05T18:18:58.874Z,98153.75
2022-10-05T18:21:38.011Z,98155.97
2022-10-05T18:24:56.009Z,98149.00
2022-10-05T18:28:03.878Z,98157.16
2022-10-05T18:30:39.906Z,98160.34
2022-10-05T18:33:54.480Z,98160.72
2022-10-05T18:36:55.440Z,98170.50
2022-10-05T18:39:48.796Z,98167.53
2022-10-05T18:42:25.289Z,98174.09
2022-10-05T18:44:58.755Z,98180.81
2022-10-05T18:47:37.951Z,98173.66
2022-10-05T18:50:27.410Z,98186.63
2022-10-05T18:53:12.847Z,98182.63
2022-10-05T18:55:46.940Z,98177.81
2022-10-05T18:58:23.210Z,98172.97
2022-10-05T19:01:33.212Z,98175.53
2022-10-05T19:04:16.376Z,98179.09
2022-10-05T19:06:58.127Z,98182.78
2022-10-05T19:09:49.097Z,98193.22
2022-10-05T19:12:30.414Z,98199.09
2022-10-05T19:15:08.581Z,98196.09
2022-10-05T19:18:04.477Z,98195.94
2022-10-05T19:20:39.966Z,98200.63
2022-10-05T19:23:27.133Z,98199.50
2022-10-05T19:26:09.019Z,98194.84
2022-10-05T19:28:48.023Z,98203.06
2022-10-05T19:31:31.764Z,98209.78
2022-10-05T19:34:21.849Z,98205.94
2022-10-05T19:37:08.060Z,98217.00
2022-10-05T19:39:47.087Z,98209.47
2022-10-05T19:42:50.811Z,98214.38
2022-10-05T19:45:24.636Z,98226.41
2022-10-05T19:48:07.436Z,98219.91
2022-10-05T19:50:38.457Z,98222.75
2022-10-05T19:53:14.404Z,98221.63
2022-10-05T19:55:45.800Z,98234.16
2022-10-05T19:58:26.030Z,98233.00
2022-10-05T20:00:58.175Z,98232.34
2022-10-05T20:03:29.381Z,98238.03
2022-10-05T20:05:59.614Z,98243.91
2022-10-05T20:08:31.951Z,98244.25
2022-10-05T20:11:12.339Z,98247.59
2022-10-05T20:13:44.544Z,98248.94
2022-10-05T20:16:47.273Z,98251.25
2022-10-05T20:19:48.503Z,98263.47
2022-10-05T20:22:34.564Z,98258.16
2022-10-05T20:25:06.793Z,98263.84
2022-10-05T20:27:49.650Z,98265.31
2022-10-05T20:30:21.916Z,98254.94
2022-10-05T20:32:51.140Z,98265.00
2022-10-05T20:35:22.416Z,98269.84
2022-10-05T20:37:51.035Z,98276.53
2022-10-05T20:40:21.288Z,98281.38
2022-10-05T20:42:50.381Z,98289.88
2022-10-05T20:45:20.059Z,98291.38
2022-10-05T20:47:48.401Z,98296.22
2022-10-05T20:50:17.102Z,98294.88
2022-10-05T20:52:45.487Z,98304.25
2022-10-05T20:55:13.952Z,98297.53
2022-10-05T20:57:42.647Z,98293.34
2022-10-05T21:00:13.040Z,98298.34
2022-10-05T21:02:57.577Z,98300.84
2022-10-05T21:05:26.121Z,98301.34
2022-10-05T21:07:54.499Z,98309.69
2022-10-05T21:10:22.803Z,98300.25
2022-10-05T21:12:51.443Z,98299.78
2022-10-05T21:15:23.385Z,98309.94
2022-10-05T21:17:53.161Z,98313.94
2022-10-05T21:20:21.513Z,98324.94
2022-10-05T21:22:49.863Z,98321.75
2022-10-05T21:25:18.234Z,98320.41
2022-10-05T21:27:48.693Z,98325.22
2022-10-05T21:30:17.297Z,98335.41
2022-10-05T21:32:45.650Z,98319.84
2022-10-05T21:35:15.628Z,98322.00
2022-10-05T21:37:43.979Z,98332.16
2022-10-05T21:40:12.639Z,98336.16
2022-10-05T21:42:40.980Z,98330.44
2022-10-05T21:45:11.105Z,98333.72
2022-10-05T21:47:39.471Z,98341.91
2022-10-05T21:50:09.516Z,98337.88
2022-10-05T21:52:39.285Z,98346.19
2022-10-05T21:55:09.016Z,98337.69
2022-10-05T21:57:37.749Z,98339.97
2022-10-05T22:00:09.334Z,98348.31
2022-10-05T22:02:37.965Z,98352.28
2022-10-05T22:05:07.068Z,98356.25
2022-10-05T22:07:35.601Z,98345.88
2022-10-05T22:10:06.363Z,98350.81
2022-10-05T22:12:35.140Z,98358.13
2022-10-05T22:15:04.925Z,98346.41
2022-10-05T22:17:33.481Z,98358.06
2022-10-05T22:20:02.309Z,98364.72
2022-10-05T22:22:31.394Z,98364.19
2022-10-05T22:25:00.183Z,98363.66
2022-10-05T22:27:30.701Z,98368.28
2022-10-05T22:29:59.551Z,98377.59
2022-10-05T22:32:27.921Z,98376.09
2022-10-05T22:34:56.216Z,98370.38
2022-10-05T22:37:24.705Z,98370.66
2022-10-05T22:39:55.176Z,98380.78
2022-10-05T22:42:23.437Z,98386.44
2022-10-05T22:44:53.093Z,98388.56
2022-10-05T22:47:21.289Z,98383.53
2022-10-05T22:49:49.524Z,98391.00
2022-10-05T22:52:17.999Z,98397.47
2022-10-05T22:54:46.247Z,98390.75
2022-10-05T22:57:14.615Z,98395.56
2022-10-05T22:59:42.892Z,98395.00
2022-10-05T23:02:13.991Z,98395.47
2022-10-05T23:04:42.403Z,98397.47
2022-10-05T23:07:10.629Z,98398.56
2022-10-05T23:09:38.873Z,98405.91
2022-10-05T23:12:07.543Z,98407.16
2022-10-05T23:14:35.855Z,98402.13
2022-10-05T23:17:04.258Z,98414.09
2022-10-05T23:19:33.996Z,98408.19
2022-10-05T23:22:02.258Z,98410.19
2022-10-05T23:24:30.523Z,98419.31
2022-10-05T23:26:58.799Z,98420.56
2022-10-05T23:29:28.670Z,98424.38
2022-10-05T23:31:56.968Z,98420.47
2022-10-05T23:34:25.711Z,98427.47
2022-10-05T23:36:55.384Z,98420.06
2022-10-05T23:39:23.824Z,98439.56
2022-10-05T23:41:52.065Z,98438.84
2022-10-05T23:44:20.302Z,98442.66
2022-10-05T23:46:48.571Z,98446.44
2022-10-05T23:49:16.799Z,98448.84
2022-10-05T23:51:45.449Z,98455.13
2022-10-05T23:54:15.169Z,98460.75
2022-10-05T23:56:43.752Z,98458.38
2022-10-05T23:59:11.982Z,98458.66
