createdAt,value
2019-03-27T00:00:23.335Z,4.70
2019-03-27T00:02:51.748Z,4.70
2019-03-27T00:05:20.251Z,4.70
2019-03-27T00:07:48.678Z,4.70
2019-03-27T00:10:17.164Z,4.70
2019-03-27T00:12:45.575Z,4.60
2019-03-27T00:15:14.440Z,4.60
2019-03-27T00:17:43.052Z,4.60
2019-03-27T00:20:11.788Z,4.60
2019-03-27T00:22:40.283Z,4.50
2019-03-27T00:25:10.486Z,4.40
2019-03-27T00:27:38.913Z,4.40
2019-03-27T00:30:08.877Z,4.30
2019-03-27T00:32:37.275Z,4.30
2019-03-27T00:35:08.892Z,4.40
2019-03-27T00:37:37.296Z,4.30
2019-03-27T00:40:07.064Z,4.30
2019-03-27T00:42:35.621Z,4.30
2019-03-27T00:45:06.951Z,4.20
2019-03-27T00:47:35.371Z,4.20
2019-03-27T00:50:05.605Z,4.20
2019-03-27T00:52:34.029Z,4.20
2019-03-27T00:55:02.463Z,4.20
2019-03-27T00:57:30.888Z,4.20
2019-03-27T00:59:59.300Z,4.20
2019-03-27T01:02:27.714Z,4.10
2019-03-27T01:04:56.119Z,4.00
2019-03-27T01:07:25.041Z,3.90
2019-03-27T01:09:53.530Z,3.80
2019-03-27T01:12:21.935Z,3.70
2019-03-27T01:14:50.344Z,3.70
2019-03-27T01:17:18.771Z,3.70
2019-03-27T01:19:47.259Z,3.70
2019-03-27T01:22:15.676Z,3.70
2019-03-27T01:24:44.275Z,3.60
2019-03-27T01:27:12.788Z,3.70
2019-03-27T01:29:41.196Z,3.70
2019-03-27T01:32:09.618Z,3.60
2019-03-27T01:34:38.107Z,3.60
2019-03-27T01:37:06.523Z,3.60
2019-03-27T01:39:34.924Z,3.60
2019-03-27T01:42:03.337Z,3.70
2019-03-27T01:44:31.747Z,3.70
2019-03-27T01:47:00.240Z,3.80
2019-03-27T01:49:28.647Z,3.80
2019-03-27T01:51:57.068Z,3.80
2019-03-27T01:54:25.492Z,3.80
2019-03-27T01:56:53.986Z,3.90
2019-03-27T01:59:22.417Z,3.80
2019-03-27T02:01:50.837Z,3.80
2019-03-27T02:04:19.267Z,3.80
2019-03-27T02:06:47.683Z,3.70
2019-03-27T02:09:16.095Z,3.80
2019-03-27T02:11:44.503Z,3.80
2019-03-27T02:14:12.912Z,3.70
2019-03-27T02:16:41.324Z,3.70
2019-03-27T02:19:09.740Z,3.70
2019-03-27T02:21:38.219Z,3.70
2019-03-27T02:24:06.647Z,3.60
2019-03-27T02:26:35.071Z,3.70
2019-03-27T02:29:03.476Z,3.70
2019-03-27T02:31:31.907Z,3.70
2019-03-27T02:34:00.505Z,3.70
2019-03-27T02:36:32.685Z,3.70
2019-03-27T02:39:01.649Z,3.60
2019-03-27T02:41:30.818Z,3.70
2019-03-27T02:43:59.268Z,3.70
2019-03-27T02:46:27.680Z,3.70
2019-03-27T02:48:56.086Z,3.80
2019-03-27T02:51:24.503Z,3.80
2019-03-27T02:53:52.934Z,3.80
2019-03-27T02:56:21.579Z,3.70
2019-03-27T02:58:50.019Z,3.70
2019-03-27T03:01:18.485Z,3.70
2019-03-27T03:03:46.936Z,3.70
2019-03-27T03:06:15.357Z,3.70
2019-03-27T03:08:43.778Z,3.70
2019-03-27T03:11:12.188Z,3.70
2019-03-27T03:13:40.793Z,3.70
2019-03-27T03:16:09.275Z,3.70
2019-03-27T03:18:37.823Z,3.80
2019-03-27T03:21:06.307Z,3.80
2019-03-27T03:23:34.732Z,3.90
2019-03-27T03:26:03.153Z,3.80
2019-03-27T03:28:31.565Z,3.80
2019-03-27T03:30:59.984Z,3.80
2019-03-27T03:33:28.485Z,3.70
2019-03-27T03:35:57.053Z,3.60
2019-03-27T03:38:25.514Z,3.60
2019-03-27T03:40:53.928Z,3.60
2019-03-27T03:43:22.353Z,3.60
2019-03-27T03:45:50.786Z,3.60
2019-03-27T03:48:19.194Z,3.60
2019-03-27T03:50:48.058Z,3.70
2019-03-27T03:53:16.528Z,3.70
2019-03-27T03:55:45.077Z,3.60
2019-03-27T03:58:15.118Z,3.50
2019-03-27T04:00:43.596Z,3.50
2019-03-27T04:03:12.167Z,3.50
2019-03-27T04:05:40.583Z,3.50
2019-03-27T04:08:08.988Z,3.40
2019-03-27T04:10:37.839Z,3.40
2019-03-27T04:13:06.323Z,3.40
2019-03-27T04:15:34.752Z,3.40
2019-03-27T04:18:03.170Z,3.50
2019-03-27T04:20:31.587Z,3.50
2019-03-27T04:23:00.011Z,3.40
2019-03-27T04:25:28.417Z,3.40
2019-03-27T04:27:56.828Z,3.40
2019-03-27T04:30:25.279Z,3.30
2019-03-27T04:32:53.746Z,3.40
2019-03-27T04:35:22.157Z,3.30
2019-03-27T04:37:50.674Z,3.40
2019-03-27T04:40:19.079Z,3.50
2019-03-27T04:42:47.487Z,3.40
2019-03-27T04:45:17.640Z,3.40
2019-03-27T04:47:46.056Z,3.30
2019-03-27T04:50:14.646Z,3.30
2019-03-27T04:52:43.075Z,3.20
2019-03-27T04:55:13.255Z,3.20
2019-03-27T04:57:41.692Z,3.20
2019-03-27T05:00:10.647Z,3.20
2019-03-27T05:02:39.117Z,3.20
2019-03-27T05:05:07.844Z,3.20
2019-03-27T05:07:38.358Z,3.30
2019-03-27T05:10:06.675Z,3.30
2019-03-27T05:12:38.355Z,3.30
2019-03-27T05:15:06.823Z,3.20
2019-03-27T05:17:45.272Z,3.20
2019-03-27T05:20:07.595Z,3.20
2019-03-27T05:22:36.005Z,3.20
2019-03-27T05:25:04.953Z,3.20
2019-03-27T05:27:36.138Z,3.30
2019-03-27T05:30:04.611Z,3.30
2019-03-27T05:32:33.019Z,3.30
2019-03-27T05:35:01.434Z,3.20
2019-03-27T05:37:29.938Z,3.10
2019-03-27T05:39:58.347Z,3.10
2019-03-27T05:42:26.763Z,3.10
2019-03-27T05:44:55.187Z,3.10
2019-03-27T05:47:23.596Z,3.00
2019-03-27T05:49:52.008Z,3.00
2019-03-27T05:52:20.428Z,3.10
2019-03-27T05:54:48.847Z,3.10
2019-03-27T05:57:17.272Z,3.10
2019-03-27T05:59:45.706Z,3.00
2019-03-27T06:02:14.146Z,3.10
2019-03-27T06:04:42.560Z,3.10
2019-03-27T06:07:10.996Z,3.00
2019-03-27T06:09:39.412Z,3.00
2019-03-27T06:12:07.828Z,2.90
2019-03-27T06:14:36.379Z,3.00
2019-03-27T06:17:04.857Z,3.00
2019-03-27T06:19:33.279Z,3.10
2019-03-27T06:22:01.703Z,3.10
2019-03-27T06:24:30.113Z,3.10
2019-03-27T06:26:58.530Z,3.10
2019-03-27T06:29:26.947Z,3.10
2019-03-27T06:31:55.364Z,3.10
2019-03-27T06:34:23.767Z,3.10
2019-03-27T06:36:52.180Z,3.10
2019-03-27T06:39:20.600Z,3.20
2019-03-27T06:41:49.020Z,3.10
2019-03-27T06:44:17.453Z,3.20
2019-03-27T06:46:45.864Z,3.10
2019-03-27T06:49:18.820Z,3.10
2019-03-27T06:51:47.244Z,3.00
2019-03-27T06:54:15.666Z,2.90
2019-03-27T06:56:44.090Z,3.00
2019-03-27T06:59:12.495Z,2.90
2019-03-27T07:01:40.927Z,2.90
2019-03-27T07:04:10.840Z,3.00
2019-03-27T07:06:39.528Z,3.00
2019-03-27T07:09:09.077Z,3.00
2019-03-27T07:11:37.501Z,3.00
2019-03-27T07:14:05.919Z,3.10
2019-03-27T07:16:34.343Z,3.10
2019-03-27T07:19:02.766Z,3.10
2019-03-27T07:21:31.193Z,3.20
2019-03-27T07:23:59.607Z,3.30
2019-03-27T07:26:28.030Z,3.40
2019-03-27T07:28:56.452Z,3.40
2019-03-27T07:31:24.867Z,3.40
2019-03-27T07:33:53.285Z,3.40
2019-03-27T07:36:21.713Z,3.40
2019-03-27T07:38:50.196Z,3.30
2019-03-27T07:41:18.619Z,3.30
2019-03-27T07:43:47.041Z,3.40
2019-03-27T07:46:15.463Z,3.50
2019-03-27T07:48:53.869Z,3.50
2019-03-27T07:51:14.077Z,3.60
2019-03-27T07:53:42.483Z,3.60
2019-03-27T07:56:10.924Z,3.60
2019-03-27T07:58:39.345Z,3.60
2019-03-27T08:01:07.898Z,3.60
2019-03-27T08:03:36.300Z,3.70
2019-03-27T08:06:05.058Z,3.70
2019-03-27T08:08:33.476Z,3.70
2019-03-27T08:11:01.897Z,3.70
2019-03-27T08:13:30.303Z,3.70
2019-03-27T08:15:58.724Z,3.80
2019-03-27T08:18:27.132Z,3.90
2019-03-27T08:20:55.531Z,4.10
2019-03-27T08:23:23.962Z,4.10
2019-03-27T08:25:52.365Z,4.10
2019-03-27T08:28:20.780Z,4.20
2019-03-27T08:30:49.199Z,4.30
2019-03-27T08:33:17.630Z,4.50
2019-03-27T08:35:46.035Z,4.50
2019-03-27T08:38:15.172Z,4.50
2019-03-27T08:40:43.713Z,4.50
2019-03-27T08:43:21.238Z,4.50
2019-03-27T08:45:42.263Z,4.50
2019-03-27T08:48:10.680Z,4.50
2019-03-27T08:50:39.095Z,4.60
2019-03-27T08:53:07.505Z,4.60
2019-03-27T08:55:35.908Z,4.70
2019-03-27T08:58:04.332Z,4.80
2019-03-27T09:00:46.814Z,4.90
2019-03-27T09:03:15.459Z,4.90
2019-03-27T09:05:43.896Z,5.00
2019-03-27T09:08:12.310Z,5.10
2019-03-27T09:10:40.721Z,5.10
2019-03-27T09:13:09.131Z,5.20
2019-03-27T09:15:37.544Z,5.40
2019-03-27T09:18:06.035Z,5.40
2019-03-27T09:20:34.451Z,5.40
2019-03-27T09:23:02.872Z,5.40
2019-03-27T09:25:31.285Z,5.50
2019-03-27T09:27:59.708Z,5.50
2019-03-27T09:30:28.204Z,5.60
2019-03-27T09:32:56.621Z,5.80
2019-03-27T09:35:25.040Z,5.80
2019-03-27T09:37:53.452Z,5.90
2019-03-27T09:40:21.875Z,6.00
2019-03-27T09:42:50.279Z,5.80
2019-03-27T09:45:18.692Z,5.70
2019-03-27T09:47:47.095Z,5.70
2019-03-27T09:50:15.756Z,5.90
2019-03-27T09:52:44.169Z,6.30
2019-03-27T09:55:12.732Z,6.70
2019-03-27T09:57:41.137Z,6.80
2019-03-27T10:00:10.599Z,6.90
2019-03-27T10:02:38.993Z,7.00
2019-03-27T10:05:07.761Z,7.00
2019-03-27T10:07:37.105Z,7.00
2019-03-27T10:10:06.056Z,7.10
2019-03-27T10:12:34.471Z,7.40
2019-03-27T10:15:03.349Z,7.70
2019-03-27T10:17:31.767Z,7.90
2019-03-27T10:20:03.526Z,8.10
2019-03-27T10:22:30.323Z,8.20
2019-03-27T10:24:58.733Z,8.30
2019-03-27T10:27:27.168Z,8.40
2019-03-27T10:29:55.568Z,8.50
2019-03-27T10:32:23.983Z,8.60
2019-03-27T10:34:52.394Z,8.60
2019-03-27T10:37:20.811Z,8.60
2019-03-27T10:39:49.221Z,8.50
2019-03-27T10:42:17.652Z,8.40
2019-03-27T10:44:46.065Z,8.30
2019-03-27T10:47:14.496Z,8.10
2019-03-27T10:49:42.911Z,7.90
2019-03-27T10:52:11.403Z,7.90
2019-03-27T10:54:39.807Z,7.80
2019-03-27T10:57:08.232Z,7.70
2019-03-27T10:59:36.636Z,7.60
2019-03-27T11:02:05.053Z,7.50
2019-03-27T11:04:33.459Z,7.30
2019-03-27T11:07:01.877Z,7.00
2019-03-27T11:09:30.286Z,6.70
2019-03-27T11:11:58.699Z,6.70
2019-03-27T11:14:37.369Z,6.70
2019-03-27T11:16:57.279Z,6.90
2019-03-27T11:19:25.703Z,7.00
2019-03-27T11:21:54.111Z,6.90
2019-03-27T11:24:22.527Z,6.90
2019-03-27T11:26:50.939Z,7.00
2019-03-27T11:29:19.356Z,7.00
2019-03-27T11:31:47.800Z,7.10
2019-03-27T11:34:16.238Z,7.20
2019-03-27T11:36:44.699Z,7.30
2019-03-27T11:39:13.113Z,7.40
2019-03-27T11:41:41.517Z,7.60
2019-03-27T11:44:12.577Z,7.80
2019-03-27T11:46:40.071Z,7.70
2019-03-27T11:49:08.499Z,7.70
2019-03-27T11:51:36.920Z,7.70
2019-03-27T11:54:05.333Z,7.80
2019-03-27T11:56:33.739Z,8.00
2019-03-27T11:59:02.161Z,8.10
2019-03-27T12:01:40.489Z,8.10
2019-03-27T12:04:00.771Z,8.20
2019-03-27T12:06:29.188Z,8.60
2019-03-27T12:08:57.604Z,8.60
2019-03-27T12:11:26.022Z,8.60
2019-03-27T12:13:54.431Z,8.80
2019-03-27T12:16:22.840Z,9.00
2019-03-27T12:18:51.249Z,9.00
2019-03-27T12:21:19.691Z,8.90
2019-03-27T12:23:48.108Z,9.00
2019-03-27T12:26:16.692Z,9.10
2019-03-27T12:28:45.107Z,9.30
2019-03-27T12:31:13.538Z,9.50
2019-03-27T12:33:41.958Z,9.50
2019-03-27T12:36:10.381Z,9.50
2019-03-27T12:38:38.802Z,9.10
2019-03-27T12:41:07.220Z,8.90
2019-03-27T12:43:35.623Z,8.70
2019-03-27T12:46:04.183Z,8.60
2019-03-27T12:48:32.601Z,8.60
2019-03-27T12:51:12.278Z,8.70
2019-03-27T12:53:31.164Z,8.60
2019-03-27T12:55:59.570Z,8.50
2019-03-27T12:58:27.991Z,8.50
2019-03-27T13:00:56.408Z,8.50
2019-03-27T13:03:24.881Z,8.50
2019-03-27T13:05:53.295Z,8.20
2019-03-27T13:08:21.700Z,8.20
2019-03-27T13:10:50.134Z,8.30
2019-03-27T13:13:18.543Z,8.60
2019-03-27T13:15:47.022Z,8.80
2019-03-27T13:18:15.447Z,8.60
2019-03-27T13:20:43.862Z,8.60
2019-03-27T13:23:12.343Z,8.90
2019-03-27T13:25:40.756Z,8.90
2019-03-27T13:28:09.179Z,9.10
2019-03-27T13:30:37.587Z,9.30
2019-03-27T13:33:06.015Z,9.30
2019-03-27T13:35:34.429Z,9.60
2019-03-27T13:38:02.841Z,9.90
2019-03-27T13:40:31.272Z,10.10
2019-03-27T13:42:59.683Z,10.10
2019-03-27T13:45:28.108Z,9.80
2019-03-27T13:47:56.588Z,9.70
2019-03-27T13:50:25.414Z,9.40
2019-03-27T13:52:53.820Z,9.40
2019-03-27T13:55:22.248Z,9.30
2019-03-27T13:57:50.660Z,9.20
2019-03-27T14:00:19.142Z,9.10
2019-03-27T14:02:47.562Z,9.20
2019-03-27T14:05:16.111Z,9.20
2019-03-27T14:07:44.526Z,9.00
2019-03-27T14:10:13.379Z,9.00
2019-03-27T14:12:41.796Z,8.90
2019-03-27T14:15:10.653Z,8.80
2019-03-27T14:17:39.136Z,8.70
2019-03-27T14:20:08.701Z,8.60
2019-03-27T14:22:37.198Z,8.40
2019-03-27T14:25:10.288Z,8.40
2019-03-27T14:27:38.775Z,8.40
2019-03-27T14:30:10.338Z,8.30
2019-03-27T14:32:38.828Z,8.40
2019-03-27T14:35:07.705Z,8.60
2019-03-27T14:37:36.191Z,8.30
2019-03-27T14:40:07.434Z,8.30
2019-03-27T14:42:35.952Z,8.40
2019-03-27T14:45:06.964Z,8.50
2019-03-27T14:47:35.655Z,8.50
2019-03-27T14:50:08.020Z,8.20
2019-03-27T14:52:36.431Z,8.20
2019-03-27T14:55:07.371Z,8.20
2019-03-27T14:57:35.957Z,8.20
2019-03-27T15:00:07.995Z,8.10
2019-03-27T15:02:36.411Z,8.20
2019-03-27T15:05:06.469Z,8.20
2019-03-27T15:07:34.892Z,8.20
2019-03-27T15:10:04.176Z,8.10
2019-03-27T15:12:32.592Z,8.10
2019-03-27T15:15:01.018Z,8.10
2019-03-27T15:17:29.431Z,8.20
2019-03-27T15:19:57.836Z,8.20
2019-03-27T15:22:26.259Z,8.20
2019-03-27T15:24:54.666Z,8.20
2019-03-27T15:27:23.094Z,8.30
2019-03-27T15:29:51.514Z,8.20
2019-03-27T15:32:19.928Z,8.30
2019-03-27T15:34:48.354Z,8.20
2019-03-27T15:37:16.761Z,8.10
2019-03-27T15:39:45.168Z,8.20
2019-03-27T15:42:13.592Z,8.10
2019-03-27T15:44:42.138Z,8.20
2019-03-27T15:47:10.582Z,8.20
2019-03-27T15:49:38.979Z,8.20
2019-03-27T15:52:07.408Z,8.10
2019-03-27T15:54:35.817Z,8.10
2019-03-27T15:57:04.308Z,8.10
2019-03-27T15:59:32.707Z,8.10
2019-03-27T16:02:01.128Z,8.10
2019-03-27T16:04:29.545Z,8.00
2019-03-27T16:06:58.015Z,8.10
2019-03-27T16:09:26.452Z,8.10
2019-03-27T16:11:54.862Z,8.10
2019-03-27T16:14:23.268Z,8.00
2019-03-27T16:17:06.673Z,8.00
2019-03-27T16:19:21.830Z,8.00
2019-03-27T16:21:50.233Z,8.00
2019-03-27T16:24:18.711Z,8.00
2019-03-27T16:26:53.462Z,7.90
2019-03-27T16:29:17.333Z,7.90
2019-03-27T16:31:45.734Z,8.00
2019-03-27T16:34:14.132Z,8.00
2019-03-27T16:36:42.548Z,7.80
2019-03-27T16:39:10.952Z,7.80
2019-03-27T16:41:39.351Z,7.70
2019-03-27T16:44:07.765Z,7.80
2019-03-27T16:46:36.256Z,7.80
2019-03-27T16:49:04.672Z,7.80
2019-03-27T16:51:33.088Z,7.70
2019-03-27T16:54:01.488Z,7.70
2019-03-27T16:56:29.905Z,7.70
2019-03-27T16:58:58.312Z,7.70
2019-03-27T17:01:26.736Z,7.70
2019-03-27T17:03:55.157Z,7.70
2019-03-27T17:06:23.556Z,7.60
2019-03-27T17:08:51.980Z,7.60
2019-03-27T17:11:20.453Z,7.50
2019-03-27T17:13:48.867Z,7.40
2019-03-27T17:16:17.260Z,7.40
2019-03-27T17:18:45.678Z,7.40
2019-03-27T17:21:15.620Z,7.40
2019-03-27T17:23:44.023Z,7.40
2019-03-27T17:26:12.427Z,7.30
2019-03-27T17:28:40.840Z,7.30
2019-03-27T17:31:09.247Z,7.30
2019-03-27T17:33:37.655Z,7.30
2019-03-27T17:36:06.131Z,7.30
2019-03-27T17:38:34.581Z,7.30
2019-03-27T17:41:03.065Z,7.20
2019-03-27T17:43:31.479Z,7.20
2019-03-27T17:45:59.900Z,7.20
2019-03-27T17:48:28.308Z,7.10
2019-03-27T17:50:56.724Z,7.10
2019-03-27T17:53:31.568Z,7.20
2019-03-27T17:55:55.262Z,7.20
2019-03-27T17:58:23.676Z,7.20
2019-03-27T18:00:52.595Z,7.20
2019-03-27T18:03:21.148Z,7.10
2019-03-27T18:05:49.564Z,7.20
2019-03-27T18:08:18.068Z,7.20
2019-03-27T18:10:46.480Z,7.20
2019-03-27T18:13:14.955Z,7.10
2019-03-27T18:15:43.443Z,7.10
2019-03-27T18:18:11.860Z,7.10
2019-03-27T18:20:40.365Z,7.10
2019-03-27T18:23:08.774Z,7.10
2019-03-27T18:25:37.184Z,7.10
2019-03-27T18:28:05.599Z,7.10
2019-03-27T18:30:34.018Z,7.20
2019-03-27T18:33:02.419Z,7.10
2019-03-27T18:35:30.839Z,7.10
2019-03-27T18:37:59.245Z,7.10
2019-03-27T18:40:27.663Z,7.10
2019-03-27T18:42:56.085Z,7.10
2019-03-27T18:45:24.571Z,7.10
2019-03-27T18:47:52.982Z,7.10
2019-03-27T18:50:21.389Z,7.10
2019-03-27T18:52:49.808Z,7.10
2019-03-27T18:55:26.239Z,7.20
2019-03-27T18:57:59.308Z,7.20
2019-03-27T19:00:18.994Z,7.20
2019-03-27T19:02:47.427Z,7.20
2019-03-27T19:05:16.004Z,7.20
2019-03-27T19:07:44.432Z,7.20
2019-03-27T19:10:13.197Z,7.20
2019-03-27T19:12:41.607Z,7.20
2019-03-27T19:15:10.020Z,7.20
2019-03-27T19:17:38.438Z,7.20
2019-03-27T19:20:07.984Z,7.20
2019-03-27T19:22:36.473Z,7.20
2019-03-27T19:25:07.625Z,7.20
2019-03-27T19:27:36.047Z,7.20
2019-03-27T19:30:06.706Z,7.20
2019-03-27T19:32:35.194Z,7.20
2019-03-27T19:35:03.676Z,7.20
2019-03-27T19:37:32.088Z,7.20
2019-03-27T19:40:01.274Z,7.10
2019-03-27T19:42:30.183Z,7.10
2019-03-27T19:44:58.669Z,7.20
2019-03-27T19:47:27.172Z,7.20
2019-03-27T19:49:55.572Z,7.20
2019-03-27T19:52:24.008Z,7.10
2019-03-27T19:54:52.425Z,7.00
2019-03-27T19:57:20.845Z,7.00
2019-03-27T19:59:49.245Z,7.00
2019-03-27T20:02:17.659Z,7.00
2019-03-27T20:04:46.080Z,6.90
2019-03-27T20:07:14.499Z,6.90
2019-03-27T20:09:42.904Z,7.00
2019-03-27T20:12:11.318Z,7.00
2019-03-27T20:14:42.384Z,7.00
2019-03-27T20:17:09.865Z,7.00
2019-03-27T20:19:38.275Z,7.00
2019-03-27T20:22:07.001Z,7.00
2019-03-27T20:24:40.879Z,7.00
2019-03-27T20:27:05.591Z,7.00
2019-03-27T20:29:34.092Z,7.00
2019-03-27T20:32:02.524Z,7.00
2019-03-27T20:34:30.952Z,7.00
2019-03-27T20:36:59.363Z,7.00
2019-03-27T20:39:27.788Z,7.00
2019-03-27T20:41:56.194Z,7.00
2019-03-27T20:44:24.633Z,7.00
2019-03-27T20:46:53.052Z,7.00
2019-03-27T20:49:21.512Z,7.00
2019-03-27T20:51:49.934Z,6.90
2019-03-27T20:54:18.364Z,6.90
2019-03-27T20:56:46.763Z,6.80
2019-03-27T20:59:18.158Z,6.80
2019-03-27T21:01:45.319Z,6.80
2019-03-27T21:04:13.747Z,6.70
2019-03-27T21:06:42.164Z,6.70
2019-03-27T21:09:10.652Z,6.60
2019-03-27T21:11:39.076Z,6.60
2019-03-27T21:14:07.488Z,6.50
2019-03-27T21:16:35.908Z,6.60
2019-03-27T21:19:04.404Z,6.60
2019-03-27T21:21:32.824Z,6.60
2019-03-27T21:24:01.236Z,6.60
2019-03-27T21:26:29.664Z,6.60
2019-03-27T21:28:58.129Z,6.60
2019-03-27T21:31:26.595Z,6.60
2019-03-27T21:33:57.601Z,6.60
2019-03-27T21:36:25.145Z,6.60
2019-03-27T21:38:53.556Z,6.60
2019-03-27T21:41:21.970Z,6.60
2019-03-27T21:43:50.390Z,6.70
2019-03-27T21:46:18.867Z,6.70
2019-03-27T21:48:47.279Z,6.60
2019-03-27T21:51:15.730Z,6.50
2019-03-27T21:53:50.232Z,6.50
2019-03-27T21:56:14.334Z,6.50
2019-03-27T21:58:42.749Z,6.40
2019-03-27T22:01:11.236Z,6.50
2019-03-27T22:03:39.652Z,6.50
2019-03-27T22:06:08.064Z,6.50
2019-03-27T22:08:36.492Z,6.50
2019-03-27T22:11:04.974Z,6.50
2019-03-27T22:13:33.398Z,6.40
2019-03-27T22:16:01.804Z,6.40
2019-03-27T22:18:30.225Z,6.40
2019-03-27T22:20:58.700Z,6.40
2019-03-27T22:23:27.120Z,6.40
2019-03-27T22:25:55.528Z,6.40
2019-03-27T22:28:23.947Z,6.40
2019-03-27T22:30:52.365Z,6.30
2019-03-27T22:33:20.768Z,6.30
2019-03-27T22:35:49.197Z,6.30
2019-03-27T22:38:17.608Z,6.30
2019-03-27T22:40:46.023Z,6.30
2019-03-27T22:43:14.439Z,6.30
2019-03-27T22:45:42.867Z,6.30
2019-03-27T22:48:11.282Z,6.30
2019-03-27T22:50:39.692Z,6.30
2019-03-27T22:53:08.107Z,6.30
2019-03-27T22:55:49.123Z,6.30
2019-03-27T22:58:06.666Z,6.30
2019-03-27T23:00:36.975Z,6.30
2019-03-27T23:03:17.673Z,6.30
2019-03-27T23:05:35.670Z,6.30
2019-03-27T23:08:04.084Z,6.30
2019-03-27T23:10:32.516Z,6.20
2019-03-27T23:13:00.928Z,6.20
2019-03-27T23:15:29.347Z,6.20
2019-03-27T23:17:57.769Z,6.20
2019-03-27T23:20:26.199Z,6.20
2019-03-27T23:22:54.609Z,6.20
2019-03-27T23:25:23.031Z,6.20
2019-03-27T23:27:51.450Z,6.20
2019-03-27T23:30:19.995Z,6.20
2019-03-27T23:32:48.432Z,6.20
2019-03-27T23:35:16.841Z,6.10
2019-03-27T23:37:45.253Z,6.20
2019-03-27T23:40:13.822Z,6.20
2019-03-27T23:42:42.243Z,6.20
2019-03-27T23:45:10.899Z,6.20
2019-03-27T23:47:39.306Z,6.20
2019-03-27T23:50:08.764Z,6.10
2019-03-27T23:52:37.179Z,6.10
2019-03-27T23:55:07.348Z,6.10
2019-03-27T23:57:35.763Z,6.10
