createdAt,value
2018-05-23T00:00:17.388Z,99967.62
2018-05-23T00:00:48.538Z,99965.33
2018-05-23T00:01:19.688Z,99969.08
2018-05-23T00:01:50.851Z,99974.22
2018-05-23T00:02:22.012Z,99968.50
2018-05-23T00:02:53.157Z,99970.61
2018-05-23T00:03:24.296Z,99972.81
2018-05-23T00:03:55.447Z,99970.17
2018-05-23T00:04:26.603Z,99967.62
2018-05-23T00:04:57.853Z,99971.31
2018-05-23T00:05:29.066Z,99972.19
2018-05-23T00:06:00.269Z,99973.95
2018-05-23T00:06:31.454Z,99974.00
2018-05-23T00:07:02.657Z,99972.25
2018-05-23T00:07:33.910Z,99974.39
2018-05-23T00:08:05.133Z,99972.64
2018-05-23T00:08:36.357Z,99973.91
2018-05-23T00:09:07.565Z,99972.38
2018-05-23T00:09:38.769Z,99969.42
2018-05-23T00:10:10.021Z,99972.23
2018-05-23T00:10:41.224Z,99975.88
2018-05-23T00:11:12.468Z,99945.53
2018-05-23T00:11:43.719Z,99968.67
2018-05-23T00:12:14.935Z,99971.63
2018-05-23T00:12:46.149Z,99970.73
2018-05-23T00:13:17.366Z,99971.13
2018-05-23T00:13:48.579Z,99974.22
2018-05-23T00:14:19.786Z,99974.47
2018-05-23T00:14:50.993Z,99972.64
2018-05-23T00:15:22.215Z,99973.91
2018-05-23T00:15:53.485Z,99976.50
2018-05-23T00:16:24.712Z,99975.94
2018-05-23T00:16:55.926Z,99973.30
2018-05-23T00:17:27.140Z,99973.34
2018-05-23T00:17:58.358Z,99979.85
2018-05-23T00:18:29.585Z,99976.20
2018-05-23T00:19:00.797Z,99980.06
2018-05-23T00:19:32.008Z,99977.22
2018-05-23T00:20:03.238Z,99980.60
2018-05-23T00:20:34.452Z,99974.35
2018-05-23T00:21:05.707Z,99973.25
2018-05-23T00:21:36.935Z,99976.55
2018-05-23T00:22:08.150Z,99975.84
2018-05-23T00:22:39.361Z,99978.52
2018-05-23T00:23:10.569Z,99975.23
2018-05-23T00:23:41.772Z,99973.42
2018-05-23T00:24:13.035Z,99975.14
2018-05-23T00:24:44.245Z,99976.98
2018-05-23T00:25:15.469Z,99971.70
2018-05-23T00:25:46.690Z,99978.22
2018-05-23T00:26:17.957Z,99968.49
2018-05-23T00:26:49.166Z,99974.12
2018-05-23T00:27:20.383Z,99967.48
2018-05-23T00:27:51.589Z,99968.61
2018-05-23T00:28:22.817Z,99971.64
2018-05-23T00:28:54.038Z,99973.41
2018-05-23T00:29:25.307Z,99971.11
2018-05-23T00:29:56.506Z,99967.28
2018-05-23T00:30:27.723Z,99968.61
2018-05-23T00:30:58.964Z,99969.14
2018-05-23T00:31:30.278Z,99971.48
2018-05-23T00:32:01.534Z,99969.73
2018-05-23T00:32:32.770Z,99967.22
2018-05-23T00:33:04.023Z,99971.75
2018-05-23T00:33:35.250Z,99965.63
2018-05-23T00:34:06.466Z,99963.87
2018-05-23T00:34:37.703Z,99968.27
2018-05-23T00:35:08.917Z,99963.44
2018-05-23T00:35:40.140Z,99963.09
2018-05-23T00:36:11.345Z,99964.49
2018-05-23T00:36:42.553Z,99963.17
2018-05-23T00:37:13.768Z,99956.76
2018-05-23T00:37:45.034Z,99963.26
2018-05-23T00:38:16.282Z,99971.31
2018-05-23T00:38:47.502Z,99964.50
2018-05-23T00:39:18.769Z,99967.92
2018-05-23T00:39:49.976Z,99961.91
2018-05-23T00:40:21.202Z,99962.74
2018-05-23T00:40:52.447Z,99967.62
2018-05-23T00:41:23.669Z,99970.17
2018-05-23T00:41:54.881Z,99970.48
2018-05-23T00:42:26.097Z,99967.32
2018-05-23T00:42:57.354Z,99967.22
2018-05-23T00:43:28.637Z,99960.10
2018-05-23T00:43:59.844Z,99964.01
2018-05-23T00:44:31.174Z,99960.45
2018-05-23T00:45:02.385Z,99961.77
2018-05-23T00:45:33.610Z,99960.63
2018-05-23T00:46:04.842Z,99967.22
2018-05-23T00:46:36.050Z,99962.08
2018-05-23T00:47:07.270Z,99960.05
2018-05-23T00:47:38.486Z,99967.97
2018-05-23T00:48:09.739Z,99959.61
2018-05-23T00:48:41.787Z,99968.94
2018-05-23T00:49:12.998Z,99963.22
2018-05-23T00:49:44.257Z,99962.91
2018-05-23T00:50:15.477Z,99956.41
2018-05-23T00:50:46.699Z,99960.98
2018-05-23T00:51:17.924Z,99964.19
2018-05-23T00:51:49.142Z,99955.92
2018-05-23T00:52:20.364Z,99955.96
2018-05-23T00:52:51.599Z,99961.63
2018-05-23T00:53:23.888Z,99959.44
2018-05-23T00:53:55.097Z,99957.33
2018-05-23T00:54:26.305Z,99956.14
2018-05-23T00:54:57.560Z,99961.02
2018-05-23T00:55:28.789Z,99960.67
2018-05-23T00:56:00.011Z,99954.64
2018-05-23T00:56:31.216Z,99954.72
2018-05-23T00:57:02.440Z,99949.05
2018-05-23T00:57:33.663Z,99952.09
2018-05-23T00:58:04.913Z,99951.44
2018-05-23T00:58:36.141Z,99959.70
2018-05-23T00:59:07.360Z,99953.28
2018-05-23T00:59:38.577Z,99954.56
2018-05-23T01:00:09.803Z,99947.61
2018-05-23T01:00:41.033Z,99956.53
2018-05-23T01:01:12.290Z,99954.16
2018-05-23T01:01:43.513Z,99951.17
2018-05-23T01:02:14.787Z,99954.82
2018-05-23T01:02:46.004Z,99952.75
2018-05-23T01:03:17.236Z,99954.06
2018-05-23T01:03:48.444Z,99953.19
2018-05-23T01:04:19.653Z,99956.72
2018-05-23T01:04:50.871Z,99954.13
2018-05-23T01:05:22.258Z,99953.72
2018-05-23T01:05:53.508Z,99949.23
2018-05-23T01:06:24.718Z,99951.83
2018-05-23T01:06:55.975Z,99953.09
2018-05-23T01:07:27.193Z,99950.42
2018-05-23T01:07:58.463Z,99950.02
2018-05-23T01:08:29.726Z,99949.16
2018-05-23T01:09:00.941Z,99950.20
2018-05-23T01:09:32.141Z,99948.44
2018-05-23T01:10:03.353Z,99946.73
2018-05-23T01:10:34.569Z,99952.05
2018-05-23T01:11:05.797Z,99949.45
2018-05-23T01:11:37.021Z,99951.25
2018-05-23T01:12:08.245Z,99954.06
2018-05-23T01:12:39.462Z,99953.19
2018-05-23T01:13:10.771Z,99955.43
2018-05-23T01:13:41.982Z,99956.88
2018-05-23T01:14:13.209Z,99951.52
2018-05-23T01:14:44.434Z,99950.63
2018-05-23T01:15:15.653Z,99955.65
2018-05-23T01:15:46.906Z,99958.64
2018-05-23T01:16:18.153Z,99957.67
2018-05-23T01:16:49.361Z,99957.19
2018-05-23T01:17:20.589Z,99958.55
2018-05-23T01:17:51.811Z,99957.36
2018-05-23T01:18:23.028Z,99962.33
2018-05-23T01:18:54.258Z,99931.94
2018-05-23T01:19:25.495Z,99964.88
2018-05-23T01:19:56.733Z,99960.41
2018-05-23T01:20:27.957Z,99958.16
2018-05-23T01:20:59.185Z,99961.19
2018-05-23T01:21:30.454Z,99956.66
2018-05-23T01:22:01.700Z,99959.61
2018-05-23T01:22:32.919Z,99960.36
2018-05-23T01:23:04.160Z,99962.44
2018-05-23T01:23:35.398Z,99963.18
2018-05-23T01:24:06.613Z,99962.34
2018-05-23T01:24:37.829Z,99957.64
2018-05-23T01:25:09.082Z,99959.88
2018-05-23T01:25:40.318Z,99959.97
2018-05-23T01:26:11.578Z,99959.00
2018-05-23T01:26:42.793Z,99962.13
2018-05-23T01:27:14.009Z,99960.77
2018-05-23T01:27:45.272Z,99960.72
2018-05-23T01:28:16.516Z,99963.34
2018-05-23T01:28:47.725Z,99961.63
2018-05-23T01:29:18.923Z,99962.17
2018-05-23T01:29:50.141Z,99959.92
2018-05-23T01:30:21.366Z,99964.31
2018-05-23T01:30:52.653Z,99964.77
2018-05-23T01:31:23.898Z,99966.66
2018-05-23T01:31:55.117Z,99966.34
2018-05-23T01:32:26.333Z,99964.67
2018-05-23T01:32:57.583Z,99968.36
2018-05-23T01:33:28.829Z,99962.64
2018-05-23T01:34:00.049Z,99965.52
2018-05-23T01:34:31.262Z,99969.97
2018-05-23T01:35:02.470Z,99972.20
2018-05-23T01:35:33.729Z,99967.25
2018-05-23T01:36:04.979Z,99974.51
2018-05-23T01:36:36.187Z,99971.73
2018-05-23T01:37:07.394Z,99967.21
2018-05-23T01:37:38.626Z,99975.78
2018-05-23T01:38:09.845Z,99977.50
2018-05-23T01:38:41.215Z,99968.98
2018-05-23T01:39:12.397Z,99975.53
2018-05-23T01:39:43.609Z,99979.09
2018-05-23T01:40:14.840Z,99975.58
2018-05-23T01:40:46.069Z,99972.55
2018-05-23T01:41:17.360Z,99979.66
2018-05-23T01:41:48.571Z,99975.83
2018-05-23T01:42:19.798Z,99978.47
2018-05-23T01:42:51.018Z,99976.19
2018-05-23T01:43:22.233Z,99970.86
2018-05-23T01:43:53.598Z,99971.78
2018-05-23T01:44:24.850Z,99974.88
2018-05-23T01:44:56.086Z,99967.39
2018-05-23T01:45:27.353Z,99969.15
2018-05-23T01:45:58.568Z,99963.44
2018-05-23T01:46:29.785Z,99971.78
2018-05-23T01:47:00.997Z,99965.19
2018-05-23T01:47:32.218Z,99968.48
2018-05-23T01:48:03.433Z,99909.59
2018-05-23T01:48:34.887Z,99967.30
2018-05-23T01:49:06.149Z,99967.91
2018-05-23T01:49:37.422Z,99967.60
2018-05-23T01:50:08.656Z,99972.95
2018-05-23T01:50:39.900Z,99966.45
2018-05-23T01:51:11.119Z,99973.44
2018-05-23T01:51:42.359Z,99965.62
2018-05-23T01:52:13.565Z,99966.94
2018-05-23T01:52:44.776Z,99963.89
2018-05-23T01:53:16.035Z,99965.61
2018-05-23T01:53:47.252Z,99969.52
2018-05-23T01:54:18.473Z,99970.23
2018-05-23T01:54:49.688Z,99966.28
2018-05-23T01:55:20.893Z,99961.61
2018-05-23T01:55:52.101Z,99966.94
2018-05-23T01:56:23.309Z,99959.15
2018-05-23T01:56:54.541Z,99966.17
2018-05-23T01:57:25.764Z,99968.86
2018-05-23T01:57:57.032Z,99970.66
2018-05-23T01:58:28.243Z,99965.86
2018-05-23T01:58:59.451Z,99965.95
2018-05-23T01:59:30.671Z,99976.94
2018-05-23T02:00:01.892Z,99966.39
2018-05-23T02:00:33.117Z,99976.98
2018-05-23T02:01:04.370Z,99974.78
2018-05-23T02:01:35.598Z,99980.55
2018-05-23T02:02:06.809Z,99978.78
2018-05-23T02:02:38.021Z,99981.90
2018-05-23T02:03:09.278Z,99979.70
2018-05-23T02:03:40.505Z,99981.06
2018-05-23T02:04:11.737Z,99978.47
2018-05-23T02:04:42.972Z,99982.59
2018-05-23T02:05:14.198Z,99983.52
2018-05-23T02:05:45.461Z,99980.84
2018-05-23T02:06:16.693Z,99982.16
2018-05-23T02:06:47.917Z,99982.16
2018-05-23T02:07:19.133Z,99979.08
2018-05-23T02:07:50.345Z,99977.75
2018-05-23T02:08:21.652Z,99975.12
2018-05-23T02:08:52.832Z,99971.25
2018-05-23T02:09:24.057Z,99974.20
2018-05-23T02:09:55.333Z,99978.11
2018-05-23T02:10:26.562Z,99975.03
2018-05-23T02:10:57.775Z,99972.05
2018-05-23T02:11:28.989Z,99973.49
2018-05-23T02:12:00.209Z,99977.66
2018-05-23T02:12:31.427Z,99975.51
2018-05-23T02:13:02.644Z,99980.90
2018-05-23T02:13:33.854Z,99973.69
2018-05-23T02:14:05.071Z,99979.56
2018-05-23T02:14:36.332Z,99979.69
2018-05-23T02:15:07.595Z,99978.05
2018-05-23T02:15:38.805Z,99977.73
2018-05-23T02:16:10.017Z,99978.78
2018-05-23T02:16:41.218Z,99974.50
2018-05-23T02:17:12.482Z,99978.14
2018-05-23T02:17:43.727Z,99976.51
2018-05-23T02:18:14.940Z,99980.09
2018-05-23T02:18:46.152Z,99973.59
2018-05-23T02:19:17.382Z,99970.60
2018-05-23T02:19:48.605Z,99972.48
2018-05-23T02:20:19.839Z,99974.83
2018-05-23T02:20:51.049Z,99979.42
2018-05-23T02:21:22.280Z,99977.39
2018-05-23T02:21:53.500Z,99972.17
2018-05-23T02:22:24.762Z,99893.19
2018-05-23T02:22:56.008Z,99975.88
2018-05-23T02:23:27.217Z,99977.31
2018-05-23T02:23:58.433Z,99976.98
2018-05-23T02:24:29.650Z,99974.44
2018-05-23T02:25:00.887Z,99976.19
2018-05-23T02:25:32.090Z,99974.44
2018-05-23T02:26:03.336Z,99976.55
2018-05-23T02:26:34.557Z,99975.75
2018-05-23T02:27:05.843Z,99973.12
2018-05-23T02:27:37.103Z,99976.63
2018-05-23T02:28:08.304Z,99974.39
2018-05-23T02:28:39.517Z,99973.20
2018-05-23T02:29:10.728Z,99973.16
2018-05-23T02:29:42.050Z,99978.63
2018-05-23T02:30:13.267Z,99980.14
2018-05-23T02:30:44.491Z,99971.44
2018-05-23T02:31:15.719Z,99971.04
2018-05-23T02:31:46.929Z,99975.51
2018-05-23T02:32:18.184Z,99973.83
2018-05-23T02:32:49.414Z,99975.62
2018-05-23T02:33:20.630Z,99974.86
2018-05-23T02:33:51.844Z,99977.61
2018-05-23T02:34:23.073Z,99974.70
2018-05-23T02:34:54.293Z,99977.56
2018-05-23T02:35:25.589Z,99980.06
2018-05-23T02:35:56.816Z,99978.14
2018-05-23T02:36:28.037Z,99979.31
2018-05-23T02:36:59.271Z,99976.36
2018-05-23T02:37:30.490Z,99972.09
2018-05-23T02:38:01.709Z,99976.58
2018-05-23T02:38:32.924Z,99968.37
2018-05-23T02:39:04.169Z,99971.58
2018-05-23T02:39:35.401Z,99971.77
2018-05-23T02:40:06.621Z,99972.43
2018-05-23T02:40:37.842Z,99972.62
2018-05-23T02:41:09.053Z,99964.40
2018-05-23T02:41:40.279Z,99966.27
2018-05-23T02:42:11.511Z,99968.64
2018-05-23T02:42:42.734Z,99970.94
2018-05-23T02:43:13.956Z,99969.11
2018-05-23T02:43:45.218Z,99965.57
2018-05-23T02:44:16.437Z,99971.67
2018-05-23T02:44:47.714Z,99972.03
2018-05-23T02:45:18.943Z,99969.77
2018-05-23T02:45:50.153Z,99974.92
2018-05-23T02:46:21.342Z,99975.83
2018-05-23T02:46:52.553Z,99972.36
2018-05-23T02:47:23.805Z,99974.55
2018-05-23T02:47:55.062Z,99976.34
2018-05-23T02:48:26.306Z,99978.17
2018-05-23T02:48:57.521Z,99971.70
2018-05-23T02:49:28.757Z,99974.38
2018-05-23T02:50:00.029Z,99976.93
2018-05-23T02:50:31.245Z,99976.89
2018-05-23T02:51:02.457Z,99974.81
2018-05-23T02:51:34.198Z,99976.64
2018-05-23T02:52:05.437Z,99977.08
2018-05-23T02:52:36.649Z,99978.36
2018-05-23T02:53:07.866Z,99981.39
2018-05-23T02:53:39.073Z,99980.14
2018-05-23T02:54:10.285Z,99979.74
2018-05-23T02:54:41.553Z,99975.77
2018-05-23T02:55:12.806Z,99982.70
2018-05-23T02:55:44.003Z,99981.86
2018-05-23T02:56:15.194Z,99922.06
2018-05-23T02:56:46.405Z,99988.00
2018-05-23T02:57:17.677Z,99989.31
2018-05-23T02:57:48.888Z,99989.75
2018-05-23T02:58:20.117Z,99990.66
2018-05-23T02:58:51.333Z,99988.95
2018-05-23T02:59:22.592Z,99990.27
2018-05-23T02:59:53.811Z,99991.21
2018-05-23T03:00:26.137Z,99999.50
2018-05-23T03:00:58.285Z,99994.25
2018-05-23T03:01:29.538Z,99987.30
2018-05-23T03:02:00.764Z,99995.59
2018-05-23T03:02:31.965Z,99985.91
2018-05-23T03:03:03.244Z,99991.50
2018-05-23T03:03:34.446Z,99989.17
2018-05-23T03:04:05.665Z,99991.73
2018-05-23T03:04:36.909Z,99989.50
2018-05-23T03:05:08.174Z,99993.41
2018-05-23T03:05:39.390Z,99994.14
2018-05-23T03:06:10.614Z,99951.22
2018-05-23T03:06:41.849Z,99992.05
2018-05-23T03:07:13.068Z,99986.57
2018-05-23T03:07:44.293Z,99984.55
2018-05-23T03:08:15.508Z,99985.25
2018-05-23T03:08:46.716Z,99984.22
2018-05-23T03:09:18.611Z,99985.27
2018-05-23T03:09:49.826Z,99982.81
2018-05-23T03:10:21.047Z,99984.25
2018-05-23T03:10:52.253Z,99987.42
2018-05-23T03:11:23.465Z,99985.84
2018-05-23T03:11:54.689Z,99986.76
2018-05-23T03:12:25.940Z,99989.41
2018-05-23T03:12:57.157Z,99985.06
2018-05-23T03:13:28.408Z,99988.21
2018-05-23T03:13:59.625Z,99987.05
2018-05-23T03:14:30.838Z,99990.64
2018-05-23T03:15:02.072Z,99982.94
2018-05-23T03:15:33.306Z,99983.88
2018-05-23T03:16:04.525Z,99985.83
2018-05-23T03:16:35.751Z,99987.22
2018-05-23T03:17:06.993Z,99992.19
2018-05-23T03:17:38.207Z,99986.11
2018-05-23T03:18:09.427Z,99994.52
2018-05-23T03:18:40.713Z,99986.54
2018-05-23T03:19:11.935Z,99990.03
2018-05-23T03:19:43.130Z,99990.09
2018-05-23T03:20:14.365Z,99993.26
2018-05-23T03:20:45.563Z,99994.58
2018-05-23T03:21:16.840Z,99993.70
2018-05-23T03:21:48.054Z,99995.86
2018-05-23T03:22:19.282Z,99993.17
2018-05-23T03:22:50.512Z,99998.45
2018-05-23T03:23:21.728Z,99996.81
2018-05-23T03:23:52.949Z,99996.62
2018-05-23T03:24:24.178Z,99993.09
2018-05-23T03:24:55.416Z,99994.74
2018-05-23T03:25:26.657Z,99997.28
2018-05-23T03:25:57.882Z,99997.69
2018-05-23T03:26:29.142Z,99988.41
2018-05-23T03:27:00.388Z,99997.84
2018-05-23T03:27:32.349Z,99995.81
2018-05-23T03:28:04.224Z,99994.25
2018-05-23T03:28:35.434Z,99989.12
2018-05-23T03:29:06.714Z,99996.81
2018-05-23T03:29:37.931Z,99994.16
2018-05-23T03:30:09.150Z,99995.25
2018-05-23T03:30:40.363Z,99990.50
2018-05-23T03:31:11.584Z,99994.21
2018-05-23T03:31:43.947Z,99989.65
2018-05-23T03:32:15.165Z,99996.70
2018-05-23T03:32:46.374Z,99993.72
2018-05-23T03:33:17.599Z,99997.62
2018-05-23T03:33:48.824Z,99991.75
2018-05-23T03:34:20.033Z,99991.30
2018-05-23T03:34:51.248Z,99994.91
2018-05-23T03:35:22.473Z,99992.67
2018-05-23T03:35:53.775Z,99992.22
2018-05-23T03:36:25.032Z,99999.16
2018-05-23T03:36:56.347Z,99988.08
2018-05-23T03:37:27.666Z,99988.69
2018-05-23T03:37:58.896Z,99991.08
2018-05-23T03:38:30.160Z,99992.27
2018-05-23T03:39:01.399Z,99992.23
2018-05-23T03:39:32.646Z,99995.13
2018-05-23T03:40:03.871Z,99993.47
2018-05-23T03:40:35.098Z,99990.89
2018-05-23T03:41:06.375Z,99989.14
2018-05-23T03:41:37.635Z,99989.13
2018-05-23T03:42:08.881Z,99992.68
2018-05-23T03:42:40.103Z,99985.25
2018-05-23T03:43:11.402Z,99988.35
2018-05-23T03:43:42.631Z,99986.91
2018-05-23T03:44:13.835Z,99996.37
2018-05-23T03:44:45.083Z,99988.80
2018-05-23T03:45:16.327Z,99984.54
2018-05-23T03:45:47.594Z,99990.16
2018-05-23T03:46:18.938Z,99991.50
2018-05-23T03:46:50.162Z,99995.39
2018-05-23T03:47:21.453Z,99995.84
2018-05-23T03:47:52.625Z,99991.98
2018-05-23T03:48:23.851Z,99993.70
2018-05-23T03:48:55.078Z,99993.59
2018-05-23T03:49:26.304Z,99990.19
2018-05-23T03:49:57.518Z,99995.20
2018-05-23T03:50:28.737Z,99998.74
2018-05-23T03:50:59.989Z,99996.81
2018-05-23T03:51:31.228Z,99994.41
2018-05-23T03:52:02.464Z,99995.48
2018-05-23T03:52:33.713Z,99990.74
2018-05-23T03:53:04.949Z,99992.13
2018-05-23T03:53:36.189Z,99991.83
2018-05-23T03:54:07.484Z,99993.14
2018-05-23T03:54:38.720Z,99985.37
2018-05-23T03:55:09.945Z,99990.36
2018-05-23T03:55:41.169Z,99990.04
2018-05-23T03:56:12.393Z,99984.20
2018-05-23T03:56:43.631Z,99983.25
2018-05-23T03:57:14.858Z,99984.42
2018-05-23T03:57:46.119Z,99984.22
2018-05-23T03:58:17.333Z,99981.20
2018-05-23T03:58:48.557Z,99987.65
2018-05-23T03:59:19.781Z,99990.81
2018-05-23T03:59:51.014Z,99990.65
2018-05-23T04:00:22.247Z,99982.83
2018-05-23T04:00:53.484Z,99988.36
2018-05-23T04:01:24.710Z,99980.73
2018-05-23T04:01:55.926Z,99992.27
2018-05-23T04:02:27.140Z,99987.00
2018-05-23T04:02:58.414Z,99989.64
2018-05-23T04:03:29.628Z,99986.14
2018-05-23T04:04:00.880Z,99985.55
2018-05-23T04:04:32.167Z,99992.95
2018-05-23T04:05:03.409Z,99984.06
2018-05-23T04:05:34.638Z,99987.20
2018-05-23T04:06:05.831Z,99987.14
2018-05-23T04:06:37.052Z,99986.66
2018-05-23T04:07:08.260Z,99985.87
2018-05-23T04:07:39.482Z,99986.05
2018-05-23T04:08:10.745Z,99986.11
2018-05-23T04:08:41.970Z,99986.48
2018-05-23T04:09:13.193Z,99983.64
2018-05-23T04:09:44.512Z,99985.55
2018-05-23T04:10:15.729Z,99988.02
2018-05-23T04:10:46.938Z,99982.52
2018-05-23T04:11:18.145Z,99986.12
2018-05-23T04:11:49.402Z,99983.70
2018-05-23T04:12:20.646Z,99990.98
2018-05-23T04:12:51.880Z,99979.84
2018-05-23T04:13:23.100Z,99986.77
2018-05-23T04:13:54.311Z,99990.75
2018-05-23T04:14:26.487Z,99990.80
2018-05-23T04:14:57.708Z,99993.58
2018-05-23T04:15:28.994Z,99994.73
2018-05-23T04:16:00.209Z,99993.41
2018-05-23T04:16:31.418Z,99995.78
2018-05-23T04:17:02.641Z,99984.64
2018-05-23T04:17:33.852Z,99991.75
2018-05-23T04:18:05.065Z,99982.99
2018-05-23T04:18:36.285Z,99990.37
2018-05-23T04:19:07.656Z,99988.27
2018-05-23T04:19:38.882Z,99993.34
2018-05-23T04:20:10.161Z,99988.13
2018-05-23T04:20:41.382Z,99987.13
2018-05-23T04:21:12.643Z,99988.02
2018-05-23T04:21:44.012Z,99986.89
2018-05-23T04:22:15.310Z,99985.41
2018-05-23T04:22:46.480Z,99986.69
2018-05-23T04:23:17.697Z,99989.06
2018-05-23T04:23:48.917Z,99989.72
2018-05-23T04:24:20.157Z,99988.70
2018-05-23T04:24:51.478Z,99992.81
2018-05-23T04:25:22.765Z,99990.42
2018-05-23T04:25:53.980Z,99988.52
2018-05-23T04:26:25.221Z,99989.11
2018-05-23T04:26:56.457Z,99991.34
2018-05-23T04:27:27.685Z,99992.82
2018-05-23T04:27:59.694Z,99992.45
2018-05-23T04:28:30.907Z,99991.20
2018-05-23T04:29:02.121Z,99997.14
2018-05-23T04:29:33.318Z,99992.69
2018-05-23T04:30:04.549Z,99995.05
2018-05-23T04:30:35.756Z,99989.08
2018-05-23T04:31:07.000Z,99990.96
2018-05-23T04:31:38.224Z,99986.05
2018-05-23T04:32:09.436Z,99994.62
2018-05-23T04:32:40.650Z,99994.30
2018-05-23T04:33:11.873Z,99995.83
2018-05-23T04:33:43.089Z,99991.31
2018-05-23T04:34:14.316Z,99994.98
2018-05-23T04:34:45.533Z,99999.40
2018-05-23T04:35:16.756Z,99996.88
2018-05-23T04:35:48.037Z,99995.08
2018-05-23T04:36:19.294Z,99996.73
2018-05-23T04:36:50.506Z,100002.09
2018-05-23T04:37:21.761Z,99998.59
2018-05-23T04:37:53.063Z,100000.59
2018-05-23T04:38:24.243Z,99992.53
2018-05-23T04:38:55.467Z,99999.90
2018-05-23T04:39:26.780Z,100000.06
2018-05-23T04:39:57.953Z,100000.72
2018-05-23T04:40:29.181Z,100000.64
2018-05-23T04:41:00.393Z,100001.12
2018-05-23T04:41:31.638Z,100000.64
2018-05-23T04:42:02.857Z,99998.36
2018-05-23T04:42:34.123Z,99999.00
2018-05-23T04:43:05.322Z,100001.84
2018-05-23T04:43:36.549Z,99999.74
2018-05-23T04:44:07.893Z,100001.49
2018-05-23T04:44:39.117Z,100005.73
2018-05-23T04:45:10.344Z,100002.59
2018-05-23T04:45:41.566Z,99999.20
2018-05-23T04:46:12.808Z,100005.97
2018-05-23T04:46:44.074Z,99980.09
2018-05-23T04:47:15.309Z,99995.38
2018-05-23T04:47:46.609Z,99998.28
2018-05-23T04:48:58.781Z,99998.97
2018-05-23T04:49:29.997Z,99993.84
2018-05-23T04:50:01.213Z,99989.19
2018-05-23T04:50:32.423Z,99993.46
2018-05-23T04:51:03.647Z,99998.55
2018-05-23T04:51:34.873Z,99997.05
2018-05-23T04:52:06.107Z,99998.88
2018-05-23T04:52:37.328Z,99999.74
2018-05-23T04:53:08.587Z,99999.39
2018-05-23T04:53:39.805Z,99998.50
2018-05-23T04:54:11.061Z,99997.05
2018-05-23T04:54:42.293Z,99995.23
2018-05-23T04:55:13.508Z,99995.45
2018-05-23T04:55:44.722Z,99995.45
2018-05-23T04:56:15.951Z,99996.17
2018-05-23T04:56:47.177Z,99992.23
2018-05-23T04:57:18.401Z,99989.08
2018-05-23T04:57:49.617Z,99999.87
2018-05-23T04:58:20.830Z,99989.77
2018-05-23T04:58:52.055Z,99997.18
2018-05-23T04:59:23.278Z,99995.20
2018-05-23T04:59:54.497Z,99992.30
2018-05-23T05:00:25.704Z,99993.41
2018-05-23T05:00:56.929Z,99994.16
2018-05-23T05:01:28.142Z,99989.76
2018-05-23T05:01:59.375Z,99990.52
2018-05-23T05:02:30.597Z,99992.42
2018-05-23T05:03:01.828Z,99990.19
2018-05-23T05:03:33.073Z,99989.83
2018-05-23T05:04:04.284Z,99992.80
2018-05-23T05:04:35.550Z,99989.09
2018-05-23T05:05:06.798Z,99985.00
2018-05-23T05:05:38.073Z,99987.48
2018-05-23T05:06:09.297Z,99991.91
2018-05-23T05:06:40.518Z,99985.44
2018-05-23T05:07:11.781Z,99990.20
2018-05-23T05:07:43.005Z,99989.02
2018-05-23T05:08:14.233Z,99987.03
2018-05-23T05:08:45.466Z,99988.16
2018-05-23T05:09:16.687Z,99976.38
2018-05-23T05:09:47.924Z,99986.67
2018-05-23T05:10:19.140Z,99988.90
2018-05-23T05:10:50.393Z,99989.47
2018-05-23T05:11:21.609Z,99989.66
2018-05-23T05:11:52.828Z,99990.80
2018-05-23T05:12:24.049Z,99991.91
2018-05-23T05:12:55.281Z,99984.84
2018-05-23T05:13:26.500Z,99995.95
2018-05-23T05:13:57.729Z,99988.24
2018-05-23T05:14:28.975Z,99989.80
2018-05-23T05:15:00.178Z,99988.30
2018-05-23T05:15:31.409Z,99999.70
2018-05-23T05:16:02.707Z,99994.86
2018-05-23T05:16:34.481Z,99996.05
2018-05-23T05:17:05.705Z,99994.20
2018-05-23T05:17:36.913Z,99992.97
2018-05-23T05:18:08.103Z,99995.95
2018-05-23T05:18:39.311Z,99996.19
2018-05-23T05:19:10.521Z,99997.42
2018-05-23T05:19:41.751Z,99980.78
2018-05-23T05:20:12.985Z,99990.84
2018-05-23T05:20:44.205Z,99999.91
2018-05-23T05:21:15.417Z,99995.92
2018-05-23T05:21:46.686Z,99997.09
2018-05-23T05:22:17.898Z,99997.31
2018-05-23T05:22:49.105Z,99996.62
2018-05-23T05:23:20.325Z,99998.66
2018-05-23T05:23:51.545Z,99994.94
2018-05-23T05:24:22.770Z,100002.42
2018-05-23T05:24:54.051Z,99996.17
2018-05-23T05:25:25.225Z,99998.06
2018-05-23T05:25:56.440Z,99996.13
2018-05-23T05:26:28.426Z,99999.96
2018-05-23T05:26:59.720Z,99998.69
2018-05-23T05:27:30.933Z,99998.94
2018-05-23T05:28:02.145Z,99996.02
2018-05-23T05:28:33.391Z,99998.42
2018-05-23T05:29:04.646Z,99997.83
2018-05-23T05:29:35.864Z,99993.19
2018-05-23T05:30:07.072Z,99998.48
2018-05-23T05:30:38.291Z,99996.77
2018-05-23T05:31:09.545Z,99999.30
2018-05-23T05:31:40.767Z,99996.62
2018-05-23T05:32:12.049Z,99998.03
2018-05-23T05:32:46.151Z,100001.45
2018-05-23T05:33:17.363Z,99998.28
2018-05-23T05:33:48.624Z,100003.55
2018-05-23T05:34:19.851Z,99992.27
2018-05-23T05:34:51.068Z,100001.80
2018-05-23T05:35:22.277Z,99992.90
2018-05-23T05:35:53.488Z,99998.14
2018-05-23T05:36:24.747Z,99997.38
2018-05-23T05:36:55.974Z,99996.88
2018-05-23T05:37:27.246Z,100001.58
2018-05-23T05:37:58.514Z,100002.09
2018-05-23T05:38:29.719Z,100000.17
2018-05-23T05:39:00.950Z,100006.77
2018-05-23T05:39:32.178Z,100002.13
2018-05-23T05:40:03.399Z,100001.03
2018-05-23T05:40:34.613Z,100001.14
2018-05-23T05:41:05.822Z,99999.55
2018-05-23T05:41:37.032Z,99996.00
2018-05-23T05:42:08.253Z,100002.92
2018-05-23T05:42:39.591Z,100001.44
2018-05-23T05:43:10.819Z,100001.00
2018-05-23T05:43:42.038Z,99997.39
2018-05-23T05:44:13.278Z,100000.97
2018-05-23T05:44:44.532Z,100000.96
2018-05-23T05:45:15.743Z,100000.33
2018-05-23T05:45:46.951Z,100004.55
2018-05-23T05:46:18.162Z,100006.05
2018-05-23T05:46:49.384Z,100001.00
2018-05-23T05:47:20.677Z,100002.22
2018-05-23T05:47:51.987Z,100006.43
2018-05-23T05:48:23.216Z,100003.75
2018-05-23T05:48:54.440Z,100000.06
2018-05-23T05:49:25.784Z,100012.89
2018-05-23T05:49:56.988Z,100006.88
2018-05-23T05:50:28.283Z,100007.86
2018-05-23T05:50:59.506Z,100002.09
2018-05-23T05:51:30.717Z,100003.44
2018-05-23T05:52:01.931Z,99940.25
2018-05-23T05:52:33.158Z,100007.67
2018-05-23T05:53:04.429Z,100009.73
2018-05-23T05:53:36.334Z,100015.96
2018-05-23T05:54:07.470Z,100013.70
2018-05-23T05:54:38.687Z,100010.50
2018-05-23T05:55:09.913Z,100005.28
2018-05-23T05:55:41.149Z,100006.49
2018-05-23T05:56:12.420Z,100011.91
2018-05-23T05:56:43.646Z,100008.94
2018-05-23T05:57:51.012Z,100012.40
2018-05-23T05:58:22.277Z,100006.39
2018-05-23T05:58:53.518Z,100013.73
2018-05-23T05:59:25.778Z,100009.89
2018-05-23T05:59:57.090Z,100014.44
2018-05-23T06:00:28.346Z,100007.76
2018-05-23T06:00:59.613Z,100012.94
2018-05-23T06:01:31.539Z,100007.70
2018-05-23T06:02:02.782Z,100009.94
2018-05-23T06:02:34.045Z,100013.50
2018-05-23T06:03:05.266Z,100017.03
2018-05-23T06:03:36.648Z,100016.79
2018-05-23T06:04:07.885Z,100011.08
2018-05-23T06:04:39.129Z,100012.97
2018-05-23T06:05:10.353Z,100012.92
2018-05-23T06:05:41.596Z,100013.64
2018-05-23T06:06:12.810Z,100011.89
2018-05-23T06:06:44.046Z,100010.43
2018-05-23T06:07:15.319Z,100014.05