createdAt,value
2022-11-05T00:00:29.814Z,3.10
2022-11-05T00:03:16.044Z,2.87
2022-11-05T00:06:05.211Z,2.70
2022-11-05T00:08:51.111Z,2.97
2022-11-05T00:11:18.625Z,3.37
2022-11-05T00:14:04.704Z,3.10
2022-11-05T00:16:46.562Z,2.40
2022-11-05T00:19:14.903Z,2.80
2022-11-05T00:22:05.055Z,2.57
2022-11-05T00:24:54.218Z,2.60
2022-11-05T00:27:21.481Z,2.10
2022-11-05T00:29:48.625Z,2.47
2022-11-05T00:32:16.305Z,2.80
2022-11-05T00:34:43.274Z,2.40
2022-11-05T00:37:10.342Z,3.20
2022-11-05T00:39:37.432Z,2.60
2022-11-05T00:42:23.142Z,2.73
2022-11-05T00:45:00.972Z,2.20
2022-11-05T00:47:47.590Z,2.53
2022-11-05T00:50:14.915Z,2.40
2022-11-05T00:52:57.801Z,2.97
2022-11-05T00:55:46.110Z,2.23
2022-11-05T00:58:22.742Z,2.60
2022-11-05T01:00:56.180Z,2.30
2022-11-05T01:03:31.688Z,2.27
2022-11-05T01:06:10.563Z,2.57
2022-11-05T01:08:38.328Z,2.63
2022-11-05T01:11:37.256Z,2.27
2022-11-05T01:14:08.622Z,2.20
2022-11-05T01:16:36.605Z,1.87
2022-11-05T01:19:06.096Z,2.43
2022-11-05T01:21:33.847Z,2.93
2022-11-05T01:24:01.273Z,2.50
2022-11-05T01:26:28.459Z,2.33
2022-11-05T01:28:57.845Z,2.60
2022-11-05T01:31:25.143Z,2.70
2022-11-05T01:33:52.090Z,2.90
2022-11-05T01:36:19.495Z,2.40
2022-11-05T01:38:46.442Z,2.00
2022-11-05T01:41:13.411Z,2.60
2022-11-05T01:43:56.659Z,2.30
2022-11-05T01:46:33.835Z,2.77
2022-11-05T01:49:17.315Z,2.57
2022-11-05T01:51:46.191Z,3.10
2022-11-05T01:54:18.669Z,3.13
2022-11-05T01:56:53.244Z,2.43
2022-11-05T01:59:35.101Z,3.07
2022-11-05T02:02:03.791Z,2.60
2022-11-05T02:04:36.269Z,3.40
2022-11-05T02:07:06.306Z,2.70
2022-11-05T02:10:03.443Z,2.43
2022-11-05T02:12:33.062Z,2.67
2022-11-05T02:15:00.479Z,2.30
2022-11-05T02:17:35.964Z,2.37
2022-11-05T02:20:11.802Z,2.00
2022-11-05T02:23:19.335Z,1.73
2022-11-05T02:26:37.559Z,2.40
2022-11-05T02:29:29.894Z,2.00
2022-11-05T02:32:24.875Z,1.50
2022-11-05T02:35:31.926Z,1.50
2022-11-05T02:38:37.574Z,1.93
2022-11-05T02:41:21.796Z,1.73
2022-11-05T02:44:20.259Z,1.60
2022-11-05T02:46:57.300Z,1.77
2022-11-05T02:49:59.298Z,1.33
2022-11-05T02:53:03.243Z,2.03
2022-11-05T02:56:15.228Z,1.90
2022-11-05T02:58:42.211Z,1.73
2022-11-05T03:06:22.282Z,1.93
2022-11-05T03:09:10.599Z,1.77
2022-11-05T03:12:24.331Z,2.07
2022-11-05T03:15:41.523Z,1.70
2022-11-05T03:18:39.485Z,1.70
2022-11-05T03:21:24.961Z,1.70
2022-11-05T03:24:03.362Z,2.10
2022-11-05T03:26:37.998Z,1.77
2022-11-05T03:29:11.566Z,1.63
2022-11-05T03:31:40.903Z,1.73
2022-11-05T03:34:11.173Z,1.60
2022-11-05T03:36:44.320Z,2.30
2022-11-05T03:39:29.540Z,2.80
2022-11-05T03:41:59.130Z,1.90
2022-11-05T03:44:33.113Z,2.40
2022-11-05T03:47:13.974Z,1.83
2022-11-05T03:50:07.620Z,1.63
2022-11-05T03:52:51.428Z,1.43
2022-11-05T03:55:19.015Z,2.47
2022-11-05T03:57:51.284Z,1.60
2022-11-05T04:00:18.532Z,2.57
2022-11-05T04:02:45.624Z,2.10
2022-11-05T04:05:12.990Z,2.10
2022-11-05T04:07:58.436Z,2.20
2022-11-05T04:10:43.881Z,2.30
2022-11-05T04:13:27.928Z,1.83
2022-11-05T04:16:15.485Z,2.40
2022-11-05T04:18:42.969Z,2.40
2022-11-05T04:21:30.318Z,2.30
2022-11-05T04:24:10.102Z,2.43
2022-11-05T04:26:41.091Z,2.23
2022-11-05T04:29:27.297Z,2.57
2022-11-05T04:31:55.278Z,2.37
2022-11-05T04:34:22.954Z,2.63
2022-11-05T04:36:53.277Z,2.90
2022-11-05T04:39:21.503Z,3.50
2022-11-05T04:41:49.064Z,2.40
2022-11-05T04:44:17.192Z,2.63
2022-11-05T04:46:44.321Z,2.17
2022-11-05T04:49:11.273Z,2.33
2022-11-05T04:51:38.517Z,1.87
2022-11-05T04:54:05.712Z,2.20
2022-11-05T04:56:32.840Z,1.80
2022-11-05T04:58:59.938Z,2.60
2022-11-05T05:01:27.234Z,2.17
2022-11-05T05:03:55.632Z,2.00
2022-11-05T05:06:23.049Z,2.60
2022-11-05T05:08:51.600Z,2.10
2022-11-05T05:11:21.296Z,2.20
2022-11-05T05:13:49.336Z,2.30
2022-11-05T05:16:23.426Z,2.10
2022-11-05T05:18:51.678Z,2.37
2022-11-05T05:21:39.179Z,2.77
2022-11-05T05:24:33.847Z,3.17
2022-11-05T05:27:01.449Z,2.43
2022-11-05T05:29:28.389Z,3.13
2022-11-05T05:31:55.462Z,3.17
2022-11-05T05:34:22.726Z,2.87
2022-11-05T05:36:49.693Z,2.10
2022-11-05T05:39:16.984Z,2.50
2022-11-05T05:41:43.917Z,2.47
2022-11-05T05:44:11.056Z,2.20
2022-11-05T05:46:38.039Z,1.87
2022-11-05T05:49:11.079Z,1.97
2022-11-05T05:51:39.599Z,2.73
2022-11-05T05:54:06.793Z,2.30
2022-11-05T05:56:33.705Z,2.50
2022-11-05T05:59:00.659Z,2.00
2022-11-05T06:01:27.839Z,1.87
2022-11-05T06:03:54.789Z,1.83
2022-11-05T06:06:22.678Z,1.83
2022-11-05T06:08:49.722Z,1.90
2022-11-05T06:11:17.146Z,1.90
2022-11-05T06:13:44.127Z,2.10
2022-11-05T06:16:11.412Z,2.10
2022-11-05T06:18:38.995Z,1.77
2022-11-05T06:21:12.662Z,2.80
2022-11-05T06:23:42.334Z,3.27
2022-11-05T06:26:17.145Z,2.93
2022-11-05T06:28:45.278Z,3.23
2022-11-05T06:31:14.518Z,2.17
2022-11-05T06:33:41.722Z,2.43
2022-11-05T06:36:13.846Z,2.57
2022-11-05T06:38:40.863Z,2.30
2022-11-05T06:41:10.502Z,2.60
2022-11-05T06:43:38.413Z,2.00
2022-11-05T06:46:06.106Z,2.20
2022-11-05T06:48:33.504Z,2.30
2022-11-05T06:51:00.907Z,2.47
2022-11-05T06:53:28.113Z,2.73
2022-11-05T06:55:55.335Z,3.17
2022-11-05T06:58:22.775Z,2.50
2022-11-05T07:00:49.910Z,2.90
2022-11-05T07:03:17.389Z,3.43
2022-11-05T07:05:48.399Z,2.67
2022-11-05T07:08:16.255Z,3.10
2022-11-05T07:10:43.424Z,2.90
2022-11-05T07:13:11.225Z,3.47
2022-11-05T07:15:38.511Z,2.90
2022-11-05T07:18:09.599Z,2.93
2022-11-05T07:20:36.550Z,2.40
2022-11-05T07:23:12.262Z,3.23
2022-11-05T07:25:40.479Z,2.77
2022-11-05T07:28:08.564Z,3.40
2022-11-05T07:30:36.470Z,4.20
2022-11-05T07:33:04.482Z,3.83
2022-11-05T07:35:32.040Z,4.77
2022-11-05T07:37:59.407Z,4.70
2022-11-05T07:40:29.465Z,3.73
2022-11-05T07:43:00.115Z,3.10
2022-11-05T07:45:29.064Z,3.20
2022-11-05T07:48:00.700Z,3.90
2022-11-05T07:50:34.350Z,4.57
2022-11-05T07:53:10.024Z,5.10
2022-11-05T07:55:37.676Z,5.77
2022-11-05T07:58:04.874Z,6.30
2022-11-05T08:00:32.807Z,6.00
2022-11-05T08:03:13.054Z,6.80
2022-11-05T08:05:44.605Z,4.83
2022-11-05T08:08:16.814Z,5.10
2022-11-05T08:10:44.392Z,5.37
2022-11-05T08:13:13.406Z,5.00
2022-11-05T08:15:42.247Z,5.10
2022-11-05T08:18:17.166Z,4.30
2022-11-05T08:20:46.406Z,4.50
2022-11-05T08:23:14.416Z,3.90
2022-11-05T08:25:42.066Z,4.87
2022-11-05T08:28:13.070Z,5.20
2022-11-05T08:30:40.582Z,3.97
2022-11-05T08:33:12.201Z,4.00
2022-11-05T08:35:39.868Z,3.53
2022-11-05T08:38:10.422Z,4.33
2022-11-05T08:40:37.970Z,8.07
2022-11-05T08:43:08.133Z,7.13
2022-11-05T08:45:39.316Z,6.93
2022-11-05T08:48:15.186Z,4.00
2022-11-05T08:50:43.372Z,4.03
2022-11-05T08:53:11.439Z,4.27
2022-11-05T08:55:39.135Z,3.70
2022-11-05T08:58:12.667Z,4.60
2022-11-05T09:00:40.033Z,4.00
2022-11-05T09:03:09.398Z,4.63
2022-11-05T09:05:39.901Z,4.20
2022-11-05T09:08:19.020Z,4.17
2022-11-05T09:10:47.457Z,2.90
2022-11-05T09:13:18.852Z,4.43
2022-11-05T09:15:49.302Z,4.20
2022-11-05T09:18:18.110Z,4.10
2022-11-05T09:20:46.793Z,4.10
2022-11-05T09:23:15.558Z,4.00
2022-11-05T09:25:43.404Z,4.07
2022-11-05T09:28:16.833Z,4.17
2022-11-05T09:30:50.613Z,4.30
2022-11-05T09:33:24.173Z,4.50
2022-11-05T09:35:52.795Z,4.30
2022-11-05T09:38:20.200Z,4.20
2022-11-05T09:40:52.962Z,4.67
2022-11-05T09:43:31.240Z,4.43
2022-11-05T09:46:04.540Z,4.57
2022-11-05T09:48:34.029Z,3.87
2022-11-05T09:51:01.276Z,5.17
2022-11-05T09:53:28.834Z,4.17
2022-11-05T09:55:59.005Z,3.90
2022-11-05T09:58:56.605Z,4.07
2022-11-05T10:01:33.797Z,4.43
2022-11-05T10:04:07.834Z,4.20
2022-11-05T10:06:37.063Z,3.67
2022-11-05T10:09:22.861Z,4.07
2022-11-05T10:12:10.864Z,4.47
2022-11-05T10:14:47.044Z,4.10
2022-11-05T10:17:24.713Z,4.33
2022-11-05T10:20:08.294Z,3.20
2022-11-05T10:22:36.407Z,3.87
2022-11-05T10:25:18.751Z,3.33
2022-11-05T10:27:53.532Z,4.43
2022-11-05T10:30:21.981Z,3.60
2022-11-05T10:32:52.069Z,2.80
2022-11-05T10:35:24.088Z,3.40
2022-11-05T10:37:53.514Z,2.63
2022-11-05T10:40:40.805Z,2.30
2022-11-05T10:43:21.547Z,2.40
2022-11-05T10:46:10.490Z,2.67
2022-11-05T10:49:15.240Z,1.97
2022-11-05T10:51:43.819Z,3.00
2022-11-05T10:54:24.324Z,2.17
2022-11-05T10:56:51.729Z,2.10
2022-11-05T10:59:30.687Z,2.20
2022-11-05T11:02:11.569Z,2.50
2022-11-05T11:04:38.702Z,2.20
2022-11-05T11:07:17.617Z,2.33
2022-11-05T11:09:49.358Z,1.53
2022-11-05T11:12:23.582Z,2.60
2022-11-05T11:15:08.171Z,2.03
2022-11-05T11:17:35.148Z,2.30
2022-11-05T11:20:20.760Z,3.50
2022-11-05T11:23:05.832Z,2.80
2022-11-05T11:25:52.917Z,2.10
2022-11-05T11:28:30.879Z,2.30
2022-11-05T11:31:21.259Z,2.53
2022-11-05T11:33:52.944Z,2.30
2022-11-05T11:36:27.175Z,2.37
2022-11-05T11:39:01.234Z,2.57
2022-11-05T11:41:39.381Z,3.03
2022-11-05T11:44:20.875Z,2.40
2022-11-05T11:46:56.657Z,2.93
2022-11-05T11:49:36.905Z,2.70
2022-11-05T11:52:11.241Z,3.00
2022-11-05T11:54:38.281Z,3.27
2022-11-05T11:57:29.555Z,3.03
2022-11-05T12:00:14.096Z,3.20
2022-11-05T12:03:02.485Z,2.40
2022-11-05T12:05:47.954Z,2.63
2022-11-05T12:09:00.592Z,2.93
2022-11-05T12:11:50.788Z,3.17
2022-11-05T12:14:30.655Z,2.70
2022-11-05T12:17:18.746Z,2.40
2022-11-05T12:19:57.342Z,2.57
2022-11-05T12:23:30.622Z,2.17
2022-11-05T12:26:33.980Z,2.13
2022-11-05T12:29:22.304Z,2.60
2022-11-05T12:32:26.148Z,2.57
2022-11-05T12:35:05.086Z,2.40
2022-11-05T12:37:53.333Z,1.90
2022-11-05T12:40:50.451Z,2.10
2022-11-05T12:43:37.940Z,2.47
2022-11-05T12:46:45.979Z,2.33
2022-11-05T12:49:31.929Z,1.87
2022-11-05T12:52:19.308Z,2.50
2022-11-05T12:55:14.021Z,2.60
2022-11-05T12:57:44.288Z,2.60
2022-11-05T13:00:23.270Z,2.10
2022-11-05T13:03:20.932Z,2.03
2022-11-05T13:06:10.873Z,1.80
2022-11-05T13:08:57.686Z,1.97
2022-11-05T13:11:41.427Z,1.60
2022-11-05T13:14:33.553Z,2.23
2022-11-05T13:17:11.388Z,2.93
2022-11-05T13:20:19.805Z,2.30
2022-11-05T13:22:55.126Z,2.13
2022-11-05T13:25:29.153Z,2.20
2022-11-05T13:28:46.817Z,2.83
2022-11-05T13:31:20.884Z,2.07
2022-11-05T13:33:51.255Z,2.40
2022-11-05T13:36:50.589Z,2.50
2022-11-05T13:39:43.669Z,2.63
2022-11-05T13:42:44.403Z,2.90
2022-11-05T13:45:52.644Z,3.10
2022-11-05T13:48:56.166Z,3.30
2022-11-05T13:51:39.693Z,2.53
2022-11-05T13:54:46.121Z,2.93
2022-11-05T13:58:00.673Z,2.70
2022-11-05T14:00:33.699Z,3.10
2022-11-05T14:03:14.877Z,2.77
2022-11-05T14:05:43.343Z,2.63
2022-11-05T14:08:27.802Z,3.07
2022-11-05T14:11:13.549Z,3.00
2022-11-05T14:13:44.506Z,2.97
2022-11-05T14:16:25.731Z,3.03
2022-11-05T14:19:18.626Z,3.10
2022-11-05T14:21:59.439Z,2.70
2022-11-05T14:24:44.136Z,2.70
2022-11-05T14:27:14.364Z,3.43
2022-11-05T14:29:47.789Z,3.00
2022-11-05T14:32:50.178Z,3.60
2022-11-05T14:35:17.318Z,3.80
2022-11-05T14:37:59.209Z,3.50
2022-11-05T14:40:42.565Z,3.27
2022-11-05T14:43:23.532Z,3.37
2022-11-05T14:46:02.383Z,3.00
2022-11-05T14:48:48.145Z,3.00
2022-11-05T14:51:27.070Z,3.30
2022-11-05T14:54:32.118Z,3.80
2022-11-05T14:57:02.487Z,3.77
2022-11-05T14:59:31.731Z,2.90
2022-11-05T15:02:15.883Z,2.27
2022-11-05T15:04:45.611Z,2.43
2022-11-05T15:07:36.265Z,2.80
2022-11-05T15:10:13.556Z,2.80
2022-11-05T15:12:51.729Z,2.37
2022-11-05T15:15:30.694Z,2.90
2022-11-05T15:18:35.406Z,2.50
2022-11-05T15:21:05.022Z,3.23
2022-11-05T15:23:47.435Z,3.10
2022-11-05T15:27:01.919Z,3.80
2022-11-05T15:29:31.923Z,3.33
2022-11-05T15:31:59.930Z,3.10
2022-11-05T15:34:33.986Z,3.40
2022-11-05T15:37:12.339Z,4.07
2022-11-05T15:39:40.683Z,4.37
2022-11-05T15:42:23.053Z,3.93
2022-11-05T15:45:00.359Z,3.30
2022-11-05T15:47:34.223Z,3.67
2022-11-05T15:50:15.581Z,3.60
2022-11-05T15:52:53.198Z,2.90
2022-11-05T15:55:24.456Z,2.73
2022-11-05T15:58:06.338Z,2.57
2022-11-05T16:00:36.747Z,3.10
2022-11-05T16:03:12.471Z,2.63
2022-11-05T16:05:47.227Z,3.67
2022-11-05T16:08:22.419Z,3.30
2022-11-05T16:10:53.483Z,3.43
2022-11-05T16:13:41.778Z,3.40
2022-11-05T16:16:14.653Z,3.10
2022-11-05T16:18:43.716Z,2.97
2022-11-05T16:21:18.963Z,4.10
2022-11-05T16:23:58.193Z,3.33
2022-11-05T16:29:40.947Z,3.70
2022-11-05T16:32:39.058Z,4.07
2022-11-05T16:35:16.295Z,6.37
2022-11-05T16:37:46.372Z,13.70
2022-11-05T16:40:25.532Z,14.77
2022-11-05T16:42:54.112Z,20.27
2022-11-05T16:45:24.846Z,14.20
2022-11-05T16:47:52.210Z,22.07
2022-11-05T16:50:27.400Z,14.17
2022-11-05T16:52:54.469Z,9.60
2022-11-05T16:55:21.615Z,12.73
2022-11-05T16:57:54.460Z,18.33
2022-11-05T17:00:22.688Z,17.47
2022-11-05T17:02:50.335Z,18.80
2022-11-05T17:05:30.377Z,19.10
2022-11-05T17:07:58.139Z,21.30
2022-11-05T17:10:26.785Z,15.27
2022-11-05T17:12:54.029Z,6.73
2022-11-05T17:15:36.501Z,3.80
2022-11-05T17:18:05.602Z,4.00
2022-11-05T17:20:48.966Z,2.93
2022-11-05T17:23:20.941Z,4.17
2022-11-05T17:25:56.473Z,2.70
2022-11-05T17:28:23.762Z,3.83
2022-11-05T17:30:53.878Z,2.97
2022-11-05T17:33:23.142Z,2.77
2022-11-05T17:35:50.622Z,3.70
2022-11-05T17:38:18.038Z,4.63
2022-11-05T17:40:45.325Z,4.00
2022-11-05T17:43:12.560Z,5.17
2022-11-05T17:45:46.174Z,5.43
2022-11-05T17:48:14.797Z,6.47
2022-11-05T17:50:43.868Z,6.57
2022-11-05T17:53:13.490Z,6.47
2022-11-05T17:55:42.812Z,7.30
2022-11-05T17:58:10.573Z,6.63
2022-11-05T18:00:39.390Z,6.33
2022-11-05T18:03:06.526Z,6.47
2022-11-05T18:05:35.017Z,7.07
2022-11-05T18:08:02.407Z,6.10
2022-11-05T18:10:29.978Z,6.33
2022-11-05T18:12:57.440Z,7.40
2022-11-05T18:15:24.522Z,6.50
2022-11-05T18:17:51.493Z,7.67
2022-11-05T18:20:19.751Z,7.50
2022-11-05T18:22:50.045Z,6.70
2022-11-05T18:25:17.835Z,6.57
2022-11-05T18:27:45.419Z,6.67
2022-11-05T18:30:15.672Z,7.10
2022-11-05T18:32:44.159Z,6.83
2022-11-05T18:35:13.164Z,6.30
2022-11-05T18:37:40.749Z,6.33
2022-11-05T18:40:08.513Z,6.40
2022-11-05T18:42:35.738Z,7.20
2022-11-05T18:45:04.839Z,5.50
2022-11-05T18:47:33.985Z,5.20
2022-11-05T18:50:02.013Z,5.10
2022-11-05T18:52:31.549Z,4.80
2022-11-05T18:54:59.387Z,4.87
2022-11-05T18:57:27.682Z,4.33
2022-11-05T18:59:56.019Z,4.50
2022-11-05T19:02:23.836Z,5.40
2022-11-05T19:05:14.442Z,4.43
2022-11-05T19:07:39.216Z,4.67
2022-11-05T19:10:07.469Z,4.77
2022-11-05T19:12:34.512Z,5.30
2022-11-05T19:15:02.986Z,5.50
2022-11-05T19:17:33.261Z,5.30
2022-11-05T19:20:00.960Z,5.63
2022-11-05T19:22:28.407Z,7.60
2022-11-05T19:24:55.405Z,6.10
2022-11-05T19:27:23.266Z,5.40
2022-11-05T19:29:50.319Z,6.27
2022-11-05T19:32:17.733Z,5.60
2022-11-05T19:34:44.706Z,5.27
2022-11-05T19:37:12.348Z,5.63
2022-11-05T19:39:40.455Z,5.33
2022-11-05T19:42:07.405Z,6.20
2022-11-05T19:44:34.442Z,5.60
2022-11-05T19:47:01.385Z,5.90
2022-11-05T19:49:28.714Z,6.63
2022-11-05T19:51:55.951Z,5.47
2022-11-05T19:54:23.048Z,5.13
2022-11-05T19:56:51.829Z,4.97
2022-11-05T19:59:19.037Z,4.27
2022-11-05T20:01:49.380Z,4.60
2022-11-05T20:04:16.456Z,5.10
2022-11-05T20:06:43.367Z,4.97
2022-11-05T20:09:22.722Z,4.27
2022-11-05T20:11:53.772Z,4.13
2022-11-05T20:14:21.097Z,4.43
2022-11-05T20:16:51.574Z,5.77
2022-11-05T20:19:21.419Z,5.00
2022-11-05T20:21:48.814Z,5.27
2022-11-05T20:24:24.288Z,6.43
2022-11-05T20:26:54.173Z,5.90
2022-11-05T20:29:22.303Z,4.90
2022-11-05T20:31:50.269Z,5.17
2022-11-05T20:34:17.216Z,5.47
2022-11-05T20:36:44.168Z,4.90
2022-11-05T20:39:12.116Z,6.20
2022-11-05T20:41:39.083Z,5.37
2022-11-05T20:44:06.301Z,4.87
2022-11-05T20:46:33.961Z,5.17
2022-11-05T20:49:01.049Z,4.73
2022-11-05T20:51:27.974Z,6.03
2022-11-05T20:53:59.555Z,5.53
2022-11-05T20:56:31.269Z,5.70
2022-11-05T20:59:00.029Z,4.80
2022-11-05T21:01:33.674Z,5.40
2022-11-05T21:04:01.168Z,4.57
2022-11-05T21:06:28.308Z,5.30
2022-11-05T21:08:55.449Z,4.60
2022-11-05T21:11:22.827Z,5.17
2022-11-05T21:13:50.088Z,4.77
2022-11-05T21:16:19.092Z,6.17
2022-11-05T21:18:47.684Z,5.73
2022-11-05T21:21:20.911Z,5.30
2022-11-05T21:23:48.328Z,5.43
2022-11-05T21:26:17.734Z,6.37
2022-11-05T21:28:44.767Z,6.47
2022-11-05T21:31:12.009Z,5.40
2022-11-05T21:33:39.200Z,4.30
2022-11-05T21:36:12.897Z,5.80
2022-11-05T21:38:40.999Z,4.87
2022-11-05T21:41:10.414Z,5.47
2022-11-05T21:43:39.610Z,4.60
2022-11-05T21:46:06.536Z,4.80
2022-11-05T21:48:33.969Z,4.67
2022-11-05T21:51:19.773Z,4.40
2022-11-05T21:54:05.951Z,5.37
2022-11-05T21:56:52.305Z,5.70
2022-11-05T21:59:42.246Z,5.33
2022-11-05T22:02:13.103Z,5.10
2022-11-05T22:04:44.196Z,5.47
2022-11-05T22:07:14.904Z,4.90
2022-11-05T22:09:42.949Z,5.30
2022-11-05T22:12:10.850Z,5.37
2022-11-05T22:14:38.099Z,4.60
2022-11-05T22:17:07.534Z,5.30
2022-11-05T22:19:35.599Z,3.80
2022-11-05T22:22:05.127Z,4.70
2022-11-05T22:24:33.302Z,4.13
2022-11-05T22:27:02.902Z,4.23
2022-11-05T22:29:30.249Z,4.00
2022-11-05T22:31:57.219Z,3.90
2022-11-05T22:34:25.723Z,3.80
2022-11-05T22:36:53.435Z,3.87
2022-11-05T22:39:21.088Z,4.40
2022-11-05T22:41:49.665Z,3.90
2022-11-05T22:44:17.251Z,3.60
2022-11-05T22:46:44.534Z,3.87
2022-11-05T22:49:12.134Z,3.37
2022-11-05T22:51:40.202Z,3.80
2022-11-05T22:54:08.061Z,4.00
2022-11-05T22:56:39.265Z,3.93
2022-11-05T22:59:12.051Z,3.67
2022-11-05T23:01:43.505Z,3.83
2022-11-05T23:04:11.611Z,4.30
2022-11-05T23:06:57.666Z,3.60
2022-11-05T23:09:50.978Z,4.13
2022-11-05T23:12:37.920Z,4.93
2022-11-05T23:15:07.621Z,5.17
2022-11-05T23:17:53.245Z,6.20
2022-11-05T23:20:41.877Z,5.10
2022-11-05T23:23:31.457Z,7.03
2022-11-05T23:26:00.072Z,7.10
2022-11-05T23:28:27.188Z,7.43
2022-11-05T23:31:12.571Z,7.90
2022-11-05T23:33:39.803Z,7.40
2022-11-05T23:36:25.842Z,8.80
2022-11-05T23:38:53.019Z,7.10
2022-11-05T23:41:41.707Z,6.70
2022-11-05T23:44:28.166Z,6.27
2022-11-05T23:47:15.966Z,7.80
2022-11-05T23:49:43.110Z,8.53
2022-11-05T23:52:10.143Z,8.70
2022-11-05T23:54:37.161Z,7.80
2022-11-05T23:57:04.652Z,7.30
2022-11-05T23:59:31.686Z,7.50
